createdAt,value
2019-02-17T00:00:45.967Z,10.70
2019-02-17T00:03:15.564Z,10.70
2019-02-17T00:05:45.199Z,10.70
2019-02-17T00:08:15.102Z,10.70
2019-02-17T00:10:44.703Z,10.80
2019-02-17T00:13:33.563Z,10.70
2019-02-17T00:16:03.243Z,10.70
2019-02-17T00:18:32.940Z,10.70
2019-02-17T00:21:02.555Z,10.70
2019-02-17T00:23:33.242Z,10.80
2019-02-17T00:26:02.879Z,10.80
2019-02-17T00:28:32.458Z,10.80
2019-02-17T00:31:02.055Z,10.80
2019-02-17T00:33:31.659Z,10.80
2019-02-17T00:36:01.324Z,10.80
2019-02-17T00:38:30.919Z,10.80
2019-02-17T00:41:00.538Z,10.80
2019-02-17T00:43:30.140Z,10.80
2019-02-17T00:45:59.755Z,10.80
2019-02-17T00:48:29.372Z,10.80
2019-02-17T00:50:58.990Z,10.90
2019-02-17T00:53:30.085Z,10.90
2019-02-17T00:55:59.696Z,10.90
2019-02-17T00:58:29.631Z,10.90
2019-02-17T01:00:59.256Z,10.90
2019-02-17T01:03:28.884Z,10.90
2019-02-17T01:05:58.563Z,10.90
2019-02-17T01:08:28.418Z,11.00
2019-02-17T01:10:58.024Z,11.00
2019-02-17T01:13:27.640Z,11.00
2019-02-17T01:15:57.247Z,11.10
2019-02-17T01:18:26.855Z,11.00
2019-02-17T01:20:56.455Z,11.00
2019-02-17T01:23:26.052Z,11.00
2019-02-17T01:25:55.667Z,11.10
2019-02-17T01:28:25.279Z,11.10
2019-02-17T01:30:55.872Z,11.10
2019-02-17T01:33:25.494Z,11.10
2019-02-17T01:35:55.100Z,11.10
2019-02-17T01:38:24.711Z,11.10
2019-02-17T01:40:54.313Z,11.10
2019-02-17T01:43:23.934Z,11.10
2019-02-17T01:45:53.579Z,11.10
2019-02-17T01:48:23.186Z,11.10
2019-02-17T01:50:52.779Z,11.10
2019-02-17T01:53:22.372Z,11.10
2019-02-17T01:55:51.974Z,11.10
2019-02-17T01:58:21.590Z,11.10
2019-02-17T02:00:51.503Z,11.10
2019-02-17T02:03:21.102Z,11.10
2019-02-17T02:05:50.696Z,11.10
2019-02-17T02:08:20.324Z,11.10
2019-02-17T02:10:49.908Z,11.00
2019-02-17T02:13:19.538Z,11.00
2019-02-17T02:15:50.095Z,11.00
2019-02-17T02:18:20.067Z,10.90
2019-02-17T02:20:49.667Z,10.90
2019-02-17T02:23:19.287Z,10.80
2019-02-17T02:25:49.974Z,10.80
2019-02-17T02:28:19.591Z,10.70
2019-02-17T02:30:49.209Z,10.70
2019-02-17T02:33:18.815Z,10.70
2019-02-17T02:35:48.387Z,10.70
2019-02-17T02:38:18.077Z,10.70
2019-02-17T02:40:47.755Z,10.70
2019-02-17T02:43:17.346Z,10.70
2019-02-17T02:45:46.961Z,10.60
2019-02-17T02:48:16.595Z,10.60
2019-02-17T02:50:46.183Z,10.60
2019-02-17T02:53:15.801Z,10.50
2019-02-17T02:55:45.408Z,10.40
2019-02-17T02:58:16.647Z,10.40
2019-02-17T03:00:46.375Z,10.30
2019-02-17T03:03:16.272Z,10.40
2019-02-17T03:06:00.449Z,10.30
2019-02-17T03:08:30.036Z,10.30
2019-02-17T03:10:59.959Z,10.30
2019-02-17T03:13:29.573Z,10.30
2019-02-17T03:15:59.221Z,10.30
2019-02-17T03:18:28.836Z,10.30
2019-02-17T03:20:58.696Z,10.30
2019-02-17T03:23:28.292Z,10.30
2019-02-17T03:25:57.889Z,10.30
2019-02-17T03:28:27.499Z,10.30
2019-02-17T03:30:57.128Z,10.40
2019-02-17T03:33:26.721Z,10.40
2019-02-17T03:35:56.320Z,10.50
2019-02-17T03:38:25.930Z,10.50
2019-02-17T03:40:55.868Z,10.50
2019-02-17T03:43:25.457Z,10.60
2019-02-17T03:45:55.403Z,10.50
2019-02-17T03:48:24.983Z,10.50
2019-02-17T03:50:54.583Z,10.50
2019-02-17T03:53:24.183Z,10.50
2019-02-17T03:55:53.799Z,10.50
2019-02-17T03:58:23.427Z,10.50
2019-02-17T04:00:53.016Z,10.50
2019-02-17T04:03:22.615Z,10.50
2019-02-17T04:05:52.479Z,10.50
2019-02-17T04:08:22.085Z,10.50
2019-02-17T04:10:51.692Z,10.50
2019-02-17T04:13:21.614Z,10.50
2019-02-17T04:15:51.192Z,10.50
2019-02-17T04:18:20.783Z,10.60
2019-02-17T04:20:50.375Z,10.60
2019-02-17T04:23:30.466Z,10.60
2019-02-17T04:25:54.359Z,10.50
2019-02-17T04:28:23.959Z,10.50
2019-02-17T04:30:53.876Z,10.50
2019-02-17T04:33:23.476Z,10.50
2019-02-17T04:35:53.060Z,10.50
2019-02-17T04:38:23.627Z,10.50
2019-02-17T04:40:53.216Z,10.50
2019-02-17T04:43:22.830Z,10.50
2019-02-17T04:45:52.428Z,10.40
2019-02-17T04:48:22.020Z,10.50
2019-02-17T04:50:51.619Z,10.50
2019-02-17T04:53:21.190Z,10.50
2019-02-17T04:55:50.789Z,10.50
2019-02-17T04:58:20.401Z,10.50
2019-02-17T05:00:50.220Z,10.40
2019-02-17T05:03:19.963Z,10.40
2019-02-17T05:05:49.555Z,10.40
2019-02-17T05:08:19.144Z,10.40
2019-02-17T05:10:48.730Z,10.30
2019-02-17T05:13:18.592Z,10.30
2019-02-17T05:15:48.194Z,10.10
2019-02-17T05:18:17.782Z,10.10
2019-02-17T05:20:47.384Z,10.10
2019-02-17T05:23:16.969Z,10.10
2019-02-17T05:25:46.575Z,10.10
2019-02-17T05:28:16.176Z,10.10
2019-02-17T05:30:52.855Z,10.10
2019-02-17T05:33:17.139Z,9.90
2019-02-17T05:35:46.722Z,9.80
2019-02-17T05:38:16.327Z,9.80
2019-02-17T05:40:46.078Z,9.70
2019-02-17T05:43:15.944Z,9.50
2019-02-17T05:45:45.536Z,9.40
2019-02-17T05:48:15.141Z,9.30
2019-02-17T05:50:44.738Z,9.20
2019-02-17T05:53:14.319Z,9.20
2019-02-17T05:55:43.898Z,9.10
2019-02-17T05:58:13.551Z,9.10
2019-02-17T06:00:43.487Z,9.00
2019-02-17T06:03:13.391Z,8.90
2019-02-17T06:05:42.967Z,8.80
2019-02-17T06:08:12.591Z,8.70
2019-02-17T06:25:36.723Z,8.40
2019-02-17T06:28:06.313Z,8.30
2019-02-17T06:30:35.912Z,8.20
2019-02-17T06:33:05.483Z,8.20
2019-02-17T06:35:35.119Z,8.10
2019-02-17T06:38:04.739Z,8.10
2019-02-17T06:40:34.323Z,8.00
2019-02-17T06:43:04.187Z,7.90
2019-02-17T06:45:33.779Z,7.70
2019-02-17T06:48:03.361Z,7.70
2019-02-17T06:50:33.023Z,7.70
2019-02-17T06:53:02.966Z,7.60
2019-02-17T06:56:09.029Z,7.50
2019-02-17T06:58:38.203Z,7.50
2019-02-17T07:01:07.811Z,7.50
2019-02-17T07:03:37.402Z,7.40
2019-02-17T07:06:12.955Z,7.50
2019-02-17T07:08:42.568Z,7.50
2019-02-17T07:11:12.159Z,7.50
2019-02-17T07:13:41.951Z,7.40
2019-02-17T07:16:11.553Z,7.50
2019-02-17T07:18:41.133Z,7.50
2019-02-17T07:21:10.715Z,7.40
2019-02-17T07:23:40.307Z,7.40
2019-02-17T07:26:09.880Z,7.40
2019-02-17T07:28:39.483Z,7.40
2019-02-17T07:31:09.072Z,7.40
2019-02-17T07:33:38.675Z,7.40
2019-02-17T07:36:08.251Z,7.40
2019-02-17T07:38:37.908Z,7.50
2019-02-17T07:41:07.807Z,7.50
2019-02-17T07:43:37.395Z,7.40
2019-02-17T07:46:07.060Z,7.40
2019-02-17T07:48:36.644Z,7.40
2019-02-17T07:51:06.218Z,7.50
2019-02-17T07:53:35.819Z,7.50
2019-02-17T07:56:05.399Z,7.50
2019-02-17T07:58:35.019Z,7.50
2019-02-17T08:01:04.684Z,7.50
2019-02-17T08:03:34.275Z,7.50
2019-02-17T08:06:03.933Z,7.50
2019-02-17T08:08:33.539Z,7.60
2019-02-17T08:11:04.294Z,7.50
2019-02-17T08:13:35.059Z,7.60
2019-02-17T08:16:04.638Z,7.60
2019-02-17T08:18:34.231Z,7.70
2019-02-17T08:21:03.813Z,7.70
2019-02-17T08:23:33.414Z,7.70
2019-02-17T08:26:03.000Z,7.70
2019-02-17T08:28:32.584Z,7.70
2019-02-17T08:31:02.167Z,7.70
2019-02-17T08:33:31.795Z,7.70
2019-02-17T08:36:01.380Z,7.80
2019-02-17T08:38:31.001Z,7.70
2019-02-17T08:41:00.902Z,7.80
2019-02-17T08:43:30.631Z,7.90
2019-02-17T08:46:00.226Z,7.90
2019-02-17T08:48:29.898Z,8.00
2019-02-17T08:50:59.508Z,8.10
2019-02-17T08:53:29.109Z,8.10
2019-02-17T08:55:59.506Z,8.20
2019-02-17T08:58:29.127Z,8.30
2019-02-17T09:01:00.102Z,8.30
2019-02-17T09:03:29.703Z,8.40
2019-02-17T09:05:59.295Z,8.30
2019-02-17T09:08:28.919Z,8.30
2019-02-17T09:10:58.535Z,8.30
2019-02-17T09:13:28.140Z,8.40
2019-02-17T09:15:57.722Z,8.40
2019-02-17T09:18:27.324Z,8.40
2019-02-17T09:20:56.923Z,8.50
2019-02-17T09:23:26.519Z,8.60
2019-02-17T09:25:56.139Z,8.60
2019-02-17T09:28:25.744Z,8.70
2019-02-17T09:30:55.323Z,8.70
2019-02-17T09:33:24.998Z,8.80
2019-02-17T09:35:54.584Z,8.80
2019-02-17T09:38:24.162Z,8.90
2019-02-17T09:40:54.032Z,8.90
2019-02-17T09:43:23.675Z,9.00
2019-02-17T09:45:53.259Z,9.00
2019-02-17T09:48:22.861Z,9.00
2019-02-17T09:50:52.743Z,9.00
2019-02-17T09:53:22.595Z,9.00
2019-02-17T09:55:52.366Z,9.10
2019-02-17T09:58:21.996Z,9.20
2019-02-17T10:00:51.586Z,9.30
2019-02-17T10:03:21.582Z,9.30
2019-02-17T10:05:51.247Z,9.40
2019-02-17T10:08:20.989Z,9.50
2019-02-17T10:10:50.657Z,9.50
2019-02-17T10:13:20.265Z,9.50
2019-02-17T10:15:49.946Z,9.50
2019-02-17T10:18:19.910Z,9.50
2019-02-17T10:20:49.483Z,9.50
2019-02-17T10:23:19.162Z,9.60
2019-02-17T10:25:48.733Z,9.70
2019-02-17T10:28:18.331Z,9.70
2019-02-17T10:30:47.994Z,9.90
2019-02-17T10:33:18.022Z,9.90
2019-02-17T10:35:47.620Z,10.00
2019-02-17T10:38:17.198Z,10.20
2019-02-17T10:40:47.015Z,10.20
2019-02-17T10:43:16.757Z,10.30
2019-02-17T10:45:46.375Z,10.50
2019-02-17T10:48:16.905Z,10.50
2019-02-17T10:50:46.497Z,10.60
2019-02-17T10:53:16.087Z,10.60
2019-02-17T10:55:45.779Z,10.70
2019-02-17T10:58:15.370Z,10.70
2019-02-17T11:00:44.993Z,10.80
2019-02-17T11:03:14.587Z,10.80
2019-02-17T11:05:44.212Z,10.80
2019-02-17T11:08:13.787Z,10.90
2019-02-17T11:15:42.329Z,11.20
2019-02-17T12:15:22.392Z,12.10
2019-02-17T12:17:51.976Z,11.90
2019-02-17T12:20:50.789Z,11.90
2019-02-17T12:23:24.700Z,11.90
2019-02-17T12:25:59.164Z,11.90
2019-02-17T12:28:51.898Z,12.00
2019-02-17T12:31:25.175Z,12.00
2019-02-17T12:33:54.773Z,12.10
2019-02-17T12:36:24.371Z,12.10
2019-02-17T12:38:53.963Z,12.20
2019-02-17T23:13:33.734Z,8.70
2019-02-17T23:16:03.335Z,8.60
2019-02-17T23:18:32.918Z,8.60
2019-02-17T23:21:02.519Z,8.70
