createdAt,value
2023-09-06T00:00:01.564Z,957.63
2023-09-06T00:00:12.592Z,957.63
2023-09-06T00:00:23.594Z,957.63
2023-09-06T00:00:34.626Z,957.63
2023-09-06T00:00:46.773Z,957.62
2023-09-06T00:00:58.734Z,957.62
2023-09-06T00:01:09.684Z,957.62
2023-09-06T00:01:20.648Z,957.62
2023-09-06T00:01:31.625Z,957.62
2023-09-06T00:01:42.613Z,957.62
2023-09-06T00:01:53.649Z,957.61
2023-09-06T00:02:05.600Z,957.61
2023-09-06T00:02:17.576Z,957.61
2023-09-06T00:02:28.563Z,957.61
2023-09-06T00:02:39.580Z,957.62
2023-09-06T00:02:50.598Z,957.61
2023-09-06T00:03:02.688Z,957.62
2023-09-06T00:03:14.696Z,957.62
2023-09-06T00:03:26.595Z,957.62
2023-09-06T00:03:38.785Z,957.61
2023-09-06T00:03:50.725Z,957.61
2023-09-06T00:04:01.703Z,957.61
2023-09-06T00:04:12.665Z,957.61
2023-09-06T00:04:24.744Z,957.61
2023-09-06T00:04:36.713Z,957.61
2023-09-06T00:04:47.703Z,957.61
2023-09-06T00:04:58.690Z,957.61
2023-09-06T00:05:09.756Z,957.61
2023-09-06T00:05:20.562Z,957.61
2023-09-06T00:05:31.559Z,957.61
2023-09-06T00:05:42.539Z,957.60
2023-09-06T00:05:53.549Z,957.60
2023-09-06T00:06:04.563Z,957.61
2023-09-06T00:06:15.564Z,957.61
2023-09-06T00:06:26.589Z,957.61
2023-09-06T00:06:37.619Z,957.61
2023-09-06T00:06:49.621Z,957.60
2023-09-06T00:07:00.611Z,957.60
2023-09-06T00:07:12.578Z,957.60
2023-09-06T00:07:23.559Z,957.60
2023-09-06T00:07:34.542Z,957.60
2023-09-06T00:07:45.769Z,957.60
2023-09-06T00:07:57.625Z,957.61
2023-09-06T00:08:09.564Z,957.61
2023-09-06T00:08:20.556Z,957.61
2023-09-06T00:08:31.524Z,957.61
2023-09-06T00:08:42.631Z,957.61
2023-09-06T00:08:54.592Z,957.60
2023-09-06T00:09:05.583Z,957.60
2023-09-06T00:09:16.565Z,957.60
2023-09-06T00:09:27.575Z,957.60
2023-09-06T00:09:38.558Z,957.60
2023-09-06T00:09:49.582Z,957.60
2023-09-06T00:10:00.663Z,957.60
2023-09-06T00:10:11.589Z,957.60
2023-09-06T00:10:22.581Z,957.60
2023-09-06T00:10:33.560Z,957.60
2023-09-06T00:10:45.569Z,957.60
2023-09-06T00:10:56.548Z,957.60
2023-09-06T00:11:07.627Z,957.60
2023-09-06T00:11:19.586Z,957.60
2023-09-06T00:11:30.673Z,957.60
2023-09-06T00:11:41.541Z,957.60
2023-09-06T00:11:52.523Z,957.60
2023-09-06T00:12:03.625Z,957.60
2023-09-06T00:12:15.598Z,957.60
2023-09-06T00:12:27.576Z,957.60
2023-09-06T00:12:39.593Z,957.60
2023-09-06T00:12:50.617Z,957.60
2023-09-06T00:13:02.680Z,957.60
2023-09-06T00:13:14.612Z,957.60
2023-09-06T00:13:25.595Z,957.60
2023-09-06T00:13:36.633Z,957.60
2023-09-06T00:13:48.595Z,957.60
2023-09-06T00:13:59.592Z,957.60
2023-09-06T00:14:10.578Z,957.60
2023-09-06T00:14:21.596Z,957.60
2023-09-06T00:14:33.582Z,957.60
2023-09-06T00:14:44.570Z,957.60
2023-09-06T00:14:55.570Z,957.60
2023-09-06T00:15:06.560Z,957.60
2023-09-06T00:15:17.546Z,957.60
2023-09-06T00:15:28.678Z,957.60
2023-09-06T00:15:40.776Z,957.60
2023-09-06T00:15:51.640Z,957.60
2023-09-06T00:16:03.648Z,957.59
2023-09-06T00:16:15.624Z,957.59
2023-09-06T00:16:27.577Z,957.60
2023-09-06T00:16:38.625Z,957.60
2023-09-06T00:16:50.662Z,957.59
2023-09-06T00:17:02.631Z,957.60
2023-09-06T00:17:13.533Z,957.59
2023-09-06T00:17:24.572Z,957.60
2023-09-06T00:17:35.599Z,957.60
2023-09-06T00:17:47.643Z,957.60
2023-09-06T00:17:58.614Z,957.59
2023-09-06T00:18:10.652Z,957.59
2023-09-06T00:18:21.620Z,957.60
2023-09-06T00:18:32.945Z,957.60
2023-09-06T00:18:43.690Z,957.60
2023-09-06T00:18:54.643Z,957.60
2023-09-06T00:19:05.627Z,957.60
2023-09-06T00:19:17.603Z,957.60
2023-09-06T00:19:29.565Z,957.60
2023-09-06T00:19:40.561Z,957.60
2023-09-06T00:19:51.569Z,957.60
2023-09-06T00:20:02.582Z,957.60
2023-09-06T00:20:13.584Z,957.61
2023-09-06T00:20:25.601Z,957.61
2023-09-06T00:20:36.580Z,957.61
2023-09-06T00:20:47.568Z,957.61
2023-09-06T00:20:58.586Z,957.61
2023-09-06T00:21:09.614Z,957.61
2023-09-06T00:21:21.610Z,957.61
2023-09-06T00:21:32.556Z,957.61
2023-09-06T00:21:43.579Z,957.61
2023-09-06T00:21:54.642Z,957.61
2023-09-06T00:22:06.573Z,957.61
2023-09-06T00:22:17.568Z,957.61
2023-09-06T00:22:28.563Z,957.61
2023-09-06T00:22:39.567Z,957.61
2023-09-06T00:22:50.561Z,957.61
2023-09-06T00:23:01.570Z,957.60
2023-09-06T00:23:12.564Z,957.61
2023-09-06T00:23:23.560Z,957.60
2023-09-06T00:23:34.576Z,957.60
2023-09-06T00:23:45.570Z,957.60
2023-09-06T00:23:56.576Z,957.60
2023-09-06T00:24:07.584Z,957.60
2023-09-06T00:24:18.575Z,957.60
2023-09-06T00:24:29.562Z,957.60
2023-09-06T00:24:40.640Z,957.59
2023-09-06T00:24:51.660Z,957.59
2023-09-06T00:25:02.581Z,957.59
2023-09-06T00:25:14.587Z,957.59
2023-09-06T00:25:25.584Z,957.59
2023-09-06T00:25:36.603Z,957.58
2023-09-06T00:25:48.596Z,957.58
2023-09-06T00:25:59.585Z,957.58
2023-09-06T00:26:10.575Z,957.59
2023-09-06T00:26:21.604Z,957.58
2023-09-06T00:26:33.585Z,957.58
2023-09-06T00:26:44.574Z,957.58
2023-09-06T00:26:55.559Z,957.58
2023-09-06T00:27:06.572Z,957.58
2023-09-06T00:27:17.560Z,957.58
2023-09-06T00:27:28.564Z,957.58
2023-09-06T00:27:39.597Z,957.58
2023-09-06T00:27:50.663Z,957.58
2023-09-06T00:28:01.621Z,957.58
2023-09-06T00:28:12.544Z,957.58
2023-09-06T00:28:23.562Z,957.58
2023-09-06T00:28:34.549Z,957.57
2023-09-06T00:28:45.524Z,957.57
2023-09-06T00:28:56.637Z,957.57
2023-09-06T00:29:08.585Z,957.57
2023-09-06T00:29:19.593Z,957.57
2023-09-06T00:29:30.579Z,957.57
2023-09-06T00:29:41.571Z,957.57
2023-09-06T00:29:52.568Z,957.56
2023-09-06T00:30:04.593Z,957.56
2023-09-06T00:30:15.589Z,957.56
2023-09-06T00:30:26.629Z,957.56
2023-09-06T00:30:37.647Z,957.56
2023-09-06T00:30:48.635Z,957.56
2023-09-06T00:30:59.632Z,957.56
2023-09-06T00:31:10.685Z,957.56
2023-09-06T00:31:21.660Z,957.56
2023-09-06T00:31:32.605Z,957.55
2023-09-06T00:31:43.640Z,957.55
2023-09-06T00:31:55.634Z,957.56
2023-09-06T00:32:07.584Z,957.55
2023-09-06T00:32:18.550Z,957.55
2023-09-06T00:32:29.566Z,957.55
2023-09-06T00:32:40.616Z,957.55
2023-09-06T00:32:51.626Z,957.55
2023-09-06T00:33:02.619Z,957.56
2023-09-06T00:33:13.568Z,957.56
2023-09-06T00:33:24.574Z,957.56
2023-09-06T00:33:35.600Z,957.56
2023-09-06T00:33:47.690Z,957.56
2023-09-06T00:33:58.599Z,957.57
2023-09-06T00:34:09.596Z,957.57
2023-09-06T00:34:21.570Z,957.57
2023-09-06T00:34:32.570Z,957.58
2023-09-06T00:34:43.563Z,957.58
2023-09-06T00:34:54.559Z,957.58
2023-09-06T00:35:05.552Z,957.58
2023-09-06T00:35:16.592Z,957.58
2023-09-06T00:35:28.597Z,957.59
2023-09-06T00:35:40.582Z,957.59
2023-09-06T00:35:51.562Z,957.59
2023-09-06T00:36:02.555Z,957.60
2023-09-06T00:36:13.530Z,957.60
2023-09-06T00:36:24.638Z,957.61
2023-09-06T00:36:36.694Z,957.61
2023-09-06T00:36:48.589Z,957.61
2023-09-06T00:37:00.608Z,957.62
2023-09-06T00:37:12.589Z,957.62
2023-09-06T00:37:23.581Z,957.62
2023-09-06T00:37:34.582Z,957.62
2023-09-06T00:37:45.590Z,957.63
2023-09-06T00:37:56.574Z,957.63
2023-09-06T00:38:07.625Z,957.63
2023-09-06T00:38:18.548Z,957.63
2023-09-06T00:38:29.720Z,957.63
2023-09-06T00:38:40.553Z,957.63
2023-09-06T00:38:51.549Z,957.64
2023-09-06T00:39:03.567Z,957.64
2023-09-06T00:39:14.554Z,957.64
2023-09-06T00:39:25.619Z,957.64
2023-09-06T00:39:36.547Z,957.64
2023-09-06T00:39:47.586Z,957.64
2023-09-06T00:39:58.644Z,957.64
2023-09-06T00:40:10.584Z,957.64
2023-09-06T00:40:21.577Z,957.64
2023-09-06T00:40:32.558Z,957.64
2023-09-06T00:40:43.542Z,957.64
2023-09-06T00:40:54.535Z,957.64
2023-09-06T00:41:05.627Z,957.64
2023-09-06T00:41:17.560Z,957.64
2023-09-06T00:41:28.548Z,957.64
2023-09-06T00:41:39.600Z,957.64
2023-09-06T00:41:50.581Z,957.64
2023-09-06T00:42:01.561Z,957.64
2023-09-06T00:42:12.557Z,957.64
2023-09-06T00:42:23.597Z,957.65
2023-09-06T00:42:34.626Z,957.64
2023-09-06T00:42:46.592Z,957.65
2023-09-06T00:42:58.578Z,957.65
2023-09-06T00:43:09.581Z,957.65
2023-09-06T00:43:20.586Z,957.65
2023-09-06T00:43:31.582Z,957.65
2023-09-06T00:43:42.574Z,957.65
2023-09-06T00:43:53.555Z,957.65
2023-09-06T00:44:04.564Z,957.65
2023-09-06T00:44:15.551Z,957.66
2023-09-06T00:44:26.544Z,957.66
2023-09-06T00:44:37.621Z,957.66
2023-09-06T00:44:49.558Z,957.66
2023-09-06T00:45:00.551Z,957.66
2023-09-06T00:45:11.547Z,957.66
2023-09-06T00:45:22.655Z,957.66
2023-09-06T00:45:34.669Z,957.66
2023-09-06T00:45:46.567Z,957.67
2023-09-06T00:45:57.628Z,957.67
2023-09-06T00:46:09.745Z,957.67
2023-09-06T00:46:21.617Z,957.67
2023-09-06T00:46:33.646Z,957.68
2023-09-06T00:46:44.596Z,957.68
2023-09-06T00:46:56.597Z,957.68
2023-09-06T00:47:08.572Z,957.68
2023-09-06T00:47:19.568Z,957.68
2023-09-06T00:47:30.596Z,957.68
2023-09-06T00:47:41.627Z,957.68
2023-09-06T00:47:53.682Z,957.69
2023-09-06T00:48:05.587Z,957.69
2023-09-06T00:48:16.570Z,957.69
2023-09-06T00:48:28.067Z,957.69
2023-09-06T00:48:38.593Z,957.69
2023-09-06T00:48:50.584Z,957.69
2023-09-06T00:49:02.617Z,957.69
2023-09-06T00:49:13.578Z,957.69
2023-09-06T00:49:24.592Z,957.69
2023-09-06T00:49:35.577Z,957.69
2023-09-06T00:49:46.561Z,957.69
2023-09-06T00:49:57.546Z,957.69
2023-09-06T00:50:08.644Z,957.69
2023-09-06T00:50:20.597Z,957.69
2023-09-06T00:50:32.581Z,957.69
2023-09-06T00:50:43.572Z,957.69
2023-09-06T00:50:54.590Z,957.69
2023-09-06T00:51:06.548Z,957.68
2023-09-06T00:51:17.536Z,957.68
2023-09-06T00:51:28.626Z,957.68
2023-09-06T00:51:40.599Z,957.68
2023-09-06T00:51:51.631Z,957.68
2023-09-06T00:52:02.638Z,957.68
2023-09-06T00:52:13.643Z,957.68
2023-09-06T00:52:24.549Z,957.68
2023-09-06T00:52:35.549Z,957.68
2023-09-06T00:52:46.531Z,957.68
2023-09-06T00:52:57.615Z,957.67
2023-09-06T00:53:09.587Z,957.67
2023-09-06T00:53:20.588Z,957.67
2023-09-06T00:53:31.570Z,957.67
2023-09-06T00:53:42.587Z,957.67
2023-09-06T00:53:53.575Z,957.66
2023-09-06T00:54:04.582Z,957.66
2023-09-06T00:54:15.595Z,957.66
2023-09-06T00:54:27.555Z,957.66
2023-09-06T00:54:38.549Z,957.66
2023-09-06T00:54:49.658Z,957.66
2023-09-06T00:55:00.590Z,957.66
2023-09-06T00:55:11.652Z,957.66
2023-09-06T00:55:22.596Z,957.67
2023-09-06T00:55:33.592Z,957.67
2023-09-06T00:55:44.594Z,957.67
2023-09-06T00:55:56.573Z,957.66
2023-09-06T00:56:07.573Z,957.66
2023-09-06T00:56:18.648Z,957.67
2023-09-06T00:56:29.566Z,957.67
2023-09-06T00:56:40.577Z,957.67
2023-09-06T00:56:52.855Z,957.67
2023-09-06T00:57:02.590Z,957.66
2023-09-06T00:57:14.568Z,957.67
2023-09-06T00:57:25.552Z,957.67
2023-09-06T00:57:36.543Z,957.67
2023-09-06T00:57:47.717Z,957.67
2023-09-06T00:57:59.698Z,957.67
2023-09-06T00:58:10.726Z,957.67
2023-09-06T00:58:21.643Z,957.67
2023-09-06T00:58:32.531Z,957.67
2023-09-06T00:58:43.621Z,957.67
2023-09-06T00:58:55.570Z,957.67
2023-09-06T00:59:06.545Z,957.67
2023-09-06T00:59:17.584Z,957.67
2023-09-06T00:59:28.559Z,957.67
2023-09-06T00:59:39.557Z,957.67
2023-09-06T00:59:50.548Z,957.67
2023-09-06T01:00:01.632Z,957.67
2023-09-06T01:00:13.578Z,957.67
2023-09-06T01:00:24.554Z,957.67
2023-09-06T01:00:35.650Z,957.67
2023-09-06T01:00:46.657Z,957.68
2023-09-06T01:00:58.699Z,957.68
2023-09-06T01:01:09.705Z,957.68
2023-09-06T01:01:20.653Z,957.68
2023-09-06T01:01:31.653Z,957.68
2023-09-06T01:01:43.692Z,957.69
2023-09-06T01:01:54.745Z,957.69
2023-09-06T01:02:06.735Z,957.69
2023-09-06T01:02:17.613Z,957.69
2023-09-06T01:02:29.645Z,957.69
2023-09-06T01:02:40.607Z,957.69
2023-09-06T01:02:51.620Z,957.69
2023-09-06T01:03:03.609Z,957.69
2023-09-06T01:03:14.658Z,957.69
2023-09-06T01:03:25.774Z,957.69
2023-09-06T01:03:36.744Z,957.69
2023-09-06T01:03:47.568Z,957.69
2023-09-06T01:03:58.678Z,957.69
2023-09-06T01:04:10.538Z,957.68
2023-09-06T01:04:21.557Z,957.69
2023-09-06T01:04:32.667Z,957.68
2023-09-06T01:04:44.572Z,957.69
2023-09-06T01:04:55.550Z,957.69
2023-09-06T01:05:06.555Z,957.69
2023-09-06T01:05:17.562Z,957.69
2023-09-06T01:05:29.585Z,957.69
2023-09-06T01:05:40.576Z,957.70
2023-09-06T01:05:51.595Z,957.70
2023-09-06T01:06:03.610Z,957.70
2023-09-06T01:06:15.628Z,957.70
2023-09-06T01:06:27.572Z,957.70
2023-09-06T01:06:38.580Z,957.71
2023-09-06T01:06:50.596Z,957.71
2023-09-06T01:07:02.603Z,957.71
2023-09-06T01:07:14.603Z,957.72
2023-09-06T01:07:26.575Z,957.72
2023-09-06T01:07:37.570Z,957.73
2023-09-06T01:07:48.570Z,957.73
2023-09-06T01:07:59.547Z,957.73
2023-09-06T01:08:10.543Z,957.73
2023-09-06T01:08:21.569Z,957.73
2023-09-06T01:08:32.563Z,957.73
2023-09-06T01:08:43.565Z,957.73
2023-09-06T01:08:55.561Z,957.73
2023-09-06T01:09:06.535Z,957.73
2023-09-06T01:09:17.537Z,957.73
2023-09-06T01:09:28.545Z,957.73
2023-09-06T01:09:39.571Z,957.73
2023-09-06T01:09:50.636Z,957.73
2023-09-06T01:10:02.605Z,957.73
2023-09-06T01:10:14.581Z,957.73
2023-09-06T01:10:25.574Z,957.72
2023-09-06T01:10:36.601Z,957.72
2023-09-06T01:10:47.591Z,957.72
2023-09-06T01:10:58.582Z,957.72
2023-09-06T01:11:10.563Z,957.72
2023-09-06T01:11:21.539Z,957.72
2023-09-06T01:11:32.535Z,957.72
2023-09-06T01:11:43.541Z,957.72
2023-09-06T01:11:54.628Z,957.72
2023-09-06T01:12:06.602Z,957.72
2023-09-06T01:12:17.591Z,957.72
2023-09-06T01:12:29.579Z,957.72
2023-09-06T01:12:40.629Z,957.72
2023-09-06T01:12:51.547Z,957.71
2023-09-06T01:13:02.631Z,957.72
2023-09-06T01:13:14.565Z,957.71
2023-09-06T01:13:25.554Z,957.71
2023-09-06T01:13:36.553Z,957.71
2023-09-06T01:13:47.560Z,957.71
2023-09-06T01:13:58.542Z,957.71
2023-09-06T01:14:09.558Z,957.71
2023-09-06T01:14:20.560Z,957.71
2023-09-06T01:14:31.560Z,957.71
2023-09-06T01:14:42.555Z,957.71
2023-09-06T01:14:53.563Z,957.71
2023-09-06T01:15:04.577Z,957.71
2023-09-06T01:15:15.597Z,957.71
2023-09-06T01:15:27.678Z,957.71
2023-09-06T01:15:39.661Z,957.72
2023-09-06T01:15:51.737Z,957.72
2023-09-06T01:16:03.636Z,957.72
2023-09-06T01:16:14.651Z,957.72
2023-09-06T01:16:26.607Z,957.72
2023-09-06T01:16:37.622Z,957.72
2023-09-06T01:16:48.620Z,957.72
2023-09-06T01:16:59.620Z,957.72
2023-09-06T01:17:10.696Z,957.72
2023-09-06T01:17:21.660Z,957.72
2023-09-06T01:17:33.610Z,957.72
2023-09-06T01:17:45.584Z,957.72
2023-09-06T01:17:56.613Z,957.72
2023-09-06T01:18:07.605Z,957.72
2023-09-06T01:18:19.587Z,957.72
2023-09-06T01:18:30.759Z,957.72
2023-09-06T01:18:42.611Z,957.72
2023-09-06T01:18:54.594Z,957.72
2023-09-06T01:19:06.622Z,957.72
2023-09-06T01:19:17.557Z,957.71
2023-09-06T01:19:28.536Z,957.71
2023-09-06T01:19:39.616Z,957.71
2023-09-06T01:19:51.580Z,957.71
2023-09-06T01:20:04.945Z,957.71
2023-09-06T01:20:13.578Z,957.70
2023-09-06T01:20:24.570Z,957.70
2023-09-06T01:20:35.551Z,957.70
2023-09-06T01:20:46.567Z,957.69
2023-09-06T01:20:57.586Z,957.69
2023-09-06T01:21:08.589Z,957.69
2023-09-06T01:21:19.584Z,957.68
2023-09-06T01:21:30.627Z,957.68
2023-09-06T01:21:42.646Z,957.68
2023-09-06T01:21:54.643Z,957.68
2023-09-06T01:22:05.679Z,957.68
2023-09-06T01:22:17.575Z,957.68
2023-09-06T01:22:28.575Z,957.68
2023-09-06T01:22:39.565Z,957.68
2023-09-06T01:22:50.563Z,957.68
2023-09-06T01:23:01.544Z,957.68
2023-09-06T01:23:12.617Z,957.68
2023-09-06T01:23:24.585Z,957.68
2023-09-06T01:23:35.562Z,957.68
2023-09-06T01:23:46.553Z,957.68
2023-09-06T01:23:57.555Z,957.68
2023-09-06T01:24:08.544Z,957.67
2023-09-06T01:24:19.579Z,957.67
2023-09-06T01:24:30.567Z,957.68
2023-09-06T01:24:41.575Z,957.67
2023-09-06T01:24:52.556Z,957.67
2023-09-06T01:25:03.577Z,957.67
2023-09-06T01:25:14.609Z,957.67
2023-09-06T01:25:25.567Z,957.67
2023-09-06T01:25:37.609Z,957.67
2023-09-06T01:25:49.556Z,957.67
2023-09-06T01:26:00.557Z,957.67
2023-09-06T01:26:11.538Z,957.67
2023-09-06T01:26:22.531Z,957.66
2023-09-06T01:26:33.634Z,957.67
2023-09-06T01:26:45.641Z,957.66
2023-09-06T01:26:57.587Z,957.66
2023-09-06T01:27:08.569Z,957.67
2023-09-06T01:27:19.563Z,957.67
2023-09-06T01:27:30.583Z,957.66
2023-09-06T01:27:41.600Z,957.67
2023-09-06T01:27:52.566Z,957.67
2023-09-06T01:28:03.676Z,957.67
2023-09-06T01:28:14.617Z,957.67
2023-09-06T01:28:25.625Z,957.67
2023-09-06T01:28:37.577Z,957.67
2023-09-06T01:28:49.562Z,957.66
2023-09-06T01:29:00.571Z,957.66
2023-09-06T01:29:11.557Z,957.66
2023-09-06T01:29:22.561Z,957.66
2023-09-06T01:29:33.561Z,957.66
2023-09-06T01:29:44.537Z,957.66
2023-09-06T01:29:55.623Z,957.66
2023-09-06T01:30:07.563Z,957.66
2023-09-06T01:30:18.550Z,957.66
2023-09-06T01:30:29.637Z,957.66
2023-09-06T01:30:40.627Z,957.66
2023-09-06T01:30:51.684Z,957.65
2023-09-06T01:31:03.669Z,957.65
2023-09-06T01:31:14.614Z,957.65
2023-09-06T01:31:26.677Z,957.65
2023-09-06T01:31:38.621Z,957.65
2023-09-06T01:31:49.684Z,957.65
2023-09-06T01:32:01.606Z,957.65
2023-09-06T01:32:13.578Z,957.64
2023-09-06T01:32:24.570Z,957.64
2023-09-06T01:32:35.561Z,957.64
2023-09-06T01:32:46.623Z,957.64
2023-09-06T01:32:57.661Z,957.64
2023-09-06T01:33:09.700Z,957.64
2023-09-06T01:33:21.613Z,957.64
2023-09-06T01:33:33.633Z,957.63
2023-09-06T01:33:45.708Z,957.63
2023-09-06T01:33:57.625Z,957.63
2023-09-06T01:34:08.601Z,957.63
2023-09-06T01:34:19.613Z,957.62
2023-09-06T01:34:31.594Z,957.63
2023-09-06T01:34:42.582Z,957.62
2023-09-06T01:34:53.589Z,957.62
2023-09-06T01:35:04.572Z,957.62
2023-09-06T01:35:15.575Z,957.62
2023-09-06T01:35:26.579Z,957.61
2023-09-06T01:35:37.583Z,957.61
2023-09-06T01:35:48.595Z,957.61
2023-09-06T01:35:59.623Z,957.61
2023-09-06T01:36:11.577Z,957.61
2023-09-06T01:36:22.575Z,957.61
2023-09-06T01:36:33.605Z,957.61
2023-09-06T01:36:45.627Z,957.61
2023-09-06T01:36:56.618Z,957.61
2023-09-06T01:37:07.680Z,957.61
2023-09-06T01:37:19.575Z,957.61
2023-09-06T01:37:30.584Z,957.61
2023-09-06T01:37:41.592Z,957.61
2023-09-06T01:37:52.583Z,957.61
2023-09-06T01:38:03.567Z,957.61
2023-09-06T01:38:14.558Z,957.61
2023-09-06T01:38:25.645Z,957.61
2023-09-06T01:38:36.560Z,957.61
2023-09-06T01:38:47.552Z,957.61
2023-09-06T01:38:58.533Z,957.61
2023-09-06T01:39:09.560Z,957.61
2023-09-06T01:39:20.541Z,957.61
2023-09-06T01:39:31.574Z,957.61
2023-09-06T01:39:42.655Z,957.61
2023-09-06T01:39:54.564Z,957.61
2023-09-06T01:40:05.581Z,957.61
2023-09-06T01:40:16.595Z,957.61
2023-09-06T01:40:27.578Z,957.60
2023-09-06T01:40:38.581Z,957.60
2023-09-06T01:40:49.569Z,957.60
2023-09-06T01:41:00.596Z,957.60
2023-09-06T01:41:12.560Z,957.60
2023-09-06T01:41:23.553Z,957.60
2023-09-06T01:41:34.534Z,957.60
2023-09-06T01:41:45.622Z,957.60
2023-09-06T01:41:57.595Z,957.60
2023-09-06T01:42:08.594Z,957.60
2023-09-06T01:42:19.593Z,957.60
2023-09-06T01:42:30.598Z,957.60
2023-09-06T01:42:41.588Z,957.61
2023-09-06T01:42:52.580Z,957.61
2023-09-06T01:43:03.667Z,957.61
2023-09-06T01:43:15.601Z,957.61
2023-09-06T01:43:26.658Z,957.61
2023-09-06T01:43:38.652Z,957.61
2023-09-06T01:43:50.598Z,957.62
2023-09-06T01:44:01.600Z,957.62
2023-09-06T01:44:12.654Z,957.62
2023-09-06T01:44:23.600Z,957.63
2023-09-06T01:44:35.621Z,957.63
2023-09-06T01:44:47.637Z,957.63
2023-09-06T01:44:58.573Z,957.63
2023-09-06T01:45:09.553Z,957.64
2023-09-06T01:45:20.551Z,957.64
2023-09-06T01:45:31.552Z,957.64
2023-09-06T01:45:42.655Z,957.64
2023-09-06T01:45:53.662Z,957.64
2023-09-06T01:46:04.677Z,957.64
2023-09-06T01:46:16.637Z,957.65
2023-09-06T01:46:27.702Z,957.65
2023-09-06T01:46:39.716Z,957.65
2023-09-06T01:46:50.562Z,957.65
2023-09-06T01:47:01.656Z,957.66
2023-09-06T01:47:12.612Z,957.66
2023-09-06T01:47:23.570Z,957.66
2023-09-06T01:47:34.630Z,957.66
2023-09-06T01:47:46.635Z,957.66
2023-09-06T01:47:58.630Z,957.66
2023-09-06T01:48:09.568Z,957.67
2023-09-06T01:48:20.609Z,957.67
2023-09-06T01:48:32.568Z,957.67
2023-09-06T01:48:43.605Z,957.67
2023-09-06T01:48:54.618Z,957.67
2023-09-06T01:49:06.786Z,957.67
2023-09-06T01:49:17.597Z,957.67
2023-09-06T01:49:28.535Z,957.67
2023-09-06T01:49:39.535Z,957.67
2023-09-06T01:49:50.535Z,957.67
2023-09-06T01:50:01.619Z,957.67
2023-09-06T01:50:13.595Z,957.67
2023-09-06T01:50:24.580Z,957.67
2023-09-06T01:50:35.567Z,957.67
2023-09-06T01:50:46.556Z,957.67
2023-09-06T01:50:57.533Z,957.67
2023-09-06T01:51:08.616Z,957.67
2023-09-06T01:51:20.604Z,957.67
2023-09-06T01:51:31.602Z,957.67
2023-09-06T01:51:43.621Z,957.67
2023-09-06T01:51:55.702Z,957.67
2023-09-06T01:52:07.615Z,957.67
2023-09-06T01:52:18.651Z,957.67
2023-09-06T01:52:29.527Z,957.67
2023-09-06T01:52:40.623Z,957.68
2023-09-06T01:52:52.568Z,957.68
2023-09-06T01:53:03.544Z,957.68
2023-09-06T01:53:14.630Z,957.68
2023-09-06T01:53:26.591Z,957.68
2023-09-06T01:53:37.577Z,957.68
2023-09-06T01:53:48.565Z,957.68
2023-09-06T01:53:59.557Z,957.68
2023-09-06T01:54:10.526Z,957.68
2023-09-06T01:54:21.622Z,957.68
2023-09-06T01:54:33.636Z,957.68
2023-09-06T01:54:45.625Z,957.68
2023-09-06T01:54:57.632Z,957.68
2023-09-06T01:55:08.640Z,957.68
2023-09-06T01:55:19.644Z,957.68
2023-09-06T01:55:30.564Z,957.68
2023-09-06T01:55:41.571Z,957.68
2023-09-06T01:55:52.591Z,957.68
2023-09-06T01:56:03.604Z,957.67
2023-09-06T01:56:15.569Z,957.68
2023-09-06T01:56:26.564Z,957.67
2023-09-06T01:56:37.568Z,957.68
2023-09-06T01:56:48.548Z,957.68
2023-09-06T01:56:59.547Z,957.67
2023-09-06T01:57:10.553Z,957.67
2023-09-06T01:57:21.538Z,957.67
2023-09-06T01:57:32.601Z,957.67
2023-09-06T01:57:43.667Z,957.67
2023-09-06T01:57:54.603Z,957.67
2023-09-06T01:58:06.576Z,957.67
2023-09-06T01:58:17.591Z,957.67
2023-09-06T01:58:28.856Z,957.67
2023-09-06T01:58:40.599Z,957.67
2023-09-06T01:58:52.570Z,957.67
2023-09-06T01:59:03.548Z,957.68
2023-09-06T01:59:14.534Z,957.67
2023-09-06T01:59:25.617Z,957.67
2023-09-06T01:59:37.561Z,957.67
2023-09-06T01:59:48.549Z,957.68
2023-09-06T01:59:59.536Z,957.68
2023-09-06T02:00:10.628Z,957.68
2023-09-06T02:00:22.574Z,957.67
2023-09-06T02:00:33.696Z,957.67
2023-09-06T02:00:45.604Z,957.67
2023-09-06T02:00:57.638Z,957.67
2023-09-06T02:01:09.665Z,957.67
2023-09-06T02:01:21.626Z,957.66
2023-09-06T02:01:32.610Z,957.66
2023-09-06T02:01:43.566Z,957.66
2023-09-06T02:01:54.685Z,957.66
2023-09-06T02:02:06.598Z,957.65
2023-09-06T02:02:17.579Z,957.65
2023-09-06T02:02:28.670Z,957.65
2023-09-06T02:02:40.642Z,957.65
2023-09-06T02:02:51.649Z,957.65
2023-09-06T02:03:02.707Z,957.65
2023-09-06T02:03:14.719Z,957.65
2023-09-06T02:03:26.748Z,957.64
2023-09-06T02:03:37.720Z,957.64
2023-09-06T02:03:48.681Z,957.64
2023-09-06T02:03:59.651Z,957.64
2023-09-06T02:04:10.778Z,957.64
2023-09-06T02:04:21.592Z,957.64
2023-09-06T02:04:33.599Z,957.64
2023-09-06T02:04:44.575Z,957.64
2023-09-06T02:04:55.593Z,957.64
2023-09-06T02:05:06.589Z,957.64
2023-09-06T02:05:17.572Z,957.64
2023-09-06T02:05:28.589Z,957.64
2023-09-06T02:05:39.572Z,957.65
2023-09-06T02:05:50.556Z,957.64
2023-09-06T02:06:01.548Z,957.65
2023-09-06T02:06:12.539Z,957.65
2023-09-06T02:06:23.624Z,957.65
2023-09-06T02:06:35.579Z,957.65
2023-09-06T02:06:46.642Z,957.65
2023-09-06T02:06:57.620Z,957.65
2023-09-06T02:07:09.628Z,957.65
2023-09-06T02:07:20.640Z,957.65
2023-09-06T02:07:31.586Z,957.65
2023-09-06T02:07:42.568Z,957.65
2023-09-06T02:07:53.543Z,957.65
2023-09-06T02:08:04.633Z,957.65
2023-09-06T02:08:16.578Z,957.65
2023-09-06T02:08:27.850Z,957.65
2023-09-06T02:08:38.534Z,957.65
2023-09-06T02:08:49.533Z,957.65
2023-09-06T02:09:00.625Z,957.65
2023-09-06T02:09:12.559Z,957.65
2023-09-06T02:09:23.550Z,957.66
2023-09-06T02:09:34.543Z,957.66
2023-09-06T02:09:45.645Z,957.66
2023-09-06T02:09:57.629Z,957.66
2023-09-06T02:10:09.614Z,957.66
2023-09-06T02:10:20.576Z,957.66
2023-09-06T02:10:31.579Z,957.66
2023-09-06T02:10:42.562Z,957.66
2023-09-06T02:10:53.537Z,957.66
2023-09-06T02:11:04.623Z,957.66
2023-09-06T02:11:16.579Z,957.66
2023-09-06T02:11:27.586Z,957.66
2023-09-06T02:11:38.586Z,957.67
2023-09-06T02:11:49.593Z,957.67
2023-09-06T02:12:01.562Z,957.67
2023-09-06T02:12:12.558Z,957.67
2023-09-06T02:12:23.553Z,957.67
2023-09-06T02:12:35.576Z,957.67
2023-09-06T02:12:46.686Z,957.67
2023-09-06T02:12:57.641Z,957.67
2023-09-06T02:13:08.627Z,957.67
2023-09-06T02:13:19.628Z,957.67
2023-09-06T02:13:30.550Z,957.67
2023-09-06T02:13:41.547Z,957.67
2023-09-06T02:13:52.627Z,957.68
2023-09-06T02:14:04.557Z,957.68
2023-09-06T02:14:15.536Z,957.68
2023-09-06T02:14:26.548Z,957.68
2023-09-06T02:14:37.566Z,957.68
2023-09-06T02:14:48.562Z,957.68
2023-09-06T02:14:59.548Z,957.68
2023-09-06T02:15:10.535Z,957.68
2023-09-06T02:15:21.639Z,957.68
2023-09-06T02:15:33.594Z,957.69
2023-09-06T02:15:45.692Z,957.68
2023-09-06T02:15:56.612Z,957.68
2023-09-06T02:16:07.603Z,957.68
2023-09-06T02:16:18.577Z,957.68
2023-09-06T02:16:29.640Z,957.68
2023-09-06T02:16:41.588Z,957.68
2023-09-06T02:16:53.568Z,957.68
2023-09-06T02:17:04.605Z,957.68
2023-09-06T02:17:16.588Z,957.68
2023-09-06T02:17:27.693Z,957.68
2023-09-06T02:17:39.639Z,957.68
2023-09-06T02:17:50.645Z,957.68
2023-09-06T02:18:01.625Z,957.68
2023-09-06T02:18:12.553Z,957.68
2023-09-06T02:18:23.521Z,957.68
2023-09-06T02:18:34.610Z,957.68
2023-09-06T02:18:46.603Z,957.68
2023-09-06T02:18:58.584Z,957.68
2023-09-06T02:19:11.211Z,957.68
2023-09-06T02:19:22.615Z,957.68
2023-09-06T02:19:34.593Z,957.69
2023-09-06T02:19:45.588Z,957.68
2023-09-06T02:19:56.574Z,957.68
2023-09-06T02:20:07.566Z,957.69
2023-09-06T02:20:18.761Z,957.69
2023-09-06T02:20:29.638Z,957.69