createdAt,value
2023-01-03T00:01:15.129Z,102149.06
2023-01-03T00:03:41.797Z,102099.09
2023-01-03T00:06:35.451Z,102150.88
2023-01-03T00:09:05.701Z,102148.97
2023-01-03T00:11:52.550Z,102151.53
2023-01-03T00:14:25.940Z,102148.25
2023-01-03T00:16:56.187Z,102147.22
2023-01-03T00:19:24.671Z,102141.91
2023-01-03T00:21:51.752Z,102155.78
2023-01-03T00:24:18.461Z,102142.38
2023-01-03T00:26:45.278Z,102142.47
2023-01-03T00:29:12.633Z,102148.47
2023-01-03T00:31:39.988Z,102160.44
2023-01-03T00:34:07.346Z,102131.94
2023-01-03T00:36:35.466Z,102136.00
2023-01-03T00:39:02.472Z,102130.69
2023-01-03T00:41:30.425Z,102153.22
2023-01-03T00:43:56.960Z,102145.16
2023-01-03T00:46:23.796Z,102133.34
2023-01-03T00:48:50.848Z,102133.97
2023-01-03T00:51:23.429Z,102131.75
2023-01-03T00:53:55.249Z,102117.97
2023-01-03T00:56:23.909Z,102130.50
2023-01-03T00:58:51.264Z,102099.03
2023-01-03T01:01:27.569Z,102134.97
2023-01-03T01:04:06.311Z,102139.63
2023-01-03T01:06:35.197Z,102128.94
2023-01-03T01:09:05.071Z,102124.31
2023-01-03T01:11:32.012Z,102119.81
2023-01-03T01:13:58.916Z,102119.38
2023-01-03T01:16:28.675Z,102115.78
2023-01-03T01:18:55.649Z,102111.94
2023-01-03T01:21:30.003Z,102105.31
2023-01-03T01:23:57.941Z,102105.66
2023-01-03T01:26:24.937Z,102102.78
2023-01-03T01:28:52.961Z,102089.09
2023-01-03T01:31:25.441Z,102075.00
2023-01-03T01:33:53.696Z,102099.34
2023-01-03T01:36:26.159Z,102095.09
2023-01-03T01:38:55.861Z,102089.75
2023-01-03T01:41:41.600Z,102088.91
2023-01-03T01:44:54.539Z,102097.59
2023-01-03T01:47:36.383Z,102105.88
2023-01-03T01:50:18.327Z,102062.91
2023-01-03T01:52:59.862Z,102094.78
2023-01-03T01:55:31.171Z,102066.06
2023-01-03T01:57:57.972Z,102095.66
2023-01-03T02:00:24.640Z,102090.97
2023-01-03T02:02:54.205Z,102106.81
2023-01-03T02:05:22.360Z,102084.25
2023-01-03T02:07:51.003Z,102097.03
2023-01-03T02:10:20.643Z,102080.63
2023-01-03T02:13:38.207Z,102083.34
2023-01-03T02:16:34.378Z,102068.91
2023-01-03T02:19:03.983Z,102079.19
2023-01-03T02:21:54.096Z,102080.84
2023-01-03T02:24:50.544Z,102079.72
2023-01-03T02:27:35.856Z,102044.63
2023-01-03T02:30:08.772Z,102075.09
2023-01-03T02:33:02.597Z,102076.72
2023-01-03T02:35:32.911Z,102068.34
2023-01-03T02:38:29.882Z,102053.81
2023-01-03T02:41:01.157Z,102039.72
2023-01-03T02:43:33.235Z,102070.94
2023-01-03T02:46:14.534Z,102083.16
2023-01-03T02:49:07.353Z,102067.34
2023-01-03T02:51:53.623Z,102067.97
2023-01-03T02:54:28.264Z,102067.34
2023-01-03T02:57:01.817Z,102069.59
2023-01-03T02:59:45.953Z,102072.72
2023-01-03T03:02:15.450Z,102076.53
2023-01-03T03:04:43.067Z,102063.88
2023-01-03T03:07:19.408Z,102044.69
2023-01-03T03:10:08.215Z,102078.34
2023-01-03T03:12:57.944Z,102083.22
2023-01-03T03:15:32.387Z,102067.41
2023-01-03T03:18:06.122Z,102071.59
2023-01-03T03:20:51.592Z,102068.38
2023-01-03T03:23:40.987Z,102071.91
2023-01-03T03:26:09.901Z,102071.75
2023-01-03T03:28:39.528Z,102058.25
2023-01-03T03:31:31.914Z,102077.06
2023-01-03T03:34:05.414Z,102068.19
2023-01-03T03:36:35.168Z,102095.38
2023-01-03T03:39:02.119Z,102070.69
2023-01-03T03:42:04.256Z,102076.41
2023-01-03T03:45:00.947Z,102067.25
2023-01-03T03:47:39.435Z,102076.31
2023-01-03T03:50:20.681Z,102023.34
2023-01-03T03:52:52.435Z,102073.41
2023-01-03T03:55:27.595Z,102064.78
2023-01-03T03:58:18.640Z,102070.06
2023-01-03T04:00:48.607Z,102068.31
2023-01-03T04:03:16.197Z,102079.00
2023-01-03T04:05:54.033Z,102056.72
2023-01-03T04:08:20.903Z,102069.09
2023-01-03T04:10:47.682Z,102071.75
2023-01-03T04:13:14.383Z,102055.44
2023-01-03T04:15:41.047Z,102077.16
2023-01-03T04:18:07.689Z,102076.81
2023-01-03T04:20:34.402Z,102069.09
2023-01-03T04:23:01.111Z,102076.53
2023-01-03T04:25:27.764Z,102080.28
2023-01-03T04:27:54.581Z,102075.06
2023-01-03T04:30:21.196Z,102082.03
2023-01-03T04:32:47.784Z,102072.09
2023-01-03T04:35:14.441Z,102091.50
2023-01-03T04:37:41.101Z,102082.03
2023-01-03T04:40:08.259Z,102053.63
2023-01-03T04:42:53.153Z,102089.84
2023-01-03T04:45:20.007Z,102085.16
2023-01-03T04:47:46.768Z,102090.78
2023-01-03T04:50:13.499Z,102085.16
2023-01-03T04:52:40.092Z,102035.44
2023-01-03T04:55:07.313Z,102073.78
2023-01-03T04:57:33.990Z,102076.66
2023-01-03T05:00:00.621Z,102114.81
2023-01-03T05:02:27.361Z,102094.28
2023-01-03T05:04:54.114Z,102089.94
2023-01-03T05:07:20.741Z,102109.34
2023-01-03T05:09:47.365Z,102092.84
2023-01-03T05:12:14.080Z,102103.19
2023-01-03T05:14:43.559Z,102093.38
2023-01-03T05:17:10.891Z,102098.00
2023-01-03T05:19:57.486Z,102111.66
2023-01-03T05:22:42.681Z,102111.94
2023-01-03T05:25:29.426Z,102090.34
2023-01-03T05:27:57.344Z,102103.19
2023-01-03T05:30:24.198Z,102096.81
2023-01-03T05:32:51.022Z,102094.81
2023-01-03T05:35:17.720Z,102101.59
2023-01-03T05:37:44.434Z,102099.22
2023-01-03T05:40:11.267Z,102107.59
2023-01-03T05:42:37.843Z,102114.66
2023-01-03T05:45:04.939Z,102105.16
2023-01-03T05:47:31.708Z,102112.50
2023-01-03T05:49:58.321Z,102091.09
2023-01-03T05:52:24.904Z,102101.56
2023-01-03T05:54:51.565Z,102097.00
2023-01-03T05:57:18.164Z,102103.78
2023-01-03T05:59:44.816Z,102098.97
2023-01-03T06:02:11.620Z,102100.41
2023-01-03T06:04:38.364Z,102102.03
2023-01-03T06:07:05.078Z,102105.69
2023-01-03T06:09:32.048Z,102115.91
2023-01-03T06:11:58.644Z,102113.66
2023-01-03T06:14:25.222Z,102113.94
2023-01-03T06:17:10.509Z,102114.78
2023-01-03T06:19:37.213Z,102114.13
2023-01-03T06:22:10.290Z,102116.38
2023-01-03T06:24:37.739Z,102116.84
2023-01-03T06:27:04.335Z,102122.78
2023-01-03T06:29:30.941Z,102124.50
2023-01-03T06:31:57.592Z,102117.09
2023-01-03T06:34:24.199Z,102122.88
2023-01-03T06:36:50.839Z,102125.63
2023-01-03T06:39:17.515Z,102129.09
2023-01-03T06:41:44.230Z,102116.25
2023-01-03T06:44:11.613Z,102126.41
2023-01-03T06:46:56.853Z,102115.03
2023-01-03T06:49:42.175Z,102137.97
2023-01-03T06:52:33.184Z,102131.22
2023-01-03T06:55:00.891Z,102135.19
2023-01-03T06:57:27.884Z,102119.81
2023-01-03T06:59:55.694Z,102130.16
2023-01-03T07:02:22.536Z,102137.09
2023-01-03T07:04:49.305Z,102132.22
2023-01-03T07:07:15.946Z,102139.00
2023-01-03T07:09:42.561Z,102137.44
2023-01-03T07:12:41.367Z,102140.31
2023-01-03T07:15:08.598Z,102085.72
2023-01-03T07:17:35.194Z,102113.50
2023-01-03T07:20:01.914Z,102140.22
2023-01-03T07:22:28.554Z,102141.13
2023-01-03T07:24:55.183Z,102098.53
2023-01-03T07:27:22.053Z,102144.91
2023-01-03T07:29:48.613Z,102129.78
2023-01-03T07:32:15.182Z,102143.97
2023-01-03T07:34:41.796Z,102154.91
2023-01-03T07:37:08.496Z,102155.06
2023-01-03T07:39:35.089Z,102149.72
2023-01-03T07:42:20.324Z,102144.69
2023-01-03T07:44:47.155Z,102149.88
2023-01-03T07:47:13.856Z,102145.00
2023-01-03T07:49:40.489Z,102154.47
2023-01-03T07:52:07.131Z,102147.72
2023-01-03T07:54:33.779Z,102147.84
2023-01-03T07:57:00.383Z,102098.31
2023-01-03T07:59:27.013Z,102137.88
2023-01-03T08:01:53.822Z,102150.00
2023-01-03T08:04:20.738Z,102136.81
2023-01-03T08:06:47.364Z,102140.28
2023-01-03T08:09:32.598Z,102140.94
2023-01-03T08:12:17.738Z,102131.44
2023-01-03T08:14:44.474Z,102088.47
2023-01-03T08:17:11.105Z,102100.22
2023-01-03T08:19:43.510Z,102127.28
2023-01-03T08:22:12.115Z,102150.94
2023-01-03T08:24:38.726Z,102142.53
2023-01-03T08:27:05.389Z,102150.13
2023-01-03T08:29:32.102Z,102132.50
2023-01-03T08:32:02.868Z,102152.97
2023-01-03T08:34:33.862Z,102131.69
2023-01-03T08:37:07.789Z,102120.25
2023-01-03T08:39:40.932Z,102130.19
2023-01-03T08:42:09.964Z,102131.25
2023-01-03T08:44:38.535Z,102131.06
2023-01-03T08:47:08.827Z,102124.84
2023-01-03T08:49:35.817Z,102126.47
2023-01-03T08:52:02.540Z,102122.94
2023-01-03T08:54:29.234Z,102113.16
2023-01-03T08:56:56.055Z,102114.38
2023-01-03T08:59:22.678Z,102098.97
2023-01-03T09:01:49.560Z,102125.06
2023-01-03T09:04:16.521Z,102104.03
2023-01-03T09:06:43.184Z,102114.31
2023-01-03T09:09:10.062Z,102099.56
2023-01-03T09:11:36.717Z,102100.22
2023-01-03T09:14:03.328Z,102093.72
2023-01-03T09:16:30.059Z,102100.09
2023-01-03T09:18:56.798Z,102099.63
2023-01-03T09:21:23.523Z,102087.81
2023-01-03T09:23:51.447Z,102067.28
2023-01-03T09:26:18.093Z,102074.28
2023-01-03T09:28:44.735Z,102083.25
2023-01-03T09:31:11.625Z,102081.44
2023-01-03T09:33:38.654Z,102077.06
2023-01-03T09:36:05.583Z,102058.03
2023-01-03T09:38:32.217Z,102062.16
2023-01-03T09:41:07.886Z,102054.22
2023-01-03T09:43:50.874Z,102049.72
2023-01-03T09:46:21.377Z,102025.44
2023-01-03T09:48:49.646Z,102048.69
2023-01-03T09:51:57.016Z,102039.50
2023-01-03T09:54:57.732Z,102049.72
2023-01-03T09:57:47.231Z,102041.31
2023-01-03T10:00:48.805Z,102025.00
2023-01-03T10:03:49.847Z,102023.78
2023-01-03T10:06:30.031Z,102024.72
2023-01-03T10:09:05.758Z,102016.66
2023-01-03T10:11:58.900Z,102021.75
2023-01-03T10:14:40.832Z,102011.16
2023-01-03T10:17:21.809Z,101978.41
2023-01-03T10:20:00.681Z,101949.78
2023-01-03T10:22:30.031Z,101993.78
2023-01-03T10:25:10.665Z,102001.50
2023-01-03T10:27:57.080Z,101985.13
2023-01-03T10:31:07.646Z,101992.28
2023-01-03T10:33:40.935Z,101990.75
2023-01-03T10:36:09.240Z,101993.53
2023-01-03T10:38:44.855Z,101979.66
2023-01-03T10:41:41.618Z,101976.34
2023-01-03T10:44:23.794Z,101934.19
2023-01-03T10:46:56.197Z,101976.00
2023-01-03T10:49:28.267Z,101969.72
2023-01-03T10:51:58.680Z,101976.94
2023-01-03T10:54:41.171Z,101967.16
2023-01-03T10:57:07.956Z,101967.34
2023-01-03T10:59:35.615Z,101927.28
2023-01-03T11:02:18.608Z,101926.56
2023-01-03T11:04:45.582Z,101963.53
2023-01-03T11:07:16.826Z,101978.34
2023-01-03T11:09:52.050Z,101922.56
2023-01-03T11:12:34.214Z,101958.91
2023-01-03T11:15:01.376Z,101941.13
2023-01-03T11:17:29.451Z,101949.31
2023-01-03T11:19:56.838Z,101944.63
2023-01-03T11:22:37.556Z,101942.00
2023-01-03T11:25:34.040Z,101948.91
2023-01-03T11:28:15.919Z,101902.56
2023-01-03T11:31:03.063Z,101897.47
2023-01-03T11:33:58.316Z,101925.16
2023-01-03T11:36:31.039Z,101910.53
2023-01-03T11:39:20.113Z,101910.38
2023-01-03T11:42:20.949Z,101913.63
2023-01-03T11:44:56.657Z,101929.84
2023-01-03T11:47:45.219Z,101885.66
2023-01-03T11:50:20.187Z,101913.13
2023-01-03T11:53:08.565Z,101920.88
2023-01-03T11:56:10.681Z,101900.94
2023-01-03T11:59:09.388Z,101892.38
2023-01-03T12:01:46.861Z,101908.78
2023-01-03T12:04:48.703Z,101888.25
2023-01-03T12:10:21.239Z,101876.81
2023-01-03T12:13:06.721Z,101859.31
2023-01-03T12:15:49.195Z,101891.31
2023-01-03T12:18:34.061Z,101874.25
2023-01-03T12:21:07.802Z,101846.09
2023-01-03T12:23:37.386Z,101876.72
2023-01-03T12:26:09.875Z,101889.22
2023-01-03T12:28:40.972Z,101884.66
2023-01-03T12:31:31.081Z,101886.56
2023-01-03T12:34:04.448Z,101902.31
2023-01-03T12:36:50.257Z,101875.44
2023-01-03T12:40:03.111Z,101877.84
2023-01-03T12:42:33.864Z,101890.09
2023-01-03T12:45:34.501Z,101892.69
2023-01-03T12:48:28.350Z,101847.00
2023-01-03T12:50:55.094Z,101882.41
2023-01-03T12:53:40.039Z,101890.41
2023-01-03T12:56:28.191Z,101896.56
2023-01-03T12:58:57.966Z,101890.34
2023-01-03T13:01:37.893Z,101887.53
2023-01-03T13:04:25.624Z,101888.53
2023-01-03T13:07:13.573Z,101889.31
2023-01-03T13:10:00.575Z,101869.06
2023-01-03T13:12:31.400Z,101861.44
2023-01-03T13:15:14.632Z,101882.81
2023-01-03T13:17:46.816Z,101856.47
2023-01-03T13:20:27.859Z,101900.34
2023-01-03T13:22:58.953Z,101883.84
2023-01-03T13:25:42.481Z,101860.94
2023-01-03T13:28:21.259Z,101858.19
2023-01-03T13:30:48.135Z,101890.84
2023-01-03T13:33:20.453Z,101898.47
2023-01-03T13:35:47.080Z,101891.94
2023-01-03T13:38:32.868Z,101891.78
2023-01-03T13:41:18.761Z,101872.53
2023-01-03T13:43:50.209Z,101886.00
2023-01-03T13:46:24.956Z,101875.50
2023-01-03T13:48:57.646Z,101906.34
2023-01-03T13:51:33.258Z,101904.63
2023-01-03T13:54:03.525Z,101889.06
2023-01-03T13:56:31.580Z,101873.22
2023-01-03T13:58:58.660Z,101896.28
2023-01-03T14:01:37.644Z,101898.88
2023-01-03T14:04:31.784Z,101912.91
2023-01-03T14:07:40.210Z,101891.16
2023-01-03T14:10:16.785Z,101894.72
2023-01-03T14:13:14.877Z,101900.56
2023-01-03T14:15:41.636Z,101882.63
2023-01-03T14:18:17.350Z,101840.41
2023-01-03T14:20:49.480Z,101891.50
2023-01-03T14:26:17.779Z,101879.41
2023-01-03T14:28:54.079Z,101854.63
2023-01-03T14:31:25.173Z,101902.19
2023-01-03T14:33:54.849Z,101883.13
2023-01-03T14:36:21.857Z,101819.91
2023-01-03T14:38:49.935Z,101877.09
2023-01-03T14:41:33.177Z,101878.88
2023-01-03T14:44:14.611Z,101886.69
2023-01-03T14:46:55.747Z,101880.66
2023-01-03T14:49:47.313Z,101878.13
2023-01-03T14:52:25.769Z,101875.59
2023-01-03T14:54:59.959Z,101822.81
2023-01-03T14:57:30.744Z,101889.63
2023-01-03T15:00:00.373Z,101878.16
2023-01-03T15:02:30.809Z,101889.44
2023-01-03T15:05:01.219Z,101871.09
2023-01-03T15:07:39.527Z,101877.19
2023-01-03T15:10:12.202Z,101856.09
2023-01-03T15:13:11.482Z,101878.19
2023-01-03T15:15:39.736Z,101873.06
2023-01-03T15:18:09.637Z,101874.91
2023-01-03T15:20:43.736Z,101877.56
2023-01-03T15:23:29.979Z,101878.53
2023-01-03T15:25:59.569Z,101862.69
2023-01-03T15:28:32.440Z,101860.25
2023-01-03T15:31:13.498Z,101874.22
2023-01-03T15:33:41.544Z,101852.38
2023-01-03T15:36:18.800Z,101863.91
2023-01-03T15:38:47.511Z,101868.31
2023-01-03T15:41:42.839Z,101868.34
2023-01-03T15:44:10.826Z,101882.63
2023-01-03T15:46:41.965Z,101875.63
2023-01-03T15:49:12.970Z,101870.16
2023-01-03T15:51:39.566Z,101868.47
2023-01-03T15:54:17.603Z,101877.94
2023-01-03T15:56:56.498Z,101878.84
2023-01-03T15:59:27.880Z,101877.88
2023-01-03T16:01:55.741Z,101876.69
2023-01-03T16:04:22.709Z,101866.63
2023-01-03T16:06:49.412Z,101881.44
2023-01-03T16:09:16.178Z,101862.22
2023-01-03T16:11:44.504Z,101848.31
2023-01-03T16:14:21.322Z,101886.03
2023-01-03T16:16:52.291Z,101886.31
2023-01-03T16:19:24.534Z,101878.63
2023-01-03T16:22:24.590Z,101878.78
2023-01-03T16:24:41.495Z,101895.16
2023-01-03T16:27:20.244Z,101880.22
2023-01-03T16:29:46.962Z,101880.16
2023-01-03T16:32:24.016Z,101885.44
2023-01-03T16:34:51.120Z,101903.91
2023-01-03T16:37:17.749Z,101895.91
2023-01-03T16:39:48.367Z,101899.41
2023-01-03T16:42:15.776Z,101904.78
2023-01-03T16:44:45.500Z,101878.25
2023-01-03T16:47:22.925Z,101915.38
2023-01-03T16:49:58.380Z,101913.09
2023-01-03T16:52:28.837Z,101909.16
2023-01-03T16:54:55.587Z,101898.22
2023-01-03T16:57:22.674Z,101911.00
2023-01-03T16:59:49.689Z,101875.56
2023-01-03T17:02:16.442Z,101919.41
2023-01-03T17:04:43.321Z,101925.66
2023-01-03T17:07:19.177Z,101902.91
2023-01-03T17:09:47.997Z,101909.78
2023-01-03T17:12:17.607Z,101905.50
2023-01-03T17:14:44.338Z,101909.25
2023-01-03T17:17:18.134Z,101909.75
2023-01-03T17:22:31.712Z,101904.19
2023-01-03T17:24:58.390Z,101915.41
2023-01-03T17:27:32.349Z,101905.94
2023-01-03T17:30:04.139Z,101908.94
2023-01-03T17:32:31.294Z,101884.84
2023-01-03T17:34:58.046Z,101905.13
2023-01-03T17:37:25.742Z,101903.06
2023-01-03T17:39:57.874Z,101906.09
2023-01-03T17:42:26.650Z,101904.41
2023-01-03T17:45:11.862Z,101918.19
2023-01-03T17:48:02.686Z,101914.84
2023-01-03T17:50:31.733Z,101879.28
2023-01-03T17:53:00.739Z,101883.03
2023-01-03T17:55:30.869Z,101893.22
2023-01-03T17:58:01.837Z,101901.94
2023-01-03T18:00:29.286Z,101893.94
2023-01-03T18:02:57.004Z,101874.38
2023-01-03T18:05:28.515Z,101900.03
2023-01-03T18:07:57.306Z,101897.69
2023-01-03T18:10:31.165Z,101902.47
2023-01-03T18:12:58.175Z,101896.44
2023-01-03T18:15:24.806Z,101912.94
2023-01-03T18:17:51.499Z,101912.03
2023-01-03T18:20:19.356Z,101910.38
2023-01-03T18:22:47.262Z,101904.59
2023-01-03T18:25:22.589Z,101885.97
2023-01-03T18:28:02.699Z,101853.72
2023-01-03T18:30:29.482Z,101887.72
2023-01-03T18:32:56.056Z,101888.72
2023-01-03T18:35:30.983Z,101891.28
2023-01-03T18:38:01.184Z,101897.41
2023-01-03T18:40:28.469Z,101894.59
2023-01-03T18:43:13.879Z,101893.84
2023-01-03T18:45:42.000Z,101887.75
2023-01-03T18:48:12.680Z,101898.22
2023-01-03T18:50:39.867Z,101901.69
2023-01-03T18:53:06.643Z,101871.09
2023-01-03T18:55:38.359Z,101909.63
2023-01-03T18:58:30.264Z,101896.44
2023-01-03T19:00:56.877Z,101906.72
2023-01-03T19:03:29.431Z,101916.28
2023-01-03T19:05:58.932Z,101902.38
2023-01-03T19:08:29.592Z,101918.09
2023-01-03T19:11:01.553Z,101902.19
2023-01-03T19:13:50.163Z,101917.34
2023-01-03T19:16:24.336Z,101918.91
2023-01-03T19:18:52.241Z,101891.50
2023-01-03T19:21:21.326Z,101912.63
2023-01-03T19:24:02.183Z,101896.91
2023-01-03T19:26:48.114Z,101924.16
2023-01-03T19:29:22.306Z,101905.78
2023-01-03T19:31:53.103Z,101903.19
2023-01-03T19:34:26.886Z,101915.16
2023-01-03T19:36:54.093Z,101912.75
2023-01-03T19:39:25.378Z,101907.34
2023-01-03T19:42:16.570Z,101912.63
2023-01-03T19:44:47.432Z,101925.84
2023-01-03T19:47:16.548Z,101918.84
2023-01-03T19:49:44.921Z,101921.50
2023-01-03T19:52:11.566Z,101906.50
2023-01-03T19:54:38.250Z,101916.06
2023-01-03T19:57:06.629Z,101927.53
2023-01-03T19:59:36.484Z,101888.91
2023-01-03T20:02:32.252Z,101894.38
2023-01-03T20:05:00.263Z,101936.06
2023-01-03T20:07:28.660Z,101931.91
2023-01-03T20:09:55.310Z,101923.94
2023-01-03T20:12:26.269Z,101924.84
2023-01-03T20:15:02.840Z,101921.09
2023-01-03T20:17:33.513Z,101930.09
2023-01-03T20:20:00.178Z,101929.78
2023-01-03T20:25:23.731Z,101926.84
2023-01-03T20:27:51.696Z,101921.69
2023-01-03T20:30:21.463Z,101926.94
2023-01-03T20:32:48.611Z,101920.75
2023-01-03T20:38:04.103Z,101915.84
2023-01-03T20:40:32.726Z,101920.63
2023-01-03T20:43:02.136Z,101879.84
2023-01-03T20:45:29.290Z,101864.59
2023-01-03T20:47:55.941Z,101916.97
2023-01-03T20:50:27.286Z,101862.81
2023-01-03T20:52:55.580Z,101921.69
2023-01-03T20:55:23.731Z,101893.00
2023-01-03T20:57:50.873Z,101909.78
2023-01-03T21:00:22.777Z,101908.44
2023-01-03T21:02:50.638Z,101871.81
2023-01-03T21:05:17.453Z,101916.50
2023-01-03T21:08:03.195Z,101913.63
2023-01-03T21:10:33.447Z,101903.53
2023-01-03T21:13:00.147Z,101909.44
2023-01-03T21:15:26.957Z,101910.53
2023-01-03T21:17:53.627Z,101898.78
2023-01-03T21:20:23.825Z,101881.69
2023-01-03T21:22:50.785Z,101907.56
2023-01-03T21:25:25.767Z,101905.19
2023-01-03T21:27:53.116Z,101911.19
2023-01-03T21:30:21.188Z,101894.13
2023-01-03T21:32:47.981Z,101917.63
2023-01-03T21:35:20.242Z,101915.94
2023-01-03T21:37:47.523Z,101890.19
2023-01-03T21:40:18.134Z,101925.72
2023-01-03T21:43:04.904Z,101893.44
2023-01-03T21:45:31.914Z,101933.06
2023-01-03T21:47:58.997Z,101915.84
2023-01-03T21:50:26.888Z,101864.13
2023-01-03T21:52:53.682Z,101892.13
2023-01-03T21:55:20.900Z,101843.19
2023-01-03T21:57:47.903Z,101902.41
2023-01-03T22:00:15.434Z,101902.63
2023-01-03T22:03:01.994Z,101890.44
2023-01-03T22:05:29.730Z,101872.75
2023-01-03T22:07:56.435Z,101900.53
2023-01-03T22:10:24.212Z,101891.78
2023-01-03T22:13:00.489Z,101872.66
2023-01-03T22:15:27.317Z,101900.59
2023-01-03T22:17:55.636Z,101883.59
2023-01-03T22:20:25.166Z,101883.50
2023-01-03T22:22:52.746Z,101906.44
2023-01-03T22:25:22.512Z,101912.44
2023-01-03T22:27:49.303Z,101893.44
2023-01-03T22:30:19.462Z,101918.09
2023-01-03T22:32:47.118Z,101903.22
2023-01-03T22:35:15.473Z,101926.53
2023-01-03T22:37:42.725Z,101908.31
2023-01-03T22:40:13.215Z,101898.38
2023-01-03T22:42:39.905Z,101904.78
2023-01-03T22:45:07.407Z,101894.41
2023-01-03T22:47:37.827Z,101897.97
2023-01-03T22:50:05.993Z,101897.28
2023-01-03T22:52:32.580Z,101900.16
2023-01-03T22:55:00.554Z,101916.88
2023-01-03T22:57:27.203Z,101914.94
2023-01-03T22:59:53.870Z,101876.38
2023-01-03T23:02:26.215Z,101882.38
2023-01-03T23:04:55.400Z,101902.69
2023-01-03T23:07:22.097Z,101901.00
2023-01-03T23:09:48.790Z,101902.31
2023-01-03T23:12:34.135Z,101898.25
2023-01-03T23:15:00.797Z,101903.53
2023-01-03T23:17:45.675Z,101890.34
2023-01-03T23:20:12.412Z,101917.28
2023-01-03T23:22:39.025Z,101911.94
2023-01-03T23:25:06.146Z,101913.81
2023-01-03T23:27:34.744Z,101914.63
2023-01-03T23:30:01.515Z,101917.22
2023-01-03T23:32:28.184Z,101903.91
2023-01-03T23:34:54.790Z,101911.97
2023-01-03T23:37:21.452Z,101915.53
2023-01-03T23:39:48.184Z,101919.09
2023-01-03T23:42:14.844Z,101924.22
2023-01-03T23:44:41.636Z,101912.91
2023-01-03T23:47:12.550Z,101918.25
2023-01-03T23:49:39.793Z,101923.38
2023-01-03T23:52:06.448Z,101911.25
2023-01-03T23:54:34.526Z,101913.97
2023-01-03T23:57:01.072Z,101914.06
2023-01-03T23:59:27.708Z,101914.81
