createdAt,value
2023-02-28T00:00:58.270Z,99016.09
2023-02-28T00:05:01.930Z,99019.59
2023-02-28T00:09:03.904Z,99007.53
2023-02-28T00:13:07.294Z,99011.81
2023-02-28T00:17:09.311Z,99014.28
2023-02-28T00:21:11.413Z,99007.28
2023-02-28T00:25:16.430Z,99018.34
2023-02-28T00:29:18.423Z,99004.53
2023-02-28T00:33:20.509Z,99010.44
2023-02-28T00:37:23.815Z,99002.59
2023-02-28T00:41:25.864Z,99002.47
2023-02-28T00:45:28.007Z,99006.78
2023-02-28T00:49:30.011Z,99008.38
2023-02-28T00:53:33.530Z,99010.03
2023-02-28T00:57:35.711Z,99013.34
2023-02-28T01:01:37.761Z,99009.78
2023-02-28T01:05:39.776Z,99011.34
2023-02-28T01:09:42.381Z,99015.38
2023-02-28T01:13:46.418Z,99013.59
2023-02-28T01:17:48.402Z,99003.94
2023-02-28T01:21:50.388Z,99006.31
2023-02-28T01:25:52.672Z,99002.72
2023-02-28T01:29:54.728Z,99011.88
2023-02-28T01:33:56.726Z,99003.13
2023-02-28T01:38:06.853Z,99002.16
2023-02-28T01:42:14.622Z,98997.72
2023-02-28T01:46:17.385Z,99000.97
2023-02-28T01:50:23.964Z,98994.03
2023-02-28T01:54:29.633Z,98991.19
2023-02-28T01:58:31.687Z,98993.66
2023-02-28T02:02:34.087Z,98984.94
2023-02-28T02:06:42.717Z,98991.69
2023-02-28T02:10:57.885Z,98985.47
2023-02-28T02:15:09.551Z,98989.63
2023-02-28T02:19:32.870Z,98985.25
2023-02-28T02:23:55.656Z,98982.56
2023-02-28T02:28:31.690Z,98982.47
2023-02-28T02:32:54.351Z,98982.44
2023-02-28T02:37:09.941Z,98977.22
2023-02-28T02:41:20.466Z,98983.16
2023-02-28T02:45:36.974Z,98971.84
2023-02-28T02:49:44.463Z,98976.00
2023-02-28T02:54:02.872Z,98983.59
2023-02-28T02:58:08.892Z,98981.78
2023-02-28T03:02:15.707Z,98984.41
2023-02-28T03:06:17.720Z,98985.28
2023-02-28T03:10:41.233Z,98985.19
2023-02-28T03:14:52.471Z,98986.03
2023-02-28T03:19:36.408Z,98984.22
2023-02-28T03:24:11.116Z,98985.84
2023-02-28T03:28:23.256Z,98982.53
2023-02-28T03:32:36.749Z,98980.84
2023-02-28T03:36:45.516Z,98974.72
2023-02-28T03:40:52.581Z,98992.59
2023-02-28T03:45:05.518Z,98982.28
2023-02-28T03:49:23.433Z,98981.44
2023-02-28T03:53:39.465Z,98985.66
2023-02-28T03:57:57.632Z,98989.06
2023-02-28T04:02:00.161Z,98982.97
2023-02-28T04:06:02.846Z,98989.75
2023-02-28T04:10:05.835Z,98981.06
2023-02-28T04:14:09.505Z,98986.13
2023-02-28T04:18:11.562Z,98988.63
2023-02-28T04:22:14.522Z,98985.19
2023-02-28T04:26:16.611Z,98981.69
2023-02-28T04:30:18.712Z,98987.63
2023-02-28T04:34:22.163Z,98989.25
2023-02-28T04:38:24.200Z,98990.06
2023-02-28T04:42:26.192Z,98990.88
2023-02-28T04:46:29.118Z,98987.38
2023-02-28T04:50:31.110Z,98982.25
2023-02-28T04:54:33.106Z,98990.00
2023-02-28T04:58:35.596Z,98991.00
2023-02-28T05:02:37.863Z,98986.06
2023-02-28T05:06:40.151Z,98997.31
2023-02-28T05:10:42.143Z,98994.94
2023-02-28T05:14:45.129Z,98998.03
2023-02-28T05:18:47.748Z,98999.84
2023-02-28T05:22:50.701Z,99010.06
2023-02-28T05:26:54.782Z,99003.03
2023-02-28T05:30:56.766Z,99007.19
2023-02-28T05:34:58.771Z,99008.94
2023-02-28T05:39:00.866Z,99010.69
2023-02-28T05:43:02.863Z,99012.34
2023-02-28T05:47:04.916Z,99015.75
2023-02-28T05:51:08.387Z,99014.00
2023-02-28T05:55:10.683Z,99009.69
2023-02-28T05:59:14.092Z,99016.56
2023-02-28T06:03:16.194Z,99019.09
2023-02-28T06:07:18.576Z,99020.78
2023-02-28T06:11:21.333Z,99025.09
2023-02-28T06:15:23.442Z,99031.78
2023-02-28T06:19:28.404Z,99018.72
2023-02-28T06:23:30.671Z,99025.66
2023-02-28T06:27:34.473Z,99025.75
2023-02-28T06:31:36.662Z,99028.53
2023-02-28T06:35:39.243Z,99023.56
2023-02-28T06:39:41.321Z,99038.22
2023-02-28T06:43:44.121Z,99027.19
2023-02-28T06:47:46.226Z,99044.69
2023-02-28T06:51:48.339Z,99045.47
2023-02-28T06:55:50.351Z,99054.91
2023-02-28T06:59:52.347Z,99044.75
2023-02-28T07:03:55.814Z,99054.16
2023-02-28T07:07:57.995Z,99062.84
2023-02-28T07:12:01.466Z,99059.19
2023-02-28T07:16:09.894Z,99051.66
2023-02-28T07:20:12.674Z,99061.03
2023-02-28T07:24:16.695Z,99056.00
2023-02-28T07:28:19.061Z,99051.84
2023-02-28T07:32:22.899Z,99049.38
2023-02-28T07:36:25.001Z,99050.41
2023-02-28T07:40:27.936Z,99055.84
2023-02-28T07:44:30.090Z,99051.88
2023-02-28T07:48:32.622Z,99048.00
2023-02-28T07:52:34.726Z,99048.59
2023-02-28T07:56:36.762Z,99053.22
2023-02-28T08:00:39.316Z,99064.38
2023-02-28T08:04:41.882Z,99071.28
2023-02-28T08:08:45.345Z,99075.38
2023-02-28T08:12:47.366Z,99065.97
2023-02-28T08:16:49.675Z,99052.47
2023-02-28T08:20:51.851Z,99056.78
2023-02-28T08:24:53.917Z,99048.31
2023-02-28T08:28:57.275Z,99064.69
2023-02-28T08:32:59.831Z,99052.00
2023-02-28T08:37:01.880Z,99055.66
2023-02-28T08:41:09.791Z,99052.41
2023-02-28T08:45:12.839Z,99050.94
2023-02-28T08:49:14.877Z,99073.38
2023-02-28T08:53:16.936Z,99055.34
2023-02-28T08:57:18.965Z,99042.59
2023-02-28T09:01:23.488Z,99058.19
2023-02-28T09:05:25.576Z,99060.06
2023-02-28T09:09:27.574Z,99058.50
2023-02-28T09:13:30.736Z,99050.91
2023-02-28T09:17:32.733Z,99058.09
2023-02-28T09:21:34.759Z,99060.84
2023-02-28T09:25:37.410Z,99051.50
2023-02-28T09:29:39.486Z,99062.03
2023-02-28T09:33:42.219Z,99068.19
2023-02-28T09:37:44.322Z,99052.72
2023-02-28T09:41:51.536Z,99062.41
2023-02-28T09:46:01.738Z,99054.72
2023-02-28T09:50:19.072Z,99058.19
2023-02-28T09:54:24.868Z,99044.50
2023-02-28T09:58:45.889Z,99052.19
2023-02-28T10:03:11.433Z,99063.22
2023-02-28T10:07:24.577Z,99046.81
2023-02-28T10:11:28.677Z,99054.53
2023-02-28T10:15:33.350Z,99051.44
2023-02-28T10:20:01.702Z,99072.28
2023-02-28T10:28:18.810Z,99054.97
2023-02-28T10:32:31.897Z,99057.31
2023-02-28T10:36:36.176Z,99054.94
2023-02-28T10:40:38.368Z,99063.75
2023-02-28T10:44:40.444Z,99053.63
2023-02-28T10:48:46.165Z,99046.84
2023-02-28T10:52:48.178Z,99045.25
2023-02-28T10:57:15.616Z,99039.22
2023-02-28T11:01:20.659Z,99052.16
2023-02-28T11:05:31.242Z,99043.44
2023-02-28T11:09:39.997Z,99047.75
2023-02-28T11:13:42.649Z,99039.84
2023-02-28T11:17:44.817Z,99035.63
2023-02-28T11:21:56.427Z,99045.91
2023-02-28T11:26:02.147Z,99035.75
2023-02-28T11:30:04.997Z,99026.47
2023-02-28T11:34:26.141Z,99021.41
2023-02-28T11:38:28.888Z,99012.78
2023-02-28T11:42:40.240Z,99014.50
2023-02-28T11:46:51.441Z,99030.06
2023-02-28T11:51:19.190Z,99011.91
2023-02-28T11:55:47.558Z,99014.47
2023-02-28T12:00:08.417Z,99019.56
2023-02-28T12:04:35.946Z,99004.84
2023-02-28T12:09:02.986Z,99027.31
2023-02-28T12:13:22.714Z,99034.16
2023-02-28T12:17:42.817Z,99017.75
2023-02-28T12:22:07.550Z,99008.34
2023-02-28T12:26:21.142Z,99015.25
2023-02-28T12:30:30.373Z,99014.41
2023-02-28T12:34:37.472Z,99022.16
2023-02-28T12:38:44.511Z,99024.63
2023-02-28T12:42:52.320Z,98999.63
2023-02-28T12:46:59.905Z,99018.66
2023-02-28T12:51:03.505Z,99016.13
2023-02-28T12:55:12.858Z,99014.38
2023-02-28T12:59:33.293Z,99012.66
2023-02-28T13:04:20.386Z,98994.53
2023-02-28T13:08:51.160Z,99010.09
2023-02-28T13:12:55.781Z,98994.50
2023-02-28T13:17:10.027Z,98988.47
2023-02-28T13:21:30.635Z,98991.94
2023-02-28T13:25:38.997Z,99001.44
2023-02-28T13:29:45.307Z,98987.66
2023-02-28T13:33:49.023Z,98990.25
2023-02-28T13:37:52.692Z,98986.84
2023-02-28T13:41:54.709Z,98985.97
2023-02-28T13:46:11.580Z,98975.59
2023-02-28T13:50:33.976Z,98988.56
2023-02-28T13:55:01.832Z,98980.78
2023-02-28T13:59:20.604Z,98974.75
2023-02-28T14:03:59.017Z,98972.13
2023-02-28T14:08:09.163Z,98966.06
2023-02-28T14:12:48.933Z,98968.66
2023-02-28T14:16:51.258Z,98961.75
2023-02-28T14:21:02.167Z,98967.81
2023-02-28T14:25:27.063Z,98960.06
2023-02-28T14:29:51.861Z,98972.13
2023-02-28T14:34:19.889Z,98954.84
2023-02-28T14:38:29.383Z,98953.13
2023-02-28T14:42:35.597Z,98950.53
2023-02-28T14:46:40.624Z,98969.53
2023-02-28T14:50:50.507Z,98964.34
2023-02-28T14:54:55.033Z,98949.66
2023-02-28T14:58:57.915Z,98958.34
2023-02-28T15:03:02.132Z,98955.75
2023-02-28T15:07:16.492Z,98954.00
2023-02-28T15:11:22.145Z,98954.00
2023-02-28T15:15:51.633Z,98954.88
2023-02-28T15:20:01.670Z,98954.84
2023-02-28T15:24:24.761Z,98943.59
2023-02-28T15:28:27.498Z,98948.78
2023-02-28T15:32:32.190Z,98951.38
2023-02-28T15:36:38.039Z,98944.47
2023-02-28T15:40:45.117Z,98953.94
2023-02-28T15:44:47.407Z,98943.59
2023-02-28T15:48:54.200Z,98947.06
2023-02-28T15:52:56.499Z,98949.63
2023-02-28T15:57:07.164Z,98948.72
2023-02-28T16:01:24.785Z,98944.41
2023-02-28T16:05:32.903Z,98940.94
2023-02-28T16:09:35.456Z,98952.16
2023-02-28T16:13:38.085Z,98959.06
2023-02-28T16:17:40.283Z,98956.44
2023-02-28T16:21:42.339Z,98946.94
2023-02-28T16:25:46.984Z,98954.63
2023-02-28T16:29:49.549Z,98960.66
2023-02-28T16:33:51.687Z,98967.50
2023-02-28T16:37:54.529Z,98965.72
2023-02-28T16:41:56.540Z,98969.97
2023-02-28T16:46:01.315Z,98980.28
2023-02-28T16:50:16.579Z,98984.53
2023-02-28T16:54:18.550Z,98983.63
2023-02-28T16:58:22.649Z,98993.03
2023-02-28T17:02:24.823Z,98998.13
2023-02-28T17:06:29.530Z,98994.63
2023-02-28T17:10:31.821Z,98997.13
2023-02-28T17:14:33.880Z,99004.81
2023-02-28T17:18:35.956Z,99007.38
2023-02-28T17:22:37.974Z,99005.59
2023-02-28T17:26:41.862Z,99014.09
2023-02-28T17:30:47.978Z,99007.97
2023-02-28T17:34:50.196Z,99019.06
2023-02-28T17:38:54.151Z,99027.56
2023-02-28T17:42:57.673Z,99031.81
2023-02-28T17:46:59.952Z,99036.06
2023-02-28T17:51:01.993Z,99039.47
2023-02-28T17:55:05.180Z,99046.25
2023-02-28T17:59:10.649Z,99053.00
2023-02-28T18:03:14.161Z,99049.47
2023-02-28T18:07:16.594Z,99057.09
2023-02-28T18:11:19.908Z,99050.16
2023-02-28T18:15:22.767Z,99046.66
2023-02-28T18:19:25.080Z,99049.19
2023-02-28T18:23:27.143Z,99052.53
2023-02-28T18:27:29.147Z,99054.19
2023-02-28T18:31:32.474Z,99061.00
2023-02-28T18:35:35.085Z,99060.06
2023-02-28T18:39:37.596Z,99054.84
2023-02-28T18:43:39.800Z,99053.03
2023-02-28T18:47:41.832Z,99044.34
2023-02-28T18:51:45.323Z,99046.00
2023-02-28T18:55:47.544Z,99048.53
2023-02-28T18:59:49.538Z,99049.38
2023-02-28T19:03:51.702Z,99052.69
2023-02-28T19:07:53.733Z,99050.84
2023-02-28T19:11:55.759Z,99048.22
2023-02-28T19:16:02.071Z,99048.16
2023-02-28T19:20:05.415Z,99058.44
2023-02-28T19:24:07.463Z,99044.59
2023-02-28T19:28:09.556Z,99050.50
2023-02-28T19:32:11.677Z,99059.88
2023-02-28T19:36:14.900Z,99055.53
2023-02-28T19:40:17.462Z,99052.09
2023-02-28T19:44:19.453Z,99055.34
2023-02-28T19:48:25.144Z,99056.13
2023-02-28T19:52:27.148Z,99059.44
2023-02-28T19:56:29.329Z,99073.06
2023-02-28T20:00:31.442Z,99063.56
2023-02-28T20:04:33.458Z,99061.78
2023-02-28T20:08:36.689Z,99062.59
2023-02-28T20:12:38.653Z,99068.53
2023-02-28T20:16:41.387Z,99056.44
2023-02-28T20:20:43.441Z,99063.34
2023-02-28T20:24:47.481Z,99062.56
2023-02-28T20:28:50.272Z,99052.31
2023-02-28T20:32:52.370Z,99048.88
2023-02-28T20:36:56.495Z,99048.91
2023-02-28T20:40:59.334Z,99048.09
2023-02-28T20:45:01.475Z,99052.34
2023-02-28T20:49:03.777Z,99051.53
2023-02-28T20:53:05.767Z,99053.09
2023-02-28T20:57:07.817Z,99058.22
2023-02-28T21:01:19.123Z,99059.94
2023-02-28T21:05:21.144Z,99046.31
2023-02-28T21:09:24.107Z,99043.03
2023-02-28T21:13:26.721Z,99038.69
2023-02-28T21:17:29.276Z,99038.63
2023-02-28T21:21:42.896Z,99030.91
2023-02-28T21:25:44.900Z,99042.16
2023-02-28T21:29:47.016Z,99048.19
2023-02-28T21:33:50.200Z,99041.34
2023-02-28T21:37:52.204Z,99047.25
2023-02-28T21:41:54.668Z,99054.75
2023-02-28T21:45:56.658Z,99046.97
2023-02-28T21:49:58.712Z,99048.72
2023-02-28T21:54:01.493Z,99044.41
2023-02-28T21:58:03.785Z,99040.91
2023-02-28T22:02:06.426Z,99054.53
2023-02-28T22:06:16.578Z,99054.34
2023-02-28T22:10:18.589Z,99060.31
2023-02-28T22:14:20.888Z,99055.91
2023-02-28T22:18:22.888Z,99060.06
2023-02-28T22:22:25.907Z,99061.69
2023-02-28T22:26:28.438Z,99061.69
2023-02-28T22:30:31.246Z,99067.75
2023-02-28T22:34:33.257Z,99061.78
2023-02-28T22:38:35.642Z,99061.84
2023-02-28T22:42:37.707Z,99059.28
2023-02-28T22:46:40.178Z,99061.97
2023-02-28T22:50:42.678Z,99069.72
2023-02-28T22:54:44.665Z,99069.72
2023-02-28T22:58:51.809Z,99074.00
2023-02-28T23:02:53.894Z,99073.09
2023-02-28T23:06:55.885Z,99074.69
2023-02-28T23:10:57.868Z,99073.91
2023-02-28T23:15:00.055Z,99080.75
2023-02-28T23:19:09.114Z,99078.88
2023-02-28T23:23:12.886Z,99077.13
2023-02-28T23:27:14.910Z,99072.66
2023-02-28T23:31:17.052Z,99074.09
2023-02-28T23:35:19.264Z,99077.41
2023-02-28T23:39:22.034Z,99067.03
2023-02-28T23:43:24.091Z,99077.09
2023-02-28T23:47:27.089Z,99071.81
2023-02-28T23:51:29.092Z,99070.72
2023-02-28T23:55:31.095Z,99061.41
2023-02-28T23:59:34.778Z,99053.19
