createdAt,value
2022-08-28T00:00:31.414Z,23.70
2022-08-28T00:02:59.696Z,23.70
2022-08-28T00:05:31.529Z,23.70
2022-08-28T00:08:00.905Z,23.60
2022-08-28T00:10:29.778Z,23.60
2022-08-28T00:12:58.456Z,23.60
2022-08-28T00:15:31.427Z,23.70
2022-08-28T00:18:00.330Z,23.70
2022-08-28T00:20:29.675Z,23.80
2022-08-28T00:22:58.246Z,23.80
2022-08-28T00:25:29.170Z,23.80
2022-08-28T00:28:05.305Z,23.90
2022-08-28T00:30:49.865Z,24.10
2022-08-28T00:33:28.419Z,24.30
2022-08-28T00:35:58.257Z,24.30
2022-08-28T00:38:27.755Z,24.10
2022-08-28T00:41:00.172Z,24.00
2022-08-28T00:43:36.694Z,24.00
2022-08-28T00:46:14.326Z,24.00
2022-08-28T00:48:43.251Z,24.00
2022-08-28T00:51:13.207Z,23.90
2022-08-28T00:53:41.616Z,23.90
2022-08-28T00:56:13.518Z,23.90
2022-08-28T00:58:44.882Z,23.90
2022-08-28T01:01:14.803Z,23.90
2022-08-28T01:03:43.897Z,24.00
2022-08-28T01:06:15.311Z,24.00
2022-08-28T01:08:50.419Z,24.00
2022-08-28T01:11:21.010Z,24.30
2022-08-28T01:13:50.310Z,24.50
2022-08-28T01:16:20.634Z,24.60
2022-08-28T01:18:51.004Z,24.40
2022-08-28T01:21:24.242Z,24.20
2022-08-28T01:23:59.143Z,24.10
2022-08-28T01:26:29.724Z,24.10
2022-08-28T01:29:00.062Z,24.00
2022-08-28T01:31:31.096Z,24.00
2022-08-28T01:33:59.944Z,24.00
2022-08-28T01:36:28.775Z,24.00
2022-08-28T01:39:14.841Z,24.10
2022-08-28T01:41:45.626Z,24.00
2022-08-28T01:44:16.901Z,24.00
2022-08-28T01:46:47.419Z,23.80
2022-08-28T01:49:15.759Z,23.70
2022-08-28T01:51:44.184Z,23.70
2022-08-28T01:54:13.377Z,23.80
2022-08-28T01:56:43.205Z,24.00
2022-08-28T01:59:13.700Z,24.10
2022-08-28T02:01:42.368Z,24.20
2022-08-28T02:04:11.712Z,24.10
2022-08-28T02:06:40.061Z,24.00
2022-08-28T02:09:13.522Z,24.00
2022-08-28T02:11:46.511Z,24.00
2022-08-28T02:14:15.932Z,23.90
2022-08-28T02:16:44.324Z,23.80
2022-08-28T02:19:12.625Z,23.70
2022-08-28T02:21:41.722Z,23.80
2022-08-28T02:24:10.316Z,23.70
2022-08-28T02:26:39.085Z,23.70
2022-08-28T02:29:07.493Z,23.60
2022-08-28T02:31:35.814Z,23.60
2022-08-28T02:34:04.455Z,23.60
2022-08-28T02:36:33.016Z,23.70
2022-08-28T02:39:01.274Z,24.00
2022-08-28T02:41:29.632Z,24.20
2022-08-28T02:43:57.734Z,24.20
2022-08-28T02:46:26.303Z,24.00
2022-08-28T02:48:54.645Z,24.00
2022-08-28T02:51:24.109Z,23.90
2022-08-28T02:53:52.569Z,23.80
2022-08-28T02:56:20.841Z,23.70
2022-08-28T02:58:49.081Z,23.70
2022-08-28T03:01:17.366Z,23.60
2022-08-28T03:03:45.897Z,23.70
2022-08-28T03:06:14.437Z,23.80
2022-08-28T03:08:44.231Z,23.80
2022-08-28T03:11:13.469Z,23.70
2022-08-28T03:13:42.240Z,23.70
2022-08-28T03:16:10.675Z,23.70
2022-08-28T03:18:39.228Z,23.70
2022-08-28T03:21:07.712Z,23.70
2022-08-28T03:23:36.641Z,23.90
2022-08-28T03:26:09.293Z,24.10
2022-08-28T03:28:42.109Z,24.40
2022-08-28T03:31:12.623Z,24.20
2022-08-28T03:33:42.762Z,24.00
2022-08-28T03:36:13.404Z,24.00
2022-08-28T03:38:42.204Z,23.90
2022-08-28T03:41:16.109Z,23.90
2022-08-28T03:43:44.467Z,23.90
2022-08-28T03:46:18.953Z,23.90
2022-08-28T03:48:47.592Z,24.00
2022-08-28T03:51:19.257Z,24.00
2022-08-28T03:53:51.703Z,24.00
2022-08-28T03:56:23.444Z,24.00
2022-08-28T03:58:55.290Z,24.00
2022-08-28T04:01:23.905Z,24.10
2022-08-28T04:03:52.288Z,24.10
2022-08-28T04:06:20.672Z,24.10
2022-08-28T04:08:49.125Z,24.40
2022-08-28T04:11:17.413Z,24.60
2022-08-28T04:13:45.814Z,24.70
2022-08-28T04:16:15.532Z,24.40
2022-08-28T04:18:44.974Z,24.30
2022-08-28T04:21:21.799Z,24.20
2022-08-28T04:23:50.390Z,24.20
2022-08-28T04:26:22.692Z,24.10
2022-08-28T04:28:50.999Z,24.10
2022-08-28T04:31:31.132Z,24.30
2022-08-28T04:34:02.987Z,24.20
2022-08-28T04:36:31.511Z,24.20
2022-08-28T04:38:59.920Z,24.20
2022-08-28T04:41:29.458Z,24.10
2022-08-28T04:43:58.767Z,24.10
2022-08-28T04:46:30.229Z,24.10
2022-08-28T04:49:00.914Z,24.20
2022-08-28T04:51:29.581Z,24.20
2022-08-28T04:53:58.605Z,24.40
2022-08-28T04:56:27.328Z,24.70
2022-08-28T04:58:56.054Z,24.90
2022-08-28T05:01:25.405Z,24.80
2022-08-28T05:03:58.331Z,24.50
2022-08-28T05:06:28.918Z,24.50
2022-08-28T05:09:03.531Z,24.40
2022-08-28T05:11:34.209Z,24.40
2022-08-28T05:14:11.611Z,24.40
2022-08-28T05:16:47.483Z,24.40
2022-08-28T05:19:16.239Z,24.40
2022-08-28T05:21:44.673Z,24.40
2022-08-28T05:24:12.927Z,24.40
2022-08-28T05:26:41.631Z,24.40
2022-08-28T05:29:10.649Z,24.40
2022-08-28T05:31:40.669Z,24.40
2022-08-28T05:34:09.183Z,24.40
2022-08-28T05:36:39.222Z,24.40
2022-08-28T05:39:11.340Z,24.40
2022-08-28T05:41:42.315Z,24.70
2022-08-28T05:44:12.856Z,25.10
2022-08-28T05:46:43.550Z,25.30
2022-08-28T05:49:11.924Z,25.00
2022-08-28T05:51:42.558Z,24.80
2022-08-28T05:54:11.867Z,24.60
2022-08-28T05:56:41.149Z,24.50
2022-08-28T05:59:10.322Z,24.50
2022-08-28T06:01:45.061Z,24.50
2022-08-28T06:04:17.041Z,24.40
2022-08-28T06:06:46.091Z,24.40
2022-08-28T06:09:20.306Z,24.40
2022-08-28T06:11:48.915Z,24.40
2022-08-28T06:14:20.061Z,24.40
2022-08-28T06:16:54.999Z,24.50
2022-08-28T06:19:24.651Z,24.50
2022-08-28T06:21:59.517Z,24.30
2022-08-28T06:24:29.420Z,24.30
2022-08-28T06:26:59.847Z,24.30
2022-08-28T06:29:28.922Z,24.70
2022-08-28T06:32:00.409Z,24.90
2022-08-28T06:34:29.251Z,25.00
2022-08-28T06:36:57.629Z,24.70
2022-08-28T06:39:25.942Z,24.50
2022-08-28T06:41:54.396Z,24.50
2022-08-28T06:44:22.864Z,24.40
2022-08-28T06:46:53.567Z,24.40
2022-08-28T06:49:22.206Z,24.40
2022-08-28T06:51:50.624Z,24.40
2022-08-28T06:54:22.742Z,24.40
2022-08-28T06:56:52.952Z,24.40
2022-08-28T06:59:21.266Z,24.40
2022-08-28T07:01:49.634Z,24.40
2022-08-28T07:04:17.990Z,24.40
2022-08-28T07:06:49.312Z,24.30
2022-08-28T07:09:19.814Z,24.30
2022-08-28T07:11:47.929Z,24.40
2022-08-28T07:14:16.224Z,24.80
2022-08-28T07:16:44.614Z,25.20
2022-08-28T07:19:13.704Z,25.30
2022-08-28T07:21:44.810Z,25.00
2022-08-28T07:24:15.265Z,24.80
2022-08-28T07:26:45.114Z,24.70
2022-08-28T07:29:13.385Z,24.70
2022-08-28T07:31:44.396Z,24.70
2022-08-28T07:34:13.964Z,24.70
2022-08-28T07:36:43.181Z,24.70
2022-08-28T07:39:14.036Z,24.70
2022-08-28T07:41:43.352Z,24.80
2022-08-28T07:44:14.483Z,24.80
2022-08-28T07:46:43.414Z,24.80
2022-08-28T07:49:13.146Z,24.90
2022-08-28T07:51:41.497Z,24.90
2022-08-28T07:54:15.625Z,24.90
2022-08-28T07:56:47.703Z,24.90
2022-08-28T07:59:16.846Z,25.00
2022-08-28T08:01:48.113Z,25.20
2022-08-28T08:04:17.409Z,25.70
2022-08-28T08:06:46.272Z,25.80
2022-08-28T08:09:17.283Z,25.60
2022-08-28T08:11:46.515Z,25.50
2022-08-28T08:14:16.738Z,25.40
2022-08-28T08:16:47.409Z,25.40
2022-08-28T08:19:16.921Z,25.40
2022-08-28T08:21:47.849Z,25.50
2022-08-28T08:24:19.959Z,25.50
2022-08-28T08:27:00.067Z,25.60
2022-08-28T08:29:31.460Z,25.70
2022-08-28T08:32:06.528Z,25.70
2022-08-28T08:34:45.928Z,25.90
2022-08-28T08:37:14.675Z,25.90
2022-08-28T08:39:44.166Z,26.00
2022-08-28T08:42:26.485Z,26.20
2022-08-28T08:44:57.872Z,26.30
2022-08-28T08:47:34.891Z,26.30
2022-08-28T08:50:11.544Z,26.60
2022-08-28T08:53:21.695Z,27.00
2022-08-28T08:55:53.493Z,27.40
2022-08-28T08:58:38.176Z,27.30
2022-08-28T09:01:30.948Z,27.60
2022-08-28T09:04:21.658Z,27.80
2022-08-28T09:07:06.649Z,28.20
2022-08-28T09:09:39.355Z,28.00
2022-08-28T09:12:10.454Z,28.10
2022-08-28T09:14:57.331Z,28.50
2022-08-28T09:17:52.097Z,28.40
2022-08-28T09:20:32.745Z,27.80
2022-08-28T09:23:02.087Z,27.20
2022-08-28T09:25:51.683Z,26.90
2022-08-28T09:28:33.531Z,26.70
2022-08-28T09:31:06.967Z,26.60
2022-08-28T09:33:42.729Z,26.50
2022-08-28T09:36:33.673Z,26.80
2022-08-28T09:39:17.471Z,27.00
2022-08-28T09:41:51.745Z,26.80
2022-08-28T09:44:20.127Z,26.40
2022-08-28T09:46:51.574Z,25.90
2022-08-28T09:49:29.459Z,25.70
2022-08-28T09:51:59.719Z,25.50
2022-08-28T09:54:37.011Z,25.40
2022-08-28T09:57:05.566Z,25.40
2022-08-28T09:59:33.673Z,25.50
2022-08-28T10:02:20.495Z,25.50
2022-08-28T10:05:09.034Z,25.50
2022-08-28T10:07:58.646Z,25.50
2022-08-28T10:10:40.709Z,25.50
2022-08-28T10:13:20.360Z,25.40
2022-08-28T10:16:00.684Z,25.30
2022-08-28T10:18:55.719Z,25.60
2022-08-28T10:21:39.270Z,25.90
2022-08-28T10:24:33.671Z,26.00
2022-08-28T10:27:25.592Z,25.80
2022-08-28T10:30:05.212Z,25.60
2022-08-28T10:33:10.909Z,25.50
2022-08-28T10:35:50.344Z,25.40
2022-08-28T10:38:33.371Z,25.30
2022-08-28T10:41:16.246Z,25.00
2022-08-28T10:43:50.990Z,24.70
2022-08-28T10:46:19.330Z,24.50
2022-08-28T10:49:20.459Z,24.30
2022-08-28T10:51:57.606Z,24.40
2022-08-28T10:54:39.400Z,24.30
2022-08-28T10:57:16.336Z,24.30
2022-08-28T10:59:50.950Z,24.50
2022-08-28T11:02:23.315Z,24.50
2022-08-28T11:04:57.808Z,24.50
2022-08-28T11:07:38.421Z,24.80
2022-08-28T11:10:22.078Z,25.10
2022-08-28T11:12:52.874Z,25.10
2022-08-28T11:15:36.793Z,24.90
2022-08-28T11:18:17.317Z,24.80
2022-08-28T11:21:07.034Z,24.80
2022-08-28T11:24:01.342Z,24.70
2022-08-28T11:27:07.128Z,24.70
2022-08-28T11:30:05.977Z,24.80
2022-08-28T11:32:34.255Z,24.80
2022-08-28T11:35:06.973Z,24.90
2022-08-28T11:37:41.388Z,24.80
2022-08-28T11:40:31.386Z,24.80
2022-08-28T11:43:16.040Z,24.80
2022-08-28T11:45:47.451Z,24.80
2022-08-28T11:48:34.552Z,24.80
2022-08-28T11:51:36.422Z,25.00
2022-08-28T11:54:24.375Z,25.30
2022-08-28T11:57:23.171Z,25.80
2022-08-28T12:00:09.933Z,26.20
2022-08-28T12:02:41.150Z,26.00
2022-08-28T12:05:18.360Z,25.90
2022-08-28T12:07:51.721Z,26.00
2022-08-28T12:10:25.961Z,26.10
2022-08-28T12:13:00.689Z,26.40
2022-08-28T12:15:28.963Z,26.90
2022-08-28T12:17:58.471Z,26.90
2022-08-28T12:20:51.348Z,26.60
2022-08-28T12:23:34.060Z,26.50
2022-08-28T12:26:25.546Z,26.40
2022-08-28T12:29:17.411Z,26.30
2022-08-28T12:31:48.871Z,26.10
2022-08-28T12:34:39.471Z,26.10
2022-08-28T12:37:30.344Z,26.00
2022-08-28T12:40:34.788Z,26.00
2022-08-28T12:43:07.186Z,26.20
2022-08-28T12:45:53.775Z,26.50
2022-08-28T12:48:48.763Z,26.90
2022-08-28T12:51:25.166Z,26.80
2022-08-28T12:54:17.570Z,26.50
2022-08-28T12:56:45.720Z,25.50
2022-08-28T12:59:30.561Z,25.10
2022-08-28T13:02:10.452Z,25.00
2022-08-28T13:04:42.732Z,25.10
2022-08-28T13:07:18.484Z,25.20
2022-08-28T13:09:51.883Z,25.40
2022-08-28T13:12:37.474Z,25.60
2022-08-28T13:15:56.438Z,25.70
2022-08-28T13:18:45.122Z,26.00
2022-08-28T13:21:32.784Z,26.30
2022-08-28T13:24:22.846Z,26.40
2022-08-28T13:27:20.394Z,26.50
2022-08-28T13:30:00.124Z,26.70
2022-08-28T13:32:37.387Z,26.80
2022-08-28T13:35:23.808Z,27.00
2022-08-28T13:37:58.472Z,27.10
2022-08-28T13:43:22.970Z,27.50
2022-08-28T13:45:51.769Z,27.60
2022-08-28T13:48:23.231Z,27.60
2022-08-28T13:51:10.433Z,27.10
2022-08-28T13:53:40.031Z,27.00
2022-08-28T13:56:08.542Z,27.30
2022-08-28T13:58:36.757Z,27.70
2022-08-28T14:01:05.801Z,28.00
2022-08-28T14:03:35.212Z,28.20
2022-08-28T14:06:12.556Z,28.10
2022-08-28T14:08:42.689Z,28.20
2022-08-28T14:11:13.082Z,28.20
2022-08-28T14:13:47.483Z,28.30
2022-08-28T14:16:26.920Z,28.30
2022-08-28T14:18:55.663Z,27.90
2022-08-28T14:21:23.879Z,27.90
2022-08-28T14:24:01.078Z,27.70
2022-08-28T14:26:30.986Z,27.50
2022-08-28T14:29:01.090Z,27.20
2022-08-28T14:31:30.867Z,27.20
2022-08-28T14:34:00.094Z,27.10
2022-08-28T14:36:30.309Z,26.90
2022-08-28T14:39:05.365Z,27.20
2022-08-28T14:41:35.825Z,27.20
2022-08-28T14:44:05.356Z,27.10
2022-08-28T14:46:35.429Z,27.10
2022-08-28T14:49:07.444Z,27.00
2022-08-28T14:51:35.889Z,27.20
2022-08-28T14:54:05.537Z,27.40
2022-08-28T15:01:39.684Z,27.60
2022-08-28T15:04:13.189Z,27.70
2022-08-28T15:06:42.355Z,27.80
2022-08-28T15:09:14.729Z,27.90
2022-08-28T15:11:45.754Z,28.10
2022-08-28T15:14:14.483Z,28.00
2022-08-28T15:16:46.139Z,28.20
2022-08-28T15:19:16.410Z,28.10
2022-08-28T15:21:51.677Z,28.20
2022-08-28T15:24:22.590Z,28.10
2022-08-28T15:26:52.707Z,27.80
2022-08-28T15:29:21.224Z,27.70
2022-08-28T15:31:51.008Z,27.60
2022-08-28T15:34:24.132Z,27.50
2022-08-28T15:36:55.136Z,27.60
2022-08-28T15:42:02.122Z,27.60
2022-08-28T15:44:30.722Z,27.40
2022-08-28T15:47:01.667Z,27.30
2022-08-28T15:51:30.243Z,27.30
2022-08-28T15:53:58.860Z,26.90
2022-08-28T15:56:27.323Z,26.80
2022-08-28T15:58:55.755Z,26.70
2022-08-28T16:01:24.141Z,26.60
2022-08-28T16:03:52.544Z,26.60
2022-08-28T16:06:22.277Z,26.50
2022-08-28T16:08:50.859Z,26.40
2022-08-28T16:11:21.056Z,26.40
2022-08-28T16:13:50.030Z,26.30
2022-08-28T16:16:19.391Z,26.30
2022-08-28T16:18:47.859Z,26.30
2022-08-28T16:21:16.361Z,26.40
2022-08-28T16:23:44.726Z,26.60
2022-08-28T16:26:13.154Z,26.70
2022-08-28T16:28:41.519Z,26.80
2022-08-28T16:31:19.692Z,26.50
2022-08-28T16:33:50.422Z,26.20
2022-08-28T16:36:23.686Z,26.10
2022-08-28T16:38:52.914Z,26.10
2022-08-28T16:41:32.920Z,26.10
2022-08-28T16:44:06.073Z,26.10
2022-08-28T16:46:34.420Z,26.10
2022-08-28T16:49:02.701Z,26.00
2022-08-28T16:51:30.948Z,25.90
2022-08-28T16:53:59.378Z,25.90
2022-08-28T16:56:27.717Z,26.10
2022-08-28T16:58:56.677Z,26.30
2022-08-28T17:01:25.287Z,26.20
2022-08-28T17:03:54.678Z,26.20
2022-08-28T17:06:27.176Z,26.10
2022-08-28T17:08:57.208Z,26.00
2022-08-28T17:11:26.920Z,25.80
2022-08-28T17:13:55.767Z,25.70
2022-08-28T17:16:25.682Z,25.70
2022-08-28T17:18:54.454Z,25.70
2022-08-28T17:21:23.497Z,25.70
2022-08-28T17:23:51.915Z,25.70
2022-08-28T17:26:20.492Z,25.70
2022-08-28T17:28:48.707Z,25.60
2022-08-28T17:31:18.084Z,25.70
2022-08-28T17:33:46.615Z,25.70
2022-08-28T17:36:21.546Z,25.80
2022-08-28T17:39:09.282Z,25.80
2022-08-28T17:41:38.261Z,25.60
2022-08-28T17:44:07.025Z,25.50
2022-08-28T17:46:37.933Z,25.50
2022-08-28T17:49:08.253Z,25.50
2022-08-28T17:51:42.392Z,25.50
2022-08-28T17:54:20.400Z,25.30
2022-08-28T17:56:49.530Z,25.20
2022-08-28T17:59:17.884Z,25.00
2022-08-28T18:01:46.733Z,25.00
2022-08-28T18:04:20.257Z,25.00
2022-08-28T18:06:52.182Z,25.00
2022-08-28T18:09:20.841Z,25.10
2022-08-28T18:11:49.025Z,25.20
2022-08-28T18:14:17.455Z,25.30
2022-08-28T18:16:45.835Z,25.30
2022-08-28T18:19:14.629Z,25.20
2022-08-28T18:21:42.914Z,25.10
2022-08-28T18:24:11.482Z,25.00
2022-08-28T18:26:40.823Z,25.10
2022-08-28T18:29:09.181Z,25.10
2022-08-28T18:31:37.671Z,25.00
2022-08-28T18:34:06.084Z,25.00
2022-08-28T18:36:34.587Z,25.00
2022-08-28T18:39:02.836Z,25.00
2022-08-28T18:41:34.624Z,25.00
2022-08-28T18:44:14.632Z,25.00
2022-08-28T18:46:44.133Z,24.90
2022-08-28T18:49:13.666Z,24.90
2022-08-28T18:51:43.953Z,25.00
2022-08-28T18:54:16.409Z,25.20
2022-08-28T18:56:46.195Z,25.30
2022-08-28T18:59:16.777Z,25.30
2022-08-28T19:01:45.261Z,25.20
2022-08-28T19:04:13.533Z,25.10
2022-08-28T19:06:42.399Z,25.10
2022-08-28T19:09:19.203Z,25.00
2022-08-28T19:11:49.443Z,25.00
2022-08-28T19:14:17.664Z,25.00
2022-08-28T19:16:46.035Z,25.00
2022-08-28T19:19:14.378Z,25.00
2022-08-28T19:21:42.869Z,25.00
2022-08-28T19:24:11.124Z,25.00
2022-08-28T19:26:39.431Z,24.90
2022-08-28T19:29:07.561Z,24.90
2022-08-28T19:31:38.333Z,25.00
2022-08-28T19:34:06.786Z,25.20
2022-08-28T19:36:36.303Z,25.40
2022-08-28T19:39:05.388Z,25.40
2022-08-28T19:41:34.121Z,25.20
2022-08-28T19:44:02.452Z,25.20
2022-08-28T19:46:31.134Z,25.10
2022-08-28T19:48:59.364Z,25.00
2022-08-28T19:51:27.848Z,25.00
2022-08-28T19:53:58.679Z,24.90
2022-08-28T19:56:32.537Z,24.80
2022-08-28T19:59:03.217Z,24.80
2022-08-28T20:01:35.942Z,24.70
2022-08-28T20:04:06.077Z,24.70
2022-08-28T20:06:36.883Z,24.70
2022-08-28T20:09:10.662Z,24.60
2022-08-28T20:11:42.167Z,24.60
2022-08-28T20:14:10.428Z,24.60
2022-08-28T20:16:42.301Z,24.70
2022-08-28T20:19:11.965Z,24.80
2022-08-28T20:21:42.691Z,24.90
2022-08-28T20:24:14.862Z,24.80
2022-08-28T20:26:43.179Z,24.80
2022-08-28T20:29:11.955Z,24.70
2022-08-28T20:31:42.386Z,24.70
2022-08-28T20:34:12.452Z,24.70
2022-08-28T20:36:40.873Z,24.70
2022-08-28T20:39:10.358Z,24.70
2022-08-28T20:41:40.989Z,24.70
2022-08-28T20:44:11.808Z,24.70
2022-08-28T20:46:42.013Z,24.80
2022-08-28T20:49:12.220Z,24.80
2022-08-28T20:51:42.593Z,24.80
2022-08-28T20:54:11.999Z,24.80
2022-08-28T20:56:40.559Z,24.80
2022-08-28T20:59:09.390Z,25.10
2022-08-28T21:03:25.202Z,25.40
2022-08-28T21:05:56.980Z,25.20
2022-08-28T21:08:25.537Z,25.00
2022-08-28T21:10:53.829Z,25.00
2022-08-28T21:13:22.234Z,24.90
2022-08-28T21:15:50.557Z,24.90
2022-08-28T21:18:18.937Z,24.90
2022-08-28T21:20:47.380Z,24.90
2022-08-28T21:23:15.779Z,24.90
2022-08-28T21:25:44.285Z,24.90
2022-08-28T21:28:12.758Z,24.80
2022-08-28T21:30:42.251Z,24.90
2022-08-28T21:33:10.433Z,25.00
2022-08-28T21:35:42.011Z,25.20
2022-08-28T21:38:10.444Z,25.30
2022-08-28T21:40:41.343Z,25.20
2022-08-28T21:43:09.759Z,25.10
2022-08-28T21:45:38.043Z,25.00
2022-08-28T21:48:06.492Z,25.00
2022-08-28T21:50:34.946Z,25.00
2022-08-28T21:53:03.299Z,24.90
2022-08-28T21:55:31.775Z,24.90
2022-08-28T21:57:59.966Z,24.90
2022-08-28T22:00:28.347Z,24.90
2022-08-28T22:02:56.959Z,24.90
2022-08-28T22:05:25.367Z,24.80
2022-08-28T22:07:53.789Z,24.80
2022-08-28T22:10:22.182Z,24.80
2022-08-28T22:12:50.571Z,25.00
2022-08-28T22:15:19.055Z,25.30
2022-08-28T22:17:47.470Z,25.40
2022-08-28T22:20:15.683Z,25.30
2022-08-28T22:22:44.250Z,25.10
2022-08-28T22:25:12.644Z,25.00
2022-08-28T22:27:40.797Z,24.90
2022-08-28T22:30:09.894Z,24.90
2022-08-28T22:32:38.438Z,24.90
2022-08-28T22:35:07.267Z,24.80
2022-08-28T22:37:35.569Z,24.80
2022-08-28T22:40:09.575Z,24.80
2022-08-28T22:42:42.511Z,24.80
2022-08-28T22:45:11.445Z,24.80
2022-08-28T22:47:39.775Z,24.80
2022-08-28T22:50:08.710Z,24.80
2022-08-28T22:52:37.407Z,24.90
2022-08-28T22:55:12.537Z,25.00
2022-08-28T22:57:40.975Z,25.10
2022-08-28T23:00:16.167Z,25.10
2022-08-28T23:02:44.917Z,25.00
2022-08-28T23:05:14.604Z,24.90
2022-08-28T23:07:43.482Z,24.90
2022-08-28T23:10:13.572Z,24.80
2022-08-28T23:12:42.522Z,24.80
2022-08-28T23:15:15.470Z,24.80
2022-08-28T23:17:44.517Z,24.80
2022-08-28T23:20:15.917Z,24.80
2022-08-28T23:22:46.419Z,24.80
2022-08-28T23:25:18.160Z,24.80
2022-08-28T23:27:46.944Z,24.80
2022-08-28T23:30:17.448Z,24.80
2022-08-28T23:32:46.238Z,24.80
2022-08-28T23:35:15.972Z,25.10
2022-08-28T23:37:48.708Z,25.30
2022-08-28T23:40:23.649Z,25.20
2022-08-28T23:42:53.434Z,25.00
2022-08-28T23:45:21.911Z,24.90
2022-08-28T23:47:50.197Z,24.80
2022-08-28T23:50:23.211Z,24.90
2022-08-28T23:52:51.933Z,24.80
2022-08-28T23:55:20.823Z,24.80
2022-08-28T23:57:52.177Z,24.80
