createdAt,value
2023-03-01T00:00:36.201Z,1017.7
2023-03-01T00:01:36.164Z,1017.71
2023-03-01T00:02:36.165Z,1017.72
2023-03-01T00:03:36.109Z,1017.69
2023-03-01T00:04:36.045Z,1017.71
2023-03-01T00:05:36.033Z,1017.65
2023-03-01T00:06:35.971Z,1017.68
2023-03-01T00:07:35.930Z,1017.65
2023-03-01T00:08:35.888Z,1017.65
2023-03-01T00:09:35.852Z,1017.62
2023-03-01T00:10:35.813Z,1017.63
2023-03-01T00:11:35.795Z,1017.61
2023-03-01T00:12:35.733Z,1017.59
2023-03-01T00:13:35.694Z,1017.54
2023-03-01T00:14:35.661Z,1017.58
2023-03-01T00:15:35.618Z,1017.55
2023-03-01T00:16:35.616Z,1017.56
2023-03-01T00:17:35.539Z,1017.55
2023-03-01T00:18:35.536Z,1017.57
2023-03-01T00:19:35.463Z,1017.56
2023-03-01T00:20:35.423Z,1017.57
2023-03-01T00:21:35.408Z,1017.55
2023-03-01T00:22:35.346Z,1017.55
2023-03-01T00:23:35.331Z,1017.56
2023-03-01T00:24:35.272Z,1017.57
2023-03-01T00:25:35.227Z,1017.58
2023-03-01T00:26:35.190Z,1017.57
2023-03-01T00:27:35.174Z,1017.51
2023-03-01T00:28:35.114Z,1017.51
2023-03-01T00:29:35.076Z,1017.49
2023-03-01T00:30:35.054Z,1017.46
2023-03-01T00:31:34.995Z,1017.49
2023-03-01T00:32:34.960Z,1017.51
2023-03-01T00:33:34.919Z,1017.53
2023-03-01T00:34:34.882Z,1017.5
2023-03-01T00:35:34.898Z,1017.5
2023-03-01T00:36:35.072Z,1017.47
2023-03-01T00:37:34.791Z,1017.41
2023-03-01T00:38:34.730Z,1017.39
2023-03-01T00:39:34.687Z,1017.37
2023-03-01T00:40:34.649Z,1017.37
2023-03-01T00:41:34.608Z,1017.33
2023-03-01T00:42:34.572Z,1017.33
2023-03-01T00:43:34.531Z,1017.31
2023-03-01T00:44:34.494Z,1017.29
2023-03-01T00:45:34.511Z,1017.26
2023-03-01T00:46:34.693Z,1017.28
2023-03-01T00:47:34.376Z,1017.26
2023-03-01T00:48:34.340Z,1017.24
2023-03-01T00:49:34.296Z,1017.29
2023-03-01T00:50:34.259Z,1017.25
2023-03-01T00:51:34.218Z,1017.22
2023-03-01T00:52:34.181Z,1017.24
2023-03-01T00:53:34.165Z,1017.19
2023-03-01T00:54:34.103Z,1017.14
2023-03-01T00:55:34.063Z,1017.15
2023-03-01T00:56:34.279Z,1017.13
2023-03-01T00:57:33.986Z,1017.16
2023-03-01T00:58:33.946Z,1017.18
2023-03-01T00:59:33.908Z,1017.11
2023-03-01T01:00:33.870Z,1017.13
2023-03-01T01:01:33.913Z,1017.14
2023-03-01T01:02:33.855Z,1017.11
2023-03-01T01:03:33.750Z,1017.13
2023-03-01T01:04:33.709Z,1017.15
2023-03-01T01:05:33.674Z,1017.16
2023-03-01T01:06:33.851Z,1017.19
2023-03-01T01:07:33.596Z,1017.17
2023-03-01T01:08:33.554Z,1017.15
2023-03-01T01:09:33.542Z,1017.15
2023-03-01T01:10:33.475Z,1017.09
2023-03-01T01:11:33.438Z,1017.11
2023-03-01T01:12:33.397Z,1017.1
2023-03-01T01:13:33.361Z,1017.05
2023-03-01T01:14:33.317Z,1017.03
2023-03-01T01:15:33.355Z,1017.02
2023-03-01T01:16:33.628Z,1017.02
2023-03-01T01:17:33.204Z,1017.06
2023-03-01T01:18:33.160Z,1017.04
2023-03-01T01:19:33.123Z,1017.02
2023-03-01T01:20:33.084Z,1017.04
2023-03-01T01:21:33.045Z,1017.06
2023-03-01T01:22:33.004Z,1017.05
2023-03-01T01:23:32.969Z,1017.06
2023-03-01T01:24:32.927Z,1017.01
2023-03-01T01:25:32.913Z,1017.03
2023-03-01T01:26:33.295Z,1017.05
2023-03-01T01:27:32.810Z,1017.06
2023-03-01T01:28:32.768Z,1017.05
2023-03-01T01:29:32.754Z,1017.07
2023-03-01T01:30:32.695Z,1017.07
2023-03-01T01:31:32.802Z,1017.06
2023-03-01T01:32:32.670Z,1017.04
2023-03-01T01:33:32.572Z,1017.08
2023-03-01T01:34:32.534Z,1017.06
2023-03-01T01:35:32.531Z,1017.06
2023-03-01T01:36:32.828Z,1017.05
2023-03-01T01:37:32.427Z,1017.02
2023-03-01T01:38:32.374Z,1016.99
2023-03-01T01:39:32.334Z,1016.99
2023-03-01T01:40:32.296Z,1017.02
2023-03-01T01:41:32.280Z,1016.97
2023-03-01T01:42:32.216Z,1016.95
2023-03-01T01:43:32.181Z,1016.97
2023-03-01T01:44:32.136Z,1016.97
2023-03-01T01:45:32.098Z,1016.96
2023-03-01T01:46:32.517Z,1016.98
2023-03-01T01:47:32.019Z,1016.98
2023-03-01T01:48:31.978Z,1016.98
2023-03-01T01:49:31.961Z,1016.95
2023-03-01T01:50:31.899Z,1016.93
2023-03-01T01:51:31.863Z,1016.96
2023-03-01T01:52:31.820Z,1016.94
2023-03-01T01:53:31.783Z,1016.96
2023-03-01T01:54:31.746Z,1016.98
2023-03-01T01:55:31.702Z,1016.96
2023-03-01T01:56:31.981Z,1016.91
2023-03-01T01:57:31.651Z,1016.91
2023-03-01T01:58:31.597Z,1016.82
2023-03-01T01:59:31.545Z,1016.75
2023-03-01T02:00:31.506Z,1016.7
2023-03-01T02:01:31.465Z,1016.7
2023-03-01T02:02:31.471Z,1016.69
2023-03-01T02:03:31.464Z,1016.74
2023-03-01T02:04:31.351Z,1016.77
2023-03-01T02:05:31.309Z,1016.79
2023-03-01T02:06:31.673Z,1016.73
2023-03-01T02:07:31.230Z,1016.71
2023-03-01T02:08:31.192Z,1016.7
2023-03-01T02:09:31.155Z,1016.7
2023-03-01T02:10:31.123Z,1016.74
2023-03-01T02:11:31.070Z,1016.76
2023-03-01T02:12:31.032Z,1016.76
2023-03-01T02:13:31.015Z,1016.76
2023-03-01T02:14:30.954Z,1016.77
2023-03-01T02:15:30.914Z,1016.72
2023-03-01T02:16:31.190Z,1016.68
2023-03-01T02:17:30.834Z,1016.66
2023-03-01T02:18:30.799Z,1016.69
2023-03-01T02:19:30.755Z,1016.69
2023-03-01T02:20:30.718Z,1016.68
2023-03-01T02:21:30.675Z,1016.69
2023-03-01T02:22:30.652Z,1016.67
2023-03-01T02:23:30.596Z,1016.64
2023-03-01T02:24:30.571Z,1016.58
2023-03-01T02:25:30.517Z,1016.57
2023-03-01T02:26:30.737Z,1016.6
2023-03-01T02:27:30.438Z,1016.59
2023-03-01T02:28:30.402Z,1016.55
2023-03-01T02:29:30.383Z,1016.58
2023-03-01T02:30:30.322Z,1016.59
2023-03-01T02:31:30.302Z,1016.54
2023-03-01T02:32:30.242Z,1016.57
2023-03-01T02:33:30.200Z,1016.57
2023-03-01T02:34:30.161Z,1016.56
2023-03-01T02:35:30.180Z,1016.57
2023-03-01T02:36:30.488Z,1016.6
2023-03-01T02:37:30.040Z,1016.6
2023-03-01T02:38:30.010Z,1016.57
2023-03-01T02:39:29.961Z,1016.61
2023-03-01T02:40:29.925Z,1016.64
2023-03-01T02:41:29.887Z,1016.63
2023-03-01T02:42:29.853Z,1016.65
2023-03-01T02:43:29.805Z,1016.69
2023-03-01T02:44:29.769Z,1016.71
2023-03-01T02:45:29.759Z,1016.72
2023-03-01T02:46:30.064Z,1016.68
2023-03-01T02:47:29.666Z,1016.68
2023-03-01T02:48:29.610Z,1016.69
2023-03-01T02:49:29.570Z,1016.67
2023-03-01T02:50:29.541Z,1016.67
2023-03-01T02:51:29.489Z,1016.64
2023-03-01T02:52:29.460Z,1016.67
2023-03-01T02:53:29.410Z,1016.65
2023-03-01T02:54:29.369Z,1016.63
2023-03-01T02:55:29.337Z,1016.65
2023-03-01T02:56:29.607Z,1016.65
2023-03-01T02:57:29.252Z,1016.64
2023-03-01T02:58:29.222Z,1016.68
2023-03-01T02:59:29.172Z,1016.68
2023-03-01T03:00:29.196Z,1016.65
2023-03-01T03:01:29.118Z,1016.6
2023-03-01T03:02:29.052Z,1016.66
2023-03-01T03:03:29.028Z,1016.62
2023-03-01T03:04:28.983Z,1016.61
2023-03-01T03:05:28.932Z,1016.57
2023-03-01T03:06:29.091Z,1016.56
2023-03-01T03:07:28.854Z,1016.53
2023-03-01T03:08:28.900Z,1016.5
2023-03-01T03:09:28.775Z,1016.56
2023-03-01T03:10:28.733Z,1016.54
2023-03-01T03:11:28.696Z,1016.55
2023-03-01T03:12:28.655Z,1016.56
2023-03-01T03:13:28.619Z,1016.57
2023-03-01T03:14:28.576Z,1016.54
2023-03-01T03:15:28.557Z,1016.56
2023-03-01T03:16:29.035Z,1016.55
2023-03-01T03:17:28.499Z,1016.56
2023-03-01T03:18:28.433Z,1016.5
2023-03-01T03:19:28.376Z,1016.51
2023-03-01T03:20:28.345Z,1016.53
2023-03-01T03:21:28.296Z,1016.51
2023-03-01T03:22:28.255Z,1016.54
2023-03-01T03:23:28.324Z,1016.5
2023-03-01T03:24:28.175Z,1016.51
2023-03-01T03:25:28.137Z,1016.5
2023-03-01T03:26:28.295Z,1016.51
2023-03-01T03:27:28.056Z,1016.52
2023-03-01T03:28:28.014Z,1016.48
2023-03-01T03:29:27.974Z,1016.51
2023-03-01T03:30:27.941Z,1016.51
2023-03-01T03:31:27.899Z,1016.51
2023-03-01T03:32:27.913Z,1016.5
2023-03-01T03:33:27.839Z,1016.47
2023-03-01T03:34:27.775Z,1016.5
2023-03-01T03:35:27.752Z,1016.49
2023-03-01T03:36:27.791Z,1016.46
2023-03-01T03:37:27.654Z,1016.43
2023-03-01T03:38:27.618Z,1016.4
2023-03-01T03:39:27.573Z,1016.35
2023-03-01T03:40:27.542Z,1016.35
2023-03-01T03:41:27.493Z,1016.31
2023-03-01T03:42:27.457Z,1016.27
2023-03-01T03:43:27.414Z,1016.27
2023-03-01T03:44:27.386Z,1016.25
2023-03-01T03:45:27.383Z,1016.25
2023-03-01T03:46:27.301Z,1016.29
2023-03-01T03:47:27.254Z,1016.26
2023-03-01T03:48:27.216Z,1016.25
2023-03-01T03:49:27.199Z,1016.22
2023-03-01T03:50:27.134Z,1016.18
2023-03-01T03:51:27.093Z,1016.13
2023-03-01T03:52:27.057Z,1016.12
2023-03-01T03:53:27.016Z,1016.12
2023-03-01T03:54:26.992Z,1016.05
2023-03-01T03:55:26.933Z,1016.06
2023-03-01T03:56:28.528Z,1016.03
2023-03-01T03:57:26.855Z,1016.01
2023-03-01T03:58:26.837Z,1016.01
2023-03-01T03:59:26.775Z,1016.03
2023-03-01T04:00:26.737Z,1016.01
2023-03-01T04:01:26.736Z,1015.99
2023-03-01T04:02:26.666Z,1016.02
2023-03-01T04:03:26.621Z,1016.03
2023-03-01T04:04:26.577Z,1016.04
2023-03-01T04:05:26.560Z,1016.08
2023-03-01T04:06:26.495Z,1016.05
2023-03-01T04:07:26.454Z,1016.08
2023-03-01T04:08:26.421Z,1016.03
2023-03-01T04:09:26.374Z,1016.04
2023-03-01T04:10:26.336Z,1016.06
2023-03-01T04:11:26.298Z,1016.06
2023-03-01T04:12:26.256Z,1016.07
2023-03-01T04:13:26.330Z,1016.14
2023-03-01T04:14:26.181Z,1016.15
2023-03-01T04:15:26.155Z,1016.2
2023-03-01T04:16:26.149Z,1016.22
2023-03-01T04:17:26.056Z,1016.21
2023-03-01T04:18:26.031Z,1016.25
2023-03-01T04:19:25.973Z,1016.25
2023-03-01T04:20:25.976Z,1016.26
2023-03-01T04:21:25.917Z,1016.25
2023-03-01T04:22:25.855Z,1016.25
2023-03-01T04:23:25.817Z,1016.25
2023-03-01T04:24:25.774Z,1016.24
2023-03-01T04:25:25.735Z,1016.26
2023-03-01T04:26:25.702Z,1016.28
2023-03-01T04:27:25.654Z,1016.23
2023-03-01T04:28:25.637Z,1016.25
2023-03-01T04:29:25.575Z,1016.22
2023-03-01T04:30:25.545Z,1016.23
2023-03-01T04:31:25.520Z,1016.22
2023-03-01T04:32:25.476Z,1016.2
2023-03-01T04:33:25.461Z,1016.23
2023-03-01T04:34:25.373Z,1016.23
2023-03-01T04:35:25.484Z,1016.21
2023-03-01T04:36:25.396Z,1016.24
2023-03-01T04:37:25.275Z,1016.21
2023-03-01T04:38:25.212Z,1016.21
2023-03-01T04:39:25.175Z,1016.23
2023-03-01T04:40:25.140Z,1016.21
2023-03-01T04:41:25.138Z,1016.18
2023-03-01T04:42:25.055Z,1016.2
2023-03-01T04:43:25.011Z,1016.2
2023-03-01T04:44:24.976Z,1016.16
2023-03-01T04:45:24.932Z,1016.15
2023-03-01T04:46:25.088Z,1016.13
2023-03-01T04:47:24.851Z,1016.14
2023-03-01T04:48:24.823Z,1016.12
2023-03-01T04:49:24.771Z,1016.15
2023-03-01T04:50:24.751Z,1016.14
2023-03-01T04:51:24.690Z,1016.16
2023-03-01T04:52:24.650Z,1016.14
2023-03-01T04:53:24.638Z,1016.14
2023-03-01T04:54:24.568Z,1016.14
2023-03-01T04:55:24.530Z,1016.14
2023-03-01T04:56:24.489Z,1016.09
2023-03-01T04:57:24.450Z,1016.14
2023-03-01T04:58:24.408Z,1016.14
2023-03-01T04:59:24.370Z,1016.08
2023-03-01T05:00:24.325Z,1016.11
2023-03-01T05:01:24.288Z,1016.15
2023-03-01T05:02:24.396Z,1016.14
2023-03-01T05:03:24.212Z,1016.13
2023-03-01T05:04:24.221Z,1016.12
2023-03-01T05:05:24.126Z,1016.16
2023-03-01T05:06:24.086Z,1016.1
2023-03-01T05:07:24.048Z,1016.11
2023-03-01T05:08:24.005Z,1016.1
2023-03-01T05:09:23.989Z,1016.09
2023-03-01T05:10:23.929Z,1016.08
2023-03-01T05:11:23.886Z,1016.1
2023-03-01T05:12:23.843Z,1016.08
2023-03-01T05:13:23.822Z,1016.1
2023-03-01T05:14:23.763Z,1016.1
2023-03-01T05:15:23.723Z,1016.09
2023-03-01T05:16:23.686Z,1016.11
2023-03-01T05:17:23.645Z,1016.13
2023-03-01T05:18:23.605Z,1016.07
2023-03-01T05:19:23.735Z,1016.11
2023-03-01T05:20:23.523Z,1016.1
2023-03-01T05:21:23.486Z,1016.09
2023-03-01T05:22:23.443Z,1016.08
2023-03-01T05:23:23.402Z,1016.1
2023-03-01T05:24:23.364Z,1016.08
2023-03-01T05:25:23.361Z,1016.07
2023-03-01T05:26:28.411Z,1016.07
2023-03-01T05:27:23.259Z,1016.04
2023-03-01T05:28:23.201Z,1016.06
2023-03-01T05:29:23.164Z,1016.04
2023-03-01T05:30:23.122Z,1016.03
2023-03-01T05:31:23.111Z,1016.05
2023-03-01T05:32:23.130Z,1016
2023-03-01T05:33:23.020Z,1016.02
2023-03-01T05:34:22.961Z,1016.01
2023-03-01T05:35:22.955Z,1016.05
2023-03-01T05:36:22.886Z,1016
2023-03-01T05:37:22.837Z,1016.03
2023-03-01T05:38:22.800Z,1015.97
2023-03-01T05:39:22.757Z,1015.98
2023-03-01T05:40:22.719Z,1015.95
2023-03-01T05:41:22.716Z,1015.98
2023-03-01T05:42:22.644Z,1015.96
2023-03-01T05:43:22.596Z,1016
2023-03-01T05:44:22.557Z,1015.97
2023-03-01T05:45:22.527Z,1015.96
2023-03-01T05:46:22.520Z,1015.99
2023-03-01T05:47:22.455Z,1015.96
2023-03-01T05:48:22.397Z,1016
2023-03-01T05:49:22.356Z,1016
2023-03-01T05:50:22.316Z,1015.97
2023-03-01T05:51:22.282Z,1016
2023-03-01T05:52:22.236Z,1015.99
2023-03-01T05:53:22.256Z,1015.98
2023-03-01T05:54:22.166Z,1016.01
2023-03-01T05:55:22.122Z,1016.02
2023-03-01T05:56:22.077Z,1016.01
2023-03-01T05:57:22.059Z,1015.99
2023-03-01T05:58:21.996Z,1016.02
2023-03-01T05:59:21.955Z,1016
2023-03-01T06:00:21.916Z,1015.99
2023-03-01T06:01:21.875Z,1015.98
2023-03-01T06:02:21.835Z,1016.01
2023-03-01T06:03:21.793Z,1016.02
2023-03-01T06:04:21.854Z,1015.94
2023-03-01T06:05:21.719Z,1015.98
2023-03-01T06:06:21.673Z,1015.91
2023-03-01T06:07:21.633Z,1015.92
2023-03-01T06:08:21.595Z,1015.97
2023-03-01T06:09:21.554Z,1015.93
2023-03-01T06:10:21.514Z,1015.9
2023-03-01T06:11:21.474Z,1015.92
2023-03-01T06:12:21.432Z,1015.95
2023-03-01T06:13:21.415Z,1015.95
2023-03-01T06:14:21.358Z,1015.99
2023-03-01T06:15:21.320Z,1015.96
2023-03-01T06:16:21.271Z,1016
2023-03-01T06:17:21.236Z,1015.97
2023-03-01T06:18:21.198Z,1015.98
2023-03-01T06:19:21.151Z,1016
2023-03-01T06:20:21.110Z,1015.98
2023-03-01T06:21:21.069Z,1016.02
2023-03-01T06:22:21.032Z,1015.97
2023-03-01T06:23:20.990Z,1015.99
2023-03-01T06:24:20.954Z,1016
2023-03-01T06:25:20.911Z,1015.96
2023-03-01T06:26:20.868Z,1015.99
2023-03-01T06:27:20.831Z,1015.95
2023-03-01T06:28:20.788Z,1015.96
2023-03-01T06:29:20.774Z,1015.95
2023-03-01T06:30:20.713Z,1015.94
2023-03-01T06:31:20.719Z,1015.96
2023-03-01T06:32:20.693Z,1015.91
2023-03-01T06:33:20.592Z,1015.89
2023-03-01T06:34:20.556Z,1015.85
2023-03-01T06:35:20.626Z,1015.9
2023-03-01T06:36:20.467Z,1015.85
2023-03-01T06:37:20.435Z,1015.9
2023-03-01T06:38:20.387Z,1015.87
2023-03-01T06:39:20.348Z,1015.93
2023-03-01T06:40:20.305Z,1015.93
2023-03-01T06:41:20.267Z,1015.96
2023-03-01T06:42:20.244Z,1015.92
2023-03-01T06:43:20.186Z,1015.9
2023-03-01T06:44:20.146Z,1015.96
2023-03-01T06:45:20.131Z,1015.92
2023-03-01T06:46:20.187Z,1015.88
2023-03-01T06:47:20.036Z,1015.87
2023-03-01T06:48:20.022Z,1015.83
2023-03-01T06:49:19.949Z,1015.88
2023-03-01T06:50:19.963Z,1015.84
2023-03-01T06:51:19.878Z,1015.83
2023-03-01T06:52:19.828Z,1015.82
2023-03-01T06:53:19.789Z,1015.77
2023-03-01T06:54:19.747Z,1015.8
2023-03-01T06:55:19.729Z,1015.82
2023-03-01T06:56:19.676Z,1015.75
2023-03-01T06:57:19.726Z,1015.78
2023-03-01T06:58:19.585Z,1015.81
2023-03-01T06:59:19.544Z,1015.84
2023-03-01T07:00:19.504Z,1015.77
2023-03-01T07:01:19.496Z,1015.81
2023-03-01T07:02:19.422Z,1015.8
2023-03-01T07:03:19.383Z,1015.79
2023-03-01T07:04:19.344Z,1015.77
2023-03-01T07:05:19.301Z,1015.78
2023-03-01T07:06:19.279Z,1015.77
2023-03-01T07:07:19.223Z,1015.8
2023-03-01T07:08:19.185Z,1015.78
2023-03-01T07:09:19.146Z,1015.79
2023-03-01T07:10:19.105Z,1015.76
2023-03-01T07:11:19.062Z,1015.77
2023-03-01T07:12:19.025Z,1015.79
2023-03-01T07:13:18.986Z,1015.78
2023-03-01T07:14:18.946Z,1015.84
2023-03-01T07:15:18.922Z,1015.82
2023-03-01T07:16:18.909Z,1015.83
2023-03-01T07:17:18.856Z,1015.83
2023-03-01T07:18:18.787Z,1015.81
2023-03-01T07:19:18.744Z,1015.83
2023-03-01T07:20:18.707Z,1015.81
2023-03-01T07:21:18.671Z,1015.82
2023-03-01T07:22:18.632Z,1015.79
2023-03-01T07:23:18.590Z,1015.81
2023-03-01T07:24:18.550Z,1015.81
2023-03-01T07:25:18.509Z,1015.79
2023-03-01T07:26:18.480Z,1015.79
2023-03-01T07:27:18.430Z,1015.78
2023-03-01T07:28:18.394Z,1015.79
2023-03-01T07:29:18.355Z,1015.72
2023-03-01T07:30:18.319Z,1015.69
2023-03-01T07:31:18.273Z,1015.69
2023-03-01T07:32:18.423Z,1015.7
2023-03-01T07:33:18.262Z,1015.69
2023-03-01T07:34:18.165Z,1015.68
2023-03-01T07:35:18.123Z,1015.73
2023-03-01T07:36:18.077Z,1015.72
2023-03-01T07:37:18.036Z,1015.72
2023-03-01T07:38:17.997Z,1015.72
2023-03-01T07:39:19.428Z,1015.69
2023-03-01T07:40:17.920Z,1015.68
2023-03-01T07:41:17.877Z,1015.69
2023-03-01T07:42:17.839Z,1015.64
2023-03-01T07:43:17.814Z,1015.6
2023-03-01T07:44:17.761Z,1015.59
2023-03-01T07:45:17.720Z,1015.65
2023-03-01T07:46:17.690Z,1015.6
2023-03-01T07:47:17.649Z,1015.56
2023-03-01T07:48:17.604Z,1015.56
2023-03-01T07:49:17.588Z,1015.57
2023-03-01T07:50:17.527Z,1015.53
2023-03-01T07:51:17.484Z,1015.58
2023-03-01T07:52:17.537Z,1015.59
2023-03-01T07:53:17.409Z,1015.62
2023-03-01T07:54:17.415Z,1015.65
2023-03-01T07:55:17.330Z,1015.62
2023-03-01T07:56:17.300Z,1015.66
2023-03-01T07:57:17.258Z,1015.66
2023-03-01T07:58:17.212Z,1015.64
2023-03-01T07:59:17.177Z,1015.67
2023-03-01T08:00:17.135Z,1015.71
2023-03-01T08:01:17.093Z,1015.73
2023-03-01T08:02:17.053Z,1015.69
2023-03-01T08:03:17.014Z,1015.7
2023-03-01T08:04:16.976Z,1015.73
2023-03-01T08:05:16.961Z,1015.7
2023-03-01T08:06:16.894Z,1015.77
2023-03-01T08:07:16.859Z,1015.73
2023-03-01T08:08:17.533Z,1015.76
2023-03-01T08:09:16.782Z,1015.71
2023-03-01T08:10:16.746Z,1015.75
2023-03-01T08:11:16.703Z,1015.7
2023-03-01T08:12:16.662Z,1015.67
2023-03-01T08:13:16.623Z,1015.68
2023-03-01T08:14:16.587Z,1015.68
2023-03-01T08:15:16.543Z,1015.69
2023-03-01T08:16:16.542Z,1015.66
2023-03-01T08:17:16.470Z,1015.71
2023-03-01T08:18:16.427Z,1015.68
2023-03-01T08:19:16.390Z,1015.72
2023-03-01T08:20:17.718Z,1015.66
2023-03-01T08:21:16.338Z,1015.7
2023-03-01T08:22:16.275Z,1015.66
2023-03-01T08:23:16.241Z,1015.67
2023-03-01T08:24:16.194Z,1015.62
2023-03-01T08:25:16.164Z,1015.61
2023-03-01T08:26:16.117Z,1015.64
2023-03-01T08:27:16.088Z,1015.69
2023-03-01T08:28:16.050Z,1015.68
2023-03-01T08:29:16.003Z,1015.66
2023-03-01T08:30:15.965Z,1015.71
2023-03-01T08:31:16.007Z,1015.71
2023-03-01T08:32:16.008Z,1015.69
2023-03-01T08:33:15.868Z,1015.65
2023-03-01T08:34:15.809Z,1015.67
2023-03-01T08:35:15.776Z,1015.63
2023-03-01T08:36:15.734Z,1015.63
2023-03-01T08:37:15.728Z,1015.65
2023-03-01T08:38:15.657Z,1015.65
2023-03-01T08:39:15.627Z,1015.65
2023-03-01T08:40:15.588Z,1015.61
2023-03-01T08:41:15.546Z,1015.59
2023-03-01T08:42:15.504Z,1015.59
2023-03-01T08:43:15.469Z,1015.57
2023-03-01T08:44:15.429Z,1015.54
2023-03-01T08:45:15.393Z,1015.57
2023-03-01T08:46:15.442Z,1015.52
2023-03-01T08:47:15.334Z,1015.51
2023-03-01T08:48:15.297Z,1015.47
2023-03-01T08:49:15.241Z,1015.47
2023-03-01T08:50:15.216Z,1015.49
2023-03-01T08:51:15.222Z,1015.5
2023-03-01T08:52:15.131Z,1015.47
2023-03-01T08:53:15.131Z,1015.49
2023-03-01T08:54:15.052Z,1015.51
2023-03-01T08:55:15.014Z,1015.54
2023-03-01T08:56:14.989Z,1015.57
2023-03-01T08:57:14.941Z,1015.61
2023-03-01T08:58:14.902Z,1015.55
2023-03-01T08:59:14.864Z,1015.52
2023-03-01T09:00:14.858Z,1015.5
2023-03-01T09:01:14.788Z,1015.49
2023-03-01T09:02:14.821Z,1015.52
2023-03-01T09:03:14.716Z,1015.46
2023-03-01T09:04:14.679Z,1015.46
2023-03-01T09:05:14.640Z,1015.46
2023-03-01T09:06:14.604Z,1015.5
2023-03-01T09:07:14.615Z,1015.49
2023-03-01T09:08:14.618Z,1015.52
2023-03-01T09:09:14.516Z,1015.47
2023-03-01T09:10:14.455Z,1015.53
2023-03-01T09:11:14.434Z,1015.5
2023-03-01T09:12:14.410Z,1015.48
2023-03-01T09:13:14.343Z,1015.48
2023-03-01T09:14:14.310Z,1015.45
2023-03-01T09:15:14.269Z,1015.41
2023-03-01T09:16:14.312Z,1015.4
2023-03-01T09:17:14.194Z,1015.41
2023-03-01T09:18:14.160Z,1015.37
2023-03-01T09:19:14.119Z,1015.37
2023-03-01T09:20:14.086Z,1015.39
2023-03-01T09:21:14.047Z,1015.39
2023-03-01T09:22:14.072Z,1015.39
2023-03-01T09:23:13.976Z,1015.37
2023-03-01T09:24:13.940Z,1015.35
2023-03-01T09:25:13.925Z,1015.3
2023-03-01T09:26:13.864Z,1015.3
2023-03-01T09:27:13.865Z,1015.25
2023-03-01T09:28:27.787Z,1015.27
2023-03-01T09:29:13.753Z,1015.28
2023-03-01T09:30:13.717Z,1015.22
2023-03-01T09:31:13.818Z,1015.16
2023-03-01T09:32:13.697Z,1015.19
2023-03-01T09:33:13.606Z,1015.17
2023-03-01T09:34:13.571Z,1015.05
2023-03-01T09:35:13.535Z,1015.1
2023-03-01T09:36:13.496Z,1015.12
2023-03-01T09:37:13.471Z,1015.11
2023-03-01T09:38:13.422Z,1015.13
2023-03-01T09:39:13.396Z,1015.12
2023-03-01T09:40:13.349Z,1015.11
2023-03-01T09:41:13.376Z,1015.09
2023-03-01T09:42:13.275Z,1015.05
2023-03-01T09:43:13.243Z,1015.09
2023-03-01T09:44:13.220Z,1015.11
2023-03-01T09:45:13.167Z,1015.04
2023-03-01T09:46:13.215Z,1015.1
2023-03-01T09:47:13.096Z,1015.1
2023-03-01T09:48:13.059Z,1015.1
2023-03-01T09:49:13.024Z,1015.07
2023-03-01T09:50:13.001Z,1015.06
2023-03-01T09:51:12.954Z,1015.07
2023-03-01T09:52:12.914Z,1015.06
2023-03-01T09:53:12.879Z,1015.05
2023-03-01T09:54:12.846Z,1015.02
2023-03-01T09:55:12.805Z,1015.04
2023-03-01T09:56:12.770Z,1014.99
2023-03-01T09:57:12.801Z,1015.01
2023-03-01T09:58:12.698Z,1014.99
2023-03-01T09:59:12.745Z,1014.8
2023-03-01T10:00:12.626Z,1014.99
2023-03-01T10:01:12.592Z,1015
2023-03-01T10:02:12.554Z,1015.01
2023-03-01T10:03:12.526Z,1014.9
2023-03-01T10:04:12.544Z,1014.89
2023-03-01T10:05:12.477Z,1014.86
2023-03-01T10:06:21.234Z,1014.92
2023-03-01T10:07:12.380Z,1015.02
2023-03-01T10:08:12.338Z,1014.99
2023-03-01T10:09:12.306Z,1015.09
2023-03-01T10:10:12.267Z,1015.01
2023-03-01T10:11:12.232Z,1014.96
2023-03-01T10:12:12.196Z,1015.05
2023-03-01T10:13:12.192Z,1014.95
2023-03-01T10:14:12.128Z,1015.01
2023-03-01T10:15:12.089Z,1014.98
2023-03-01T10:16:12.110Z,1015
2023-03-01T10:17:12.019Z,1015.01
2023-03-01T10:18:11.997Z,1015.01
2023-03-01T10:19:11.947Z,1014.97
2023-03-01T10:20:11.910Z,1014.99
2023-03-01T10:21:11.878Z,1015.02
2023-03-01T10:22:11.838Z,1015.04
2023-03-01T10:23:11.804Z,1014.98
2023-03-01T10:24:11.767Z,1015
2023-03-01T10:25:11.739Z,1014.95
2023-03-01T10:26:11.700Z,1014.94
2023-03-01T10:27:11.662Z,1014.97
2023-03-01T10:28:11.628Z,1014.89
2023-03-01T10:29:11.630Z,1014.94
2023-03-01T10:30:11.574Z,1014.91
2023-03-01T10:31:11.621Z,1014.83
2023-03-01T10:32:11.575Z,1014.8
2023-03-01T10:33:11.451Z,1014.77
2023-03-01T10:34:11.420Z,1014.81
2023-03-01T10:35:11.378Z,1014.78
2023-03-01T10:36:11.394Z,1014.74
2023-03-01T10:37:11.307Z,1014.75
2023-03-01T10:38:11.304Z,1014.67
2023-03-01T10:39:11.236Z,1014.73
2023-03-01T10:40:11.209Z,1014.71
2023-03-01T10:41:11.170Z,1014.7
2023-03-01T10:42:11.134Z,1014.68
2023-03-01T10:43:11.097Z,1014.64
2023-03-01T10:44:11.062Z,1014.64
2023-03-01T10:45:11.054Z,1014.68
2023-03-01T10:46:11.035Z,1014.6
2023-03-01T10:47:10.962Z,1014.59
2023-03-01T10:48:10.923Z,1014.64
2023-03-01T10:49:10.887Z,1014.63
2023-03-01T10:50:10.852Z,1014.66
2023-03-01T10:51:10.816Z,1014.65
2023-03-01T10:52:10.783Z,1014.61
2023-03-01T10:53:10.747Z,1014.6
2023-03-01T10:54:10.712Z,1014.56
2023-03-01T10:55:10.674Z,1014.56
2023-03-01T10:56:10.659Z,1014.53
2023-03-01T10:57:10.607Z,1014.52
2023-03-01T10:58:10.575Z,1014.52
2023-03-01T10:59:10.538Z,1014.45
2023-03-01T11:00:10.503Z,1014.48
2023-03-01T11:01:10.497Z,1014.47
2023-03-01T11:02:22.361Z,1014.47
2023-03-01T11:03:10.407Z,1014.43
2023-03-01T11:04:10.369Z,1014.43
2023-03-01T11:05:10.343Z,1014.46
2023-03-01T11:06:10.295Z,1014.47
2023-03-01T11:07:10.258Z,1014.39
2023-03-01T11:08:10.225Z,1014.45
2023-03-01T11:09:10.214Z,1014.34
2023-03-01T11:10:10.154Z,1014.38
2023-03-01T11:11:10.119Z,1014.3
2023-03-01T11:12:10.089Z,1014.35
2023-03-01T11:13:10.076Z,1014.3
2023-03-01T11:14:23.775Z,1014.3
2023-03-01T11:15:09.994Z,1014.24
2023-03-01T11:16:10.001Z,1014.27
2023-03-01T11:17:09.941Z,1014.31
2023-03-01T11:18:14.226Z,1014.28
2023-03-01T11:19:09.872Z,1014.27
2023-03-01T11:20:09.824Z,1014.29
2023-03-01T11:21:09.796Z,1014.25
2023-03-01T11:22:09.794Z,1014.3
2023-03-01T11:23:09.722Z,1014.27
2023-03-01T11:24:09.674Z,1014.22
2023-03-01T11:25:10.922Z,1014.27
2023-03-01T11:26:11.568Z,1014.2
2023-03-01T11:27:09.582Z,1014.23
2023-03-01T11:28:09.535Z,1014.28
2023-03-01T11:29:09.503Z,1014.28
2023-03-01T11:30:09.465Z,1014.21
2023-03-01T11:31:09.683Z,1014.19
2023-03-01T11:32:09.490Z,1014.19
2023-03-01T11:33:09.586Z,1014.16
2023-03-01T11:34:09.329Z,1014.22
2023-03-01T11:35:09.291Z,1014.15
2023-03-01T11:36:09.273Z,1014.14
2023-03-01T11:37:09.227Z,1014.15
2023-03-01T11:38:09.189Z,1014.16
2023-03-01T11:39:09.155Z,1014.17
2023-03-01T11:40:09.126Z,1014.17
2023-03-01T11:41:09.085Z,1014.18
2023-03-01T11:42:18.364Z,1014.19
2023-03-01T11:43:09.054Z,1014.17
2023-03-01T11:44:08.984Z,1014.23
2023-03-01T11:45:08.974Z,1014.16
2023-03-01T11:46:10.278Z,1014.21
2023-03-01T11:47:09.011Z,1014.16
2023-03-01T11:48:08.846Z,1014.14
2023-03-01T11:49:08.874Z,1014.15
2023-03-01T11:50:08.782Z,1014.17
2023-03-01T11:51:08.746Z,1014.19
2023-03-01T11:52:08.714Z,1014.15
2023-03-01T11:53:08.680Z,1014.17
2023-03-01T11:54:08.664Z,1014.2
2023-03-01T11:55:08.609Z,1014.23
2023-03-01T11:56:08.684Z,1014.13
2023-03-01T11:57:08.577Z,1014.22
2023-03-01T11:58:08.511Z,1014.19
2023-03-01T11:59:08.475Z,1014.24
2023-03-01T12:00:08.439Z,1014.19
2023-03-01T12:01:08.406Z,1014.22
2023-03-01T12:02:08.411Z,1014.26
2023-03-01T12:03:08.339Z,1014.13
2023-03-01T12:04:08.328Z,1014.13
2023-03-01T12:05:08.297Z,1014.12
2023-03-01T12:06:08.243Z,1014.13
2023-03-01T12:07:08.203Z,1014.13
2023-03-01T12:08:08.169Z,1014.11
2023-03-01T12:09:08.135Z,1014.15