createdAt,value
2023-02-22T00:00:45.724Z,88.53
2023-02-22T00:01:45.675Z,88.12
2023-02-22T00:02:45.696Z,88.29
2023-02-22T00:03:45.652Z,88.02
2023-02-22T00:04:45.639Z,88.32
2023-02-22T00:05:45.620Z,89.15
2023-02-22T00:06:45.643Z,89.46
2023-02-22T00:07:45.597Z,89.22
2023-02-22T00:08:45.595Z,88.90
2023-02-22T00:09:45.628Z,88.80
2023-02-22T00:10:45.585Z,88.64
2023-02-22T00:11:45.590Z,88.53
2023-02-22T00:12:45.536Z,88.74
2023-02-22T00:13:45.559Z,88.74
2023-02-22T00:14:45.567Z,88.32
2023-02-22T00:15:45.702Z,88.12
2023-02-22T00:16:45.496Z,88.22
2023-02-22T00:17:45.517Z,88.22
2023-02-22T00:18:45.493Z,88.53
2023-02-22T00:19:45.538Z,88.47
2023-02-22T00:20:45.472Z,88.57
2023-02-22T00:21:45.478Z,88.78
2023-02-22T00:22:45.419Z,89.09
2023-02-22T00:23:45.452Z,89.29
2023-02-22T00:24:45.417Z,89.05
2023-02-22T00:25:45.402Z,88.74
2023-02-22T00:26:45.393Z,88.32
2023-02-22T00:27:45.382Z,88.22
2023-02-22T00:28:45.351Z,87.92
2023-02-22T00:29:45.363Z,87.85
2023-02-22T00:30:45.333Z,87.95
2023-02-22T00:31:45.503Z,87.95
2023-02-22T00:32:45.334Z,87.95
2023-02-22T00:33:45.315Z,88.06
2023-02-22T00:34:45.340Z,88.06
2023-02-22T00:35:45.275Z,88.06
2023-02-22T00:36:45.267Z,87.95
2023-02-22T00:37:45.254Z,87.95
2023-02-22T00:38:45.290Z,87.85
2023-02-22T00:39:45.240Z,87.95
2023-02-22T00:40:45.298Z,87.95
2023-02-22T00:41:45.293Z,87.95
2023-02-22T00:42:45.198Z,88.06
2023-02-22T00:43:45.185Z,88.37
2023-02-22T00:44:45.168Z,88.47
2023-02-22T00:45:45.228Z,88.41
2023-02-22T00:46:45.169Z,88.37
2023-02-22T00:47:45.160Z,88.47
2023-02-22T00:48:45.135Z,88.51
2023-02-22T00:49:45.120Z,88.71
2023-02-22T00:50:45.099Z,89.03
2023-02-22T00:51:45.094Z,89.13
2023-02-22T00:52:45.131Z,89.17
2023-02-22T00:53:45.068Z,89.38
2023-02-22T00:54:45.059Z,89.28
2023-02-22T00:55:45.059Z,89.34
2023-02-22T00:56:45.043Z,88.82
2023-02-22T00:57:45.277Z,88.61
2023-02-22T00:58:45.020Z,88.20
2023-02-22T00:59:45.007Z,88.65
2023-02-22T01:00:45.001Z,89.38
2023-02-22T01:01:45.008Z,90.00
2023-02-22T01:02:44.970Z,90.52
2023-02-22T01:03:44.991Z,90.31
2023-02-22T01:04:44.957Z,90.93
2023-02-22T01:05:44.937Z,91.13
2023-02-22T01:06:44.964Z,90.93
2023-02-22T01:07:44.912Z,91.09
2023-02-22T01:08:44.933Z,90.99
2023-02-22T01:09:44.901Z,90.58
2023-02-22T01:10:44.893Z,90.37
2023-02-22T01:11:44.870Z,90.83
2023-02-22T01:12:44.861Z,91.13
2023-02-22T01:13:44.845Z,90.93
2023-02-22T01:14:44.866Z,91.30
2023-02-22T01:15:44.858Z,90.99
2023-02-22T01:16:44.852Z,90.26
2023-02-22T01:17:44.804Z,89.86
2023-02-22T01:18:44.814Z,90.06
2023-02-22T01:19:44.785Z,89.95
2023-02-22T01:20:44.844Z,89.54
2023-02-22T01:21:44.758Z,89.17
2023-02-22T01:22:44.757Z,89.79
2023-02-22T01:23:44.739Z,90.41
2023-02-22T01:24:44.756Z,90.52
2023-02-22T01:25:44.716Z,90.10
2023-02-22T01:26:44.726Z,89.86
2023-02-22T01:27:44.710Z,89.54
2023-02-22T01:28:44.682Z,89.23
2023-02-22T01:29:44.675Z,88.92
2023-02-22T01:30:44.815Z,88.86
2023-02-22T01:31:44.701Z,88.96
2023-02-22T01:32:44.637Z,90.04
2023-02-22T01:33:44.635Z,90.93
2023-02-22T01:34:44.625Z,90.62
2023-02-22T01:35:44.604Z,90.10
2023-02-22T01:36:44.632Z,90.10
2023-02-22T01:37:44.611Z,90.41
2023-02-22T01:38:44.583Z,90.31
2023-02-22T01:39:44.569Z,90.52
2023-02-22T01:40:44.560Z,91.03
2023-02-22T01:41:44.529Z,91.13
2023-02-22T01:42:44.549Z,91.65
2023-02-22T01:43:44.548Z,91.55
2023-02-22T01:44:44.520Z,91.34
2023-02-22T01:45:44.538Z,91.34
2023-02-22T01:46:44.481Z,91.13
2023-02-22T01:47:44.472Z,91.13
2023-02-22T01:48:44.542Z,91.13
2023-02-22T01:49:44.492Z,90.93
2023-02-22T01:50:44.438Z,91.13
2023-02-22T01:51:44.429Z,90.62
2023-02-22T01:52:44.435Z,90.52
2023-02-22T01:53:44.401Z,90.20
2023-02-22T01:54:44.461Z,89.89
2023-02-22T01:55:44.413Z,89.89
2023-02-22T01:56:44.364Z,89.89
2023-02-22T01:57:44.361Z,89.48
2023-02-22T01:58:44.362Z,90.14
2023-02-22T01:59:44.337Z,91.69
2023-02-22T02:00:44.403Z,92.21
2023-02-22T02:01:44.309Z,91.65
2023-02-22T02:02:44.321Z,91.07
2023-02-22T02:03:44.314Z,91.69
2023-02-22T02:04:44.307Z,91.80
2023-02-22T02:05:44.270Z,91.80
2023-02-22T02:06:44.364Z,91.75
2023-02-22T02:07:44.249Z,92.00
2023-02-22T02:08:44.251Z,92.32
2023-02-22T02:09:44.241Z,92.72
2023-02-22T02:10:44.209Z,92.48
2023-02-22T02:11:44.207Z,92.27
2023-02-22T02:12:44.210Z,91.44
2023-02-22T02:13:44.193Z,92.21
2023-02-22T02:14:44.172Z,92.72
2023-02-22T02:15:44.402Z,92.63
2023-02-22T02:16:44.170Z,92.21
2023-02-22T02:17:44.122Z,91.86
2023-02-22T02:18:44.152Z,91.69
2023-02-22T02:19:44.145Z,91.69
2023-02-22T02:20:44.136Z,91.59
2023-02-22T02:21:44.088Z,91.90
2023-02-22T02:22:44.073Z,92.42
2023-02-22T02:23:44.071Z,92.52
2023-02-22T02:24:44.082Z,92.52
2023-02-22T02:25:44.088Z,92.63
2023-02-22T02:26:44.045Z,91.90
2023-02-22T02:27:44.023Z,93.04
2023-02-22T02:28:44.002Z,93.14
2023-02-22T02:29:44.000Z,92.52
2023-02-22T02:30:44.014Z,92.21
2023-02-22T02:31:44.088Z,92.42
2023-02-22T02:32:44.093Z,92.11
2023-02-22T02:33:43.963Z,92.36
2023-02-22T02:34:43.963Z,92.67
2023-02-22T02:35:43.944Z,93.60
2023-02-22T02:36:43.962Z,93.29
2023-02-22T02:37:43.917Z,93.85
2023-02-22T02:38:43.975Z,94.47
2023-02-22T02:39:43.889Z,94.37
2023-02-22T02:40:43.924Z,96.23
2023-02-22T02:41:43.866Z,95.71
2023-02-22T02:42:43.875Z,95.36
2023-02-22T02:43:43.898Z,95.09
2023-02-22T02:44:43.835Z,94.89
2023-02-22T02:45:43.816Z,95.50
2023-02-22T02:46:43.845Z,95.29
2023-02-22T02:47:43.880Z,95.40
2023-02-22T02:48:43.795Z,94.68
2023-02-22T02:49:43.784Z,94.32
2023-02-22T02:50:43.767Z,93.80
2023-02-22T02:51:43.748Z,93.39
2023-02-22T02:52:43.785Z,93.12
2023-02-22T02:53:43.735Z,93.54
2023-02-22T02:54:43.774Z,93.64
2023-02-22T02:55:43.741Z,93.54
2023-02-22T02:56:43.752Z,93.64
2023-02-22T02:57:43.776Z,94.06
2023-02-22T02:58:43.714Z,94.16
2023-02-22T02:59:43.669Z,93.95
2023-02-22T03:00:43.669Z,94.06
2023-02-22T03:01:43.690Z,94.16
2023-02-22T03:02:43.637Z,94.06
2023-02-22T03:03:43.662Z,94.26
2023-02-22T03:04:43.628Z,93.85
2023-02-22T03:05:43.637Z,94.57
2023-02-22T03:06:43.596Z,94.72
2023-02-22T03:07:43.663Z,95.34
2023-02-22T03:08:43.567Z,95.34
2023-02-22T03:09:43.591Z,95.86
2023-02-22T03:10:43.561Z,95.19
2023-02-22T03:11:43.550Z,95.14
2023-02-22T03:12:43.533Z,94.82
2023-02-22T03:13:43.540Z,94.72
2023-02-22T03:14:43.519Z,95.34
2023-02-22T03:15:43.538Z,95.75
2023-02-22T03:16:43.565Z,95.75
2023-02-22T03:17:43.463Z,96.06
2023-02-22T03:18:43.461Z,95.96
2023-02-22T03:19:43.438Z,96.89
2023-02-22T03:20:43.430Z,96.33
2023-02-22T03:21:43.459Z,95.19
2023-02-22T03:22:43.411Z,94.98
2023-02-22T03:23:43.434Z,94.89
2023-02-22T03:24:43.389Z,94.89
2023-02-22T03:25:43.407Z,95.19
2023-02-22T03:26:43.375Z,95.86
2023-02-22T03:27:43.400Z,96.85
2023-02-22T03:28:43.382Z,95.61
2023-02-22T03:29:43.334Z,96.64
2023-02-22T03:30:43.315Z,96.33
2023-02-22T03:31:43.310Z,95.92
2023-02-22T03:32:43.359Z,95.81
2023-02-22T03:33:43.304Z,96.02
2023-02-22T03:34:43.299Z,96.44
2023-02-22T03:35:43.316Z,96.44
2023-02-22T03:36:43.244Z,96.17
2023-02-22T03:37:43.253Z,96.58
2023-02-22T03:38:43.267Z,97.20
2023-02-22T03:39:43.243Z,97.83
2023-02-22T03:40:43.204Z,97.45
2023-02-22T03:41:43.195Z,99.01
2023-02-22T03:42:43.187Z,98.44
2023-02-22T03:43:43.177Z,98.65
2023-02-22T03:44:43.182Z,98.28
2023-02-22T03:45:43.158Z,97.87
2023-02-22T03:46:43.175Z,98.60
2023-02-22T03:47:43.132Z,99.68
2023-02-22T03:48:43.115Z,99.78
2023-02-22T03:49:43.140Z,99.99
2023-02-22T03:50:43.228Z,99.99
2023-02-22T03:51:43.085Z,99.99
2023-02-22T03:52:43.077Z,99.99
2023-02-22T03:53:43.055Z,99.99
2023-02-22T03:54:43.056Z,99.32
2023-02-22T03:55:43.079Z,99.84
2023-02-22T03:56:43.031Z,99.84
2023-02-22T03:57:43.033Z,99.69
2023-02-22T03:58:42.996Z,98.18
2023-02-22T03:59:42.986Z,99.11
2023-02-22T04:00:42.975Z,99.16
2023-02-22T04:01:43.034Z,99.84
2023-02-22T04:02:43.017Z,99.01
2023-02-22T04:03:42.986Z,99.63
2023-02-22T04:04:43.017Z,99.99
2023-02-22T04:05:42.915Z,99.99
2023-02-22T04:06:42.906Z,99.99
2023-02-22T04:07:42.939Z,99.99
2023-02-22T04:08:42.890Z,99.99
2023-02-22T04:09:42.899Z,99.99
2023-02-22T04:10:42.867Z,99.99
2023-02-22T04:11:42.883Z,99.99
2023-02-22T04:12:42.894Z,99.99
2023-02-22T04:13:42.847Z,99.99
2023-02-22T04:14:42.861Z,99.99
2023-02-22T04:15:42.822Z,99.99
2023-02-22T04:16:42.794Z,99.99
2023-02-22T04:17:42.810Z,99.99
2023-02-22T04:18:42.795Z,99.99
2023-02-22T04:19:42.789Z,99.99
2023-02-22T04:20:42.762Z,99.99
2023-02-22T04:21:42.784Z,99.99
2023-02-22T04:22:42.744Z,99.99
2023-02-22T04:23:42.698Z,99.99
2023-02-22T04:24:42.745Z,99.99
2023-02-22T04:25:42.703Z,99.99
2023-02-22T04:26:42.697Z,99.99
2023-02-22T04:27:42.660Z,99.99
2023-02-22T04:28:42.657Z,99.99
2023-02-22T04:29:42.705Z,99.99
2023-02-22T04:30:42.682Z,99.99
2023-02-22T04:31:42.668Z,99.99
2023-02-22T04:32:42.619Z,99.99
2023-02-22T04:33:42.629Z,99.99
2023-02-22T04:34:42.589Z,99.99
2023-02-22T04:35:42.571Z,99.99
2023-02-22T04:36:42.610Z,99.99
2023-02-22T04:37:42.539Z,99.99
2023-02-22T04:38:42.557Z,99.99
2023-02-22T04:39:42.594Z,99.99
2023-02-22T04:40:42.547Z,99.99
2023-02-22T04:41:42.529Z,99.99
2023-02-22T04:42:42.510Z,99.99
2023-02-22T04:43:42.562Z,99.99
2023-02-22T04:44:42.512Z,99.99
2023-02-22T04:45:42.468Z,99.99
2023-02-22T04:46:42.534Z,99.99
2023-02-22T04:47:42.445Z,99.99
2023-02-22T04:48:42.438Z,99.99
2023-02-22T04:49:42.432Z,99.99
2023-02-22T04:50:42.426Z,99.99
2023-02-22T04:51:42.444Z,99.99
2023-02-22T04:52:42.399Z,99.99
2023-02-22T04:53:42.398Z,99.99
2023-02-22T04:54:42.358Z,99.99
2023-02-22T04:55:42.369Z,99.99
2023-02-22T04:56:42.320Z,99.99
2023-02-22T04:57:42.336Z,99.99
2023-02-22T04:58:42.340Z,99.99
2023-02-22T04:59:42.336Z,99.99
2023-02-22T05:00:42.300Z,99.99
2023-02-22T05:01:42.320Z,99.99
2023-02-22T05:02:42.320Z,99.99
2023-02-22T05:03:42.244Z,99.99
2023-02-22T05:04:42.255Z,99.99
2023-02-22T05:05:42.258Z,99.99
2023-02-22T05:06:42.220Z,99.99
2023-02-22T05:07:42.212Z,99.99
2023-02-22T05:08:42.232Z,99.99
2023-02-22T05:09:42.183Z,99.99
2023-02-22T05:10:42.168Z,99.99
2023-02-22T05:11:42.191Z,99.99
2023-02-22T05:12:42.161Z,99.99
2023-02-22T05:13:42.144Z,99.99
2023-02-22T05:14:42.132Z,99.99
2023-02-22T05:15:42.220Z,99.99
2023-02-22T05:16:42.160Z,99.99
2023-02-22T05:17:42.095Z,99.99
2023-02-22T05:18:42.085Z,99.99
2023-02-22T05:19:42.066Z,99.99
2023-02-22T05:20:42.089Z,99.99
2023-02-22T05:21:42.050Z,99.99
2023-02-22T05:22:42.041Z,99.99
2023-02-22T05:23:42.032Z,99.99
2023-02-22T05:24:42.036Z,99.99
2023-02-22T05:25:42.014Z,99.99
2023-02-22T05:26:41.990Z,99.99
2023-02-22T05:27:42.033Z,99.99
2023-02-22T05:28:41.962Z,99.99
2023-02-22T05:29:41.953Z,99.99
2023-02-22T05:30:42.044Z,99.99
2023-02-22T05:31:42.187Z,99.99
2023-02-22T05:32:41.923Z,99.99
2023-02-22T05:33:41.954Z,99.99
2023-02-22T05:34:41.897Z,99.99
2023-02-22T05:35:41.888Z,99.99
2023-02-22T05:36:41.882Z,99.99
2023-02-22T05:37:41.875Z,99.99
2023-02-22T05:38:41.856Z,99.99
2023-02-22T05:39:41.876Z,99.99
2023-02-22T05:40:41.843Z,99.99
2023-02-22T05:41:41.832Z,99.99
2023-02-22T05:42:41.817Z,99.99
2023-02-22T05:43:41.795Z,99.99
2023-02-22T05:44:41.786Z,99.99
2023-02-22T05:45:41.869Z,99.99
2023-02-22T05:46:41.791Z,99.99
2023-02-22T05:47:41.765Z,99.99
2023-02-22T05:48:41.873Z,99.99
2023-02-22T05:49:41.745Z,99.99
2023-02-22T05:50:41.826Z,99.99
2023-02-22T05:51:41.793Z,99.99
2023-02-22T05:52:41.732Z,99.99
2023-02-22T05:53:41.685Z,99.99
2023-02-22T05:54:41.678Z,99.99
2023-02-22T05:55:41.676Z,99.99
2023-02-22T05:56:41.690Z,99.99
2023-02-22T05:57:41.648Z,99.99
2023-02-22T05:58:41.661Z,99.99
2023-02-22T05:59:41.645Z,99.99
2023-02-22T06:00:41.622Z,99.99
2023-02-22T06:01:41.662Z,99.99
2023-02-22T06:02:41.601Z,99.99
2023-02-22T06:03:41.595Z,99.99
2023-02-22T06:04:41.564Z,99.99
2023-02-22T06:05:41.654Z,99.99
2023-02-22T06:06:41.544Z,99.99
2023-02-22T06:07:41.589Z,99.99
2023-02-22T06:08:41.522Z,99.99
2023-02-22T06:09:41.503Z,99.99
2023-02-22T06:10:41.502Z,99.99
2023-02-22T06:11:41.483Z,99.99
2023-02-22T06:12:41.483Z,99.99
2023-02-22T06:13:41.492Z,99.99
2023-02-22T06:14:41.454Z,99.99
2023-02-22T06:15:41.445Z,99.99
2023-02-22T06:16:41.442Z,99.99
2023-02-22T06:17:41.413Z,99.99
2023-02-22T06:18:41.468Z,99.99
2023-02-22T06:19:41.386Z,99.99
2023-02-22T06:20:41.405Z,99.99
2023-02-22T06:21:41.366Z,99.99
2023-02-22T06:22:41.361Z,99.99
2023-02-22T06:23:41.358Z,99.99
2023-02-22T06:24:41.387Z,99.99
2023-02-22T06:25:41.341Z,99.99
2023-02-22T06:26:41.318Z,99.99
2023-02-22T06:27:41.296Z,99.99
2023-02-22T06:28:41.313Z,99.99
2023-02-22T06:29:41.308Z,99.99
2023-02-22T06:30:41.295Z,99.99
2023-02-22T06:31:41.346Z,99.99
2023-02-22T06:32:41.248Z,99.99
2023-02-22T06:33:41.230Z,99.99
2023-02-22T06:34:41.234Z,99.99
2023-02-22T06:35:41.259Z,99.99
2023-02-22T06:36:41.228Z,99.99
2023-02-22T06:37:41.187Z,99.99
2023-02-22T06:38:41.184Z,99.99
2023-02-22T06:39:41.184Z,99.99
2023-02-22T06:40:41.154Z,99.99
2023-02-22T06:41:41.201Z,99.99
2023-02-22T06:42:41.157Z,99.99
2023-02-22T06:43:41.144Z,99.99
2023-02-22T06:44:41.113Z,99.99
2023-02-22T06:45:41.112Z,99.99
2023-02-22T06:46:41.154Z,99.99
2023-02-22T06:47:41.074Z,99.99
2023-02-22T06:48:41.091Z,99.99
2023-02-22T06:49:41.045Z,99.99
2023-02-22T06:50:41.051Z,99.99
2023-02-22T06:51:41.025Z,99.99
2023-02-22T06:52:41.059Z,99.99
2023-02-22T06:53:41.011Z,99.99
2023-02-22T06:54:40.985Z,99.99
2023-02-22T06:55:40.997Z,99.99
2023-02-22T06:56:41.001Z,99.99
2023-02-22T06:57:40.964Z,99.99
2023-02-22T06:58:40.999Z,99.99
2023-02-22T06:59:40.965Z,99.99
2023-02-22T07:00:40.943Z,99.99
2023-02-22T07:01:40.927Z,99.99
2023-02-22T07:02:41.006Z,99.99
2023-02-22T07:03:41.127Z,99.99
2023-02-22T07:04:43.298Z,99.99
2023-02-22T07:05:40.868Z,99.99
2023-02-22T07:06:40.856Z,99.99
2023-02-22T07:07:40.917Z,99.99
2023-02-22T07:08:40.836Z,99.99
2023-02-22T07:09:40.854Z,99.99
2023-02-22T07:10:40.838Z,99.99
2023-02-22T07:11:40.814Z,99.99
2023-02-22T07:12:40.799Z,99.99
2023-02-22T07:13:40.811Z,99.99
2023-02-22T07:14:40.771Z,99.99
2023-02-22T07:15:40.779Z,99.99
2023-02-22T07:16:40.846Z,99.99
2023-02-22T07:17:40.742Z,99.99
2023-02-22T07:18:40.733Z,99.99
2023-02-22T07:19:40.721Z,99.99
2023-02-22T07:20:40.719Z,99.99
2023-02-22T07:21:40.694Z,99.99
2023-02-22T07:22:40.712Z,99.99
2023-02-22T07:23:40.706Z,99.99
2023-02-22T07:24:40.703Z,99.99
2023-02-22T07:25:40.666Z,99.99
2023-02-22T07:26:40.681Z,99.99
2023-02-22T07:27:40.624Z,99.99
2023-02-22T07:28:40.687Z,99.99
2023-02-22T07:29:40.621Z,99.99
2023-02-22T07:30:40.644Z,99.99
2023-02-22T07:31:40.589Z,99.99
2023-02-22T07:32:40.647Z,99.99
2023-02-22T07:33:40.605Z,99.99
2023-02-22T07:34:40.570Z,99.99
2023-02-22T07:35:40.547Z,99.99
2023-02-22T07:36:40.686Z,99.99
2023-02-22T07:37:40.533Z,99.99
2023-02-22T07:38:40.584Z,99.99
2023-02-22T07:39:40.527Z,99.99
2023-02-22T07:40:40.494Z,99.99
2023-02-22T07:41:40.497Z,99.99
2023-02-22T07:42:40.464Z,99.99
2023-02-22T07:43:40.479Z,99.99
2023-02-22T07:44:40.441Z,99.99
2023-02-22T07:45:40.498Z,99.99
2023-02-22T07:46:40.417Z,99.99
2023-02-22T07:47:40.482Z,99.99
2023-02-22T07:48:40.389Z,99.99
2023-02-22T07:49:40.389Z,99.99
2023-02-22T07:50:40.375Z,99.99
2023-02-22T07:51:40.394Z,99.99
2023-02-22T07:52:40.344Z,99.99
2023-02-22T07:53:40.362Z,99.99
2023-02-22T07:54:40.325Z,99.99
2023-02-22T07:55:40.306Z,99.99
2023-02-22T07:56:40.354Z,99.99
2023-02-22T07:57:40.315Z,99.99
2023-02-22T07:58:40.279Z,99.99
2023-02-22T07:59:40.269Z,99.99
2023-02-22T08:00:40.279Z,99.99
2023-02-22T08:01:40.318Z,99.99
2023-02-22T08:02:40.263Z,99.99
2023-02-22T08:03:40.260Z,99.99
2023-02-22T08:04:40.224Z,99.99
2023-02-22T08:05:40.211Z,99.99
2023-02-22T08:06:40.209Z,99.99
2023-02-22T08:07:40.199Z,99.99
2023-02-22T08:08:40.162Z,99.99
2023-02-22T08:09:40.156Z,99.99
2023-02-22T08:10:40.147Z,99.99
2023-02-22T08:11:40.132Z,99.99
2023-02-22T08:12:40.121Z,99.99
2023-02-22T08:13:40.154Z,99.99
2023-02-22T08:14:40.096Z,99.99
2023-02-22T08:15:40.079Z,99.99
2023-02-22T08:16:40.129Z,99.99
2023-02-22T08:17:40.074Z,99.99
2023-02-22T08:18:40.044Z,99.99
2023-02-22T08:19:40.069Z,99.99
2023-02-22T08:20:40.036Z,99.99
2023-02-22T08:21:40.014Z,99.99
2023-02-22T08:22:40.001Z,99.99
2023-02-22T08:23:39.980Z,99.99
2023-02-22T08:24:39.971Z,99.99
2023-02-22T08:25:39.982Z,99.99
2023-02-22T08:26:39.962Z,99.99
2023-02-22T08:27:39.947Z,99.99
2023-02-22T08:28:40.153Z,99.99
2023-02-22T08:29:39.911Z,99.99
2023-02-22T08:30:40.588Z,99.99
2023-02-22T08:31:40.382Z,99.99
2023-02-22T08:32:39.931Z,99.99
2023-02-22T08:33:39.875Z,99.99
2023-02-22T08:34:39.863Z,99.99
2023-02-22T08:35:39.858Z,99.99
2023-02-22T08:36:39.863Z,99.99
2023-02-22T08:37:39.822Z,99.99
2023-02-22T08:38:39.814Z,99.99
2023-02-22T08:39:39.815Z,99.99
2023-02-22T08:40:39.816Z,99.99
2023-02-22T08:41:39.797Z,99.99
2023-02-22T08:42:39.856Z,99.99
2023-02-22T08:43:39.752Z,99.99
2023-02-22T08:44:39.761Z,99.99
2023-02-22T08:45:39.767Z,99.99
2023-02-22T08:46:39.710Z,99.99
2023-02-22T08:47:39.721Z,99.99
2023-02-22T08:48:39.721Z,99.99
2023-02-22T08:49:39.680Z,99.99
2023-02-22T08:50:39.660Z,99.99
2023-02-22T08:51:39.660Z,99.99
2023-02-22T08:52:39.740Z,99.99
2023-02-22T08:53:39.656Z,99.99
2023-02-22T08:54:39.631Z,99.99
2023-02-22T08:55:39.626Z,99.99
2023-02-22T08:56:39.664Z,99.99
2023-02-22T08:57:39.634Z,99.99
2023-02-22T08:58:39.580Z,99.99
2023-02-22T08:59:39.595Z,99.99
2023-02-22T09:00:39.559Z,99.99
2023-02-22T09:01:39.786Z,99.99
2023-02-22T09:02:39.541Z,99.99
2023-02-22T09:03:39.559Z,99.99
2023-02-22T09:04:39.547Z,99.99
2023-02-22T09:05:39.541Z,99.99
2023-02-22T09:06:39.500Z,99.99
2023-02-22T09:07:39.470Z,99.99
2023-02-22T09:08:39.490Z,99.99
2023-02-22T09:09:39.448Z,99.99
2023-02-22T09:10:39.461Z,99.99
2023-02-22T09:11:39.461Z,99.99
2023-02-22T09:12:39.421Z,99.99
2023-02-22T09:13:39.409Z,99.99
2023-02-22T09:14:39.389Z,99.99
2023-02-22T09:15:48.743Z,99.99
2023-02-22T09:16:39.448Z,99.99
2023-02-22T09:17:39.383Z,99.99
2023-02-22T09:18:44.103Z,99.99
2023-02-22T09:19:40.376Z,99.99
2023-02-22T09:20:39.383Z,99.99
2023-02-22T09:21:39.405Z,99.99
2023-02-22T09:22:39.314Z,99.99
2023-02-22T09:23:39.299Z,99.99
2023-02-22T09:24:39.295Z,99.99
2023-02-22T09:25:39.260Z,99.99
2023-02-22T09:26:39.344Z,99.99
2023-02-22T09:27:39.279Z,99.99
2023-02-22T09:28:39.247Z,99.99
2023-02-22T09:29:39.222Z,99.99
2023-02-22T09:30:39.314Z,99.99
2023-02-22T09:31:39.289Z,99.99
2023-02-22T09:32:39.351Z,99.99
2023-02-22T09:33:39.199Z,99.99
2023-02-22T09:34:39.174Z,99.99
2023-02-22T09:35:39.177Z,99.99
2023-02-22T09:36:39.142Z,99.99
2023-02-22T09:37:39.141Z,97.45
2023-02-22T09:38:39.112Z,97.75
2023-02-22T09:39:39.312Z,96.32
2023-02-22T09:40:39.093Z,96.07
2023-02-22T09:41:39.081Z,95.76
2023-02-22T09:42:39.064Z,95.05
2023-02-22T09:43:39.068Z,94.39
2023-02-22T09:44:39.068Z,93.88
2023-02-22T09:45:39.111Z,92.90
2023-02-22T09:46:39.030Z,94.23
2023-02-22T09:47:39.050Z,93.00
2023-02-22T09:48:39.053Z,93.88
2023-02-22T09:49:38.984Z,94.24
2023-02-22T09:50:39.057Z,93.38
2023-02-22T09:51:38.988Z,92.60
2023-02-22T09:52:38.958Z,92.65
2023-02-22T09:53:38.936Z,92.71
2023-02-22T09:54:38.944Z,93.43
2023-02-22T09:55:38.948Z,93.63
2023-02-22T09:56:38.926Z,93.18
2023-02-22T09:57:38.895Z,92.40
2023-02-22T09:58:40.788Z,92.91
2023-02-22T09:59:38.876Z,92.85
2023-02-22T10:00:38.928Z,92.96
2023-02-22T10:01:38.859Z,93.01
2023-02-22T10:02:38.859Z,94.04
2023-02-22T10:03:38.883Z,93.89
2023-02-22T10:04:38.826Z,92.87
2023-02-22T10:05:38.847Z,93.13
2023-02-22T10:06:38.789Z,93.03
2023-02-22T10:07:38.780Z,91.54
2023-02-22T10:08:38.786Z,91.78
2023-02-22T10:09:38.895Z,93.43
2023-02-22T10:10:38.753Z,93.65
2023-02-22T10:11:38.744Z,92.25
2023-02-22T10:12:38.724Z,91.95
2023-02-22T10:13:38.740Z,92.66
2023-02-22T10:14:38.729Z,93.13
2023-02-22T10:15:38.717Z,92.47
2023-02-22T10:16:38.733Z,89.76
2023-02-22T10:17:38.701Z,90.11
2023-02-22T10:18:38.658Z,91.48
2023-02-22T10:19:38.673Z,93.69
2023-02-22T10:20:38.659Z,92.01
2023-02-22T10:21:38.632Z,90.56
2023-02-22T10:22:38.608Z,92.85
2023-02-22T10:23:38.623Z,92.71
2023-02-22T10:24:38.578Z,93.28
2023-02-22T10:25:38.572Z,93.13
2023-02-22T10:26:38.599Z,93.19
2023-02-22T10:27:38.553Z,92.94
2023-02-22T10:28:38.555Z,91.00
2023-02-22T10:29:38.536Z,89.17
2023-02-22T10:30:38.586Z,91.20
2023-02-22T10:31:38.620Z,91.47
2023-02-22T10:32:38.554Z,89.63
2023-02-22T10:33:38.486Z,90.04
2023-02-22T10:34:38.468Z,90.55
2023-02-22T10:35:38.466Z,90.45
2023-02-22T10:36:38.500Z,90.35
2023-02-22T10:37:38.565Z,89.53
2023-02-22T10:38:38.432Z,89.63
2023-02-22T10:39:38.439Z,90.41
2023-02-22T10:40:39.124Z,89.58
2023-02-22T10:41:38.388Z,89.26
2023-02-22T10:42:38.471Z,88.29
2023-02-22T10:43:38.381Z,89.11
2023-02-22T10:44:38.360Z,90.39
2023-02-22T10:45:38.382Z,89.20
2023-02-22T10:46:38.332Z,90.08
2023-02-22T10:47:38.324Z,89.79
2023-02-22T10:48:38.355Z,88.67
2023-02-22T10:49:38.307Z,87.71
2023-02-22T10:50:38.286Z,88.22
2023-02-22T10:51:38.272Z,87.26
2023-02-22T10:52:38.263Z,87.06
2023-02-22T10:53:38.264Z,86.65
2023-02-22T10:54:38.255Z,86.35
2023-02-22T10:55:38.291Z,84.92
2023-02-22T10:56:38.226Z,84.86
2023-02-22T10:57:38.199Z,85.57
2023-02-22T10:58:38.198Z,86.15
2023-02-22T10:59:38.224Z,86.45
2023-02-22T11:00:38.231Z,85.90
2023-02-22T11:01:38.267Z,85.80
2023-02-22T11:02:38.163Z,84.17
2023-02-22T11:03:38.188Z,84.34
2023-02-22T11:04:38.245Z,85.00
2023-02-22T11:05:38.161Z,85.96
2023-02-22T11:06:38.110Z,86.47
2023-02-22T11:07:38.157Z,86.77
2023-02-22T11:08:38.080Z,87.90
2023-02-22T11:09:38.109Z,87.59
2023-02-22T11:10:38.055Z,86.98
2023-02-22T11:11:38.077Z,87.55
2023-02-22T11:12:38.034Z,87.65
2023-02-22T11:13:38.011Z,86.29
2023-02-22T11:14:38.099Z,86.12
2023-02-22T11:15:38.001Z,87.51
2023-02-22T11:16:38.116Z,86.65
2023-02-22T11:17:37.975Z,84.75
2023-02-22T11:18:37.973Z,85.02
2023-02-22T11:19:37.948Z,85.74
2023-02-22T11:20:37.949Z,84.82
2023-02-22T11:21:37.953Z,85.63
2023-02-22T11:22:37.951Z,85.74
2023-02-22T11:23:37.908Z,85.84
2023-02-22T11:24:48.817Z,85.80
2023-02-22T11:25:38.897Z,84.31
2023-02-22T11:26:37.867Z,85.02
2023-02-22T11:27:37.859Z,84.58
2023-02-22T11:28:37.871Z,84.53
2023-02-22T11:29:37.847Z,83.76
2023-02-22T11:30:37.877Z,84.06
2023-02-22T11:31:37.933Z,84.53
2023-02-22T11:32:37.816Z,82.40
2023-02-22T11:33:37.809Z,82.74
2023-02-22T11:34:37.799Z,83.35
2023-02-22T11:35:37.778Z,84.51
2023-02-22T11:36:37.853Z,85.53
2023-02-22T11:37:37.750Z,85.28
2023-02-22T11:38:37.734Z,84.37
2023-02-22T11:39:37.752Z,83.86
2023-02-22T11:40:37.716Z,83.59
2023-02-22T11:41:37.701Z,84.41
2023-02-22T11:42:37.672Z,84.61
2023-02-22T11:43:37.685Z,85.02
2023-02-22T11:44:37.645Z,85.49
2023-02-22T11:45:41.883Z,84.33
2023-02-22T11:46:38.694Z,83.42
2023-02-22T11:47:37.654Z,84.11
2023-02-22T11:48:37.596Z,84.58
2023-02-22T11:49:37.606Z,83.62
2023-02-22T11:50:37.580Z,82.26
2023-02-22T11:51:37.602Z,81.44
2023-02-22T11:52:37.629Z,82.52
2023-02-22T11:53:37.591Z,80.59
2023-02-22T11:54:37.529Z,80.02
2023-02-22T11:55:43.291Z,80.97
2023-02-22T11:56:38.597Z,81.99
2023-02-22T11:57:37.546Z,81.38
2023-02-22T11:58:37.518Z,81.54
2023-02-22T11:59:37.474Z,80.87
2023-02-22T12:00:37.498Z,82.05
2023-02-22T12:01:37.495Z,80.36
2023-02-22T12:02:38.613Z,80.26
2023-02-22T12:03:37.568Z,80.56
2023-02-22T12:04:38.003Z,81.17
2023-02-22T12:05:37.404Z,79.44
2023-02-22T12:06:37.404Z,79.30
2023-02-22T12:07:37.400Z,79.81
2023-02-22T12:08:37.376Z,79.75
2023-02-22T12:09:37.402Z,79.30
2023-02-22T12:10:37.352Z,79.37
2023-02-22T12:11:37.372Z,77.44
2023-02-22T12:12:37.319Z,77.94
2023-02-22T12:13:37.329Z,77.57
2023-02-22T12:14:37.290Z,77.61
2023-02-22T12:15:37.319Z,79.61
2023-02-22T12:16:37.288Z,78.28
2023-02-22T12:17:37.421Z,77.67
2023-02-22T12:18:37.361Z,78.80
2023-02-22T12:19:37.251Z,78.39
2023-02-22T12:20:37.264Z,78.05
2023-02-22T12:21:37.270Z,77.64
2023-02-22T12:22:37.220Z,76.92
2023-02-22T12:23:37.195Z,76.68
2023-02-22T12:24:37.244Z,76.48
2023-02-22T12:25:37.181Z,76.68
2023-02-22T12:26:37.190Z,76.45
2023-02-22T12:27:37.144Z,76.07
2023-02-22T12:28:37.218Z,76.28
2023-02-22T12:29:37.125Z,76.31
2023-02-22T12:30:37.158Z,76.52
2023-02-22T12:31:37.242Z,76.45
2023-02-22T12:32:37.122Z,77.61
2023-02-22T12:33:37.120Z,78.19
2023-02-22T12:34:37.111Z,77.50
2023-02-22T12:35:37.169Z,76.55
2023-02-22T12:36:37.071Z,76.55
2023-02-22T12:37:37.040Z,75.43
2023-02-22T12:38:37.028Z,75.77
2023-02-22T12:39:51.816Z,76.92
2023-02-22T12:40:37.999Z,78.25
2023-02-22T12:41:37.001Z,77.23
2023-02-22T12:42:37.006Z,77.78
2023-02-22T12:43:36.974Z,77.78
2023-02-22T12:44:37.130Z,77.94
2023-02-22T12:45:36.991Z,77.20
2023-02-22T12:46:36.971Z,76.01
2023-02-22T12:47:36.952Z,74.88
2023-02-22T12:48:36.912Z,74.62
2023-02-22T12:49:36.897Z,75.73
2023-02-22T12:50:36.897Z,76.65
2023-02-22T12:51:36.872Z,76.04
2023-02-22T12:52:36.855Z,75.94