createdAt,value
2023-05-13T00:03:20.799Z,54.00
2023-05-13T00:08:23.591Z,53.70
2023-05-13T00:13:26.884Z,55.78
2023-05-13T00:18:29.989Z,55.53
2023-05-13T00:23:32.840Z,54.06
2023-05-13T00:28:36.999Z,56.35
2023-05-13T00:33:39.733Z,56.86
2023-05-13T00:43:44.694Z,57.49
2023-05-13T00:48:47.666Z,57.89
2023-05-13T00:53:51.875Z,57.69
2023-05-13T00:58:54.622Z,58.33
2023-05-13T01:04:03.525Z,58.08
2023-05-13T01:09:19.825Z,58.59
2023-05-13T01:14:32.938Z,59.67
2023-05-13T01:19:46.934Z,60.36
2023-05-13T01:24:50.733Z,60.66
2023-05-13T01:29:55.644Z,61.51
2023-05-13T01:34:59.594Z,70.60
2023-05-13T01:40:05.786Z,69.41
2023-05-13T01:45:12.810Z,60.73
2023-05-13T01:50:15.792Z,55.41
2023-05-13T01:55:19.009Z,57.83
2023-05-13T02:00:22.236Z,60.05
2023-05-13T02:05:25.510Z,61.17
2023-05-13T02:10:28.259Z,68.09
2023-05-13T02:15:31.028Z,64.89
2023-05-13T02:20:33.790Z,57.33
2023-05-13T02:25:36.602Z,57.05
2023-05-13T02:30:39.504Z,59.56
2023-05-13T02:35:42.350Z,61.02
2023-05-13T02:40:45.209Z,67.91
2023-05-13T02:45:48.183Z,63.66
2023-05-13T02:50:51.115Z,56.36
2023-05-13T02:55:54.626Z,58.17
2023-05-13T03:00:57.380Z,60.82
2023-05-13T03:06:00.324Z,62.12
2023-05-13T03:11:03.760Z,69.06
2023-05-13T03:16:06.590Z,63.98
2023-05-13T03:21:09.514Z,56.92
2023-05-13T03:26:12.257Z,58.49
2023-05-13T03:31:15.066Z,60.29
2023-05-13T03:36:17.954Z,66.34
2023-05-13T03:41:21.104Z,60.43
2023-05-13T03:46:24.021Z,55.35
2023-05-13T03:51:26.809Z,57.75
2023-05-13T03:56:29.613Z,58.05
2023-05-13T04:01:32.363Z,56.30
2023-05-13T04:06:35.138Z,57.50
2023-05-13T04:11:37.925Z,60.00
2023-05-13T04:16:40.717Z,59.64
2023-05-13T04:21:43.468Z,60.75
2023-05-13T04:26:46.310Z,61.21
2023-05-13T04:31:49.180Z,57.47
2023-05-13T04:36:51.921Z,47.69
2023-05-13T04:41:54.684Z,38.94
2023-05-13T04:46:57.409Z,32.75
2023-05-13T04:52:04.364Z,28.56
2023-05-13T04:57:07.179Z,25.65
2023-05-13T05:02:09.937Z,24.47
2023-05-13T05:07:12.721Z,26.03
2023-05-13T05:12:15.783Z,28.96
2023-05-13T05:17:18.585Z,32.34
2023-05-13T05:22:21.466Z,34.55
2023-05-13T05:27:24.252Z,35.88
2023-05-13T05:32:27.268Z,36.91
2023-05-13T05:37:30.875Z,38.18
2023-05-13T05:42:33.625Z,39.54
2023-05-13T05:47:36.469Z,40.15
2023-05-13T05:52:39.256Z,39.06
2023-05-13T05:57:42.034Z,39.81
2023-05-13T06:02:44.967Z,40.57
2023-05-13T06:07:47.802Z,40.61
2023-05-13T06:12:51.514Z,42.31
2023-05-13T06:17:54.789Z,41.28
2023-05-13T06:22:58.887Z,41.38
2023-05-13T06:28:03.060Z,41.44
2023-05-13T06:33:06.314Z,38.45
2023-05-13T06:38:10.468Z,31.81
2023-05-13T06:43:16.573Z,26.72
2023-05-13T06:48:19.502Z,23.10
2023-05-13T06:53:23.727Z,20.99
2023-05-13T06:58:28.003Z,19.70
2023-05-13T07:03:30.942Z,18.48
2023-05-13T07:08:34.915Z,17.85
2023-05-13T07:13:38.154Z,17.32
2023-05-13T07:18:41.037Z,16.73
2023-05-13T07:23:44.763Z,15.48
2023-05-13T07:28:47.964Z,15.63
2023-05-13T07:33:50.772Z,16.48
2023-05-13T07:38:53.700Z,16.49
2023-05-13T07:43:56.931Z,16.04
2023-05-13T07:48:59.739Z,15.85
2023-05-13T07:54:05.501Z,15.47
2023-05-13T07:59:12.640Z,14.85
2023-05-13T08:04:15.797Z,14.59
2023-05-13T08:09:18.899Z,13.74
2023-05-13T08:14:21.858Z,13.78
2023-05-13T08:19:26.089Z,13.58
2023-05-13T08:24:28.854Z,13.83
2023-05-13T08:29:31.643Z,13.31
2023-05-13T08:34:34.412Z,13.56
2023-05-13T08:39:37.197Z,14.00
2023-05-13T08:44:43.889Z,14.35
2023-05-13T08:49:46.780Z,14.66
2023-05-13T08:54:50.187Z,14.21
2023-05-13T08:59:53.222Z,14.79
2023-05-13T09:05:00.160Z,14.62
2023-05-13T09:10:06.238Z,14.81
2023-05-13T09:15:12.411Z,15.98
2023-05-13T09:20:17.585Z,15.96
2023-05-13T09:25:24.661Z,16.34
2023-05-13T09:30:31.183Z,17.09
2023-05-13T09:35:36.006Z,17.74
2023-05-13T09:40:38.707Z,18.65
2023-05-13T09:45:41.931Z,19.05
2023-05-13T09:50:49.965Z,19.73
2023-05-13T09:55:55.723Z,20.36
2023-05-13T10:00:59.168Z,20.71
2023-05-13T10:06:04.084Z,20.80
2023-05-13T10:11:08.378Z,20.96
2023-05-13T10:16:11.906Z,20.94
2023-05-13T10:21:16.324Z,20.43
2023-05-13T10:26:22.153Z,21.15
2023-05-13T10:31:27.091Z,21.73
2023-05-13T10:36:38.896Z,21.55
2023-05-13T10:42:19.254Z,21.28
2023-05-13T10:47:22.104Z,21.00
2023-05-13T10:52:41.660Z,21.02
2023-05-13T10:58:03.995Z,20.98
2023-05-13T11:03:14.107Z,21.24
2023-05-13T11:08:43.608Z,21.45
2023-05-13T11:13:46.586Z,21.80
2023-05-13T11:18:51.954Z,21.57
2023-05-13T11:24:05.800Z,21.59
2023-05-13T11:29:08.829Z,22.55
2023-05-13T11:34:16.333Z,22.14
2023-05-13T11:39:23.171Z,22.27
2023-05-13T11:44:35.000Z,22.60
2023-05-13T11:49:43.356Z,22.85
2023-05-13T11:54:50.710Z,22.99
2023-05-13T12:00:01.114Z,23.08
2023-05-13T12:05:10.843Z,23.11
2023-05-13T12:10:14.413Z,23.21
2023-05-13T12:15:19.429Z,23.14
2023-05-13T12:20:24.114Z,23.22
2023-05-13T12:25:41.395Z,23.17
2023-05-13T12:30:53.711Z,23.00
2023-05-13T12:36:24.343Z,22.70
2023-05-13T12:41:41.225Z,22.63
2023-05-13T12:46:48.066Z,23.03
2023-05-13T12:51:55.744Z,23.28
2023-05-13T12:57:18.510Z,23.11
2023-05-13T13:02:22.621Z,23.32
2023-05-13T13:07:25.596Z,24.03
2023-05-13T13:12:28.401Z,23.76
2023-05-13T13:17:31.711Z,23.78
2023-05-13T13:22:37.268Z,23.85
2023-05-13T13:27:40.093Z,23.62
2023-05-13T13:32:42.977Z,22.89
2023-05-13T13:37:45.815Z,23.03
2023-05-13T13:42:49.235Z,22.94
2023-05-13T13:47:52.046Z,23.48
2023-05-13T13:52:55.066Z,23.02
2023-05-13T13:57:57.820Z,22.81
2023-05-13T14:03:02.762Z,23.14
2023-05-13T14:08:05.837Z,23.49
2023-05-13T14:13:08.722Z,23.93
2023-05-13T14:18:15.561Z,24.15
2023-05-13T14:23:18.590Z,24.68
2023-05-13T14:28:22.678Z,25.04
2023-05-13T14:33:26.850Z,25.20
2023-05-13T14:38:29.742Z,24.95
2023-05-13T14:43:32.594Z,24.43
2023-05-13T14:48:35.457Z,23.98
2023-05-13T14:53:39.809Z,23.75
2023-05-13T14:58:42.898Z,24.44
2023-05-13T15:03:45.725Z,24.74
2023-05-13T15:08:48.474Z,24.76
2023-05-13T15:13:51.630Z,25.64
2023-05-13T15:18:57.338Z,27.03
2023-05-13T15:24:00.182Z,27.29
2023-05-13T15:29:03.062Z,27.84
2023-05-13T15:34:05.814Z,27.81
2023-05-13T15:39:11.178Z,26.98
2023-05-13T15:44:14.362Z,26.72
2023-05-13T15:49:18.615Z,27.09
2023-05-13T15:54:21.416Z,27.41
2023-05-13T15:59:24.266Z,27.13
2023-05-13T16:04:27.240Z,27.32
2023-05-13T16:09:32.508Z,27.71
2023-05-13T16:14:35.337Z,29.80
2023-05-13T16:19:38.217Z,29.73
2023-05-13T16:24:41.401Z,29.84
2023-05-13T16:29:44.267Z,29.73
2023-05-13T16:34:47.083Z,31.06
2023-05-13T16:39:50.183Z,31.66
2023-05-13T16:44:52.946Z,30.61
2023-05-13T16:49:56.404Z,30.21
2023-05-13T16:54:59.442Z,30.40
2023-05-13T17:00:02.578Z,30.54
2023-05-13T17:05:06.464Z,30.79
2023-05-13T17:10:11.958Z,30.63
2023-05-13T17:15:14.893Z,31.43
2023-05-13T17:20:22.189Z,31.71
2023-05-13T17:25:25.354Z,31.83
2023-05-13T17:30:28.337Z,32.83
2023-05-13T17:35:31.298Z,34.41
2023-05-13T17:40:36.869Z,32.94
2023-05-13T17:45:41.539Z,33.67
2023-05-13T17:50:44.439Z,34.30
2023-05-13T17:55:49.536Z,34.62
2023-05-13T18:00:52.316Z,35.00
2023-05-13T18:05:55.291Z,35.74
2023-05-13T18:10:58.430Z,36.11
2023-05-13T18:16:01.407Z,36.13
2023-05-13T18:21:04.460Z,36.28
2023-05-13T18:26:07.415Z,36.78
2023-05-13T18:31:12.180Z,36.61
2023-05-13T18:36:15.419Z,36.79
2023-05-13T18:41:18.455Z,37.25
2023-05-13T18:46:21.914Z,37.92
2023-05-13T18:51:24.763Z,37.90
2023-05-13T18:56:28.539Z,38.14
2023-05-13T19:01:35.255Z,38.48
2023-05-13T19:06:39.220Z,39.57
2023-05-13T19:11:42.413Z,39.88
2023-05-13T19:16:46.927Z,42.28
2023-05-13T19:21:49.777Z,41.75
2023-05-13T19:26:52.625Z,44.17
2023-05-13T19:31:55.473Z,44.92
2023-05-13T19:36:58.469Z,42.32
2023-05-13T19:42:01.218Z,43.38
2023-05-13T19:47:05.874Z,44.07
2023-05-13T19:52:08.658Z,44.52
2023-05-13T19:57:11.490Z,44.59
2023-05-13T20:02:15.454Z,43.96
2023-05-13T20:07:18.370Z,44.16
2023-05-13T20:12:21.652Z,44.05
2023-05-13T20:17:25.667Z,44.18
2023-05-13T20:22:29.594Z,45.86
2023-05-13T20:27:34.797Z,45.67
2023-05-13T20:32:37.757Z,46.14
2023-05-13T20:37:41.026Z,46.13
2023-05-13T20:42:43.825Z,46.18
2023-05-13T20:47:46.694Z,46.84
2023-05-13T20:52:49.445Z,47.32
2023-05-13T20:57:52.260Z,47.06
2023-05-13T21:02:55.241Z,47.76
2023-05-13T21:07:58.135Z,49.07
2023-05-13T21:13:01.880Z,48.47
2023-05-13T21:18:05.068Z,48.77
2023-05-13T21:23:08.033Z,49.20
2023-05-13T21:28:10.938Z,48.94
2023-05-13T21:33:13.843Z,49.48
2023-05-13T21:38:17.131Z,50.01
2023-05-13T21:43:21.096Z,50.77
2023-05-13T21:48:24.031Z,51.24
2023-05-13T21:53:27.172Z,51.53
2023-05-13T21:58:30.152Z,52.15
2023-05-13T22:03:33.207Z,52.63
2023-05-13T22:08:38.472Z,53.20
2023-05-13T22:13:41.390Z,53.97
2023-05-13T22:18:44.705Z,56.23
2023-05-13T22:23:47.817Z,57.21
2023-05-13T22:28:50.905Z,57.43
2023-05-13T22:33:55.208Z,58.35
2023-05-13T22:38:58.206Z,59.50
2023-05-13T22:44:01.084Z,60.42
2023-05-13T22:49:06.889Z,60.83
2023-05-13T22:54:09.993Z,61.73
2023-05-13T22:59:12.897Z,60.42
2023-05-13T23:04:15.879Z,59.08
2023-05-13T23:09:18.742Z,60.13
2023-05-13T23:14:22.739Z,60.50
2023-05-13T23:19:26.047Z,60.72
2023-05-13T23:24:28.895Z,60.89
2023-05-13T23:29:32.310Z,70.94
2023-05-13T23:34:35.164Z,68.62
2023-05-13T23:39:37.976Z,60.63
2023-05-13T23:44:40.823Z,55.99
2023-05-13T23:49:43.674Z,58.45
2023-05-13T23:54:46.477Z,60.71
2023-05-13T23:59:49.452Z,61.81
