createdAt,value
2017-06-10T14:32:05.110Z,1013.4
2017-06-10T14:33:06.741Z,1013.5
2017-06-10T14:34:31.944Z,1013.5
2017-06-10T14:35:33.609Z,1013.5
2017-06-10T14:37:30.330Z,1013.5
2017-06-10T14:38:31.935Z,1013.5
2017-06-10T14:39:33.572Z,1013.5
2017-06-10T14:40:35.228Z,1013.6
2017-06-10T14:41:36.937Z,1013.5
2017-06-10T14:42:38.578Z,1013.6
2017-06-10T14:43:40.222Z,1013.6
2017-06-10T14:44:41.867Z,1013.6
2017-06-10T14:45:43.510Z,1013.6
2017-06-10T14:46:45.159Z,1013.5
2017-06-10T14:47:47.428Z,1013.6
2017-06-10T14:48:49.155Z,1013.6
2017-06-10T14:49:50.798Z,1013.6
2017-06-10T14:50:52.446Z,1013.6
2017-06-10T14:53:04.045Z,1013.6
2017-06-10T14:54:05.639Z,1013.6
2017-06-10T14:55:07.316Z,1013.6
2017-06-10T14:56:09.101Z,1013.7
2017-06-10T14:57:10.847Z,1013.7
2017-06-10T14:58:12.492Z,1013.6
2017-06-10T14:59:14.143Z,1013.6
2017-06-10T15:00:15.832Z,1013.6
2017-06-10T15:01:17.502Z,1013.6
2017-06-10T15:02:19.231Z,1013.7
2017-06-10T15:03:25.917Z,1013.5
2017-06-10T15:04:27.511Z,1013.6
2017-06-10T15:05:29.343Z,1013.5
2017-06-10T15:06:31.215Z,1013.5
2017-06-10T15:07:35.279Z,1013.5
2017-06-10T15:08:37.022Z,1013.5
2017-06-10T15:13:07.517Z,1013.4
2017-06-10T15:14:09.171Z,1013.4
2017-06-10T15:15:10.911Z,1013.5
2017-06-10T15:16:13.195Z,1013.5
2017-06-10T15:17:14.991Z,1013.5
2017-06-10T15:18:16.699Z,1013.5
2017-06-10T15:19:18.740Z,1013.6
2017-06-10T15:20:20.421Z,1013.5
2017-06-10T15:21:22.591Z,1013.5
2017-06-10T15:22:29.908Z,1013.5
2017-06-10T15:24:23.120Z,1013.5
2017-06-10T15:25:24.846Z,1013.5
2017-06-10T15:26:26.718Z,1013.5
2017-06-10T15:27:28.378Z,1013.5
2017-06-10T15:28:30.060Z,1013.5
2017-06-10T15:29:31.710Z,1013.5
2017-06-10T15:30:34.399Z,1013.4
2017-06-10T15:31:40.432Z,1013.4
2017-06-10T15:32:42.194Z,1013.5
2017-06-10T15:33:45.712Z,1013.5
2017-06-10T15:34:47.413Z,1013.5
2017-06-10T15:35:49.054Z,1013.5
2017-06-10T15:36:50.701Z,1013.4
2017-06-10T15:37:52.591Z,1013.5
2017-06-10T15:38:55.016Z,1013.4
2017-06-10T15:39:56.784Z,1013.4
2017-06-10T15:40:58.687Z,1013.4
2017-06-10T15:42:05.317Z,1013.5
2017-06-10T15:44:17.795Z,1013.4
2017-06-10T15:45:19.515Z,1013.4
2017-06-10T15:46:21.162Z,1013.4
2017-06-10T15:47:23.754Z,1013.4
2017-06-10T15:48:26.680Z,1013.4
2017-06-10T15:50:19.193Z,1013.3
2017-06-10T15:51:20.842Z,1013.4
2017-06-10T15:52:22.550Z,1013.3
2017-06-10T15:55:55.193Z,1013.3
2017-06-10T15:58:11.251Z,1013.2
2017-06-10T15:59:12.902Z,1013.3
2017-06-10T16:00:15.736Z,1013.2
2017-06-10T16:01:17.719Z,1013.3
2017-06-10T16:03:11.306Z,1013.3
2017-06-10T16:04:12.967Z,1013.3
2017-06-10T16:05:14.985Z,1013.3
2017-06-10T16:06:16.937Z,1013.3
2017-06-10T16:07:18.588Z,1013.3
2017-06-10T16:08:20.562Z,1013.3
2017-06-10T16:09:22.278Z,1013.3
2017-06-10T16:10:23.926Z,1013.3
2017-06-10T18:22:13.856Z,1013.2
2017-06-10T18:23:15.513Z,1013.2
2017-06-10T18:24:17.298Z,1013.2
2017-06-10T18:25:21.031Z,1013.2
2017-06-10T18:26:22.900Z,1013.2
2017-06-10T18:27:26.150Z,1013.1
2017-06-10T18:28:28.621Z,1013.1
2017-06-10T18:29:30.504Z,1013.1
2017-06-10T18:30:33.046Z,1013.1
2017-06-10T18:31:35.569Z,1013.1
2017-06-10T18:32:37.912Z,1013.1
2017-06-10T18:33:40.342Z,1013.1
2017-06-10T18:34:42.826Z,1013.1
2017-06-10T18:35:45.228Z,1013.1
2017-06-10T18:36:47.410Z,1013.1
2017-06-10T18:37:49.400Z,1013.0
2017-06-10T18:38:51.573Z,1013.0
2017-06-10T18:39:53.512Z,1013.0
2017-06-10T18:40:55.708Z,1013.0
2017-06-10T18:41:57.707Z,1013.0
2017-06-10T18:42:59.880Z,1013.0
2017-06-10T18:44:01.975Z,1013.1
2017-06-10T18:45:04.291Z,1013.0
2017-06-10T18:46:06.320Z,1013.1
2017-06-10T18:47:08.228Z,1013.0
2017-06-10T18:48:10.356Z,1013.0
2017-06-10T18:49:13.167Z,1013.0
2017-06-10T18:50:15.081Z,1013.0
2017-06-10T18:51:17.233Z,1013.0
2017-06-10T18:52:19.229Z,1013.0
2017-06-10T18:53:21.471Z,1013.1
2017-06-10T18:54:23.997Z,1013.1
2017-06-10T18:55:26.053Z,1013.1
2017-06-10T18:56:28.137Z,1013.0
2017-06-10T18:57:30.356Z,1013.0
2017-06-10T18:58:32.922Z,1013.0
2017-06-10T18:59:35.468Z,1013.0
2017-06-10T19:00:37.767Z,1013.0
2017-06-10T19:01:39.588Z,1013.0
2017-06-10T19:02:41.818Z,1013.0
2017-06-10T19:03:43.898Z,1013.0
2017-06-10T19:04:45.916Z,1013.0
2017-06-10T19:05:48.147Z,1013.0
2017-06-10T19:06:50.386Z,1013.0
2017-06-10T19:07:52.315Z,1013.0
2017-06-10T19:08:54.313Z,1013.0
2017-06-10T19:09:56.469Z,1013.1
2017-06-10T19:10:58.847Z,1013.1
2017-06-10T19:12:00.986Z,1013.1
2017-06-10T19:13:03.239Z,1013.1
2017-06-10T19:14:05.457Z,1013.1
2017-06-10T19:15:08.714Z,1013.1
2017-06-10T19:16:11.508Z,1013.0
2017-06-10T19:17:13.377Z,1013.0
2017-06-10T19:18:15.266Z,1013.0
2017-06-10T19:19:17.941Z,1013.0
2017-06-10T19:20:20.481Z,1013.0
2017-06-10T19:21:22.583Z,1013.1
2017-06-10T19:22:24.411Z,1013.0
2017-06-10T19:23:27.142Z,1013.0
2017-06-10T19:24:29.049Z,1013.1
2017-06-10T19:25:31.590Z,1013.1
2017-06-10T19:26:33.332Z,1013.0
2017-06-10T19:27:36.395Z,1013.1
2017-06-10T20:20:29.518Z,1013.3
2017-06-10T20:21:31.154Z,1013.3
2017-06-10T20:22:32.871Z,1013.3
2017-06-10T20:23:34.504Z,1013.3
2017-06-10T20:24:36.152Z,1013.3
2017-06-10T20:25:37.803Z,1013.3
2017-06-10T20:26:39.445Z,1013.3
2017-06-10T20:27:41.089Z,1013.3
2017-06-10T20:28:42.725Z,1013.3
2017-06-10T20:29:44.394Z,1013.3
2017-06-10T20:30:46.040Z,1013.3
2017-06-10T20:31:47.712Z,1013.3
2017-06-10T20:32:49.353Z,1013.4
2017-06-10T20:33:51.009Z,1013.4
2017-06-10T20:34:52.668Z,1013.3
2017-06-10T20:35:54.321Z,1013.4
2017-06-10T20:36:55.994Z,1013.4
2017-06-10T20:37:57.639Z,1013.4
2017-06-10T20:38:59.328Z,1013.4
2017-06-10T20:40:00.980Z,1013.4
2017-06-10T20:41:02.672Z,1013.4
2017-06-10T20:42:04.293Z,1013.3
2017-06-10T20:44:15.724Z,1013.3
2017-06-10T20:45:17.494Z,1013.4
2017-06-10T20:47:28.912Z,1013.4
2017-06-10T20:48:30.594Z,1013.4
2017-06-10T20:50:34.546Z,1013.4
2017-06-10T20:51:36.182Z,1013.4
2017-06-10T20:52:37.839Z,1013.4
2017-06-10T20:53:39.478Z,1013.4
2017-06-10T20:54:41.121Z,1013.4
2017-06-10T20:55:42.761Z,1013.4
2017-06-10T20:56:44.395Z,1013.4
2017-06-10T20:57:46.037Z,1013.3
2017-06-10T20:58:47.689Z,1013.4
2017-06-10T20:59:49.331Z,1013.4
2017-06-10T21:00:50.963Z,1013.3
2017-06-10T21:01:52.606Z,1013.3
2017-06-10T21:02:54.251Z,1013.3
2017-06-10T21:03:55.892Z,1013.3
2017-06-10T21:04:57.567Z,1013.3
2017-06-10T21:05:59.216Z,1013.3
2017-06-10T21:07:00.860Z,1013.3
2017-06-10T21:08:02.537Z,1013.3
2017-06-10T21:09:04.180Z,1013.3
2017-06-10T21:10:05.909Z,1013.3
2017-06-10T21:11:07.586Z,1013.3
2017-06-10T21:12:09.236Z,1013.3
2017-06-10T21:13:11.020Z,1013.2
2017-06-10T21:14:13.379Z,1013.3
2017-06-10T21:15:15.513Z,1013.3
2017-06-10T21:16:17.312Z,1013.2
2017-06-10T21:17:19.013Z,1013.3
2017-06-10T21:18:20.744Z,1013.3
2017-06-10T21:19:22.680Z,1013.3
2017-06-10T21:20:24.450Z,1013.3
2017-06-10T21:21:26.170Z,1013.3
2017-06-10T21:22:27.963Z,1013.3
