createdAt,value
2019-01-26T00:00:21.818Z,76.80
2019-01-26T00:02:52.376Z,76.66
2019-01-26T00:05:22.503Z,76.58
2019-01-26T00:07:52.624Z,76.57
2019-01-26T00:10:22.739Z,76.29
2019-01-26T00:12:52.859Z,76.07
2019-01-26T00:15:23.002Z,76.13
2019-01-26T00:17:53.104Z,76.11
2019-01-26T00:20:23.227Z,76.33
2019-01-26T00:22:53.337Z,76.13
2019-01-26T00:25:23.493Z,76.02
2019-01-26T00:27:53.617Z,75.95
2019-01-26T00:30:23.851Z,76.22
2019-01-26T00:32:53.965Z,75.97
2019-01-26T00:35:24.105Z,75.82
2019-01-26T00:37:54.217Z,75.89
2019-01-26T00:40:24.341Z,75.68
2019-01-26T00:42:54.487Z,75.64
2019-01-26T00:45:24.673Z,75.73
2019-01-26T00:47:54.799Z,75.71
2019-01-26T00:50:24.900Z,75.63
2019-01-26T00:52:55.042Z,75.48
2019-01-26T00:55:25.194Z,75.36
2019-01-26T00:57:55.323Z,75.36
2019-01-26T01:00:25.545Z,75.43
2019-01-26T01:02:55.648Z,75.41
2019-01-26T01:05:25.775Z,75.06
2019-01-26T01:07:55.930Z,75.18
2019-01-26T01:10:26.944Z,75.61
2019-01-26T01:12:57.111Z,75.81
2019-01-26T01:15:27.225Z,76.11
2019-01-26T01:17:57.336Z,76.38
2019-01-26T01:20:27.466Z,76.52
2019-01-26T01:22:57.623Z,76.63
2019-01-26T01:25:27.752Z,76.72
2019-01-26T01:27:57.874Z,76.93
2019-01-26T01:30:27.994Z,77.01
2019-01-26T01:32:58.119Z,76.92
2019-01-26T01:35:28.876Z,77.17
2019-01-26T01:37:59.123Z,77.37
2019-01-26T01:40:29.283Z,77.20
2019-01-26T01:42:59.447Z,77.37
2019-01-26T01:45:29.552Z,77.56
2019-01-26T01:47:59.672Z,77.61
2019-01-26T01:50:29.784Z,77.78
2019-01-26T01:52:59.908Z,77.25
2019-01-26T01:55:30.010Z,77.26
2019-01-26T01:58:00.174Z,77.32
2019-01-26T02:00:30.397Z,77.39
2019-01-26T02:03:00.524Z,77.35
2019-01-26T02:05:30.628Z,77.63
2019-01-26T02:08:00.787Z,77.49
2019-01-26T02:10:32.712Z,77.30
2019-01-26T02:13:02.825Z,77.04
2019-01-26T02:15:32.955Z,76.96
2019-01-26T02:18:03.273Z,76.69
2019-01-26T02:20:33.435Z,76.63
2019-01-26T02:23:03.541Z,76.28
2019-01-26T02:25:33.755Z,76.34
2019-01-26T02:28:03.854Z,76.31
2019-01-26T02:30:33.960Z,76.25
2019-01-26T02:33:04.093Z,76.35
2019-01-26T02:35:34.242Z,75.95
2019-01-26T02:38:05.608Z,75.95
2019-01-26T02:40:35.743Z,76.03
2019-01-26T02:43:05.900Z,75.96
2019-01-26T02:45:36.010Z,75.69
2019-01-26T02:48:06.112Z,75.47
2019-01-26T02:50:37.302Z,75.41
2019-01-26T02:53:07.419Z,75.41
2019-01-26T02:55:37.547Z,75.55
2019-01-26T02:58:07.662Z,75.75
2019-01-26T03:00:37.793Z,76.09
2019-01-26T03:03:07.904Z,76.31
2019-01-26T03:05:38.055Z,76.09
2019-01-26T03:08:08.379Z,76.35
2019-01-26T03:10:38.679Z,76.59
2019-01-26T03:13:09.168Z,76.54
2019-01-26T03:15:39.313Z,76.53
2019-01-26T03:18:09.426Z,76.59
2019-01-26T03:20:39.606Z,75.85
2019-01-26T03:23:09.740Z,76.17
2019-01-26T03:25:39.844Z,76.10
2019-01-26T03:28:09.559Z,75.95
2019-01-26T03:30:39.703Z,76.38
2019-01-26T03:33:09.826Z,76.38
2019-01-26T03:35:39.923Z,76.33
2019-01-26T03:38:10.048Z,76.50
2019-01-26T03:40:40.240Z,76.27
2019-01-26T03:43:10.392Z,76.15
2019-01-26T03:45:40.491Z,76.19
2019-01-26T03:48:10.609Z,76.02
2019-01-26T03:50:40.720Z,76.18
2019-01-26T03:53:10.847Z,76.29
2019-01-26T03:55:40.961Z,76.14
2019-01-26T03:58:11.063Z,76.37
2019-01-26T04:00:42.259Z,76.09
2019-01-26T04:03:12.369Z,76.18
2019-01-26T04:05:42.472Z,76.13
2019-01-26T04:08:14.425Z,76.49
2019-01-26T04:10:44.592Z,76.28
2019-01-26T04:13:14.713Z,76.13
2019-01-26T04:15:45.043Z,76.08
2019-01-26T04:18:15.160Z,75.85
2019-01-26T04:20:45.275Z,76.00
2019-01-26T04:23:15.402Z,76.47
2019-01-26T04:25:45.520Z,76.08
2019-01-26T04:28:16.286Z,76.16
2019-01-26T04:30:46.396Z,76.66
2019-01-26T04:33:16.521Z,75.75
2019-01-26T04:35:46.655Z,75.46
2019-01-26T04:38:16.772Z,75.40
2019-01-26T04:40:46.872Z,75.38
2019-01-26T04:43:16.995Z,75.30
2019-01-26T04:45:47.151Z,75.39
2019-01-26T04:48:17.301Z,75.35
2019-01-26T04:50:47.473Z,75.70
2019-01-26T04:53:17.555Z,76.04
2019-01-26T04:55:47.672Z,76.61
2019-01-26T04:58:17.779Z,76.45
2019-01-26T05:00:47.886Z,76.20
2019-01-26T05:03:18.046Z,76.30
2019-01-26T05:05:48.343Z,76.54
2019-01-26T05:08:18.543Z,76.45
2019-01-26T05:10:48.653Z,76.62
2019-01-26T05:13:18.775Z,76.63
2019-01-26T05:15:48.883Z,76.32
2019-01-26T05:18:19.061Z,76.25
2019-01-26T05:20:49.297Z,76.10
2019-01-26T05:23:19.423Z,76.44
2019-01-26T05:25:49.603Z,76.52
2019-01-26T05:28:19.719Z,76.44
2019-01-26T05:30:49.847Z,76.30
2019-01-26T05:33:19.983Z,76.19
2019-01-26T05:35:50.099Z,76.13
2019-01-26T05:38:20.239Z,76.08
2019-01-26T05:40:50.353Z,76.46
2019-01-26T05:43:20.487Z,76.35
2019-01-26T05:45:50.583Z,76.87
2019-01-26T05:48:20.714Z,76.50
2019-01-26T05:50:50.833Z,76.87
2019-01-26T05:53:20.938Z,76.70
2019-01-26T05:55:51.059Z,76.51
2019-01-26T05:58:21.173Z,76.41
2019-01-26T06:00:51.325Z,76.62
2019-01-26T06:03:21.422Z,76.78
2019-01-26T06:05:51.546Z,76.59
2019-01-26T06:08:21.764Z,76.40
2019-01-26T06:10:51.925Z,76.51
2019-01-26T06:13:22.109Z,76.38
2019-01-26T06:15:52.176Z,76.29
2019-01-26T06:18:22.283Z,76.25
2019-01-26T06:20:52.908Z,76.04
2019-01-26T06:23:22.990Z,75.75
2019-01-26T06:25:53.157Z,75.62
2019-01-26T06:28:23.253Z,75.54
2019-01-26T06:30:53.355Z,75.53
2019-01-26T06:33:23.520Z,75.39
2019-01-26T06:35:53.568Z,75.46
2019-01-26T06:38:24.751Z,75.49
2019-01-26T06:40:54.874Z,75.52
2019-01-26T06:43:25.003Z,75.72
2019-01-26T06:45:55.122Z,75.93
2019-01-26T06:48:25.230Z,75.92
2019-01-26T06:50:55.340Z,75.97
2019-01-26T06:53:25.469Z,75.93
2019-01-26T06:55:55.597Z,76.14
2019-01-26T06:58:25.697Z,76.17
2019-01-26T07:00:57.234Z,76.12
2019-01-26T07:03:27.403Z,76.68
2019-01-26T07:06:01.850Z,76.53
2019-01-26T07:08:31.976Z,76.67
2019-01-26T07:11:02.297Z,76.62
2019-01-26T07:13:32.421Z,76.38
2019-01-26T07:16:02.709Z,76.37
2019-01-26T07:18:32.840Z,76.27
2019-01-26T07:21:02.949Z,76.21
2019-01-26T07:23:33.093Z,76.13
2019-01-26T07:26:03.229Z,76.32
2019-01-26T07:28:33.330Z,76.27
2019-01-26T07:31:03.482Z,76.24
2019-01-26T07:33:34.730Z,76.63
2019-01-26T07:36:04.965Z,76.92
2019-01-26T07:38:35.287Z,76.87
2019-01-26T07:41:05.430Z,77.28
2019-01-26T07:43:35.537Z,77.72
2019-01-26T07:46:05.869Z,77.66
2019-01-26T07:48:35.946Z,77.00
2019-01-26T07:51:06.154Z,76.99
2019-01-26T07:53:36.268Z,77.25
2019-01-26T07:56:06.394Z,76.97
2019-01-26T07:58:36.511Z,77.18
2019-01-26T08:01:06.742Z,76.80
2019-01-26T08:03:36.871Z,76.95
2019-01-26T08:06:07.010Z,77.39
2019-01-26T08:08:37.167Z,76.86
2019-01-26T08:11:07.307Z,76.70
2019-01-26T08:13:37.520Z,76.46
2019-01-26T08:16:07.644Z,76.42
2019-01-26T08:18:37.807Z,76.32
2019-01-26T08:21:07.926Z,76.09
2019-01-26T08:23:38.052Z,75.95
2019-01-26T08:26:08.196Z,75.83
2019-01-26T08:28:38.313Z,75.80
2019-01-26T08:31:09.144Z,75.59
2019-01-26T08:33:39.601Z,75.61
2019-01-26T08:36:09.718Z,75.65
2019-01-26T08:38:39.829Z,75.43
2019-01-26T08:41:09.967Z,75.49
2019-01-26T08:43:40.083Z,75.50
2019-01-26T08:46:10.235Z,75.78
2019-01-26T08:48:40.349Z,75.85
2019-01-26T08:51:10.442Z,75.51
2019-01-26T08:54:07.166Z,75.44
2019-01-26T08:56:37.285Z,75.13
2019-01-26T08:59:07.420Z,75.24
2019-01-26T09:01:37.529Z,75.38
2019-01-26T09:04:30.369Z,75.24
2019-01-26T09:07:03.513Z,75.14
2019-01-26T09:09:33.798Z,75.26
2019-01-26T09:12:03.924Z,75.10
2019-01-26T09:14:34.037Z,75.13
2019-01-26T09:17:04.554Z,75.47
2019-01-26T09:19:34.777Z,75.43
2019-01-26T09:22:05.603Z,75.40
2019-01-26T09:24:35.785Z,75.52
2019-01-26T09:27:07.400Z,75.52
2019-01-26T09:29:37.516Z,75.31
2019-01-26T09:32:07.755Z,76.89
2019-01-26T09:34:38.946Z,75.66
2019-01-26T09:37:09.068Z,75.51
2019-01-26T09:39:39.191Z,76.49
2019-01-26T09:42:09.518Z,76.30
2019-01-26T09:44:39.619Z,76.16
2019-01-26T09:47:09.745Z,75.44
2019-01-26T09:49:39.852Z,75.20
2019-01-26T09:52:09.969Z,74.66
2019-01-26T09:54:40.076Z,75.81
2019-01-26T09:57:10.193Z,74.94
2019-01-26T09:59:40.337Z,74.22
2019-01-26T10:02:10.455Z,74.01
2019-01-26T10:04:40.544Z,74.24
2019-01-26T10:07:10.649Z,74.10
2019-01-26T10:09:40.886Z,74.23
2019-01-26T10:12:10.998Z,74.28
2019-01-26T10:14:41.107Z,74.38
2019-01-26T10:17:11.753Z,74.33
2019-01-26T10:19:41.873Z,74.14
2019-01-26T10:22:11.991Z,74.08
2019-01-26T10:24:42.083Z,73.84
2019-01-26T10:27:12.203Z,73.23
2019-01-26T10:29:42.375Z,73.32
2019-01-26T10:32:12.496Z,73.46
2019-01-26T10:34:42.596Z,73.04
2019-01-26T10:37:25.922Z,72.88
2019-01-26T10:39:57.589Z,72.79
2019-01-26T10:42:35.107Z,72.68
2019-01-26T10:45:06.715Z,72.73
2019-01-26T10:47:36.906Z,72.92
2019-01-26T10:50:08.601Z,73.18
2019-01-26T10:52:38.697Z,73.18
2019-01-26T10:55:10.416Z,73.29
2019-01-26T10:57:40.703Z,73.57
2019-01-26T11:00:14.065Z,73.95
2019-01-26T11:02:44.177Z,73.96
2019-01-26T11:05:14.632Z,73.93
2019-01-26T11:07:44.737Z,74.04
2019-01-26T11:10:35.529Z,74.07
2019-01-26T11:13:05.712Z,74.06
2019-01-26T11:15:35.842Z,73.98
2019-01-26T11:18:06.258Z,74.22
2019-01-26T11:20:36.512Z,74.07
2019-01-26T11:23:06.807Z,74.26
2019-01-26T11:25:36.909Z,74.06
2019-01-26T11:28:07.032Z,74.32
2019-01-26T11:30:38.431Z,74.23
2019-01-26T11:33:08.549Z,74.13
2019-01-26T11:35:38.678Z,74.27
2019-01-26T11:38:08.782Z,74.58
2019-01-26T11:40:38.974Z,75.22
2019-01-26T11:43:10.357Z,75.30
2019-01-26T11:45:56.247Z,75.57
2019-01-26T11:48:32.787Z,75.33
2019-01-26T11:51:16.342Z,75.14
2019-01-26T11:53:46.449Z,75.28
2019-01-26T11:56:27.131Z,74.99
2019-01-26T11:58:57.249Z,75.17
2019-01-26T12:01:49.090Z,75.54
2019-01-26T12:04:26.319Z,75.12
2019-01-26T12:07:09.465Z,75.00
2019-01-26T12:09:39.576Z,75.22
2019-01-26T12:12:09.729Z,75.17
2019-01-26T12:14:39.845Z,75.50
2019-01-26T12:17:10.004Z,75.21
2019-01-26T12:19:40.136Z,74.82
2019-01-26T12:22:10.237Z,74.64
2019-01-26T12:24:40.362Z,74.51
2019-01-26T12:27:10.552Z,74.28
2019-01-26T12:29:40.681Z,74.30
2019-01-26T12:32:10.799Z,74.21
2019-01-26T12:34:40.934Z,74.36
2019-01-26T12:37:11.054Z,74.36
2019-01-26T12:39:41.177Z,74.31
2019-01-26T12:42:11.318Z,74.62
2019-01-26T12:44:41.416Z,74.35
2019-01-26T12:47:16.935Z,74.46
2019-01-26T12:49:45.210Z,74.69
2019-01-26T12:52:15.707Z,74.56
2019-01-26T12:54:45.850Z,74.52
2019-01-26T12:57:15.959Z,74.61
2019-01-26T12:59:46.111Z,74.59
2019-01-26T13:02:18.762Z,74.92
2019-01-26T13:04:48.710Z,74.57
2019-01-26T13:07:18.838Z,74.32
2019-01-26T13:09:48.964Z,74.37
2019-01-26T13:12:21.412Z,74.30
2019-01-26T13:14:52.878Z,74.52
2019-01-26T13:17:23.805Z,74.55
2019-01-26T13:19:54.668Z,74.23
2019-01-26T13:22:25.815Z,74.00
2019-01-26T13:24:56.058Z,74.07
2019-01-26T13:27:27.052Z,74.20
2019-01-26T13:29:58.892Z,74.10
2019-01-26T13:32:29.011Z,74.61
2019-01-26T13:34:59.126Z,74.61
2019-01-26T13:37:29.514Z,74.52
2019-01-26T13:39:59.615Z,74.74
2019-01-26T13:42:29.736Z,74.69
2019-01-26T13:44:59.905Z,74.77
2019-01-26T13:47:30.065Z,74.87
2019-01-26T13:50:00.256Z,74.75
2019-01-26T13:52:30.312Z,74.81
2019-01-26T13:55:00.436Z,74.98
2019-01-26T13:57:30.631Z,75.46
2019-01-26T14:00:00.758Z,75.81
2019-01-26T14:02:30.869Z,75.63
2019-01-26T14:05:02.072Z,75.56
2019-01-26T14:07:32.511Z,75.45
2019-01-26T14:10:02.662Z,75.72
2019-01-26T14:12:32.890Z,76.16
2019-01-26T14:15:03.080Z,76.00
2019-01-26T14:17:33.287Z,76.00
2019-01-26T14:20:03.403Z,75.99
2019-01-26T14:22:33.545Z,75.85
2019-01-26T14:25:05.251Z,76.14
2019-01-26T14:27:35.462Z,75.88
2019-01-26T14:30:09.750Z,75.92
2019-01-26T14:32:39.944Z,75.86
2019-01-26T14:35:10.241Z,75.81
2019-01-26T14:37:40.388Z,75.33
2019-01-26T14:40:12.415Z,75.29
2019-01-26T14:42:42.554Z,75.46
2019-01-26T14:45:14.302Z,75.47
2019-01-26T14:47:44.418Z,75.54
2019-01-26T14:50:14.969Z,75.92
2019-01-26T14:52:45.202Z,76.05
2019-01-26T14:55:18.529Z,75.93
2019-01-26T14:57:48.640Z,76.20
2019-01-26T15:00:24.630Z,76.08
2019-01-26T15:02:54.948Z,76.10
2019-01-26T15:05:26.024Z,76.09
2019-01-26T15:07:56.435Z,75.94
2019-01-26T15:10:27.734Z,75.97
2019-01-26T15:12:58.079Z,76.03
2019-01-26T15:15:28.227Z,75.80
2019-01-26T15:17:58.338Z,75.87
2019-01-26T15:20:35.508Z,75.91
2019-01-26T15:23:06.591Z,75.74
2019-01-26T15:25:37.017Z,75.61
2019-01-26T15:28:08.280Z,75.62
2019-01-26T15:30:42.976Z,75.81
2019-01-26T15:33:14.192Z,76.20
2019-01-26T15:35:44.282Z,76.22
2019-01-26T15:38:15.603Z,76.07
2019-01-26T15:40:46.011Z,76.41
2019-01-26T15:43:16.161Z,76.36
2019-01-26T15:45:49.549Z,76.26
2019-01-26T15:48:19.711Z,76.14
2019-01-26T15:50:49.838Z,76.05
2019-01-26T15:53:19.985Z,76.11
2019-01-26T15:55:50.188Z,75.90
2019-01-26T15:58:20.437Z,75.87
2019-01-26T16:00:50.562Z,75.71
2019-01-26T16:03:20.912Z,75.64
2019-01-26T16:05:51.065Z,75.76
2019-01-26T16:08:21.197Z,75.77
2019-01-26T16:10:51.300Z,75.87
2019-01-26T16:13:21.427Z,76.04
2019-01-26T16:15:51.536Z,75.92
2019-01-26T16:18:21.706Z,75.94
2019-01-26T16:20:51.960Z,76.14
2019-01-26T16:23:22.085Z,76.11
2019-01-26T16:25:52.207Z,76.45
2019-01-26T16:28:22.320Z,76.58
2019-01-26T16:30:52.456Z,76.43
2019-01-26T16:33:22.570Z,76.23
2019-01-26T16:35:52.779Z,75.84
2019-01-26T16:38:22.938Z,75.92
2019-01-26T16:40:53.071Z,75.82
2019-01-26T16:43:23.169Z,75.91
2019-01-26T16:45:53.295Z,75.75
2019-01-26T16:48:23.394Z,75.88
2019-01-26T16:50:53.699Z,75.46
2019-01-26T16:53:23.776Z,75.10
2019-01-26T16:55:53.882Z,75.59
2019-01-26T16:58:24.829Z,74.50
2019-01-26T17:00:57.425Z,74.67
2019-01-26T17:03:27.832Z,74.51
2019-01-26T17:05:57.970Z,74.80
2019-01-26T17:08:28.171Z,74.77
2019-01-26T17:10:58.298Z,74.92
2019-01-26T17:13:28.391Z,75.01
2019-01-26T17:15:58.491Z,74.96
2019-01-26T17:18:28.588Z,75.17
2019-01-26T17:20:58.736Z,75.27
2019-01-26T17:23:28.826Z,75.47
2019-01-26T17:25:58.957Z,75.34
2019-01-26T17:28:29.067Z,75.29
2019-01-26T17:30:59.300Z,75.16
2019-01-26T17:33:29.408Z,75.24
2019-01-26T17:35:59.524Z,75.39
2019-01-26T17:38:29.934Z,75.31
2019-01-26T17:41:00.076Z,75.64
2019-01-26T17:43:30.166Z,75.57
2019-01-26T17:46:00.288Z,75.56
2019-01-26T17:48:30.389Z,75.72
2019-01-26T17:51:00.506Z,75.62
2019-01-26T17:53:30.605Z,75.64
2019-01-26T17:56:00.724Z,75.85
2019-01-26T17:58:30.866Z,75.92
2019-01-26T18:01:01.884Z,75.85
2019-01-26T18:03:31.995Z,75.90
2019-01-26T18:06:02.107Z,76.03
2019-01-26T18:08:32.222Z,76.07
2019-01-26T18:11:02.346Z,76.32
2019-01-26T18:13:32.520Z,76.41
2019-01-26T18:16:02.706Z,76.08
2019-01-26T18:18:34.065Z,75.95
2019-01-26T18:21:04.182Z,76.01
2019-01-26T18:23:34.593Z,76.24
2019-01-26T18:26:05.237Z,76.53
2019-01-26T18:28:36.345Z,76.42
2019-01-26T18:31:07.760Z,76.63
2019-01-26T18:33:38.023Z,76.23
2019-01-26T18:36:08.471Z,76.05
2019-01-26T18:38:38.608Z,76.00
2019-01-26T18:41:08.739Z,76.03
2019-01-26T18:43:38.888Z,76.57
2019-01-26T18:46:09.107Z,76.27
2019-01-26T18:48:39.241Z,75.49
2019-01-26T18:51:09.669Z,76.33
2019-01-26T18:53:39.769Z,76.62
2019-01-26T18:56:09.916Z,76.54
2019-01-26T18:58:40.047Z,76.87
2019-01-26T19:01:10.153Z,76.85
2019-01-26T19:04:17.649Z,76.82
2019-01-26T19:06:47.786Z,75.61
2019-01-26T19:09:17.994Z,75.98
2019-01-26T19:11:48.094Z,75.77
2019-01-26T19:14:19.420Z,75.71
2019-01-26T19:16:49.522Z,76.17
2019-01-26T19:19:19.651Z,75.80
2019-01-26T19:21:49.788Z,76.15
2019-01-26T19:24:19.904Z,76.02
2019-01-26T19:26:50.035Z,76.47
2019-01-26T19:29:20.223Z,76.07
2019-01-26T19:31:50.328Z,76.30
2019-01-26T19:34:20.498Z,75.99
2019-01-26T19:36:50.602Z,76.36
2019-01-26T19:39:20.823Z,76.84
2019-01-26T19:41:50.944Z,76.81
2019-01-26T19:44:21.046Z,77.02
2019-01-26T19:46:51.190Z,76.79
2019-01-26T19:49:21.306Z,76.29
2019-01-26T19:51:51.402Z,76.58
2019-01-26T19:54:21.601Z,76.85
2019-01-26T19:56:51.724Z,77.36
2019-01-26T19:59:21.832Z,76.72
2019-01-26T20:01:52.077Z,76.80
2019-01-26T20:04:22.194Z,77.10
2019-01-26T20:06:53.849Z,77.38
2019-01-26T20:09:23.978Z,77.63
2019-01-26T20:11:54.087Z,77.06
2019-01-26T20:14:24.290Z,77.31
2019-01-26T20:16:54.412Z,77.20
2019-01-26T20:19:24.558Z,77.34
2019-01-26T20:21:54.721Z,77.17
2019-01-26T20:24:24.865Z,77.05
2019-01-26T20:26:55.003Z,77.23
2019-01-26T20:29:25.161Z,77.66
2019-01-26T20:31:55.352Z,77.47
2019-01-26T20:34:25.972Z,77.33
2019-01-26T20:36:56.124Z,77.71
2019-01-26T20:39:26.239Z,77.50
2019-01-26T20:41:56.363Z,77.35
2019-01-26T20:44:26.545Z,77.24
2019-01-26T20:46:56.658Z,77.41
2019-01-26T20:49:26.785Z,77.59
2019-01-26T20:51:57.005Z,77.60
2019-01-26T20:54:27.127Z,77.72
2019-01-26T20:56:57.303Z,77.48
2019-01-26T20:59:28.499Z,77.82
2019-01-26T21:01:58.612Z,77.75
2019-01-26T21:04:29.370Z,78.17
2019-01-26T21:06:59.480Z,78.11
2019-01-26T21:09:29.605Z,78.16
2019-01-26T21:11:59.728Z,78.50
2019-01-26T21:14:29.910Z,78.33
2019-01-26T21:17:00.030Z,78.31
2019-01-26T21:19:30.178Z,78.43
2019-01-26T21:22:00.564Z,78.22
2019-01-26T21:24:30.692Z,78.43
2019-01-26T21:27:00.838Z,78.14
2019-01-26T21:29:30.944Z,77.78
2019-01-26T21:32:01.138Z,77.81
2019-01-26T21:34:31.362Z,77.82
2019-01-26T21:37:01.490Z,78.08
2019-01-26T21:39:32.710Z,77.94
2019-01-26T21:42:02.837Z,77.88
2019-01-26T21:44:32.960Z,77.79
2019-01-26T21:47:03.077Z,77.79
2019-01-26T21:49:33.204Z,77.78
2019-01-26T21:52:03.321Z,76.92
2019-01-26T21:54:33.423Z,76.96
2019-01-26T21:57:03.543Z,76.79
2019-01-26T21:59:33.649Z,76.87
2019-01-26T22:02:03.998Z,77.10
2019-01-26T22:04:34.121Z,77.25
2019-01-26T22:07:05.345Z,76.86
2019-01-26T22:09:35.483Z,76.73
2019-01-26T22:12:05.703Z,76.60
2019-01-26T22:14:35.880Z,76.78
2019-01-26T22:17:06.014Z,77.00
2019-01-26T22:19:36.171Z,76.97
2019-01-26T22:22:06.381Z,76.90
2019-01-26T22:24:36.497Z,76.95
2019-01-26T22:27:06.636Z,76.81
2019-01-26T22:29:36.842Z,76.75
2019-01-26T22:32:06.978Z,76.51
2019-01-26T22:34:37.101Z,76.41
2019-01-26T22:37:07.241Z,76.28
2019-01-26T22:39:37.481Z,76.43
2019-01-26T22:42:09.661Z,76.43
2019-01-26T22:44:39.874Z,76.39
2019-01-26T22:47:10.031Z,76.18
2019-01-26T22:49:40.345Z,75.97
2019-01-26T22:52:10.554Z,75.90
2019-01-26T22:54:40.703Z,75.65
2019-01-26T22:57:10.868Z,75.52
2019-01-26T22:59:41.179Z,75.28
2019-01-26T23:02:11.431Z,75.25
2019-01-26T23:04:54.572Z,75.41
2019-01-26T23:07:32.630Z,75.65
2019-01-26T23:11:05.046Z,75.73
2019-01-26T23:14:08.353Z,75.65
2019-01-26T23:17:25.377Z,75.75
2019-01-26T23:20:42.853Z,75.58
2019-01-26T23:24:09.675Z,75.76
2019-01-26T23:27:00.340Z,75.81
2019-01-26T23:30:11.693Z,76.53
2019-01-26T23:32:41.831Z,76.47
2019-01-26T23:35:12.140Z,76.69
2019-01-26T23:37:42.266Z,76.56
2019-01-26T23:40:14.293Z,76.44
2019-01-26T23:42:44.516Z,76.65
2019-01-26T23:45:16.069Z,76.58
2019-01-26T23:47:46.203Z,76.14
2019-01-26T23:50:16.353Z,76.26
2019-01-26T23:52:46.494Z,76.24
2019-01-26T23:55:16.693Z,76.04
2019-01-26T23:57:46.821Z,75.94
