createdAt,value
2023-03-15T00:00:45.612Z,99890.69
2023-03-15T00:03:37.208Z,99896.00
2023-03-15T00:06:26.230Z,99905.31
2023-03-15T00:09:14.752Z,99902.50
2023-03-15T00:12:03.631Z,99913.13
2023-03-15T00:14:52.498Z,99914.41
2023-03-15T00:17:42.723Z,99922.72
2023-03-15T00:20:31.319Z,99930.66
2023-03-15T00:23:20.440Z,99935.97
2023-03-15T00:26:08.983Z,99916.44
2023-03-15T00:28:57.512Z,99935.31
2023-03-15T00:31:45.978Z,99950.25
2023-03-15T00:34:35.794Z,99950.41
2023-03-15T00:37:25.652Z,99948.41
2023-03-15T00:40:14.586Z,99942.28
2023-03-15T00:43:03.421Z,99955.69
2023-03-15T00:45:51.878Z,99948.72
2023-03-15T00:48:40.649Z,99956.03
2023-03-15T00:51:30.752Z,99966.44
2023-03-15T00:54:19.267Z,99966.59
2023-03-15T00:57:07.749Z,99974.34
2023-03-15T00:59:56.324Z,99981.19
2023-03-15T01:02:45.233Z,99974.34
2023-03-15T01:05:33.792Z,99977.69
2023-03-15T01:08:24.156Z,99979.34
2023-03-15T01:11:14.503Z,99982.47
2023-03-15T01:14:03.634Z,99982.47
2023-03-15T01:16:52.387Z,99978.81
2023-03-15T01:19:40.848Z,99976.16
2023-03-15T01:22:29.347Z,99982.91
2023-03-15T01:25:19.439Z,99980.44
2023-03-15T01:28:08.046Z,99975.13
2023-03-15T01:30:57.929Z,99983.59
2023-03-15T01:33:48.107Z,99982.91
2023-03-15T01:36:36.717Z,99978.59
2023-03-15T01:39:25.184Z,99983.91
2023-03-15T01:42:15.108Z,99984.22
2023-03-15T01:45:03.633Z,99991.03
2023-03-15T01:47:53.450Z,99988.38
2023-03-15T01:50:42.002Z,99993.50
2023-03-15T01:53:31.574Z,99994.19
2023-03-15T01:56:20.358Z,99993.88
2023-03-15T01:59:14.605Z,99992.84
2023-03-15T02:02:03.304Z,100002.13
2023-03-15T02:04:55.418Z,100004.41
2023-03-15T02:07:49.775Z,99995.59
2023-03-15T02:10:39.774Z,100013.97
2023-03-15T02:13:30.722Z,100018.81
2023-03-15T02:16:21.137Z,100015.69
2023-03-15T02:19:17.967Z,100022.63
2023-03-15T02:22:14.501Z,99998.03
2023-03-15T02:25:08.894Z,99994.66
2023-03-15T02:27:59.554Z,100038.16
2023-03-15T02:30:48.587Z,100048.56
2023-03-15T02:33:41.838Z,100044.09
2023-03-15T02:36:31.924Z,100048.91
2023-03-15T02:39:21.999Z,100059.16
2023-03-15T02:42:11.036Z,100060.97
2023-03-15T02:45:00.846Z,100068.59
2023-03-15T02:47:50.184Z,100079.84
2023-03-15T02:50:38.846Z,100087.38
2023-03-15T02:53:27.413Z,100091.47
2023-03-15T02:56:16.590Z,100092.63
2023-03-15T02:59:05.090Z,100094.06
2023-03-15T03:01:55.025Z,100092.94
2023-03-15T03:04:43.524Z,100114.13
2023-03-15T03:07:32.237Z,100031.50
2023-03-15T03:10:21.449Z,100011.19
2023-03-15T03:13:09.977Z,100119.41
2023-03-15T03:15:59.529Z,100118.03
2023-03-15T03:18:49.583Z,100129.63
2023-03-15T03:21:38.023Z,100125.31
2023-03-15T03:24:27.328Z,100124.47
2023-03-15T03:27:16.452Z,100135.84
2023-03-15T03:30:05.350Z,100136.38
2023-03-15T03:32:53.914Z,100134.88
2023-03-15T03:35:44.802Z,100120.84
2023-03-15T03:38:33.347Z,100131.53
2023-03-15T03:41:22.097Z,100137.44
2023-03-15T03:44:10.539Z,100139.69
2023-03-15T03:46:58.976Z,100153.00
2023-03-15T03:49:47.374Z,100142.44
2023-03-15T03:52:37.202Z,100156.06
2023-03-15T03:55:25.695Z,100161.34
2023-03-15T03:58:14.239Z,100158.53
2023-03-15T04:01:03.983Z,100164.00
2023-03-15T04:03:52.569Z,100171.00
2023-03-15T04:06:45.516Z,100169.50
2023-03-15T04:09:37.676Z,100168.16
2023-03-15T04:12:26.236Z,100168.59
2023-03-15T04:15:14.722Z,100176.00
2023-03-15T04:18:05.788Z,100185.69
2023-03-15T04:20:54.767Z,100189.78
2023-03-15T04:23:43.412Z,100114.91
2023-03-15T04:26:34.605Z,100186.97
2023-03-15T04:29:23.220Z,100185.06
2023-03-15T04:32:12.247Z,100189.16
2023-03-15T04:35:02.150Z,100181.38
2023-03-15T04:37:51.687Z,100186.66
2023-03-15T04:40:42.857Z,100185.66
2023-03-15T04:43:32.740Z,100182.78
2023-03-15T04:46:23.054Z,100185.66
2023-03-15T04:49:13.054Z,100171.69
2023-03-15T04:52:01.683Z,100179.63
2023-03-15T04:54:50.188Z,100184.75
2023-03-15T04:57:38.704Z,100189.06
2023-03-15T05:00:28.652Z,100190.56
2023-03-15T05:03:17.171Z,100196.63
2023-03-15T05:06:08.273Z,100193.91
2023-03-15T05:08:57.243Z,100199.66
2023-03-15T05:11:46.175Z,100194.19
2023-03-15T05:14:34.854Z,100207.72
2023-03-15T05:17:24.767Z,100197.25
2023-03-15T05:20:14.231Z,100151.66
2023-03-15T05:23:03.121Z,100185.53
2023-03-15T05:25:54.564Z,100200.69
2023-03-15T05:28:45.334Z,100203.72
2023-03-15T05:31:36.997Z,100211.81
2023-03-15T05:34:27.078Z,100205.31
2023-03-15T05:37:15.541Z,100207.25
2023-03-15T05:40:08.128Z,100215.91
2023-03-15T05:42:56.817Z,100219.16
2023-03-15T05:45:47.137Z,100192.78
2023-03-15T05:48:35.688Z,100211.50
2023-03-15T05:51:25.602Z,100216.66
2023-03-15T05:54:14.104Z,100203.84
2023-03-15T05:57:02.604Z,100166.50
2023-03-15T05:59:57.101Z,100207.34
2023-03-15T06:02:46.641Z,100215.47
2023-03-15T06:05:35.122Z,100215.09
2023-03-15T06:08:25.082Z,100221.31
2023-03-15T06:11:13.589Z,100199.69
2023-03-15T06:14:02.376Z,100239.84
2023-03-15T06:16:50.995Z,100229.22
2023-03-15T06:19:39.531Z,100241.97
2023-03-15T06:22:28.307Z,100252.88
2023-03-15T06:25:18.259Z,100254.94
2023-03-15T06:28:06.890Z,100245.25
2023-03-15T06:30:55.484Z,100252.16
2023-03-15T06:33:44.067Z,100256.88
2023-03-15T06:36:32.549Z,100260.91
2023-03-15T06:39:21.064Z,100271.09
2023-03-15T06:42:13.068Z,100256.34
2023-03-15T06:45:02.022Z,100250.50
2023-03-15T06:47:50.592Z,100273.31
2023-03-15T06:50:46.923Z,100285.78
2023-03-15T06:53:36.186Z,100250.91
2023-03-15T06:56:24.774Z,100293.41
2023-03-15T06:59:14.694Z,100269.16
2023-03-15T07:02:03.216Z,100263.81
2023-03-15T07:04:51.960Z,100289.28
2023-03-15T07:07:40.708Z,100289.25
2023-03-15T07:10:29.180Z,100258.88
2023-03-15T07:13:20.154Z,100218.97
2023-03-15T07:16:10.084Z,100300.13
2023-03-15T07:19:01.303Z,100300.22
2023-03-15T07:21:49.864Z,100297.78
2023-03-15T07:24:38.372Z,100294.09
2023-03-15T07:27:27.540Z,100300.72
2023-03-15T07:30:16.154Z,100305.22
2023-03-15T07:33:06.107Z,100308.06
2023-03-15T07:35:55.092Z,100304.00
2023-03-15T07:38:43.781Z,100297.75
2023-03-15T07:41:32.338Z,100309.78
2023-03-15T07:44:21.142Z,100315.81
2023-03-15T07:47:10.249Z,100303.50
2023-03-15T07:50:00.329Z,100324.09
2023-03-15T07:52:48.794Z,100310.44
2023-03-15T07:55:37.540Z,100254.09
2023-03-15T07:58:26.164Z,100315.63
2023-03-15T08:01:14.702Z,100314.91
2023-03-15T08:04:03.214Z,100333.09
2023-03-15T08:06:53.252Z,100322.31
2023-03-15T08:09:41.697Z,100321.50
2023-03-15T08:12:31.653Z,100316.16
2023-03-15T08:15:21.253Z,100280.22
2023-03-15T08:18:10.235Z,100322.47
2023-03-15T08:20:59.271Z,100321.09
2023-03-15T08:23:49.177Z,100330.91
2023-03-15T08:26:37.713Z,100330.75
2023-03-15T08:29:28.726Z,100328.81
2023-03-15T08:32:18.084Z,100335.44
2023-03-15T08:35:07.654Z,100330.47
2023-03-15T08:37:56.586Z,100322.50
2023-03-15T08:40:46.760Z,100317.56
2023-03-15T08:43:35.266Z,100338.47
2023-03-15T08:46:23.760Z,100329.69
2023-03-15T08:49:12.277Z,100345.44
2023-03-15T08:52:00.823Z,100339.31
2023-03-15T08:54:49.473Z,100340.91
2023-03-15T08:57:39.436Z,100293.72
2023-03-15T09:00:28.538Z,100346.81
2023-03-15T09:03:17.153Z,100349.13
2023-03-15T09:06:05.963Z,100335.66
2023-03-15T09:08:54.863Z,100347.78
2023-03-15T09:11:43.407Z,100354.63
2023-03-15T09:14:33.680Z,100351.75
2023-03-15T09:17:22.991Z,100353.44
2023-03-15T09:20:15.348Z,100334.47
2023-03-15T09:23:04.059Z,100298.88
2023-03-15T09:25:53.234Z,100364.09
2023-03-15T09:28:41.713Z,100366.78
2023-03-15T09:31:31.768Z,100362.91
2023-03-15T09:34:21.782Z,100340.41
2023-03-15T09:37:11.358Z,100365.53
2023-03-15T09:40:00.101Z,100372.06
2023-03-15T09:42:59.329Z,100375.34
2023-03-15T09:45:59.972Z,100290.91
2023-03-15T09:48:52.718Z,100325.81
2023-03-15T09:51:47.874Z,100369.25
2023-03-15T09:54:42.823Z,100338.94
2023-03-15T09:57:37.874Z,100348.91
2023-03-15T10:00:32.081Z,100393.59
2023-03-15T10:03:23.473Z,100379.78
2023-03-15T10:06:18.766Z,100369.44
2023-03-15T10:09:13.844Z,100383.66
2023-03-15T10:12:12.982Z,100390.47
2023-03-15T10:15:27.464Z,100388.72
2023-03-15T10:18:31.262Z,100390.63
2023-03-15T10:21:29.576Z,100351.63
2023-03-15T10:24:21.078Z,100385.41
2023-03-15T10:27:17.348Z,100386.56
2023-03-15T10:30:17.239Z,100394.34
2023-03-15T10:33:11.499Z,100400.59
2023-03-15T10:36:10.589Z,100382.38
2023-03-15T10:39:01.550Z,100339.41
2023-03-15T10:41:50.960Z,100399.94
2023-03-15T10:44:39.569Z,100384.19
2023-03-15T10:47:28.828Z,100397.56
2023-03-15T10:50:27.291Z,100410.00
2023-03-15T10:53:21.836Z,100371.88
2023-03-15T10:56:20.291Z,100361.69
2023-03-15T10:59:17.303Z,100392.38
2023-03-15T11:02:20.237Z,100404.16
2023-03-15T11:05:17.226Z,100405.16
2023-03-15T11:08:05.780Z,100409.09
2023-03-15T11:10:59.246Z,100419.88
2023-03-15T11:13:59.649Z,100402.88
2023-03-15T11:16:51.030Z,100381.84
2023-03-15T11:19:43.120Z,100426.31
2023-03-15T11:22:32.002Z,100424.66
2023-03-15T11:25:25.012Z,100423.06
2023-03-15T11:28:18.632Z,100413.13
2023-03-15T11:31:08.878Z,100411.16
2023-03-15T11:33:58.563Z,100425.59
2023-03-15T11:36:55.672Z,100420.66
2023-03-15T11:40:01.594Z,100399.34
2023-03-15T11:42:57.403Z,100400.84
2023-03-15T11:45:49.132Z,100413.84
2023-03-15T11:48:42.125Z,100400.72
2023-03-15T11:51:34.448Z,100402.19
2023-03-15T11:54:23.813Z,100410.34
2023-03-15T11:57:37.547Z,100409.47
2023-03-15T12:00:50.591Z,100406.94
2023-03-15T12:03:42.139Z,100414.56
2023-03-15T12:06:38.623Z,100411.84
2023-03-15T12:09:52.071Z,100422.44
2023-03-15T12:12:46.680Z,100403.16
2023-03-15T12:15:48.318Z,100416.97
2023-03-15T12:18:46.041Z,100410.97
2023-03-15T12:21:36.166Z,100399.00
2023-03-15T12:24:27.354Z,100375.22
2023-03-15T12:27:17.230Z,100418.88
2023-03-15T12:30:07.150Z,100418.16
2023-03-15T12:32:57.055Z,100417.09
2023-03-15T12:35:47.403Z,100416.91
2023-03-15T12:38:38.527Z,100410.16
2023-03-15T12:41:39.417Z,100410.06
2023-03-15T12:44:39.353Z,100417.41
2023-03-15T12:47:45.075Z,100412.91
2023-03-15T12:50:38.011Z,100410.97
2023-03-15T12:53:39.669Z,100402.91
2023-03-15T12:56:33.658Z,100405.28
2023-03-15T12:59:41.164Z,100407.63
2023-03-15T13:02:42.655Z,100388.38
2023-03-15T13:05:36.224Z,100406.84
2023-03-15T13:08:26.565Z,100391.63
2023-03-15T13:11:20.813Z,100389.88
2023-03-15T13:14:25.858Z,100330.81
2023-03-15T13:17:25.633Z,100388.47
2023-03-15T13:20:23.137Z,100388.91
2023-03-15T13:23:16.141Z,100379.78
2023-03-15T13:26:15.906Z,100399.50
2023-03-15T13:29:14.239Z,100359.78
2023-03-15T13:32:09.870Z,100388.16
2023-03-15T13:34:58.538Z,100407.78
2023-03-15T13:37:47.047Z,100395.66
2023-03-15T13:40:35.739Z,100385.28
2023-03-15T13:43:29.031Z,100271.06
2023-03-15T13:46:20.210Z,100391.59
2023-03-15T13:49:08.775Z,100380.97
2023-03-15T13:51:57.333Z,100389.31
2023-03-15T13:54:46.037Z,100388.81
2023-03-15T13:57:34.881Z,100388.13
2023-03-15T14:00:24.111Z,100348.97
2023-03-15T14:03:16.742Z,100384.13
2023-03-15T14:06:05.509Z,100380.53
2023-03-15T14:08:55.870Z,100376.88
2023-03-15T14:11:44.861Z,100359.44
2023-03-15T14:14:37.817Z,100378.59
2023-03-15T14:17:28.758Z,100379.91
2023-03-15T14:20:19.192Z,100384.41
2023-03-15T14:23:11.548Z,100390.56
2023-03-15T14:26:17.339Z,100384.56
2023-03-15T14:29:08.577Z,100388.97
2023-03-15T14:32:01.557Z,100393.00
2023-03-15T14:34:50.320Z,100381.06
2023-03-15T14:37:42.588Z,100393.88
2023-03-15T14:40:34.823Z,100384.72
2023-03-15T14:43:23.606Z,100366.63
2023-03-15T14:46:12.525Z,100391.31
2023-03-15T14:49:01.201Z,100377.72
2023-03-15T14:51:53.877Z,100401.63
2023-03-15T14:54:49.437Z,100332.88
2023-03-15T14:57:37.994Z,100395.06
2023-03-15T15:00:27.154Z,100401.06
2023-03-15T15:03:18.570Z,100397.22
2023-03-15T15:06:08.985Z,100405.22
2023-03-15T15:08:59.396Z,100406.34
2023-03-15T15:11:49.467Z,100402.31
2023-03-15T15:14:37.986Z,100415.97
2023-03-15T15:17:26.464Z,100413.00
2023-03-15T15:20:15.701Z,100414.84
2023-03-15T15:23:04.388Z,100391.28
2023-03-15T15:25:54.794Z,100421.38
2023-03-15T15:28:44.718Z,100425.19
2023-03-15T15:31:34.678Z,100433.19
2023-03-15T15:34:23.702Z,100425.38
2023-03-15T15:37:12.516Z,100405.25
2023-03-15T15:40:01.365Z,100424.03
2023-03-15T15:42:50.127Z,100386.03
2023-03-15T15:45:40.431Z,100432.84
2023-03-15T15:48:29.052Z,100439.66
2023-03-15T15:51:27.166Z,100432.25
2023-03-15T15:54:16.850Z,100436.38
2023-03-15T15:57:05.775Z,100441.19
2023-03-15T15:59:57.120Z,100442.34
2023-03-15T16:02:47.538Z,100426.72
2023-03-15T16:05:36.405Z,100442.63
2023-03-15T16:08:25.991Z,100446.94
2023-03-15T16:11:16.332Z,100446.72
2023-03-15T16:14:04.846Z,100446.25
2023-03-15T16:16:53.552Z,100443.88
2023-03-15T16:19:46.604Z,100413.63
2023-03-15T16:22:35.393Z,100353.16
2023-03-15T16:25:29.300Z,100404.09
2023-03-15T16:28:17.899Z,100453.16
2023-03-15T16:31:06.772Z,100455.66
2023-03-15T16:33:55.311Z,100455.72
2023-03-15T16:36:49.183Z,100441.94
2023-03-15T16:39:38.202Z,100415.41
2023-03-15T16:42:26.826Z,100465.94
2023-03-15T16:45:16.403Z,100461.28
2023-03-15T16:48:05.195Z,100471.28
2023-03-15T16:50:55.316Z,100419.91
2023-03-15T16:53:45.547Z,100475.78
2023-03-15T16:56:35.752Z,100482.13
2023-03-15T16:59:24.281Z,100479.63
2023-03-15T17:02:17.717Z,100477.31
2023-03-15T17:05:06.844Z,100254.53
2023-03-15T17:07:55.911Z,100485.00
2023-03-15T17:10:46.312Z,100488.81
2023-03-15T17:13:40.471Z,100480.00
2023-03-15T17:16:29.004Z,100486.19
2023-03-15T17:19:17.636Z,100482.38
2023-03-15T17:22:06.726Z,100491.84
2023-03-15T17:24:55.541Z,100497.19
2023-03-15T17:27:46.537Z,100486.56
2023-03-15T17:30:36.775Z,100494.88
2023-03-15T17:33:26.092Z,100431.81
2023-03-15T17:36:15.661Z,100499.88
2023-03-15T17:39:04.495Z,100497.38
2023-03-15T17:41:52.958Z,100496.56
2023-03-15T17:44:42.985Z,100508.03
2023-03-15T17:47:32.367Z,100496.88
2023-03-15T17:50:21.967Z,100513.50
2023-03-15T17:53:15.094Z,100512.84
2023-03-15T17:56:03.582Z,100488.66
2023-03-15T17:58:52.585Z,100540.75
2023-03-15T18:01:43.488Z,100527.75
2023-03-15T18:04:32.325Z,100533.03
2023-03-15T18:07:21.056Z,100536.88
2023-03-15T18:10:11.956Z,100524.84
2023-03-15T18:13:00.517Z,100519.63
2023-03-15T18:15:52.452Z,100530.41
2023-03-15T18:18:42.789Z,100537.22
2023-03-15T18:21:31.266Z,100545.50
2023-03-15T18:24:20.194Z,100552.44
2023-03-15T18:27:08.721Z,100538.03
2023-03-15T18:29:58.673Z,100549.13
2023-03-15T18:32:47.509Z,100515.53
2023-03-15T18:35:37.760Z,100558.84
2023-03-15T18:38:26.422Z,100556.81
2023-03-15T18:41:20.495Z,100556.97
2023-03-15T18:44:10.317Z,100559.59
2023-03-15T18:46:58.840Z,100569.06
2023-03-15T18:49:47.573Z,100563.88
2023-03-15T18:52:38.260Z,100569.06
2023-03-15T18:55:27.311Z,100545.78
2023-03-15T18:58:15.897Z,100566.63
2023-03-15T19:01:04.431Z,100566.53
2023-03-15T19:03:56.388Z,100558.66
2023-03-15T19:06:45.025Z,100567.09
2023-03-15T19:09:35.007Z,100562.28
2023-03-15T19:12:23.507Z,100557.34
2023-03-15T19:15:15.309Z,100570.72
2023-03-15T19:18:03.801Z,100570.78
2023-03-15T19:20:54.915Z,100558.19
2023-03-15T19:23:43.450Z,100571.06
2023-03-15T19:26:33.348Z,100571.66
2023-03-15T19:29:21.844Z,100578.41
2023-03-15T19:32:10.802Z,100583.16
2023-03-15T19:34:59.368Z,100585.81
2023-03-15T19:37:48.073Z,100589.75
2023-03-15T19:40:37.086Z,100588.09
2023-03-15T19:43:27.083Z,100217.69
2023-03-15T19:46:17.281Z,100557.91
2023-03-15T19:49:05.955Z,100594.78
2023-03-15T19:51:54.460Z,100588.41
2023-03-15T19:54:43.011Z,100585.53
2023-03-15T19:57:31.602Z,100594.44
2023-03-15T20:00:23.294Z,100596.78
2023-03-15T20:03:13.002Z,100600.03
2023-03-15T20:06:05.751Z,100582.47
2023-03-15T20:08:54.595Z,100593.94
2023-03-15T20:11:43.144Z,100602.69
2023-03-15T20:14:31.662Z,100590.44
2023-03-15T20:17:22.164Z,100599.53
2023-03-15T20:20:13.640Z,100598.81
2023-03-15T20:23:02.274Z,100600.97
2023-03-15T20:25:51.228Z,100603.31
2023-03-15T20:28:40.824Z,100600.34
2023-03-15T20:31:29.403Z,100602.31
2023-03-15T20:34:19.601Z,100608.22
2023-03-15T20:37:08.160Z,100599.59
2023-03-15T20:39:56.784Z,100598.81
2023-03-15T20:42:45.580Z,100594.09
2023-03-15T20:45:34.275Z,100586.00
2023-03-15T20:48:24.715Z,100585.72
2023-03-15T20:51:14.600Z,100581.44
2023-03-15T20:54:03.177Z,100606.09
2023-03-15T20:56:51.787Z,100614.88
2023-03-15T20:59:40.527Z,100610.13
2023-03-15T21:02:29.105Z,100606.78
2023-03-15T21:05:18.482Z,100615.84
2023-03-15T21:08:09.483Z,100613.22
2023-03-15T21:10:58.154Z,100620.63
2023-03-15T21:13:47.053Z,100617.56
2023-03-15T21:16:35.748Z,100610.88
2023-03-15T21:19:24.806Z,100613.38
2023-03-15T21:22:13.373Z,100609.38
2023-03-15T21:25:03.357Z,100602.09
2023-03-15T21:27:51.906Z,100599.88
2023-03-15T21:30:40.484Z,100618.22
2023-03-15T21:33:30.950Z,100612.69
2023-03-15T21:36:19.484Z,100623.03
2023-03-15T21:39:08.150Z,100620.09
2023-03-15T21:41:58.006Z,100606.59
2023-03-15T21:44:46.542Z,100612.28
2023-03-15T21:47:37.867Z,100616.47
2023-03-15T21:50:26.880Z,100611.16
2023-03-15T21:53:15.599Z,100610.88
2023-03-15T21:56:05.095Z,100622.59
2023-03-15T21:58:55.163Z,100611.72
2023-03-15T22:01:43.683Z,100615.22
2023-03-15T22:04:33.985Z,100620.38
2023-03-15T22:07:22.569Z,100617.88
2023-03-15T22:10:12.287Z,100621.34
2023-03-15T22:13:00.764Z,100622.06
2023-03-15T22:15:51.822Z,100598.94
2023-03-15T22:18:40.813Z,100619.69
2023-03-15T22:21:29.374Z,100615.81
2023-03-15T22:24:17.991Z,100619.00
2023-03-15T22:27:06.873Z,100622.91
2023-03-15T22:29:55.427Z,100625.84
2023-03-15T22:32:45.396Z,100612.88
2023-03-15T22:35:33.993Z,100618.44
2023-03-15T22:38:22.788Z,100579.16
2023-03-15T22:41:13.898Z,100620.25
2023-03-15T22:44:02.482Z,100623.47
2023-03-15T22:46:51.068Z,100544.19
2023-03-15T22:49:41.007Z,100603.25
2023-03-15T22:52:29.483Z,100610.34
2023-03-15T22:55:19.133Z,100604.09
2023-03-15T22:58:07.584Z,100595.59
2023-03-15T23:00:56.094Z,100575.28
2023-03-15T23:03:44.655Z,100605.34
2023-03-15T23:06:34.743Z,100614.53
2023-03-15T23:09:23.275Z,100614.81
2023-03-15T23:12:12.400Z,100599.19
2023-03-15T23:15:02.556Z,100566.16
2023-03-15T23:17:53.862Z,100604.22
2023-03-15T23:20:42.929Z,100595.16
2023-03-15T23:23:32.784Z,100591.41
2023-03-15T23:26:25.228Z,100595.31
2023-03-15T23:29:13.840Z,100594.06
2023-03-15T23:32:02.403Z,100594.19
2023-03-15T23:34:51.114Z,100604.50
2023-03-15T23:37:39.699Z,100600.72
2023-03-15T23:40:30.133Z,100596.53
2023-03-15T23:43:18.758Z,100593.75
2023-03-15T23:46:07.585Z,100592.91
2023-03-15T23:48:56.142Z,100589.59
2023-03-15T23:51:44.678Z,100593.34
2023-03-15T23:54:39.142Z,100561.13
2023-03-15T23:57:29.712Z,100544.56
