createdAt,value
2019-03-24T00:01:02.338Z,9.53
2019-03-24T00:03:32.518Z,9.64
2019-03-24T00:06:03.741Z,9.71
2019-03-24T00:08:34.004Z,9.79
2019-03-24T00:11:04.449Z,9.84
2019-03-24T00:13:34.591Z,9.90
2019-03-24T00:16:04.880Z,9.85
2019-03-24T00:18:35.124Z,9.84
2019-03-24T00:21:05.317Z,9.90
2019-03-24T00:23:35.496Z,9.92
2019-03-24T00:26:05.776Z,9.86
2019-03-24T00:28:35.955Z,9.87
2019-03-24T00:31:06.663Z,9.88
2019-03-24T00:33:36.633Z,9.89
2019-03-24T00:36:06.796Z,9.90
2019-03-24T00:38:37.025Z,9.85
2019-03-24T00:41:07.264Z,9.82
2019-03-24T00:43:37.511Z,9.80
2019-03-24T00:46:07.810Z,9.78
2019-03-24T00:48:38.053Z,9.72
2019-03-24T00:51:08.220Z,9.72
2019-03-24T00:53:38.368Z,9.69
2019-03-24T00:56:08.530Z,9.64
2019-03-24T00:58:38.629Z,9.62
2019-03-24T01:01:08.860Z,9.64
2019-03-24T01:03:39.090Z,9.63
2019-03-24T01:06:09.399Z,9.63
2019-03-24T01:08:39.580Z,9.60
2019-03-24T01:11:09.781Z,9.56
2019-03-24T01:13:39.910Z,9.54
2019-03-24T01:16:10.154Z,9.56
2019-03-24T01:18:40.219Z,9.51
2019-03-24T01:21:10.373Z,9.42
2019-03-24T01:23:40.718Z,9.39
2019-03-24T01:26:10.944Z,9.44
2019-03-24T01:28:41.084Z,9.40
2019-03-24T01:31:11.866Z,9.38
2019-03-24T01:33:42.022Z,9.22
2019-03-24T01:36:12.294Z,9.10
2019-03-24T01:38:42.511Z,9.19
2019-03-24T01:41:12.574Z,9.18
2019-03-24T01:43:42.891Z,9.25
2019-03-24T01:46:13.108Z,9.17
2019-03-24T01:48:43.490Z,9.18
2019-03-24T01:51:13.842Z,9.15
2019-03-24T01:53:44.037Z,9.19
2019-03-24T01:56:14.188Z,9.10
2019-03-24T01:58:44.200Z,8.98
2019-03-24T02:01:14.352Z,9.06
2019-03-24T02:03:44.538Z,9.12
2019-03-24T02:06:14.701Z,9.12
2019-03-24T02:08:44.767Z,9.14
2019-03-24T02:11:14.955Z,9.07
2019-03-24T02:13:45.135Z,9.05
2019-03-24T02:16:15.379Z,9.03
2019-03-24T02:18:45.447Z,9.02
2019-03-24T02:21:15.803Z,9.01
2019-03-24T02:23:46.017Z,9.00
2019-03-24T02:26:16.063Z,8.95
2019-03-24T02:28:46.247Z,8.96
2019-03-24T02:31:16.399Z,8.82
2019-03-24T02:33:46.410Z,8.46
2019-03-24T02:36:16.661Z,8.20
2019-03-24T02:38:46.852Z,7.99
2019-03-24T02:41:16.952Z,7.91
2019-03-24T02:43:47.403Z,7.69
2019-03-24T02:46:24.250Z,7.55
2019-03-24T02:48:49.508Z,7.55
2019-03-24T02:51:19.790Z,7.64
2019-03-24T02:53:50.069Z,7.59
2019-03-24T02:56:20.108Z,7.48
2019-03-24T02:58:50.204Z,7.44
2019-03-24T03:01:20.388Z,7.53
2019-03-24T03:03:50.468Z,7.74
2019-03-24T03:06:20.715Z,7.81
2019-03-24T03:08:50.889Z,7.91
2019-03-24T03:11:21.137Z,7.99
2019-03-24T03:13:51.214Z,8.03
2019-03-24T03:16:21.594Z,7.94
2019-03-24T03:18:51.749Z,7.85
2019-03-24T03:21:21.941Z,7.69
2019-03-24T03:23:52.141Z,7.45
2019-03-24T03:26:22.273Z,7.47
2019-03-24T03:28:52.315Z,7.60
2019-03-24T03:31:22.392Z,7.46
2019-03-24T03:33:52.651Z,7.46
2019-03-24T03:36:22.919Z,7.45
2019-03-24T03:38:53.082Z,7.41
2019-03-24T03:41:23.331Z,7.49
2019-03-24T03:43:53.622Z,7.58
2019-03-24T03:46:23.766Z,7.56
2019-03-24T03:48:53.940Z,7.63
2019-03-24T03:51:24.132Z,7.66
2019-03-24T03:53:54.314Z,7.63
2019-03-24T03:56:24.595Z,7.63
2019-03-24T03:58:54.743Z,7.37
2019-03-24T04:01:24.881Z,7.13
2019-03-24T04:03:55.065Z,6.98
2019-03-24T04:06:25.305Z,6.80
2019-03-24T04:08:55.402Z,6.78
2019-03-24T04:11:25.444Z,6.69
2019-03-24T04:13:55.622Z,6.51
2019-03-24T04:16:25.823Z,6.35
2019-03-24T04:18:56.040Z,6.35
2019-03-24T04:21:26.299Z,6.22
2019-03-24T04:23:56.361Z,6.26
2019-03-24T04:26:26.519Z,6.18
2019-03-24T04:28:56.684Z,6.09
2019-03-24T04:31:27.081Z,6.08
2019-03-24T04:33:57.330Z,6.04
2019-03-24T04:36:27.507Z,5.97
2019-03-24T04:38:57.602Z,6.02
2019-03-24T04:41:27.780Z,6.27
2019-03-24T04:43:57.815Z,6.28
2019-03-24T04:46:27.981Z,6.46
2019-03-24T04:48:58.263Z,6.37
2019-03-24T04:51:28.429Z,6.61
2019-03-24T04:53:58.522Z,6.42
2019-03-24T04:56:28.814Z,6.05
2019-03-24T04:58:58.904Z,6.05
2019-03-24T05:01:29.030Z,6.03
2019-03-24T05:03:59.205Z,6.00
2019-03-24T05:06:29.526Z,5.98
2019-03-24T05:08:59.898Z,6.09
2019-03-24T05:11:30.030Z,6.30
2019-03-24T05:14:00.188Z,6.47
2019-03-24T05:16:30.152Z,6.37
2019-03-24T05:19:00.257Z,6.42
2019-03-24T05:21:30.276Z,6.52
2019-03-24T05:24:00.378Z,6.71
2019-03-24T05:26:30.555Z,6.86
2019-03-24T05:29:00.750Z,6.97
2019-03-24T05:31:30.925Z,7.21
2019-03-24T05:34:01.067Z,7.21
2019-03-24T05:36:31.323Z,7.33
2019-03-24T05:39:01.426Z,7.40
2019-03-24T05:41:31.512Z,7.61
2019-03-24T05:44:01.734Z,7.63
2019-03-24T05:46:31.941Z,7.79
2019-03-24T05:49:02.009Z,7.71
2019-03-24T05:51:32.160Z,7.71
2019-03-24T05:54:02.365Z,7.78
2019-03-24T05:56:32.414Z,8.01
2019-03-24T05:59:02.722Z,8.36
2019-03-24T06:01:32.813Z,8.70
2019-03-24T06:04:03.045Z,9.04
2019-03-24T06:06:33.197Z,9.42
2019-03-24T06:09:04.800Z,9.77
2019-03-24T06:11:34.843Z,10.11
2019-03-24T06:14:05.204Z,10.59
2019-03-24T06:16:35.578Z,11.07
2019-03-24T06:19:07.195Z,11.32
2019-03-24T06:21:37.287Z,11.82
2019-03-24T06:24:07.464Z,12.18
2019-03-24T06:26:37.519Z,12.84
2019-03-24T06:29:07.565Z,13.50
2019-03-24T06:31:37.813Z,14.40
2019-03-24T06:34:08.014Z,14.75
2019-03-24T06:36:38.259Z,15.28
2019-03-24T06:39:09.337Z,16.61
2019-03-24T06:41:39.402Z,17.73
2019-03-24T06:44:09.684Z,19.78
2019-03-24T06:46:39.867Z,21.51
2019-03-24T06:49:10.012Z,23.18
2019-03-24T06:51:40.256Z,25.06
2019-03-24T06:54:10.298Z,26.54
2019-03-24T06:56:40.639Z,27.70
2019-03-24T06:59:10.836Z,28.77
2019-03-24T07:01:41.176Z,28.60
2019-03-24T07:04:11.545Z,28.83
2019-03-24T07:06:41.751Z,28.95
2019-03-24T07:09:12.020Z,30.11
2019-03-24T07:11:42.265Z,31.07
2019-03-24T07:14:12.459Z,31.23
2019-03-24T07:16:42.550Z,32.05
2019-03-24T07:19:12.567Z,32.79
2019-03-24T07:21:42.860Z,33.43
2019-03-24T07:24:13.047Z,34.67
2019-03-24T07:26:43.080Z,35.44
2019-03-24T07:29:13.463Z,33.80
2019-03-24T07:31:43.629Z,34.26
2019-03-24T07:34:13.879Z,35.50
2019-03-24T07:36:44.098Z,34.91
2019-03-24T07:39:14.281Z,35.43
2019-03-24T07:41:44.464Z,35.25
2019-03-24T07:44:14.498Z,35.44
2019-03-24T07:46:44.582Z,36.39
2019-03-24T07:49:14.774Z,37.44
2019-03-24T07:51:44.721Z,36.87
2019-03-24T07:54:14.883Z,36.52
2019-03-24T07:56:45.137Z,37.36
2019-03-24T07:59:15.365Z,37.83
2019-03-24T08:01:45.595Z,37.77
2019-03-24T08:04:15.794Z,38.01
2019-03-24T08:06:45.944Z,38.34
2019-03-24T08:09:16.226Z,38.31
2019-03-24T08:11:46.551Z,39.17
2019-03-24T08:14:16.715Z,38.55
2019-03-24T08:16:46.821Z,39.32
2019-03-24T08:19:17.082Z,39.69
2019-03-24T08:21:47.210Z,38.51
2019-03-24T08:24:17.501Z,38.99
2019-03-24T08:26:47.640Z,40.29
2019-03-24T08:29:17.678Z,41.11
2019-03-24T08:31:47.867Z,41.43
2019-03-24T08:34:18.090Z,41.02
2019-03-24T08:36:48.409Z,41.70
2019-03-24T08:39:18.513Z,41.86
2019-03-24T08:41:48.602Z,41.72
2019-03-24T08:44:18.944Z,41.38
2019-03-24T08:46:49.359Z,40.99
2019-03-24T08:49:20.714Z,41.72
2019-03-24T08:51:51.310Z,41.72
2019-03-24T08:54:21.574Z,40.52
2019-03-24T08:56:51.856Z,40.52
2019-03-24T08:59:22.129Z,40.14
2019-03-24T09:01:52.404Z,41.07
2019-03-24T09:04:22.717Z,41.75
2019-03-24T09:06:52.948Z,41.78
2019-03-24T09:09:23.179Z,42.48
2019-03-24T09:11:53.290Z,42.19
2019-03-24T09:14:23.545Z,42.48
2019-03-24T09:16:53.919Z,42.57
2019-03-24T09:19:24.079Z,43.04
2019-03-24T09:21:55.277Z,43.12
2019-03-24T09:24:25.398Z,43.31
2019-03-24T09:26:55.575Z,43.08
2019-03-24T09:29:25.780Z,43.27
2019-03-24T09:31:56.026Z,43.16
2019-03-24T09:34:26.325Z,43.03
2019-03-24T09:36:56.610Z,43.49
2019-03-24T09:39:26.748Z,44.45
2019-03-24T09:41:56.955Z,44.64
2019-03-24T09:44:27.023Z,44.07
2019-03-24T09:46:57.335Z,44.53
2019-03-24T09:49:27.348Z,44.15
2019-03-24T09:51:57.488Z,44.95
2019-03-24T09:54:27.664Z,45.39
2019-03-24T09:56:57.879Z,45.65
2019-03-24T09:59:28.113Z,44.44
2019-03-24T10:01:58.292Z,43.79
2019-03-24T10:04:28.498Z,41.98
2019-03-24T10:06:58.526Z,42.30
2019-03-24T10:09:28.759Z,41.75
2019-03-24T10:11:59.062Z,40.60
2019-03-24T10:14:29.271Z,38.97
2019-03-24T10:16:59.571Z,37.75
2019-03-24T10:19:30.698Z,37.88
2019-03-24T10:22:00.787Z,39.91
2019-03-24T10:24:30.935Z,39.55
2019-03-24T10:27:01.195Z,40.12
2019-03-24T10:29:31.392Z,39.93
2019-03-24T10:32:01.461Z,41.45
2019-03-24T10:34:31.620Z,41.99
2019-03-24T10:37:01.831Z,42.32
2019-03-24T10:39:32.173Z,40.81
2019-03-24T10:42:02.216Z,41.81
2019-03-24T10:44:32.489Z,41.96
2019-03-24T10:47:02.665Z,42.46
2019-03-24T10:49:32.823Z,43.49
2019-03-24T10:52:03.007Z,43.82
2019-03-24T10:54:33.218Z,43.32
2019-03-24T10:57:05.343Z,44.23
2019-03-24T10:59:35.331Z,42.98
2019-03-24T11:02:05.543Z,43.06
2019-03-24T11:04:35.788Z,42.83
2019-03-24T11:07:06.081Z,43.10
2019-03-24T11:09:36.366Z,43.72
2019-03-24T11:12:06.663Z,43.83
2019-03-24T11:14:36.843Z,43.31
2019-03-24T11:17:07.022Z,43.63
2019-03-24T11:19:37.330Z,42.89
2019-03-24T11:22:07.610Z,42.91
2019-03-24T11:24:37.756Z,43.54
2019-03-24T11:27:07.913Z,44.08
2019-03-24T11:29:37.891Z,44.36
2019-03-24T11:32:08.050Z,43.54
2019-03-24T11:34:38.143Z,42.68
2019-03-24T11:37:08.384Z,38.59
2019-03-24T11:39:38.603Z,36.28
2019-03-24T11:42:08.913Z,34.14
2019-03-24T11:44:39.118Z,33.11
2019-03-24T11:47:09.301Z,31.27
2019-03-24T11:49:45.899Z,30.01
2019-03-24T11:52:11.434Z,28.49
2019-03-24T11:54:41.666Z,27.96
2019-03-24T11:57:11.834Z,26.97
2019-03-24T11:59:41.984Z,25.88
2019-03-24T12:02:12.186Z,25.33
2019-03-24T12:04:45.303Z,25.07
2019-03-24T12:07:15.483Z,24.79
2019-03-24T12:09:47.359Z,24.62
2019-03-24T12:12:17.526Z,24.62
2019-03-24T12:14:47.816Z,24.00
2019-03-24T12:17:18.052Z,24.00
2019-03-24T12:19:56.494Z,23.87
2019-03-24T12:22:20.308Z,23.73
2019-03-24T12:24:50.604Z,23.61
2019-03-24T12:27:20.786Z,23.35
2019-03-24T12:29:50.928Z,22.82
2019-03-24T12:32:21.117Z,22.88
2019-03-24T12:34:51.143Z,22.48
2019-03-24T12:37:21.506Z,21.95
2019-03-24T12:39:51.891Z,21.89
2019-03-24T12:42:22.041Z,22.02
2019-03-24T12:44:52.101Z,21.80
2019-03-24T12:47:22.806Z,21.80
2019-03-24T12:49:52.958Z,21.52
2019-03-24T12:52:23.164Z,21.56
2019-03-24T12:54:53.216Z,21.61
2019-03-24T12:57:23.382Z,21.39
2019-03-24T12:59:53.516Z,21.38
2019-03-24T13:02:24.087Z,21.15
2019-03-24T13:04:54.429Z,21.04
2019-03-24T13:07:24.728Z,21.26
2019-03-24T13:09:54.807Z,21.27
2019-03-24T13:12:25.117Z,21.35
2019-03-24T13:14:55.376Z,21.12
2019-03-24T13:17:25.609Z,20.99
2019-03-24T13:19:55.891Z,20.98
2019-03-24T13:22:26.076Z,21.04
2019-03-24T13:24:56.098Z,20.90
2019-03-24T13:27:26.414Z,20.79
2019-03-24T13:29:56.567Z,20.81
2019-03-24T13:32:26.736Z,20.71
2019-03-24T13:34:56.894Z,20.44
2019-03-24T13:37:27.240Z,20.35
2019-03-24T13:39:57.418Z,20.18
2019-03-24T13:42:27.589Z,20.09
2019-03-24T13:44:57.977Z,19.93
2019-03-24T13:47:28.269Z,19.94
2019-03-24T13:49:58.303Z,19.90
2019-03-24T13:52:28.542Z,19.82
2019-03-24T13:54:58.740Z,19.76
2019-03-24T13:57:28.847Z,19.86
2019-03-24T13:59:59.023Z,19.83
2019-03-24T14:02:29.356Z,19.61
2019-03-24T14:04:59.433Z,19.64
2019-03-24T14:07:29.563Z,19.60
2019-03-24T14:09:59.672Z,19.63
2019-03-24T14:12:29.961Z,19.53
2019-03-24T14:15:00.321Z,19.58
2019-03-24T14:17:30.686Z,19.50
2019-03-24T14:20:00.944Z,19.19
2019-03-24T14:22:31.004Z,19.13
2019-03-24T14:25:01.279Z,19.11
2019-03-24T14:27:31.480Z,19.09
2019-03-24T14:30:01.663Z,19.12
2019-03-24T14:32:31.895Z,19.10
2019-03-24T14:35:02.080Z,19.16
2019-03-24T14:37:32.306Z,19.20
2019-03-24T14:40:02.576Z,19.32
2019-03-24T14:42:32.833Z,19.35
2019-03-24T14:45:02.922Z,19.42
2019-03-24T14:47:33.158Z,19.39
2019-03-24T14:50:03.433Z,19.43
2019-03-24T14:52:33.675Z,19.44
2019-03-24T14:55:03.924Z,19.25
2019-03-24T14:57:34.097Z,19.15
2019-03-24T15:00:05.129Z,19.17
2019-03-24T15:02:35.345Z,19.13
2019-03-24T15:05:06.202Z,19.19
2019-03-24T15:07:36.505Z,19.16
2019-03-24T15:10:06.978Z,19.13
2019-03-24T15:12:37.308Z,19.22
2019-03-24T15:15:07.855Z,19.26
2019-03-24T15:17:38.176Z,19.28
2019-03-24T15:20:08.529Z,19.29
2019-03-24T15:22:38.680Z,19.28
2019-03-24T15:25:08.934Z,19.27
2019-03-24T15:27:39.190Z,19.26
2019-03-24T15:30:10.443Z,19.14
2019-03-24T15:32:40.657Z,19.14
2019-03-24T15:35:11.171Z,19.17
2019-03-24T15:37:41.290Z,19.14
2019-03-24T15:40:11.645Z,19.06
2019-03-24T15:42:41.771Z,18.94
2019-03-24T15:45:12.130Z,18.91
2019-03-24T15:47:42.380Z,18.91
2019-03-24T15:50:12.995Z,18.85
2019-03-24T15:52:43.200Z,18.74
2019-03-24T15:55:13.397Z,18.64
2019-03-24T15:57:43.569Z,18.46
2019-03-24T16:00:14.348Z,18.35
2019-03-24T16:02:44.572Z,18.28
2019-03-24T16:05:14.862Z,18.13
2019-03-24T16:07:45.012Z,18.01
2019-03-24T16:10:16.140Z,17.81
2019-03-24T16:12:46.309Z,17.68
2019-03-24T16:15:16.625Z,17.56
2019-03-24T16:17:46.760Z,17.53
2019-03-24T16:20:16.879Z,17.53
2019-03-24T16:22:46.925Z,17.48
2019-03-24T16:25:16.994Z,17.44
2019-03-24T16:27:47.291Z,17.39
2019-03-24T16:30:17.556Z,17.29
2019-03-24T16:32:49.488Z,17.11
2019-03-24T16:35:19.673Z,17.05
2019-03-24T16:37:49.838Z,16.92
2019-03-24T16:40:20.027Z,16.79
2019-03-24T16:42:50.153Z,16.68
2019-03-24T16:45:20.342Z,16.44
2019-03-24T16:47:50.598Z,16.34
2019-03-24T16:50:20.887Z,16.29
2019-03-24T16:52:51.099Z,16.25
2019-03-24T16:55:21.260Z,16.09
2019-03-24T16:57:51.604Z,16.03
2019-03-24T17:00:22.139Z,15.95
2019-03-24T17:02:52.370Z,15.90
2019-03-24T17:05:22.510Z,15.76
2019-03-24T17:07:52.668Z,15.74
2019-03-24T17:10:22.715Z,15.71
2019-03-24T17:12:53.066Z,15.60
2019-03-24T17:15:23.295Z,15.58
2019-03-24T17:17:53.431Z,15.53
2019-03-24T17:20:23.723Z,15.55
2019-03-24T17:22:53.817Z,15.44
2019-03-24T17:25:25.081Z,15.40
2019-03-24T17:27:55.291Z,15.33
2019-03-24T17:30:25.310Z,15.23
2019-03-24T17:32:55.504Z,15.15
2019-03-24T17:35:25.731Z,15.06
2019-03-24T17:37:55.983Z,14.99
2019-03-24T17:40:26.306Z,14.96
2019-03-24T17:42:57.071Z,14.91
2019-03-24T17:45:27.366Z,14.92
2019-03-24T17:47:57.542Z,14.89
2019-03-24T17:50:27.791Z,14.84
2019-03-24T17:52:58.150Z,14.85
2019-03-24T17:55:30.876Z,14.82
2019-03-24T17:58:00.300Z,14.82
2019-03-24T18:00:42.163Z,14.81
2019-03-24T18:03:12.485Z,14.77
2019-03-24T18:05:42.889Z,14.67
2019-03-24T18:08:13.176Z,14.63
2019-03-24T18:10:43.410Z,14.59
2019-03-24T18:13:13.541Z,14.50
2019-03-24T18:15:43.795Z,14.41
2019-03-24T18:18:13.919Z,14.33
2019-03-24T18:20:44.076Z,14.14
2019-03-24T18:23:14.178Z,14.02
2019-03-24T18:25:44.425Z,13.90
2019-03-24T18:28:14.644Z,13.79
2019-03-24T18:30:44.810Z,13.73
2019-03-24T18:33:15.149Z,13.83
2019-03-24T18:35:45.274Z,13.74
2019-03-24T18:38:15.481Z,13.55
2019-03-24T18:40:45.771Z,13.49
2019-03-24T18:43:15.868Z,13.40
2019-03-24T18:45:46.136Z,13.38
2019-03-24T18:48:16.464Z,13.29
2019-03-24T18:50:46.659Z,13.24
2019-03-24T18:53:16.901Z,13.18
2019-03-24T18:55:47.112Z,13.21
2019-03-24T18:58:17.331Z,13.23
2019-03-24T19:00:47.442Z,13.09
2019-03-24T19:03:17.701Z,13.09
2019-03-24T19:05:47.955Z,13.07
2019-03-24T19:08:18.132Z,13.13
2019-03-24T19:10:48.307Z,13.04
2019-03-24T19:13:18.578Z,13.00
2019-03-24T19:15:48.753Z,12.89
2019-03-24T19:18:18.899Z,12.85
2019-03-24T19:20:49.170Z,12.83
2019-03-24T19:23:19.411Z,12.82
2019-03-24T19:25:49.613Z,12.76
2019-03-24T19:28:19.801Z,12.71
2019-03-24T19:30:49.883Z,12.62
2019-03-24T19:33:20.339Z,12.65
2019-03-24T19:35:50.566Z,12.67
2019-03-24T19:38:21.584Z,12.58
2019-03-24T19:40:51.769Z,12.49
2019-03-24T19:43:21.928Z,12.45
2019-03-24T19:45:52.128Z,12.41
2019-03-24T19:48:22.271Z,12.44
2019-03-24T19:50:52.550Z,12.43
2019-03-24T19:53:22.875Z,12.34
2019-03-24T19:55:53.131Z,12.28
2019-03-24T19:58:23.306Z,12.21
2019-03-24T20:00:53.443Z,12.22
2019-03-24T20:03:23.531Z,12.29
2019-03-24T20:05:53.808Z,12.14
2019-03-24T20:08:24.006Z,12.00
2019-03-24T20:10:56.011Z,11.98
2019-03-24T20:13:26.230Z,12.02
2019-03-24T20:15:56.460Z,12.10
2019-03-24T20:18:26.817Z,12.15
2019-03-24T20:20:57.005Z,12.21
2019-03-24T20:23:27.179Z,12.25
2019-03-24T20:25:57.547Z,12.21
2019-03-24T20:28:27.728Z,12.18
2019-03-24T20:30:57.911Z,12.11
2019-03-24T20:33:28.138Z,12.08
2019-03-24T20:35:58.192Z,12.04
2019-03-24T20:38:29.304Z,11.99
2019-03-24T20:40:59.548Z,11.93
2019-03-24T20:43:29.709Z,11.84
2019-03-24T20:45:59.905Z,11.82
2019-03-24T20:48:30.062Z,11.75
2019-03-24T20:51:00.311Z,11.64
2019-03-24T20:53:30.564Z,11.64
2019-03-24T20:56:00.763Z,11.57
2019-03-24T20:58:30.973Z,11.31
2019-03-24T21:01:01.300Z,11.10
2019-03-24T21:03:31.601Z,11.19
2019-03-24T21:06:01.722Z,11.21
2019-03-24T21:08:31.791Z,11.18
2019-03-24T21:11:02.019Z,11.17
2019-03-24T21:13:32.281Z,11.19
2019-03-24T21:16:02.553Z,11.18
2019-03-24T21:18:32.643Z,11.16
2019-03-24T21:21:02.831Z,11.07
2019-03-24T21:23:32.861Z,11.10
2019-03-24T21:26:03.150Z,11.12
2019-03-24T21:28:33.241Z,11.02
2019-03-24T21:31:03.453Z,10.87
2019-03-24T21:33:33.656Z,10.77
2019-03-24T21:36:03.970Z,10.80
2019-03-24T21:38:33.997Z,10.86
2019-03-24T21:41:05.532Z,10.84
2019-03-24T21:43:35.634Z,10.84
2019-03-24T21:46:05.929Z,10.80
2019-03-24T21:48:36.172Z,10.90
2019-03-24T21:51:06.455Z,10.90
2019-03-24T21:53:40.916Z,10.82
2019-03-24T21:56:08.522Z,10.70
2019-03-24T21:58:38.571Z,10.53
2019-03-24T22:01:08.692Z,10.60
2019-03-24T22:03:38.888Z,10.46
2019-03-24T22:06:09.194Z,10.54
2019-03-24T22:08:39.254Z,10.51
2019-03-24T22:11:09.304Z,10.53
2019-03-24T22:13:39.522Z,10.52
2019-03-24T22:16:09.767Z,10.52
2019-03-24T22:18:39.956Z,10.39
2019-03-24T22:21:10.256Z,10.41
2019-03-24T22:23:51.596Z,10.38
2019-03-24T22:26:12.308Z,10.22
2019-03-24T22:28:42.497Z,10.18
2019-03-24T22:31:12.695Z,10.33
2019-03-24T22:33:42.923Z,10.38
2019-03-24T22:36:13.170Z,10.38
2019-03-24T22:38:43.713Z,10.35
2019-03-24T22:41:13.941Z,10.21
2019-03-24T22:43:44.021Z,10.25
2019-03-24T22:46:14.220Z,10.31
2019-03-24T22:48:44.464Z,10.38
2019-03-24T22:51:14.699Z,10.41
2019-03-24T22:53:45.041Z,10.35
2019-03-24T22:56:15.189Z,10.28
2019-03-24T22:58:45.363Z,10.22
2019-03-24T23:01:17.372Z,10.21
2019-03-24T23:03:47.643Z,10.17
2019-03-24T23:06:17.916Z,10.13
2019-03-24T23:08:48.259Z,10.05
2019-03-24T23:11:18.518Z,10.04
2019-03-24T23:13:48.734Z,9.96
2019-03-24T23:16:18.924Z,9.89
2019-03-24T23:18:49.179Z,9.82
2019-03-24T23:21:19.386Z,9.71
2019-03-24T23:23:49.556Z,9.67
2019-03-24T23:26:19.615Z,9.63
2019-03-24T23:28:49.977Z,9.62
2019-03-24T23:31:19.994Z,9.63
2019-03-24T23:33:50.145Z,9.57
2019-03-24T23:36:20.168Z,9.26
2019-03-24T23:38:50.398Z,9.34
2019-03-24T23:41:20.509Z,9.32
2019-03-24T23:43:50.688Z,9.45
2019-03-24T23:46:20.876Z,9.45
2019-03-24T23:48:51.001Z,9.46
2019-03-24T23:51:21.303Z,9.18
2019-03-24T23:53:51.496Z,8.90
2019-03-24T23:56:21.652Z,8.92
2019-03-24T23:58:51.865Z,8.88
