createdAt,value
2023-01-13T00:00:32.547Z,10.50
2023-01-13T00:03:28.909Z,10.20
2023-01-13T00:06:08.397Z,11.00
2023-01-13T00:08:44.820Z,10.00
2023-01-13T00:11:22.798Z,10.20
2023-01-13T00:13:59.280Z,9.60
2023-01-13T00:16:35.649Z,7.80
2023-01-13T00:19:12.184Z,7.20
2023-01-13T00:21:49.041Z,8.00
2023-01-13T00:24:25.770Z,7.10
2023-01-13T00:27:02.135Z,7.00
2023-01-13T00:29:39.225Z,6.80
2023-01-13T00:32:15.537Z,7.00
2023-01-13T00:34:52.052Z,6.20
2023-01-13T00:37:28.316Z,5.30
2023-01-13T00:40:04.921Z,5.50
2023-01-13T00:42:58.736Z,5.50
2023-01-13T00:45:35.114Z,5.00
2023-01-13T00:48:12.423Z,5.90
2023-01-13T00:50:55.697Z,5.60
2023-01-13T00:53:34.513Z,5.30
2023-01-13T00:56:16.868Z,4.90
2023-01-13T00:58:57.141Z,4.70
2023-01-13T01:01:33.540Z,5.30
2023-01-13T01:04:11.281Z,4.80
2023-01-13T01:06:47.662Z,4.70
2023-01-13T01:09:24.412Z,5.20
2023-01-13T01:12:01.117Z,5.30
2023-01-13T01:14:37.681Z,5.00
2023-01-13T01:17:14.132Z,5.10
2023-01-13T01:19:50.493Z,7.60
2023-01-13T01:22:26.792Z,5.70
2023-01-13T01:25:02.998Z,6.20
2023-01-13T01:27:39.236Z,6.60
2023-01-13T01:30:18.776Z,6.10
2023-01-13T01:32:55.348Z,7.10
2023-01-13T01:35:31.654Z,6.70
2023-01-13T01:38:07.943Z,6.30
2023-01-13T01:40:44.250Z,5.80
2023-01-13T01:43:42.220Z,7.30
2023-01-13T01:46:18.859Z,6.30
2023-01-13T01:49:00.190Z,6.50
2023-01-13T01:51:40.673Z,6.30
2023-01-13T01:54:24.983Z,6.30
2023-01-13T01:57:01.798Z,5.40
2023-01-13T01:59:41.421Z,5.40
2023-01-13T02:02:18.560Z,5.00
2023-01-13T02:04:58.448Z,5.00
2023-01-13T02:07:38.310Z,5.50
2023-01-13T02:10:19.851Z,4.10
2023-01-13T02:12:59.319Z,4.80
2023-01-13T02:15:48.845Z,4.90
2023-01-13T02:18:54.866Z,4.60
2023-01-13T02:22:26.602Z,4.40
2023-01-13T02:25:45.732Z,4.10
2023-01-13T02:29:09.518Z,3.90
2023-01-13T02:31:49.749Z,4.00
2023-01-13T02:34:37.362Z,3.50
2023-01-13T02:37:25.598Z,3.20
2023-01-13T02:40:10.749Z,3.00
2023-01-13T02:43:12.154Z,3.50
2023-01-13T02:45:57.074Z,3.20
2023-01-13T02:48:37.796Z,3.40
2023-01-13T02:51:18.964Z,3.40
2023-01-13T02:54:02.478Z,3.40
2023-01-13T02:56:47.131Z,3.70
2023-01-13T02:59:28.037Z,3.70
2023-01-13T03:02:07.805Z,4.30
2023-01-13T03:04:58.507Z,3.80
2023-01-13T03:08:17.916Z,4.30
2023-01-13T03:11:12.400Z,4.40
2023-01-13T03:14:19.846Z,4.30
2023-01-13T03:17:23.386Z,4.40
2023-01-13T03:20:08.300Z,4.90
2023-01-13T03:22:56.567Z,4.80
2023-01-13T03:25:38.505Z,5.30
2023-01-13T03:31:06.370Z,5.20
2023-01-13T03:33:49.875Z,5.60
2023-01-13T03:36:30.331Z,5.90
2023-01-13T03:39:13.766Z,5.40
2023-01-13T03:41:57.398Z,5.40
2023-01-13T03:44:43.230Z,5.20
2023-01-13T03:47:33.137Z,4.80
2023-01-13T03:50:18.998Z,5.10
2023-01-13T03:53:02.093Z,6.00
2023-01-13T03:55:46.179Z,8.10
2023-01-13T03:58:27.727Z,6.90
2023-01-13T04:01:12.407Z,8.10
2023-01-13T04:04:01.437Z,7.60
2023-01-13T04:06:52.038Z,7.70
2023-01-13T04:09:42.633Z,7.20
2023-01-13T04:12:48.879Z,5.00
2023-01-13T04:15:29.296Z,4.60
2023-01-13T04:18:22.278Z,3.70
2023-01-13T04:21:01.856Z,3.80
2023-01-13T04:23:38.289Z,3.70
2023-01-13T04:26:14.569Z,4.90
2023-01-13T04:28:51.977Z,6.80
2023-01-13T04:31:28.371Z,6.30
2023-01-13T04:34:05.474Z,6.80
2023-01-13T04:36:41.935Z,7.30
2023-01-13T04:39:18.345Z,6.60
2023-01-13T04:42:01.449Z,5.60
2023-01-13T04:44:37.709Z,5.70
2023-01-13T04:47:13.898Z,7.70
2023-01-13T04:49:50.131Z,8.30
2023-01-13T04:52:26.404Z,7.50
2023-01-13T04:55:03.833Z,6.90
2023-01-13T04:57:40.349Z,9.40
2023-01-13T05:00:21.983Z,8.20
2023-01-13T05:02:58.384Z,7.10
2023-01-13T05:05:35.564Z,6.10
2023-01-13T05:08:11.872Z,7.30
2023-01-13T05:10:48.153Z,7.60
2023-01-13T05:13:56.318Z,7.70
2023-01-13T05:16:50.386Z,6.90
2023-01-13T05:19:27.009Z,7.60
2023-01-13T05:22:22.798Z,7.10
2023-01-13T05:25:16.921Z,5.00
2023-01-13T05:27:55.437Z,4.20
2023-01-13T05:30:37.721Z,4.30
2023-01-13T05:33:16.190Z,4.00
2023-01-13T05:35:53.511Z,4.80
2023-01-13T05:38:30.151Z,5.80
2023-01-13T05:41:24.202Z,7.20
2023-01-13T05:44:00.565Z,6.20
2023-01-13T05:46:37.071Z,5.40
2023-01-13T05:49:13.706Z,5.80
2023-01-13T05:51:49.932Z,6.20
2023-01-13T05:54:26.221Z,5.40
2023-01-13T05:57:02.706Z,4.80
2023-01-13T05:59:38.933Z,4.40
2023-01-13T06:02:15.443Z,4.30
2023-01-13T06:04:51.717Z,4.50
2023-01-13T06:07:28.165Z,4.70
2023-01-13T06:10:05.340Z,4.90
2023-01-13T06:12:41.990Z,4.80
2023-01-13T06:15:18.632Z,4.50
2023-01-13T06:17:57.240Z,4.80
2023-01-13T06:20:33.785Z,4.50
2023-01-13T06:23:12.991Z,4.80
2023-01-13T06:25:59.842Z,4.60
2023-01-13T06:28:36.336Z,5.00
2023-01-13T06:31:14.439Z,6.80
2023-01-13T06:33:59.768Z,7.10
2023-01-13T06:36:43.271Z,5.20
2023-01-13T06:39:26.327Z,4.60
2023-01-13T06:42:22.168Z,4.50
2023-01-13T06:44:58.640Z,5.00
2023-01-13T06:47:34.957Z,5.40
2023-01-13T06:50:13.619Z,5.90
2023-01-13T06:52:49.842Z,7.10
2023-01-13T06:55:26.206Z,6.60
2023-01-13T06:58:03.286Z,6.10
2023-01-13T07:00:39.697Z,6.20
2023-01-13T07:03:19.436Z,7.10
2023-01-13T07:06:01.970Z,7.70
2023-01-13T07:08:38.298Z,7.70
2023-01-13T07:11:15.077Z,5.80
2023-01-13T07:14:09.112Z,5.80
2023-01-13T07:16:45.451Z,5.30
2023-01-13T07:19:23.985Z,4.70
2023-01-13T07:22:00.464Z,5.20
2023-01-13T07:24:36.598Z,4.90
2023-01-13T07:27:13.295Z,5.30
2023-01-13T07:29:49.537Z,5.90
2023-01-13T07:32:25.979Z,4.50
2023-01-13T07:35:05.670Z,4.30
2023-01-13T07:37:42.981Z,4.80
2023-01-13T07:40:20.469Z,3.50
2023-01-13T07:43:14.402Z,4.10
2023-01-13T07:45:50.616Z,3.70
2023-01-13T07:48:27.128Z,4.30
2023-01-13T07:51:07.393Z,4.30
2023-01-13T07:53:44.087Z,5.50
2023-01-13T07:56:20.700Z,6.50
2023-01-13T07:58:57.278Z,7.50
2023-01-13T08:01:33.604Z,5.90
2023-01-13T08:04:10.140Z,6.50
2023-01-13T08:06:46.859Z,6.50
2023-01-13T08:09:23.150Z,7.50
2023-01-13T08:12:15.217Z,7.70
2023-01-13T08:14:52.956Z,7.00
2023-01-13T08:17:29.479Z,6.00
2023-01-13T08:20:06.661Z,6.40
2023-01-13T08:22:42.970Z,6.90
2023-01-13T08:25:19.744Z,9.40
2023-01-13T08:27:56.729Z,8.50
2023-01-13T08:30:33.195Z,6.40
2023-01-13T08:33:13.666Z,6.80
2023-01-13T08:35:52.821Z,6.80
2023-01-13T08:38:29.210Z,7.00
2023-01-13T08:41:12.118Z,5.90
2023-01-13T08:43:48.340Z,5.30
2023-01-13T08:46:25.048Z,4.40
2023-01-13T08:49:01.800Z,5.70
2023-01-13T08:51:38.414Z,5.50
2023-01-13T08:54:15.219Z,4.80
2023-01-13T08:56:51.696Z,4.50
2023-01-13T08:59:28.022Z,6.40
2023-01-13T09:02:04.841Z,5.00
2023-01-13T09:04:41.707Z,5.70
2023-01-13T09:07:19.057Z,5.30
2023-01-13T09:09:56.976Z,5.40
2023-01-13T09:12:49.816Z,5.90
2023-01-13T09:15:26.663Z,5.90
2023-01-13T09:18:03.072Z,6.10
2023-01-13T09:20:39.737Z,6.30
2023-01-13T09:23:16.318Z,5.70
2023-01-13T09:25:53.729Z,6.30
2023-01-13T09:28:29.995Z,5.70
2023-01-13T09:31:08.337Z,5.40
2023-01-13T09:34:03.051Z,5.50
2023-01-13T09:36:39.277Z,3.60
2023-01-13T09:39:15.966Z,3.00
2023-01-13T09:42:15.483Z,4.00
2023-01-13T09:45:01.892Z,4.70
2023-01-13T09:47:51.353Z,4.30
2023-01-13T09:50:55.905Z,5.60
2023-01-13T09:53:39.821Z,6.20
2023-01-13T09:56:16.694Z,5.50
2023-01-13T09:58:53.543Z,6.10
2023-01-13T10:01:40.340Z,22.00
2023-01-13T10:04:18.997Z,10.60
2023-01-13T10:07:01.526Z,8.70
2023-01-13T10:09:50.775Z,7.70
2023-01-13T10:12:49.602Z,6.10
2023-01-13T10:15:31.918Z,4.30
2023-01-13T10:18:24.541Z,4.30
2023-01-13T10:21:20.598Z,4.20
2023-01-13T10:24:14.263Z,4.40
2023-01-13T10:27:04.656Z,4.20
2023-01-13T10:29:40.997Z,4.60
2023-01-13T10:32:17.329Z,4.70
2023-01-13T10:34:57.927Z,4.80
2023-01-13T10:37:34.481Z,4.10
2023-01-13T10:40:21.295Z,4.20
2023-01-13T10:43:10.836Z,3.90
2023-01-13T10:46:04.296Z,5.60
2023-01-13T10:48:53.751Z,6.80
2023-01-13T10:51:43.794Z,5.00
2023-01-13T10:54:27.197Z,3.30
2023-01-13T10:57:25.174Z,2.50
2023-01-13T11:00:06.578Z,2.30
2023-01-13T11:02:42.935Z,2.20
2023-01-13T11:05:27.984Z,2.20
2023-01-13T11:08:04.662Z,1.70
2023-01-13T11:10:52.567Z,2.00
2023-01-13T11:13:58.723Z,2.40
2023-01-13T11:16:38.180Z,2.00
2023-01-13T11:19:23.717Z,2.20
2023-01-13T11:22:08.704Z,2.20
2023-01-13T11:24:54.106Z,5.60
2023-01-13T11:27:44.656Z,2.20
2023-01-13T11:30:40.070Z,2.00
2023-01-13T11:33:40.585Z,2.00
2023-01-13T11:36:25.686Z,1.80
2023-01-13T11:39:18.796Z,2.20
2023-01-13T11:42:20.648Z,1.90
2023-01-13T11:45:17.212Z,2.20
2023-01-13T11:47:59.655Z,1.90
2023-01-13T11:50:43.752Z,1.70
2023-01-13T11:53:40.811Z,1.90
2023-01-13T11:56:57.081Z,1.70
2023-01-13T12:00:09.272Z,1.50
2023-01-13T12:03:21.466Z,1.80
2023-01-13T12:06:18.562Z,1.70
2023-01-13T12:09:38.695Z,2.10
2023-01-13T12:12:39.238Z,1.80
2023-01-13T12:15:57.064Z,8.90
2023-01-13T12:19:24.553Z,2.20
2023-01-13T12:22:31.371Z,2.90
2023-01-13T12:25:22.160Z,1.90
2023-01-13T12:28:07.767Z,1.90
2023-01-13T12:30:53.119Z,1.80
2023-01-13T12:33:50.359Z,1.60
2023-01-13T12:36:42.899Z,1.90
2023-01-13T12:39:34.020Z,1.70
2023-01-13T12:42:38.467Z,1.60
2023-01-13T12:45:30.185Z,1.60
2023-01-13T12:48:08.096Z,1.70
2023-01-13T12:51:03.243Z,2.00
2023-01-13T12:53:43.359Z,1.60
2023-01-13T12:56:50.961Z,2.20
2023-01-13T13:00:17.753Z,1.90
2023-01-13T13:03:34.633Z,2.40
2023-01-13T13:06:22.062Z,2.30
2023-01-13T13:09:07.461Z,2.10
2023-01-13T13:12:07.967Z,2.10
2023-01-13T13:15:20.212Z,2.00
2023-01-13T13:18:28.942Z,2.00
2023-01-13T13:21:11.634Z,1.90
2023-01-13T13:24:13.264Z,2.10
2023-01-13T13:26:50.902Z,1.80
2023-01-13T13:29:54.396Z,2.10
2023-01-13T13:33:11.209Z,1.90
2023-01-13T13:36:11.833Z,2.40
2023-01-13T13:39:38.892Z,2.40
2023-01-13T13:42:41.669Z,2.30
2023-01-13T13:45:41.115Z,3.00
2023-01-13T13:48:30.792Z,2.80
2023-01-13T13:51:29.488Z,3.10
2023-01-13T13:54:06.819Z,5.70
2023-01-13T13:56:48.764Z,4.00
2023-01-13T13:59:30.715Z,3.60
2023-01-13T14:02:21.040Z,3.40
2023-01-13T14:05:20.230Z,3.10
2023-01-13T14:08:08.848Z,3.10
2023-01-13T14:10:47.826Z,3.30
2023-01-13T14:13:30.084Z,2.70
2023-01-13T14:16:12.231Z,2.80
2023-01-13T14:18:50.917Z,2.40
2023-01-13T14:21:30.542Z,2.50
2023-01-13T14:24:25.353Z,2.50
2023-01-13T14:27:19.902Z,2.50
2023-01-13T14:29:59.399Z,2.50
2023-01-13T14:32:41.501Z,2.70
2023-01-13T14:38:06.223Z,2.30
2023-01-13T14:40:49.626Z,2.50
2023-01-13T14:43:28.161Z,2.50
2023-01-13T14:46:06.535Z,2.10
2023-01-13T14:48:47.340Z,2.50
2023-01-13T14:51:32.583Z,2.50
2023-01-13T14:54:36.093Z,2.40
2023-01-13T14:57:31.999Z,2.20
2023-01-13T15:00:25.814Z,2.10
2023-01-13T15:03:14.763Z,2.30
2023-01-13T15:05:53.721Z,2.60
2023-01-13T15:08:50.158Z,2.10
2023-01-13T15:11:30.407Z,2.20
2023-01-13T15:14:12.540Z,8.50
2023-01-13T15:16:48.867Z,2.80
2023-01-13T15:19:25.882Z,2.50
2023-01-13T15:22:03.462Z,2.90
2023-01-13T15:24:39.780Z,2.60
2023-01-13T15:27:27.106Z,2.50
2023-01-13T15:30:16.819Z,2.30
2023-01-13T15:32:55.033Z,2.30
2023-01-13T15:35:33.083Z,3.00
2023-01-13T15:38:16.168Z,2.20
2023-01-13T15:40:53.934Z,2.40
2023-01-13T15:43:48.151Z,2.30
2023-01-13T15:46:40.658Z,2.50
2023-01-13T15:49:34.898Z,3.40
2023-01-13T15:52:28.346Z,2.60
2023-01-13T15:55:05.063Z,2.70
2023-01-13T15:57:48.472Z,2.50
2023-01-13T16:00:27.192Z,2.80
2023-01-13T16:03:03.579Z,2.30
2023-01-13T16:05:39.969Z,2.50
2023-01-13T16:08:21.779Z,2.90
2023-01-13T16:13:32.817Z,4.20
2023-01-13T16:16:22.353Z,5.20
2023-01-13T16:18:59.370Z,4.90
2023-01-13T16:21:35.706Z,5.80
2023-01-13T16:24:12.423Z,6.20
2023-01-13T16:26:48.895Z,7.80
2023-01-13T16:29:25.264Z,7.20
2023-01-13T16:32:02.561Z,6.90
2023-01-13T16:34:39.029Z,7.90
2023-01-13T16:37:25.014Z,9.30
2023-01-13T16:40:02.894Z,9.70
2023-01-13T16:42:39.693Z,7.50
2023-01-13T16:45:17.444Z,4.90
2023-01-13T16:47:54.007Z,3.50
2023-01-13T16:50:41.105Z,3.40
2023-01-13T16:53:17.461Z,3.00
2023-01-13T16:55:54.035Z,3.40
2023-01-13T16:58:30.359Z,3.00
2023-01-13T17:01:08.052Z,3.20
2023-01-13T17:03:44.624Z,3.00
2023-01-13T17:06:24.952Z,3.30
2023-01-13T17:09:07.851Z,3.10
2023-01-13T17:11:44.488Z,2.80
2023-01-13T17:14:23.551Z,3.60
2023-01-13T17:17:01.236Z,3.10
2023-01-13T17:19:37.722Z,3.20
2023-01-13T17:22:14.179Z,3.20
2023-01-13T17:24:50.649Z,3.40
2023-01-13T17:27:27.145Z,3.50
2023-01-13T17:30:04.623Z,3.30
2023-01-13T17:32:41.506Z,3.20
2023-01-13T17:35:23.048Z,3.60
2023-01-13T17:37:59.802Z,3.40
2023-01-13T17:40:37.585Z,3.90
2023-01-13T17:43:14.013Z,3.70
2023-01-13T17:45:50.297Z,3.30
2023-01-13T17:48:27.126Z,3.30
2023-01-13T17:51:03.722Z,3.60
2023-01-13T17:53:40.906Z,3.60
2023-01-13T17:56:19.114Z,3.80
2023-01-13T17:58:55.476Z,3.50
2023-01-13T18:01:33.362Z,3.60
2023-01-13T18:04:15.073Z,3.70
2023-01-13T18:06:51.766Z,3.90
2023-01-13T18:09:28.416Z,3.80
2023-01-13T18:12:05.812Z,4.50
2023-01-13T18:14:42.373Z,4.00
2023-01-13T18:17:18.636Z,7.30
2023-01-13T18:20:12.585Z,6.40
2023-01-13T18:23:06.448Z,4.30
2023-01-13T18:26:01.266Z,3.50
2023-01-13T18:28:37.618Z,3.80
2023-01-13T18:31:14.949Z,3.60
2023-01-13T18:33:51.243Z,3.70
2023-01-13T18:36:27.641Z,3.30
2023-01-13T18:39:04.716Z,3.30
2023-01-13T18:41:58.858Z,25.30
2023-01-13T18:44:35.254Z,3.90
2023-01-13T18:47:12.093Z,3.60
2023-01-13T18:49:49.213Z,3.50
2023-01-13T18:52:26.040Z,3.50
2023-01-13T18:55:02.485Z,3.90
2023-01-13T18:57:43.032Z,3.30
2023-01-13T19:00:24.758Z,3.50
2023-01-13T19:05:43.068Z,3.80
2023-01-13T19:08:19.339Z,3.90
2023-01-13T19:10:56.620Z,4.00
2023-01-13T19:13:32.954Z,4.40
2023-01-13T19:16:12.530Z,4.80
2023-01-13T19:18:49.500Z,5.00
2023-01-13T19:21:25.980Z,7.90
2023-01-13T19:24:02.450Z,6.60
2023-01-13T19:26:38.910Z,5.80
2023-01-13T19:29:15.813Z,5.60
2023-01-13T19:31:52.362Z,5.60
2023-01-13T19:34:29.357Z,5.10
2023-01-13T19:37:06.930Z,5.30
2023-01-13T19:39:43.799Z,5.10
2023-01-13T19:42:38.064Z,5.60
2023-01-13T19:45:31.986Z,4.50
2023-01-13T19:48:09.347Z,4.50
2023-01-13T19:50:46.528Z,4.10
2023-01-13T19:53:23.605Z,4.10
2023-01-13T19:56:00.387Z,3.80
2023-01-13T19:58:37.403Z,4.30
2023-01-13T20:01:16.385Z,4.50
2023-01-13T20:03:53.386Z,5.80
2023-01-13T20:06:30.599Z,5.60
2023-01-13T20:09:08.103Z,4.80
2023-01-13T20:11:45.718Z,4.50
2023-01-13T20:14:22.388Z,4.30
2023-01-13T20:16:59.270Z,4.10
2023-01-13T20:19:36.209Z,4.10
2023-01-13T20:22:13.144Z,3.70
2023-01-13T20:24:55.425Z,4.40
2023-01-13T20:27:32.469Z,4.20
2023-01-13T20:30:13.662Z,4.60
2023-01-13T20:32:50.553Z,3.80
2023-01-13T20:35:29.845Z,3.40
2023-01-13T20:38:06.601Z,4.00
2023-01-13T20:40:43.962Z,4.00
2023-01-13T20:43:20.564Z,4.70
2023-01-13T20:45:57.495Z,4.20
2023-01-13T20:48:33.978Z,4.40
2023-01-13T20:51:10.727Z,4.30
2023-01-13T20:53:47.300Z,4.50
2023-01-13T20:56:24.227Z,4.60
2023-01-13T20:59:00.746Z,4.40
2023-01-13T21:01:38.362Z,5.00
2023-01-13T21:04:17.502Z,4.60
2023-01-13T21:06:56.175Z,4.60
2023-01-13T21:09:33.223Z,4.90
2023-01-13T21:12:32.101Z,4.20
2023-01-13T21:15:22.203Z,4.20
2023-01-13T21:18:16.352Z,4.40
2023-01-13T21:21:11.528Z,4.60
2023-01-13T21:23:53.131Z,4.00
2023-01-13T21:26:29.601Z,3.50
2023-01-13T21:29:06.982Z,4.00
2023-01-13T21:31:43.504Z,4.30
2023-01-13T21:34:20.263Z,4.40
2023-01-13T21:36:59.201Z,3.90
2023-01-13T21:39:38.181Z,4.30
2023-01-13T21:42:36.530Z,4.50
2023-01-13T21:45:33.771Z,4.10
2023-01-13T21:48:11.710Z,4.50
2023-01-13T21:50:48.305Z,4.70
2023-01-13T21:53:24.976Z,7.50
2023-01-13T21:56:01.358Z,9.90
2023-01-13T21:58:38.816Z,5.40
2023-01-13T22:01:16.435Z,5.50
2023-01-13T22:04:10.878Z,5.20
2023-01-13T22:06:47.237Z,5.10
2023-01-13T22:09:23.710Z,5.00
2023-01-13T22:12:01.743Z,5.00
2023-01-13T22:14:38.180Z,4.70
2023-01-13T22:17:17.775Z,4.80
2023-01-13T22:19:57.339Z,4.80
2023-01-13T22:22:36.521Z,4.10
2023-01-13T22:25:20.120Z,4.40
2023-01-13T22:28:03.849Z,8.60
2023-01-13T22:30:41.931Z,4.10
2023-01-13T22:33:18.432Z,3.80
2023-01-13T22:36:01.261Z,3.80
2023-01-13T22:38:37.628Z,3.40
2023-01-13T22:41:14.895Z,3.90
2023-01-13T22:43:51.507Z,3.00
2023-01-13T22:46:27.816Z,3.30
2023-01-13T22:49:04.708Z,3.10
2023-01-13T22:51:41.732Z,3.10
2023-01-13T22:54:20.218Z,2.60
2023-01-13T22:56:56.569Z,2.90
2023-01-13T22:59:33.141Z,2.90
2023-01-13T23:02:09.524Z,3.00
2023-01-13T23:04:45.978Z,2.30
2023-01-13T23:07:22.751Z,2.90
2023-01-13T23:09:59.124Z,2.70
2023-01-13T23:12:35.705Z,2.60
2023-01-13T23:15:14.224Z,2.60
2023-01-13T23:17:53.008Z,2.80
2023-01-13T23:20:30.433Z,2.70
2023-01-13T23:23:06.677Z,2.90
2023-01-13T23:25:49.568Z,2.80
2023-01-13T23:28:25.951Z,2.60
2023-01-13T23:31:06.508Z,2.80
2023-01-13T23:33:44.020Z,3.00
2023-01-13T23:36:24.272Z,3.00
2023-01-13T23:39:02.073Z,3.20
2023-01-13T23:41:38.314Z,3.20
2023-01-13T23:44:15.008Z,3.40
2023-01-13T23:46:51.673Z,3.00
2023-01-13T23:49:28.122Z,3.10
2023-01-13T23:52:04.403Z,2.90
2023-01-13T23:54:41.187Z,3.20
2023-01-13T23:57:17.551Z,3.00
2023-01-13T23:59:53.811Z,2.80
