createdAt,value
2022-10-05T00:01:28.495Z,7.97
2022-10-05T00:04:03.304Z,7.96
2022-10-05T00:06:31.460Z,7.81
2022-10-05T00:09:01.922Z,7.91
2022-10-05T00:11:31.179Z,7.89
2022-10-05T00:13:59.251Z,7.67
2022-10-05T00:16:27.174Z,7.56
2022-10-05T00:18:55.235Z,7.61
2022-10-05T00:21:24.958Z,7.43
2022-10-05T00:23:53.800Z,5.69
2022-10-05T00:26:24.054Z,7.79
2022-10-05T00:28:54.549Z,7.78
2022-10-05T00:31:24.660Z,7.61
2022-10-05T00:33:54.856Z,7.61
2022-10-05T00:36:23.022Z,7.71
2022-10-05T00:38:51.098Z,5.34
2022-10-05T00:41:24.990Z,7.66
2022-10-05T00:44:23.513Z,7.63
2022-10-05T00:46:57.757Z,7.60
2022-10-05T00:49:40.514Z,7.47
2022-10-05T00:52:22.884Z,6.98
2022-10-05T00:55:00.744Z,7.14
2022-10-05T00:57:41.799Z,7.51
2022-10-05T01:00:14.483Z,5.05
2022-10-05T01:02:53.990Z,7.48
2022-10-05T01:05:39.736Z,7.33
2022-10-05T01:08:18.203Z,5.86
2022-10-05T01:10:54.881Z,7.34
2022-10-05T01:13:32.286Z,7.44
2022-10-05T01:16:13.232Z,7.43
2022-10-05T01:18:51.248Z,7.41
2022-10-05T01:21:21.942Z,5.83
2022-10-05T01:24:22.448Z,7.42
2022-10-05T01:27:16.625Z,6.76
2022-10-05T01:29:50.676Z,7.40
2022-10-05T01:32:29.000Z,7.32
2022-10-05T01:35:09.037Z,7.01
2022-10-05T01:37:47.646Z,6.31
2022-10-05T01:40:26.999Z,5.29
2022-10-05T01:43:05.629Z,7.39
2022-10-05T01:45:46.988Z,7.37
2022-10-05T01:48:22.005Z,5.78
2022-10-05T01:51:01.618Z,7.17
2022-10-05T01:53:43.609Z,7.36
2022-10-05T01:56:20.518Z,6.39
2022-10-05T01:58:59.899Z,7.16
2022-10-05T02:01:37.607Z,7.36
2022-10-05T02:04:13.396Z,6.88
2022-10-05T02:06:51.156Z,7.34
2022-10-05T02:09:24.048Z,7.34
2022-10-05T02:11:57.791Z,7.05
2022-10-05T02:14:30.358Z,7.32
2022-10-05T02:17:05.777Z,7.33
2022-10-05T02:19:38.035Z,7.13
2022-10-05T02:22:11.519Z,5.79
2022-10-05T02:24:47.349Z,7.27
2022-10-05T02:27:19.697Z,5.53
2022-10-05T02:29:49.751Z,5.69
2022-10-05T02:32:24.215Z,4.86
2022-10-05T02:34:52.246Z,7.33
2022-10-05T02:37:35.308Z,7.51
2022-10-05T02:40:17.724Z,5.47
2022-10-05T02:42:56.120Z,6.15
2022-10-05T02:45:33.424Z,4.53
2022-10-05T02:48:15.409Z,7.54
2022-10-05T02:50:51.047Z,7.33
2022-10-05T02:53:25.557Z,7.45
2022-10-05T02:56:06.619Z,7.35
2022-10-05T02:58:45.885Z,7.58
2022-10-05T03:01:23.692Z,7.50
2022-10-05T03:04:02.510Z,7.39
2022-10-05T03:06:36.122Z,7.62
2022-10-05T03:09:07.033Z,7.01
2022-10-05T03:11:44.536Z,7.02
2022-10-05T03:14:19.757Z,7.60
2022-10-05T03:17:00.457Z,7.14
2022-10-05T03:19:50.309Z,7.61
2022-10-05T03:22:27.223Z,7.62
2022-10-05T03:25:19.320Z,7.67
2022-10-05T03:27:56.622Z,7.71
2022-10-05T03:30:26.660Z,7.38
2022-10-05T03:33:03.506Z,6.99
2022-10-05T03:35:46.165Z,7.34
2022-10-05T03:38:19.677Z,6.31
2022-10-05T03:40:55.302Z,7.26
2022-10-05T03:43:41.588Z,7.92
2022-10-05T03:46:14.799Z,5.62
2022-10-05T03:48:53.550Z,7.92
2022-10-05T03:51:29.724Z,7.90
2022-10-05T03:54:03.930Z,7.87
2022-10-05T03:56:37.326Z,6.97
2022-10-05T03:59:14.510Z,7.61
2022-10-05T04:01:49.605Z,7.89
2022-10-05T04:04:24.068Z,7.53
2022-10-05T04:06:55.989Z,6.41
2022-10-05T04:09:29.253Z,7.57
2022-10-05T04:12:07.013Z,7.92
2022-10-05T04:14:40.388Z,5.17
2022-10-05T04:17:13.488Z,6.38
2022-10-05T04:19:46.347Z,7.90
2022-10-05T04:22:22.995Z,7.88
2022-10-05T04:24:56.798Z,7.51
2022-10-05T04:27:32.042Z,7.31
2022-10-05T04:30:08.146Z,7.58
2022-10-05T04:32:39.996Z,7.80
2022-10-05T04:35:38.511Z,7.26
2022-10-05T04:38:22.364Z,7.70
2022-10-05T04:41:04.827Z,7.40
2022-10-05T04:43:46.643Z,7.42
2022-10-05T04:46:24.819Z,6.41
2022-10-05T04:49:25.564Z,7.76
2022-10-05T04:52:05.485Z,7.78
2022-10-05T04:54:49.772Z,7.68
2022-10-05T04:57:25.333Z,7.81
2022-10-05T05:00:05.855Z,7.70
2022-10-05T05:02:48.782Z,7.41
2022-10-05T05:05:28.912Z,7.74
2022-10-05T05:08:12.852Z,7.39
2022-10-05T05:10:59.845Z,7.62
2022-10-05T05:13:58.293Z,7.90
2022-10-05T05:16:34.856Z,7.93
2022-10-05T05:19:19.186Z,7.94
2022-10-05T05:21:57.362Z,7.82
2022-10-05T05:24:35.429Z,7.30
2022-10-05T05:27:30.533Z,7.24
2022-10-05T05:30:04.163Z,6.61
2022-10-05T05:32:45.673Z,7.20
2022-10-05T05:35:35.935Z,7.65
2022-10-05T05:38:17.329Z,5.38
2022-10-05T05:40:51.467Z,6.78
2022-10-05T05:43:26.225Z,7.83
2022-10-05T05:46:00.729Z,7.01
2022-10-05T05:48:38.959Z,7.88
2022-10-05T05:51:11.703Z,7.47
2022-10-05T05:53:43.962Z,7.98
2022-10-05T05:56:14.738Z,8.04
2022-10-05T05:58:49.723Z,8.15
2022-10-05T06:01:33.306Z,6.95
2022-10-05T06:04:11.849Z,7.28
2022-10-05T06:06:45.998Z,8.53
2022-10-05T06:09:20.469Z,8.73
2022-10-05T06:12:08.601Z,8.35
2022-10-05T06:14:43.914Z,9.05
2022-10-05T06:17:18.900Z,8.34
2022-10-05T06:19:49.868Z,9.26
2022-10-05T06:22:27.556Z,9.72
2022-10-05T06:25:07.186Z,8.71
2022-10-05T06:27:37.691Z,7.78
2022-10-05T06:30:13.498Z,10.46
2022-10-05T06:33:09.157Z,9.67
2022-10-05T06:35:53.515Z,9.83
2022-10-05T06:38:39.767Z,8.22
2022-10-05T06:41:20.734Z,10.19
2022-10-05T06:43:57.995Z,10.67
2022-10-05T06:46:49.809Z,10.75
2022-10-05T06:49:34.099Z,7.76
2022-10-05T06:52:27.780Z,10.95
2022-10-05T06:55:13.276Z,9.05
2022-10-05T06:57:54.474Z,10.12
2022-10-05T07:00:24.907Z,10.06
2022-10-05T07:03:04.673Z,9.48
2022-10-05T07:05:53.429Z,8.65
2022-10-05T07:08:36.333Z,11.47
2022-10-05T07:11:21.579Z,9.03
2022-10-05T07:14:12.075Z,11.16
2022-10-05T07:16:51.708Z,12.35
2022-10-05T07:19:35.767Z,12.69
2022-10-05T07:22:23.133Z,11.59
2022-10-05T07:25:00.251Z,12.68
2022-10-05T07:27:31.723Z,12.98
2022-10-05T07:30:04.815Z,12.90
2022-10-05T07:32:40.015Z,13.04
2022-10-05T07:35:32.504Z,12.48
2022-10-05T07:38:08.644Z,13.16
2022-10-05T07:40:42.911Z,10.07
2022-10-05T07:43:35.901Z,13.37
2022-10-05T07:46:23.159Z,13.47
2022-10-05T07:49:03.731Z,13.31
2022-10-05T07:51:40.932Z,13.92
2022-10-05T07:54:22.339Z,13.48
2022-10-05T07:56:55.996Z,14.26
2022-10-05T07:59:32.400Z,14.40
2022-10-05T08:02:13.677Z,14.56
2022-10-05T08:04:53.349Z,14.57
2022-10-05T08:09:56.050Z,13.60
2022-10-05T08:12:31.891Z,14.95
2022-10-05T08:15:04.235Z,15.05
2022-10-05T08:17:47.966Z,14.71
2022-10-05T08:20:40.631Z,15.24
2022-10-05T08:23:26.774Z,12.99
2022-10-05T08:26:17.364Z,15.44
2022-10-05T08:28:53.095Z,15.42
2022-10-05T08:31:26.705Z,15.45
2022-10-05T08:34:03.802Z,14.58
2022-10-05T08:36:54.107Z,15.46
2022-10-05T08:39:27.132Z,15.17
2022-10-05T08:42:27.213Z,15.56
2022-10-05T08:45:26.987Z,15.13
2022-10-05T08:48:11.334Z,16.31
2022-10-05T08:51:03.361Z,15.95
2022-10-05T08:54:07.428Z,16.94
2022-10-05T08:56:43.299Z,16.27
2022-10-05T08:59:46.927Z,17.06
2022-10-05T09:02:29.167Z,17.45
2022-10-05T09:05:14.754Z,16.93
2022-10-05T09:08:09.379Z,18.04
2022-10-05T09:11:09.639Z,18.20
2022-10-05T09:14:07.273Z,18.45
2022-10-05T09:17:11.111Z,18.97
2022-10-05T09:20:10.999Z,19.41
2022-10-05T09:22:59.098Z,19.71
2022-10-05T09:25:44.169Z,19.77
2022-10-05T09:28:24.887Z,20.08
2022-10-05T09:31:20.436Z,20.18
2022-10-05T09:34:20.152Z,20.47
2022-10-05T09:37:26.620Z,20.58
2022-10-05T09:40:42.354Z,21.12
2022-10-05T09:43:44.316Z,22.55
2022-10-05T09:46:39.953Z,22.48
2022-10-05T09:49:29.351Z,24.11
2022-10-05T09:52:13.080Z,26.28
2022-10-05T09:55:31.017Z,27.15
2022-10-05T09:58:20.255Z,27.20
2022-10-05T10:01:15.449Z,28.86
2022-10-05T10:04:24.690Z,30.33
2022-10-05T10:07:22.956Z,30.42
2022-10-05T10:10:18.765Z,30.80
2022-10-05T10:13:15.281Z,33.55
2022-10-05T10:16:04.740Z,35.43
2022-10-05T10:18:46.803Z,37.51
2022-10-05T10:21:34.184Z,39.72
2022-10-05T10:24:17.099Z,41.01
2022-10-05T10:27:20.580Z,42.47
2022-10-05T10:30:31.043Z,43.43
2022-10-05T10:33:25.142Z,43.95
2022-10-05T10:36:03.020Z,44.06
2022-10-05T10:38:40.988Z,44.81
2022-10-05T10:41:28.232Z,45.49
2022-10-05T10:44:39.176Z,45.95
2022-10-05T10:47:31.651Z,46.06
2022-10-05T10:50:55.732Z,46.66
2022-10-05T10:53:52.579Z,47.04
2022-10-05T10:56:54.124Z,46.44
2022-10-05T11:00:01.240Z,45.99
2022-10-05T11:02:52.299Z,46.42
2022-10-05T11:05:48.808Z,46.85
2022-10-05T11:08:42.612Z,47.06
2022-10-05T11:11:28.420Z,46.87
2022-10-05T11:14:27.341Z,46.40
2022-10-05T11:17:15.451Z,46.17
2022-10-05T11:20:03.472Z,46.98
2022-10-05T11:22:51.605Z,47.33
2022-10-05T11:25:57.999Z,47.78
2022-10-05T11:28:43.909Z,48.03
2022-10-05T11:32:02.756Z,48.30
2022-10-05T11:34:46.784Z,48.27
2022-10-05T11:37:36.383Z,48.19
2022-10-05T11:40:26.630Z,48.26
2022-10-05T11:43:14.068Z,48.15
2022-10-05T11:46:01.877Z,47.97
2022-10-05T11:48:46.608Z,48.16
2022-10-05T11:51:30.533Z,48.27
2022-10-05T11:54:17.413Z,47.99
2022-10-05T11:56:53.824Z,47.40
2022-10-05T11:59:30.062Z,47.28
2022-10-05T12:02:08.600Z,46.69
2022-10-05T12:04:52.987Z,47.15
2022-10-05T12:07:33.067Z,47.30
2022-10-05T12:10:21.235Z,47.18
2022-10-05T12:13:09.046Z,46.69
2022-10-05T12:15:48.381Z,45.73
2022-10-05T12:18:23.800Z,46.10
2022-10-05T12:20:57.791Z,46.22
2022-10-05T12:23:33.487Z,45.77
2022-10-05T12:26:05.907Z,43.92
2022-10-05T12:28:39.195Z,41.84
2022-10-05T12:31:19.448Z,39.21
2022-10-05T12:33:55.373Z,36.50
2022-10-05T12:36:46.271Z,34.51
2022-10-05T12:39:27.253Z,31.57
2022-10-05T12:42:04.447Z,31.19
2022-10-05T12:44:49.050Z,30.04
2022-10-05T12:47:25.399Z,28.06
2022-10-05T12:50:11.495Z,26.97
2022-10-05T12:52:51.601Z,27.34
2022-10-05T12:55:26.068Z,24.70
2022-10-05T13:07:42.198Z,24.44
2022-10-05T13:10:25.057Z,23.59
2022-10-05T13:13:03.233Z,22.74
2022-10-05T13:15:38.583Z,23.28
2022-10-05T13:18:18.858Z,21.55
2022-10-05T13:20:55.598Z,22.52
2022-10-05T13:23:32.315Z,22.25
2022-10-05T13:26:08.081Z,22.35
2022-10-05T13:28:42.981Z,21.65
2022-10-05T13:31:16.785Z,22.01
2022-10-05T13:34:04.986Z,21.55
2022-10-05T13:36:43.064Z,19.96
2022-10-05T13:39:23.017Z,21.63
2022-10-05T13:42:00.684Z,21.46
2022-10-05T13:44:38.116Z,21.29
2022-10-05T13:47:13.977Z,20.08
2022-10-05T13:49:50.309Z,21.01
2022-10-05T13:52:29.051Z,20.81
2022-10-05T13:55:02.964Z,20.98
2022-10-05T13:57:46.453Z,20.91
2022-10-05T14:00:19.462Z,20.71
2022-10-05T14:02:51.843Z,18.67
2022-10-05T14:05:22.953Z,20.63
2022-10-05T14:07:54.190Z,20.56
2022-10-05T14:10:32.723Z,20.50
2022-10-05T14:13:03.168Z,20.45
2022-10-05T14:15:38.469Z,19.98
2022-10-05T14:18:24.451Z,20.29
2022-10-05T14:21:04.305Z,19.98
2022-10-05T14:23:32.853Z,20.13
2022-10-05T14:26:04.160Z,19.77
2022-10-05T14:28:39.127Z,18.98
2022-10-05T14:31:14.954Z,19.94
2022-10-05T14:33:43.194Z,19.47
2022-10-05T14:36:17.275Z,18.22
2022-10-05T14:38:54.208Z,19.78
2022-10-05T14:41:24.830Z,19.65
2022-10-05T14:43:58.799Z,19.71
2022-10-05T14:46:29.549Z,19.66
2022-10-05T14:49:21.518Z,19.63
2022-10-05T14:51:51.193Z,19.34
2022-10-05T14:54:30.024Z,19.13
2022-10-05T14:57:15.072Z,19.29
2022-10-05T15:00:11.212Z,19.45
2022-10-05T15:03:03.307Z,19.43
2022-10-05T15:05:36.735Z,19.09
2022-10-05T15:08:16.752Z,19.41
2022-10-05T15:10:50.873Z,19.39
2022-10-05T15:13:22.813Z,18.21
2022-10-05T15:15:54.774Z,18.89
2022-10-05T15:18:36.327Z,17.82
2022-10-05T15:21:21.620Z,19.19
2022-10-05T15:23:55.264Z,19.39
2022-10-05T15:26:36.205Z,19.37
2022-10-05T15:29:18.723Z,17.66
2022-10-05T15:31:59.163Z,18.06
2022-10-05T15:34:37.871Z,17.97
2022-10-05T15:37:18.686Z,17.08
2022-10-05T15:39:52.141Z,17.53
2022-10-05T15:42:26.386Z,18.16
2022-10-05T15:45:06.280Z,17.92
2022-10-05T15:47:48.112Z,18.69
2022-10-05T15:50:23.257Z,18.19
2022-10-05T15:52:57.272Z,19.34
2022-10-05T15:55:53.011Z,17.81
2022-10-05T15:58:38.807Z,19.22
2022-10-05T16:01:12.388Z,19.06
2022-10-05T16:03:55.539Z,19.12
2022-10-05T16:06:51.641Z,19.05
2022-10-05T16:09:44.696Z,18.97
2022-10-05T16:12:26.662Z,18.86
2022-10-05T16:15:05.241Z,18.71
2022-10-05T16:17:59.061Z,18.72
2022-10-05T16:20:41.003Z,18.56
2022-10-05T16:23:19.596Z,18.42
2022-10-05T16:25:59.394Z,18.29
2022-10-05T16:28:39.171Z,18.32
2022-10-05T16:31:18.039Z,18.21
2022-10-05T16:33:59.336Z,18.11
2022-10-05T16:36:52.244Z,17.59
2022-10-05T16:39:35.933Z,17.83
2022-10-05T16:42:12.068Z,17.92
2022-10-05T16:44:49.042Z,17.72
2022-10-05T16:47:43.456Z,17.89
2022-10-05T16:50:21.022Z,17.70
2022-10-05T16:52:56.426Z,16.98
2022-10-05T16:55:32.502Z,17.80
2022-10-05T16:58:04.088Z,16.22
2022-10-05T17:00:40.718Z,17.71
2022-10-05T17:03:24.981Z,17.68
2022-10-05T17:06:05.230Z,17.62
2022-10-05T17:08:57.761Z,17.55
2022-10-05T17:11:38.584Z,17.32
2022-10-05T17:14:29.487Z,17.08
2022-10-05T17:17:17.217Z,17.26
2022-10-05T17:19:53.089Z,17.30
2022-10-05T17:22:27.356Z,17.26
2022-10-05T17:25:12.168Z,17.22
2022-10-05T17:27:52.381Z,17.00
2022-10-05T17:30:38.511Z,17.17
2022-10-05T17:33:25.714Z,17.16
2022-10-05T17:35:58.256Z,17.15
2022-10-05T17:38:47.450Z,17.12
2022-10-05T17:41:22.579Z,17.08
2022-10-05T17:44:20.617Z,17.04
2022-10-05T17:46:50.328Z,16.96
2022-10-05T17:49:37.412Z,16.81
2022-10-05T17:52:39.351Z,16.93
2022-10-05T17:55:30.014Z,16.89
2022-10-05T17:58:01.992Z,16.85
2022-10-05T18:00:41.962Z,16.81
2022-10-05T18:03:40.859Z,16.78
2022-10-05T18:06:33.202Z,16.22
2022-10-05T18:09:30.900Z,16.28
2022-10-05T18:12:26.094Z,16.68
2022-10-05T18:15:00.204Z,16.79
2022-10-05T18:17:42.025Z,16.80
2022-10-05T18:20:27.722Z,16.80
2022-10-05T18:23:30.138Z,16.83
2022-10-05T18:26:06.077Z,16.87
2022-10-05T18:28:52.778Z,16.89
2022-10-05T18:31:31.906Z,16.85
2022-10-05T18:34:18.812Z,16.71
2022-10-05T18:37:09.830Z,16.52
2022-10-05T18:39:58.018Z,16.94
2022-10-05T18:42:34.660Z,16.93
2022-10-05T18:45:17.403Z,16.89
2022-10-05T18:47:55.507Z,17.25
2022-10-05T18:50:29.658Z,17.40
2022-10-05T18:53:16.547Z,17.59
2022-10-05T18:55:47.511Z,17.70
2022-10-05T18:58:22.103Z,17.78
2022-10-05T19:01:26.802Z,17.90
2022-10-05T19:04:09.286Z,17.93
2022-10-05T19:06:45.297Z,17.89
2022-10-05T19:09:25.115Z,17.85
2022-10-05T19:12:00.742Z,18.00
2022-10-05T19:14:35.033Z,18.00
2022-10-05T19:17:23.898Z,17.99
2022-10-05T19:20:04.246Z,18.01
2022-10-05T19:22:50.871Z,18.02
2022-10-05T19:25:30.052Z,18.00
2022-10-05T19:28:08.567Z,17.79
2022-10-05T19:30:50.731Z,17.93
2022-10-05T19:33:29.420Z,17.80
2022-10-05T19:36:12.460Z,17.29
2022-10-05T19:38:51.761Z,17.03
2022-10-05T19:41:23.961Z,17.15
2022-10-05T19:44:06.947Z,17.18
2022-10-05T19:46:45.823Z,16.36
2022-10-05T19:49:13.723Z,17.15
2022-10-05T19:51:51.418Z,17.22
2022-10-05T19:54:25.787Z,17.10
2022-10-05T19:56:55.092Z,17.31
2022-10-05T19:59:26.766Z,16.82
2022-10-05T20:01:59.111Z,17.32
2022-10-05T20:04:36.869Z,16.85
2022-10-05T20:07:06.208Z,17.27
2022-10-05T20:09:53.488Z,17.26
2022-10-05T20:12:22.841Z,17.23
2022-10-05T20:15:25.057Z,17.20
2022-10-05T20:18:10.496Z,17.17
2022-10-05T20:20:42.303Z,17.09
2022-10-05T20:23:27.877Z,17.02
2022-10-05T20:26:13.437Z,17.07
2022-10-05T20:28:41.559Z,16.99
2022-10-05T20:31:09.699Z,16.71
2022-10-05T20:33:38.773Z,17.05
2022-10-05T20:36:08.567Z,17.13
2022-10-05T20:38:41.008Z,17.19
2022-10-05T20:41:09.332Z,17.27
2022-10-05T20:43:39.141Z,17.26
2022-10-05T20:46:07.554Z,17.36
2022-10-05T20:48:35.975Z,17.28
2022-10-05T20:51:03.772Z,17.03
2022-10-05T20:53:31.572Z,17.37
2022-10-05T20:56:04.376Z,16.68
2022-10-05T20:58:32.149Z,17.31
2022-10-05T21:01:19.707Z,16.76
2022-10-05T21:03:47.892Z,17.31
2022-10-05T21:06:15.675Z,17.07
2022-10-05T21:08:44.054Z,17.01
2022-10-05T21:11:13.622Z,17.29
2022-10-05T21:13:44.642Z,17.38
2022-10-05T21:16:13.354Z,17.34
2022-10-05T21:18:42.285Z,17.00
2022-10-05T21:21:10.111Z,17.05
2022-10-05T21:23:37.965Z,17.18
2022-10-05T21:26:07.807Z,17.02
2022-10-05T21:28:36.988Z,17.14
2022-10-05T21:31:04.962Z,16.84
2022-10-05T21:33:32.739Z,16.50
2022-10-05T21:36:00.591Z,17.03
2022-10-05T21:38:29.740Z,16.92
2022-10-05T21:40:57.690Z,16.37
2022-10-05T21:43:25.997Z,17.10
2022-10-05T21:45:56.765Z,17.33
2022-10-05T21:48:26.668Z,17.17
2022-10-05T21:50:54.831Z,17.37
2022-10-05T21:53:27.992Z,17.46
2022-10-05T21:55:58.588Z,17.45
2022-10-05T21:58:29.601Z,17.37
2022-10-05T22:00:59.174Z,17.52
2022-10-05T22:03:27.494Z,17.54
2022-10-05T22:05:55.425Z,17.38
2022-10-05T22:08:25.932Z,17.48
2022-10-05T22:10:54.593Z,17.55
2022-10-05T22:13:24.041Z,17.22
2022-10-05T22:15:52.197Z,17.40
2022-10-05T22:18:21.624Z,17.55
2022-10-05T22:20:49.558Z,17.55
2022-10-05T22:23:17.466Z,17.54
2022-10-05T22:25:45.876Z,17.55
2022-10-05T22:28:16.998Z,17.62
2022-10-05T22:30:46.001Z,17.41
2022-10-05T22:33:14.036Z,17.68
2022-10-05T22:35:43.447Z,17.71
2022-10-05T22:38:11.287Z,17.20
2022-10-05T22:40:39.331Z,17.74
2022-10-05T22:43:07.527Z,17.53
2022-10-05T22:45:35.953Z,17.78
2022-10-05T22:48:04.139Z,17.28
2022-10-05T22:50:32.237Z,17.79
2022-10-05T22:53:03.119Z,17.81
2022-10-05T22:55:30.979Z,17.82
2022-10-05T22:57:58.795Z,17.20
2022-10-05T23:00:40.508Z,17.85
2022-10-05T23:03:17.211Z,17.84
2022-10-05T23:05:45.267Z,17.37
2022-10-05T23:08:14.431Z,17.70
2022-10-05T23:10:42.553Z,16.66
2022-10-05T23:13:10.376Z,17.20
2022-10-05T23:15:38.293Z,17.03
2022-10-05T23:18:06.183Z,15.62
2022-10-05T23:20:34.046Z,17.11
2022-10-05T23:23:01.915Z,17.04
2022-10-05T23:25:31.353Z,17.02
2022-10-05T23:27:59.207Z,17.05
2022-10-05T23:30:27.203Z,16.81
2022-10-05T23:32:55.328Z,16.44
2022-10-05T23:35:23.224Z,16.50
2022-10-05T23:37:51.106Z,16.89
2022-10-05T23:40:19.112Z,16.83
2022-10-05T23:42:48.425Z,16.16
2022-10-05T23:45:17.598Z,16.32
2022-10-05T23:47:47.152Z,16.42
2022-10-05T23:50:15.116Z,16.76
2022-10-05T23:52:43.044Z,16.74
2022-10-05T23:55:11.585Z,16.48
2022-10-05T23:57:40.384Z,16.41
