createdAt,value
2018-11-23T00:00:28.234Z,35.90
2018-11-23T00:02:56.330Z,31.63
2018-11-23T00:05:23.576Z,36.30
2018-11-23T00:10:39.926Z,38.27
2018-11-23T00:13:07.225Z,37.63
2018-11-23T00:15:34.700Z,30.83
2018-11-23T00:18:01.928Z,37.07
2018-11-23T00:20:29.956Z,31.50
2018-11-23T00:22:57.159Z,38.00
2018-11-23T00:25:25.257Z,32.37
2018-11-23T00:27:52.891Z,33.37
2018-11-23T00:30:22.441Z,36.07
2018-11-23T00:32:50.082Z,35.50
2018-11-23T00:35:19.814Z,34.87
2018-11-23T00:37:47.548Z,31.30
2018-11-23T00:40:20.024Z,44.07
2018-11-23T00:42:47.331Z,36.77
2018-11-23T00:45:14.581Z,31.33
2018-11-23T00:47:42.392Z,31.80
2018-11-23T00:50:10.692Z,35.27
2018-11-23T00:52:38.225Z,35.37
2018-11-23T00:55:06.360Z,36.70
2018-11-23T00:57:33.604Z,32.87
2018-11-23T01:00:00.839Z,33.77
2018-11-23T01:02:28.046Z,32.83
2018-11-23T01:04:55.367Z,36.07
2018-11-23T01:07:22.634Z,32.03
2018-11-23T01:09:49.876Z,35.40
2018-11-23T01:12:17.163Z,33.37
2018-11-23T01:14:44.423Z,34.63
2018-11-23T01:17:11.653Z,34.60
2018-11-23T01:19:38.855Z,31.43
2018-11-23T01:22:06.108Z,39.43
2018-11-23T01:24:33.352Z,30.20
2018-11-23T01:27:00.599Z,32.63
2018-11-23T01:29:27.869Z,35.23
2018-11-23T01:31:55.093Z,35.63
2018-11-23T01:34:22.305Z,30.73
2018-11-23T01:36:49.542Z,22.30
2018-11-23T01:39:16.760Z,32.07
2018-11-23T01:41:43.972Z,34.03
2018-11-23T01:44:11.202Z,35.17
2018-11-23T01:46:38.447Z,37.87
2018-11-23T01:49:05.786Z,35.63
2018-11-23T01:51:33.022Z,36.53
2018-11-23T01:54:00.257Z,35.47
2018-11-23T01:56:27.511Z,35.67
2018-11-23T01:58:54.631Z,33.17
2018-11-23T02:01:21.800Z,33.47
2018-11-23T02:03:48.931Z,31.13
2018-11-23T02:06:16.076Z,36.50
2018-11-23T02:08:43.195Z,38.17
2018-11-23T02:11:10.346Z,34.70
2018-11-23T02:13:37.464Z,40.53
2018-11-23T02:16:04.612Z,32.93
2018-11-23T02:18:31.726Z,40.93
2018-11-23T02:20:58.901Z,37.50
2018-11-23T02:23:26.033Z,38.90
2018-11-23T02:25:53.364Z,31.87
2018-11-23T02:28:20.506Z,38.40
2018-11-23T02:30:50.295Z,38.23
2018-11-23T02:33:17.422Z,42.20
2018-11-23T02:35:44.560Z,31.37
2018-11-23T02:38:11.687Z,37.07
2018-11-23T02:40:38.816Z,36.20
2018-11-23T02:43:05.952Z,36.73
2018-11-23T02:45:33.091Z,39.87
2018-11-23T02:48:00.224Z,36.87
2018-11-23T02:50:27.358Z,36.43
2018-11-23T02:52:54.480Z,38.20
2018-11-23T02:55:21.763Z,37.93
2018-11-23T02:57:48.877Z,37.70
2018-11-23T03:00:17.563Z,37.10
2018-11-23T03:02:44.820Z,38.10
2018-11-23T03:05:13.801Z,40.13
2018-11-23T03:07:41.564Z,36.37
2018-11-23T03:10:09.331Z,35.03
2018-11-23T03:12:36.611Z,41.23
2018-11-23T03:15:03.843Z,37.50
2018-11-23T03:17:31.032Z,39.73
2018-11-23T03:19:58.267Z,40.77
2018-11-23T03:22:25.499Z,38.37
2018-11-23T03:24:53.055Z,38.53
2018-11-23T03:27:20.247Z,39.47
2018-11-23T03:29:47.476Z,40.30
2018-11-23T03:32:14.696Z,37.53
2018-11-23T03:34:41.925Z,38.57
2018-11-23T03:37:09.143Z,39.53
2018-11-23T03:39:36.389Z,43.10
2018-11-23T03:42:03.580Z,40.83
2018-11-23T03:44:30.766Z,47.27
2018-11-23T03:46:58.063Z,38.33
2018-11-23T03:49:25.283Z,41.73
2018-11-23T03:51:52.505Z,44.10
2018-11-23T03:54:19.733Z,37.97
2018-11-23T03:56:46.976Z,37.70
2018-11-23T03:59:14.540Z,41.47
2018-11-23T04:01:42.036Z,40.13
2018-11-23T04:04:09.291Z,38.03
2018-11-23T04:06:36.533Z,37.83
2018-11-23T04:09:04.718Z,38.30
2018-11-23T04:11:31.960Z,42.00
2018-11-23T04:13:59.191Z,43.47
2018-11-23T04:16:26.445Z,43.30
2018-11-23T04:18:54.345Z,43.35
2018-11-23T04:21:21.602Z,43.80
2018-11-23T04:23:48.827Z,40.07
2018-11-23T04:26:16.072Z,31.53
2018-11-23T04:31:17.137Z,39.60
2018-11-23T04:33:44.387Z,49.27
2018-11-23T04:36:11.618Z,34.53
2018-11-23T04:38:38.896Z,39.93
2018-11-23T04:41:06.109Z,44.57
2018-11-23T04:43:33.336Z,44.93
2018-11-23T04:46:00.553Z,40.27
2018-11-23T04:48:27.777Z,43.13
2018-11-23T04:50:55.004Z,40.90
2018-11-23T04:53:22.227Z,39.07
2018-11-23T04:55:49.721Z,41.37
2018-11-23T04:58:16.943Z,45.50
2018-11-23T05:00:44.161Z,45.20
2018-11-23T05:03:11.469Z,50.00
2018-11-23T05:05:38.740Z,46.27
2018-11-23T05:08:05.943Z,44.97
2018-11-23T05:10:33.067Z,35.90
2018-11-23T05:13:00.215Z,40.33
2018-11-23T05:15:27.347Z,44.60
2018-11-23T05:17:54.555Z,42.47
2018-11-23T05:20:22.032Z,39.27
2018-11-23T05:22:49.275Z,37.47
2018-11-23T05:25:17.557Z,39.40
2018-11-23T05:27:44.821Z,35.70
2018-11-23T05:30:14.807Z,41.80
2018-11-23T05:32:42.072Z,41.30
2018-11-23T05:35:10.092Z,39.27
2018-11-23T05:37:37.334Z,41.30
2018-11-23T05:40:05.600Z,46.33
2018-11-23T05:42:32.770Z,44.07
2018-11-23T05:45:00.090Z,40.30
2018-11-23T05:47:27.332Z,52.80
2018-11-23T05:49:54.603Z,42.40
2018-11-23T05:52:21.863Z,46.47
2018-11-23T05:54:49.075Z,43.20
2018-11-23T05:57:16.412Z,46.50
2018-11-23T05:59:43.706Z,43.47
2018-11-23T06:02:11.006Z,46.57
2018-11-23T06:04:38.336Z,41.47
2018-11-23T06:07:06.028Z,48.43
2018-11-23T06:09:33.656Z,54.53
2018-11-23T06:12:00.922Z,49.73
2018-11-23T06:14:28.261Z,46.70
2018-11-23T06:16:55.521Z,51.50
2018-11-23T06:19:22.744Z,48.23
2018-11-23T06:21:50.024Z,41.00
2018-11-23T06:24:17.344Z,47.60
2018-11-23T06:26:51.271Z,43.10
2018-11-23T06:29:18.534Z,44.73
2018-11-23T06:31:45.831Z,43.33
2018-11-23T06:34:13.328Z,45.07
2018-11-23T06:36:40.540Z,41.20
2018-11-23T06:39:08.323Z,45.77
2018-11-23T06:41:35.548Z,43.17
2018-11-23T06:44:02.779Z,45.13
2018-11-23T06:46:30.031Z,45.20
2018-11-23T06:48:57.280Z,38.23
2018-11-23T06:51:24.496Z,46.47
2018-11-23T06:53:51.867Z,46.33
2018-11-23T06:56:19.117Z,41.03
2018-11-23T06:58:46.572Z,40.77
2018-11-23T07:01:13.804Z,46.73
2018-11-23T07:03:41.031Z,38.93
2018-11-23T07:06:08.273Z,47.80
2018-11-23T07:08:35.784Z,43.57
2018-11-23T07:11:03.759Z,38.53
2018-11-23T07:13:31.316Z,39.53
2018-11-23T07:15:58.548Z,40.63
2018-11-23T07:18:25.769Z,41.77
2018-11-23T07:20:53.866Z,46.20
2018-11-23T07:23:20.281Z,40.47
2018-11-23T07:25:47.514Z,45.30
2018-11-23T07:28:15.632Z,39.10
2018-11-23T07:30:41.963Z,43.80
2018-11-23T07:33:09.252Z,36.77
2018-11-23T07:35:36.478Z,37.53
2018-11-23T07:38:03.855Z,37.33
2018-11-23T07:40:39.302Z,39.47
2018-11-23T07:43:06.573Z,42.47
2018-11-23T07:45:33.799Z,34.63
2018-11-23T07:48:01.032Z,37.03
2018-11-23T07:50:28.234Z,40.47
2018-11-23T07:52:55.460Z,40.57
2018-11-23T07:55:22.735Z,41.17
2018-11-23T07:57:50.016Z,37.97
2018-11-23T08:00:18.572Z,36.30
2018-11-23T08:02:46.823Z,39.67
2018-11-23T08:05:15.111Z,36.93
2018-11-23T08:07:42.319Z,40.80
2018-11-23T08:10:09.717Z,36.97
2018-11-23T08:12:36.972Z,37.63
2018-11-23T08:15:05.736Z,32.70
2018-11-23T08:17:33.549Z,32.63
2018-11-23T08:20:00.905Z,36.33
2018-11-23T08:22:28.229Z,38.97
2018-11-23T08:24:55.523Z,36.80
2018-11-23T08:27:22.801Z,42.57
2018-11-23T08:29:50.091Z,36.83
2018-11-23T08:32:17.488Z,40.17
2018-11-23T08:34:44.849Z,35.87
2018-11-23T08:37:12.504Z,31.33
2018-11-23T08:39:39.819Z,38.80
2018-11-23T08:42:07.068Z,36.60
2018-11-23T08:44:34.350Z,40.40
2018-11-23T08:47:01.630Z,36.20
2018-11-23T08:49:28.932Z,39.93
2018-11-23T08:51:56.185Z,30.00
2018-11-23T08:54:23.499Z,33.27
2018-11-23T08:56:50.812Z,36.60
2018-11-23T08:59:18.062Z,36.10
2018-11-23T09:01:45.341Z,33.07
2018-11-23T09:04:12.689Z,34.77
2018-11-23T09:06:40.012Z,37.27
2018-11-23T09:09:08.236Z,32.03
2018-11-23T09:11:35.574Z,41.60
2018-11-23T09:14:02.842Z,36.80
2018-11-23T09:16:30.197Z,31.70
2018-11-23T09:18:57.592Z,36.43
2018-11-23T09:21:25.146Z,32.97
2018-11-23T09:23:52.520Z,32.30
2018-11-23T09:26:19.863Z,34.10
2018-11-23T09:28:47.169Z,33.40
2018-11-23T09:31:14.436Z,31.47
2018-11-23T09:33:41.806Z,29.13
2018-11-23T09:36:09.124Z,29.67
2018-11-23T09:38:36.447Z,34.00
2018-11-23T09:41:03.760Z,31.97
2018-11-23T09:43:31.056Z,34.43
2018-11-23T09:45:58.352Z,31.67
2018-11-23T09:48:25.701Z,32.37
2018-11-23T09:50:53.015Z,28.37
2018-11-23T09:53:20.331Z,34.67
2018-11-23T09:55:47.568Z,32.20
2018-11-23T09:58:14.900Z,31.47
2018-11-23T10:00:42.148Z,30.57
2018-11-23T10:03:09.453Z,31.50
2018-11-23T10:05:36.737Z,28.83
2018-11-23T10:08:06.468Z,26.63
2018-11-23T10:10:33.751Z,32.27
2018-11-23T10:13:01.016Z,35.70
2018-11-23T10:15:29.447Z,29.90
2018-11-23T10:17:56.740Z,32.33
2018-11-23T10:20:25.420Z,28.47
2018-11-23T10:22:52.721Z,28.30
2018-11-23T10:25:27.990Z,27.60
2018-11-23T10:27:55.303Z,28.53
2018-11-23T10:30:23.824Z,29.60
2018-11-23T10:32:52.300Z,27.43
2018-11-23T10:35:19.569Z,29.27
2018-11-23T10:37:48.174Z,27.43
2018-11-23T10:40:16.875Z,25.63
2018-11-23T10:42:44.629Z,24.30
2018-11-23T10:45:13.224Z,28.73
2018-11-23T10:47:40.491Z,29.47
2018-11-23T10:50:08.873Z,26.30
2018-11-23T10:52:36.144Z,28.23
2018-11-23T10:55:03.642Z,26.73
2018-11-23T10:57:30.940Z,26.93
2018-11-23T10:59:58.237Z,26.87
2018-11-23T11:02:30.894Z,27.67
2018-11-23T11:05:03.598Z,24.20
2018-11-23T11:07:31.481Z,25.93
2018-11-23T11:09:58.776Z,21.00
2018-11-23T11:12:26.089Z,24.70
2018-11-23T11:14:53.327Z,23.77
2018-11-23T11:17:20.615Z,25.87
2018-11-23T11:19:48.788Z,24.33
2018-11-23T11:22:16.152Z,23.70
2018-11-23T11:24:43.445Z,21.53
2018-11-23T11:27:10.688Z,24.60
2018-11-23T11:29:37.986Z,24.23
2018-11-23T11:32:05.233Z,24.47
2018-11-23T11:34:32.544Z,23.07
2018-11-23T11:36:59.972Z,22.70
2018-11-23T11:39:27.235Z,22.83
2018-11-23T11:41:54.531Z,21.73
2018-11-23T11:44:21.715Z,20.30
2018-11-23T11:46:49.286Z,23.17
2018-11-23T11:49:16.568Z,20.10
2018-11-23T11:51:43.847Z,20.93
2018-11-23T11:54:11.128Z,21.57
2018-11-23T11:56:38.369Z,18.83
2018-11-23T11:59:05.648Z,19.60
2018-11-23T12:01:32.969Z,18.57
2018-11-23T12:04:00.233Z,21.03
2018-11-23T12:06:27.535Z,20.20
2018-11-23T12:08:54.836Z,19.97
2018-11-23T12:11:22.178Z,15.87
2018-11-23T12:13:49.453Z,17.50
2018-11-23T12:16:16.708Z,18.77
2018-11-23T12:18:44.172Z,18.93
2018-11-23T12:21:11.446Z,18.57
2018-11-23T12:23:38.680Z,16.60
2018-11-23T12:26:05.936Z,18.37
2018-11-23T12:28:33.493Z,16.20
2018-11-23T12:31:00.786Z,19.50
2018-11-23T12:33:28.088Z,14.30
2018-11-23T12:35:55.406Z,14.97
2018-11-23T12:38:22.907Z,17.87
2018-11-23T12:40:50.115Z,14.20
2018-11-23T12:43:17.363Z,17.50
2018-11-23T12:45:44.672Z,16.30
2018-11-23T12:48:11.984Z,16.03
2018-11-23T12:50:39.249Z,13.23
2018-11-23T12:53:06.688Z,13.43
2018-11-23T12:55:33.871Z,15.73
2018-11-23T12:58:01.540Z,19.83
2018-11-23T13:00:29.384Z,15.63
2018-11-23T13:02:59.031Z,16.83
2018-11-23T13:05:27.024Z,16.70
2018-11-23T13:07:55.145Z,17.67
2018-11-23T13:10:23.328Z,16.00
2018-11-23T13:12:51.098Z,21.87
2018-11-23T13:15:17.891Z,15.60
2018-11-23T13:17:45.543Z,17.20
2018-11-23T13:20:14.095Z,20.37
2018-11-23T13:22:41.348Z,17.27
2018-11-23T13:25:09.573Z,15.87
2018-11-23T13:27:37.420Z,16.97
2018-11-23T13:30:05.728Z,16.17
2018-11-23T13:32:33.012Z,17.47
2018-11-23T13:35:00.233Z,19.23
2018-11-23T13:37:27.583Z,17.20
2018-11-23T13:39:54.840Z,16.30
2018-11-23T13:42:22.080Z,18.53
2018-11-23T13:44:49.321Z,15.67
2018-11-23T13:47:16.605Z,19.10
2018-11-23T13:49:43.852Z,17.33
2018-11-23T13:52:11.117Z,16.50
2018-11-23T13:54:38.385Z,16.70
2018-11-23T13:57:05.615Z,14.93
2018-11-23T13:59:33.146Z,12.83
2018-11-23T14:02:00.444Z,12.23
2018-11-23T14:04:28.048Z,14.30
2018-11-23T14:06:55.337Z,14.67
2018-11-23T14:09:22.568Z,16.17
2018-11-23T14:11:49.788Z,13.50
2018-11-23T14:14:17.048Z,12.63
2018-11-23T14:16:44.289Z,15.27
2018-11-23T14:19:11.528Z,13.17
2018-11-23T14:21:38.744Z,16.53
2018-11-23T14:24:06.048Z,18.97
2018-11-23T14:26:33.316Z,13.10
2018-11-23T14:29:00.620Z,13.97
2018-11-23T14:31:27.883Z,13.60
2018-11-23T14:33:55.300Z,12.93
2018-11-23T14:36:22.608Z,16.53
2018-11-23T14:38:49.876Z,13.83
2018-11-23T14:41:17.153Z,15.80
2018-11-23T14:43:44.431Z,12.50
2018-11-23T14:46:11.798Z,14.87
2018-11-23T14:48:39.090Z,13.20
2018-11-23T14:51:06.364Z,14.10
2018-11-23T14:53:33.661Z,14.10
2018-11-23T14:56:00.934Z,16.00
2018-11-23T14:58:28.192Z,20.57
2018-11-23T15:00:55.473Z,15.00
2018-11-23T15:03:22.761Z,17.57
2018-11-23T15:05:50.043Z,15.63
2018-11-23T15:08:17.369Z,17.37
2018-11-23T15:10:44.647Z,15.27
2018-11-23T15:13:11.912Z,15.93
2018-11-23T15:15:40.301Z,16.13
2018-11-23T15:18:07.928Z,13.70
2018-11-23T15:20:35.908Z,15.90
2018-11-23T15:23:04.020Z,14.90
2018-11-23T15:25:31.325Z,16.67
2018-11-23T15:30:34.361Z,18.27
2018-11-23T15:33:02.211Z,14.37
2018-11-23T15:35:30.205Z,14.73
2018-11-23T15:37:57.511Z,15.10
2018-11-23T15:40:26.040Z,15.00
2018-11-23T15:42:55.224Z,16.10
2018-11-23T15:45:23.788Z,13.43
2018-11-23T15:47:51.312Z,14.03
2018-11-23T15:50:20.788Z,15.80
2018-11-23T15:52:48.352Z,15.40
2018-11-23T15:55:17.669Z,20.10
2018-11-23T15:57:45.697Z,17.40
2018-11-23T16:00:14.646Z,20.40
2018-11-23T16:02:42.298Z,15.23
2018-11-23T16:05:10.442Z,18.57
2018-11-23T16:07:37.788Z,16.50
2018-11-23T16:10:08.069Z,17.57
2018-11-23T16:12:35.393Z,15.83
2018-11-23T16:15:02.672Z,17.43
2018-11-23T16:17:29.907Z,17.57
2018-11-23T16:19:57.146Z,18.13
2018-11-23T16:22:24.427Z,16.47
2018-11-23T16:24:51.842Z,17.13
2018-11-23T16:27:19.089Z,23.57
2018-11-23T16:29:46.411Z,15.37
2018-11-23T16:32:13.789Z,20.90
2018-11-23T16:34:41.132Z,17.77
2018-11-23T16:37:08.469Z,16.67
2018-11-23T16:39:35.822Z,18.80
2018-11-23T16:42:03.166Z,17.50
2018-11-23T16:44:30.495Z,21.03
2018-11-23T16:46:57.764Z,17.90
2018-11-23T16:49:24.974Z,19.50
2018-11-23T16:51:52.226Z,19.10
2018-11-23T16:54:19.552Z,18.37
2018-11-23T16:56:47.151Z,19.33
2018-11-23T16:59:14.860Z,15.30
2018-11-23T17:01:42.564Z,18.57
2018-11-23T17:04:09.831Z,16.93
2018-11-23T17:06:37.160Z,18.70
2018-11-23T17:09:05.515Z,16.67
2018-11-23T17:11:32.783Z,19.47
2018-11-23T17:14:00.049Z,19.87
2018-11-23T17:16:27.325Z,18.43
2018-11-23T17:18:55.104Z,18.20
2018-11-23T17:21:22.384Z,17.33
2018-11-23T17:23:49.658Z,17.23
2018-11-23T17:26:17.007Z,17.90
2018-11-23T17:28:44.303Z,18.07
2018-11-23T17:31:11.600Z,18.33
2018-11-23T17:33:38.853Z,17.83
2018-11-23T17:36:06.127Z,20.30
2018-11-23T17:38:37.571Z,21.10
2018-11-23T17:41:00.788Z,17.10
2018-11-23T17:43:28.223Z,18.17
2018-11-23T17:45:55.525Z,18.70
2018-11-23T17:48:22.822Z,19.83
2018-11-23T17:50:50.100Z,17.53
2018-11-23T17:53:17.377Z,17.93
2018-11-23T17:55:44.629Z,18.37
2018-11-23T17:58:12.003Z,17.60
2018-11-23T18:00:39.739Z,23.80
2018-11-23T18:03:06.833Z,19.10
2018-11-23T18:05:34.749Z,16.37
2018-11-23T18:08:02.611Z,18.33
2018-11-23T18:10:30.969Z,18.87
2018-11-23T18:12:58.870Z,17.50
2018-11-23T18:15:27.480Z,17.70
2018-11-23T18:17:55.648Z,19.10
2018-11-23T18:20:23.901Z,16.13
2018-11-23T18:22:52.562Z,19.03
2018-11-23T18:25:21.370Z,20.37
2018-11-23T18:27:49.016Z,16.70
2018-11-23T18:30:16.304Z,22.83
2018-11-23T18:32:43.645Z,15.07
2018-11-23T18:35:11.635Z,18.40
2018-11-23T18:37:38.901Z,16.50
2018-11-23T18:40:07.815Z,18.23
2018-11-23T18:42:35.138Z,16.70
2018-11-23T18:45:02.377Z,15.57
2018-11-23T18:47:29.677Z,16.83
2018-11-23T18:49:57.011Z,14.97
2018-11-23T18:52:24.282Z,18.03
2018-11-23T18:54:51.619Z,15.70
2018-11-23T18:57:18.951Z,16.27
2018-11-23T18:59:46.289Z,15.83
2018-11-23T19:02:13.559Z,13.93
2018-11-23T19:04:40.816Z,17.73
2018-11-23T19:07:08.621Z,17.50
2018-11-23T19:09:35.441Z,14.43
2018-11-23T19:12:02.708Z,16.27
2018-11-23T19:14:29.988Z,16.27
2018-11-23T19:16:57.344Z,16.00
2018-11-23T19:19:24.700Z,15.27
2018-11-23T19:21:52.057Z,15.27
2018-11-23T19:24:19.341Z,14.00
2018-11-23T19:26:46.668Z,15.53
2018-11-23T19:29:13.991Z,15.63
2018-11-23T19:31:41.225Z,14.33
2018-11-23T19:34:08.516Z,15.70
2018-11-23T19:36:35.867Z,16.03
2018-11-23T19:39:03.908Z,16.93
2018-11-23T19:41:31.168Z,14.17
2018-11-23T19:43:59.053Z,17.80
2018-11-23T19:46:26.356Z,17.43
2018-11-23T19:48:53.680Z,13.27
2018-11-23T19:51:20.952Z,16.47
2018-11-23T19:53:48.253Z,16.80
2018-11-23T19:56:15.542Z,17.93
2018-11-23T19:58:43.147Z,17.73
2018-11-23T20:01:10.396Z,16.43
2018-11-23T20:03:37.732Z,17.93
2018-11-23T20:06:05.156Z,17.37
2018-11-23T20:08:32.456Z,18.40
2018-11-23T20:10:59.744Z,18.30
2018-11-23T20:13:27.080Z,15.53
2018-11-23T20:15:54.367Z,18.37
2018-11-23T20:18:26.693Z,14.97
2018-11-23T20:20:53.903Z,17.33
2018-11-23T20:23:21.152Z,14.67
2018-11-23T20:25:48.367Z,20.37
2018-11-23T20:28:15.611Z,18.53
2018-11-23T20:30:42.820Z,15.73
2018-11-23T20:33:09.899Z,17.23
2018-11-23T20:35:37.046Z,17.97
2018-11-23T20:38:04.200Z,16.33
2018-11-23T20:40:31.391Z,15.00
2018-11-23T20:42:58.668Z,18.57
2018-11-23T20:45:25.943Z,16.20
2018-11-23T20:47:53.171Z,18.63
2018-11-23T20:50:20.360Z,17.40
2018-11-23T20:52:47.624Z,16.43
2018-11-23T20:55:16.420Z,16.87
2018-11-23T20:57:43.732Z,19.07
2018-11-23T21:00:11.776Z,18.57
2018-11-23T21:02:40.017Z,18.37
2018-11-23T21:05:08.203Z,18.07
2018-11-23T21:07:35.648Z,18.40
2018-11-23T21:10:02.984Z,17.17
2018-11-23T21:12:30.279Z,18.63
2018-11-23T21:14:57.615Z,18.40
2018-11-23T21:17:24.933Z,18.90
2018-11-23T21:19:52.312Z,19.37
2018-11-23T21:22:19.601Z,19.00
2018-11-23T21:24:46.927Z,19.13
2018-11-23T21:27:14.275Z,16.67
2018-11-23T21:29:41.639Z,17.63
2018-11-23T21:32:08.920Z,15.80
2018-11-23T21:34:36.288Z,19.90
2018-11-23T21:37:03.629Z,19.50
2018-11-23T21:39:30.946Z,14.97
2018-11-23T21:41:58.412Z,16.63
2018-11-23T21:44:25.695Z,18.63
2018-11-23T21:46:53.003Z,17.77
2018-11-23T21:49:20.321Z,17.03
2018-11-23T21:51:47.660Z,17.37
2018-11-23T21:54:15.038Z,15.83
2018-11-23T21:56:42.373Z,14.83
2018-11-23T21:59:09.657Z,17.83
2018-11-23T22:01:36.982Z,17.37
2018-11-23T22:04:06.569Z,15.27
2018-11-23T22:06:31.552Z,14.73
2018-11-23T22:08:59.073Z,16.70
2018-11-23T22:11:26.456Z,15.73
2018-11-23T22:13:53.731Z,14.13
2018-11-23T22:16:20.980Z,15.70
2018-11-23T22:18:48.264Z,13.67
2018-11-23T22:21:15.607Z,12.33
2018-11-23T22:23:42.999Z,13.37
2018-11-23T22:26:10.328Z,11.70
2018-11-23T22:28:37.583Z,13.33
2018-11-23T22:31:05.324Z,12.60
2018-11-23T22:33:32.765Z,11.17
2018-11-23T22:36:00.106Z,10.77
2018-11-23T22:38:27.424Z,12.07
2018-11-23T22:40:54.764Z,13.00
2018-11-23T22:43:22.048Z,10.20
2018-11-23T22:45:49.347Z,9.97
2018-11-23T22:48:16.652Z,10.87
2018-11-23T22:50:43.960Z,11.60
2018-11-23T22:53:11.301Z,11.73
2018-11-23T22:55:38.612Z,12.17
2018-11-23T22:58:05.917Z,10.23
2018-11-23T23:00:38.063Z,10.60
2018-11-23T23:03:05.604Z,9.80
2018-11-23T23:05:32.908Z,10.17
2018-11-23T23:08:00.220Z,9.37
2018-11-23T23:10:27.525Z,9.63
2018-11-23T23:12:54.859Z,10.00
2018-11-23T23:15:22.176Z,10.23
2018-11-23T23:17:49.478Z,10.73
2018-11-23T23:20:18.168Z,10.63
2018-11-23T23:22:45.420Z,11.50
2018-11-23T23:25:12.945Z,10.50
2018-11-23T23:27:40.220Z,9.57
2018-11-23T23:30:11.876Z,10.90
2018-11-23T23:32:39.243Z,9.27
2018-11-23T23:35:07.156Z,10.43
2018-11-23T23:37:34.431Z,9.77
2018-11-23T23:40:01.716Z,9.50
2018-11-23T23:42:29.090Z,8.87
2018-11-23T23:44:56.411Z,7.70
2018-11-23T23:47:23.799Z,8.10
2018-11-23T23:49:51.073Z,10.27
2018-11-23T23:52:18.354Z,8.43
2018-11-23T23:54:45.658Z,9.27
2018-11-23T23:57:13.007Z,7.97
2018-11-23T23:59:40.324Z,8.97
