createdAt,value
2024-05-09T00:01:32.980Z,20.63
2024-05-09T00:02:33.013Z,20.60
2024-05-09T00:03:32.964Z,20.56
2024-05-09T00:04:32.988Z,20.63
2024-05-09T00:05:33.004Z,20.64
2024-05-09T00:06:33.031Z,20.57
2024-05-09T00:07:32.988Z,20.53
2024-05-09T00:08:33.172Z,20.48
2024-05-09T00:09:32.993Z,20.53
2024-05-09T00:10:36.761Z,20.58
2024-05-09T00:11:33.205Z,20.54
2024-05-09T00:12:33.099Z,20.50
2024-05-09T00:13:33.064Z,20.56
2024-05-09T00:14:33.120Z,20.60
2024-05-09T00:15:33.107Z,20.58
2024-05-09T00:17:33.233Z,20.50
2024-05-09T00:18:33.216Z,20.53
2024-05-09T00:19:33.177Z,20.53
2024-05-09T00:20:38.439Z,20.41
2024-05-09T00:21:33.136Z,20.41
2024-05-09T00:22:33.145Z,20.44
2024-05-09T00:23:33.271Z,20.44
2024-05-09T00:24:33.188Z,20.44
2024-05-09T00:25:33.200Z,20.48
2024-05-09T00:26:33.254Z,20.48
2024-05-09T00:27:33.199Z,20.53
2024-05-09T00:28:33.209Z,20.58
2024-05-09T00:29:33.267Z,20.63
2024-05-09T00:30:35.990Z,20.58
2024-05-09T00:31:33.232Z,20.56
2024-05-09T00:32:33.426Z,20.54
2024-05-09T00:33:33.458Z,20.54
2024-05-09T00:34:33.316Z,20.54
2024-05-09T00:35:33.424Z,20.50
2024-05-09T00:36:33.328Z,20.53
2024-05-09T00:37:33.301Z,20.50
2024-05-09T00:38:33.423Z,20.53
2024-05-09T00:39:33.501Z,20.51
2024-05-09T00:40:38.783Z,20.50
2024-05-09T00:41:33.407Z,20.50
2024-05-09T00:42:33.310Z,20.53
2024-05-09T00:43:33.315Z,20.50
2024-05-09T00:44:33.372Z,20.44
2024-05-09T00:45:33.337Z,20.44
2024-05-09T00:46:33.335Z,20.41
2024-05-09T00:47:33.549Z,20.37
2024-05-09T00:48:33.471Z,20.35
2024-05-09T00:49:33.474Z,20.38
2024-05-09T00:50:36.546Z,20.42
2024-05-09T00:51:33.360Z,20.46
2024-05-09T00:52:33.376Z,20.44
2024-05-09T00:53:33.611Z,20.48
2024-05-09T00:54:33.384Z,20.53
2024-05-09T00:55:33.430Z,20.53
2024-05-09T00:56:33.476Z,20.51
2024-05-09T00:57:33.413Z,20.50
2024-05-09T00:58:33.427Z,20.44
2024-05-09T00:59:33.573Z,20.40
2024-05-09T01:00:38.727Z,20.40
2024-05-09T01:01:33.498Z,20.38
2024-05-09T01:02:33.517Z,20.35
2024-05-09T01:03:33.676Z,20.42
2024-05-09T01:04:33.517Z,20.38
2024-05-09T01:05:33.571Z,20.38
2024-05-09T01:06:33.575Z,20.41
2024-05-09T01:07:33.556Z,20.41
2024-05-09T01:08:33.841Z,20.34
2024-05-09T01:09:33.580Z,20.33
2024-05-09T01:10:35.391Z,20.37
2024-05-09T01:11:33.820Z,20.41
2024-05-09T01:12:33.720Z,20.50
2024-05-09T01:13:33.641Z,20.50
2024-05-09T01:14:33.689Z,20.44
2024-05-09T01:15:33.710Z,20.38
2024-05-09T01:16:33.715Z,20.44
2024-05-09T01:17:33.983Z,20.42
2024-05-09T01:18:33.810Z,20.37
2024-05-09T01:19:33.846Z,20.38
2024-05-09T01:20:41.085Z,20.35
2024-05-09T01:21:33.759Z,20.31
2024-05-09T01:22:33.786Z,20.33
2024-05-09T01:23:33.932Z,20.38
2024-05-09T01:24:33.858Z,20.44
2024-05-09T01:25:33.921Z,20.40
2024-05-09T01:26:33.970Z,20.42
2024-05-09T01:27:33.939Z,20.41
2024-05-09T01:28:33.920Z,20.41
2024-05-09T01:29:33.986Z,20.41
2024-05-09T01:30:36.459Z,20.34
2024-05-09T01:31:33.993Z,20.38
2024-05-09T01:32:34.085Z,20.38
2024-05-09T01:33:34.049Z,20.37
2024-05-09T01:34:33.884Z,20.37
2024-05-09T01:36:33.910Z,20.35
2024-05-09T01:38:33.981Z,20.44
2024-05-09T01:39:33.974Z,20.44
2024-05-09T01:40:38.366Z,20.42
2024-05-09T01:41:34.035Z,20.35
2024-05-09T01:42:34.026Z,20.35
2024-05-09T01:43:34.046Z,20.37
2024-05-09T01:44:34.107Z,20.35
2024-05-09T01:45:34.071Z,20.35
2024-05-09T01:46:34.064Z,20.37
2024-05-09T01:48:34.136Z,20.34
2024-05-09T01:50:39.231Z,20.31
2024-05-09T01:51:34.154Z,20.34
2024-05-09T01:52:34.143Z,20.34
2024-05-09T01:53:36.312Z,20.30
2024-05-09T01:54:34.171Z,20.34
2024-05-09T01:55:34.245Z,20.38
2024-05-09T01:56:34.354Z,20.31
2024-05-09T01:57:34.215Z,20.25
2024-05-09T01:58:34.246Z,20.25
2024-05-09T02:00:39.543Z,20.25
2024-05-09T02:01:55.518Z,20.26
2024-05-09T02:02:34.456Z,20.27
2024-05-09T02:03:34.520Z,20.25
2024-05-09T02:04:34.456Z,20.25
2024-05-09T02:05:34.491Z,20.25
2024-05-09T02:06:34.767Z,20.27
2024-05-09T02:07:34.361Z,20.22
2024-05-09T02:08:34.555Z,20.23
2024-05-09T02:10:34.389Z,20.26
2024-05-09T02:11:34.499Z,20.30
2024-05-09T02:12:34.482Z,20.35
2024-05-09T02:13:34.441Z,20.38
2024-05-09T02:14:34.531Z,20.40
2024-05-09T02:15:34.479Z,20.34
2024-05-09T02:16:34.468Z,20.31
2024-05-09T02:17:34.678Z,20.27
2024-05-09T02:18:34.570Z,20.27
2024-05-09T02:19:34.589Z,20.34
2024-05-09T02:21:34.585Z,20.34
2024-05-09T02:22:34.587Z,20.38
2024-05-09T02:23:34.690Z,20.34
2024-05-09T02:24:34.602Z,20.33
2024-05-09T02:25:34.892Z,20.34
2024-05-09T02:26:34.705Z,20.33
2024-05-09T02:27:34.620Z,20.30
2024-05-09T02:29:34.719Z,20.31
2024-05-09T02:30:39.631Z,20.23
2024-05-09T02:31:34.676Z,20.23
2024-05-09T02:32:34.872Z,20.27
2024-05-09T02:33:34.907Z,20.26
2024-05-09T02:34:34.666Z,20.27
2024-05-09T02:35:34.860Z,20.31
2024-05-09T02:36:34.707Z,20.31
2024-05-09T02:37:34.761Z,20.23
2024-05-09T02:38:34.790Z,20.30
2024-05-09T02:39:34.705Z,20.31
2024-05-09T02:40:38.002Z,20.30
2024-05-09T02:41:34.763Z,20.31
2024-05-09T02:42:34.730Z,20.26
2024-05-09T02:43:34.747Z,20.23
2024-05-09T02:44:34.857Z,20.23
2024-05-09T02:45:34.853Z,20.23
2024-05-09T02:46:34.803Z,20.16
2024-05-09T02:47:34.998Z,20.16
2024-05-09T02:48:34.975Z,20.16
2024-05-09T02:49:34.932Z,20.26
2024-05-09T02:50:39.009Z,20.19
2024-05-09T02:51:34.887Z,20.16
2024-05-09T02:52:34.894Z,20.20
2024-05-09T02:53:35.064Z,20.16
2024-05-09T02:54:34.964Z,20.12
2024-05-09T02:55:34.943Z,20.07
2024-05-09T02:56:35.014Z,20.15
2024-05-09T02:57:34.978Z,20.17
2024-05-09T02:58:35.018Z,20.10
2024-05-09T02:59:35.079Z,20.16
2024-05-09T03:00:39.576Z,20.19
2024-05-09T03:01:35.262Z,20.19
2024-05-09T03:02:35.234Z,20.25
2024-05-09T03:03:35.335Z,20.19
2024-05-09T03:04:35.220Z,20.23
2024-05-09T03:05:35.455Z,20.26
2024-05-09T03:06:35.116Z,20.26
2024-05-09T03:07:35.143Z,20.26
2024-05-09T03:08:35.287Z,20.23
2024-05-09T03:09:35.160Z,20.26
2024-05-09T03:10:37.433Z,20.27
2024-05-09T03:11:35.315Z,20.27
2024-05-09T03:12:37.970Z,20.34
2024-05-09T03:13:35.242Z,20.30
2024-05-09T03:14:35.363Z,20.22
2024-05-09T03:15:35.282Z,20.25
2024-05-09T03:16:35.319Z,20.22
2024-05-09T03:17:35.761Z,20.22
2024-05-09T03:18:36.368Z,20.25
2024-05-09T03:19:35.397Z,20.19
2024-05-09T03:20:36.510Z,20.17
2024-05-09T03:21:35.340Z,20.25
2024-05-09T03:22:35.342Z,20.27
2024-05-09T03:23:35.368Z,20.31
2024-05-09T03:24:35.355Z,20.27
2024-05-09T03:25:35.371Z,20.20
2024-05-09T03:26:35.452Z,20.20
2024-05-09T03:27:35.431Z,20.16
2024-05-09T03:28:35.399Z,20.17
2024-05-09T03:29:35.500Z,20.22
2024-05-09T03:30:40.864Z,20.26
2024-05-09T03:31:35.581Z,20.17
2024-05-09T03:32:35.586Z,20.12
2024-05-09T03:33:35.710Z,20.17
2024-05-09T03:34:35.538Z,20.23
2024-05-09T03:35:35.561Z,20.22
2024-05-09T03:36:35.495Z,20.17
2024-05-09T03:37:35.514Z,20.23
2024-05-09T03:38:35.569Z,20.19
2024-05-09T03:39:35.536Z,20.17
2024-05-09T03:40:35.583Z,20.22
2024-05-09T03:41:35.822Z,20.23
2024-05-09T03:42:35.583Z,20.33
2024-05-09T03:43:35.589Z,20.30
2024-05-09T03:44:35.622Z,20.31
2024-05-09T03:45:35.616Z,20.31
2024-05-09T03:47:35.864Z,20.31
2024-05-09T03:48:35.632Z,20.31
2024-05-09T03:49:35.697Z,20.31
2024-05-09T03:50:36.844Z,20.37
2024-05-09T03:51:35.654Z,20.34
2024-05-09T03:52:35.654Z,20.30
2024-05-09T03:53:35.776Z,20.35
2024-05-09T03:54:35.664Z,20.41
2024-05-09T03:55:35.715Z,20.41
2024-05-09T03:56:35.806Z,20.34
2024-05-09T03:57:35.798Z,20.34
2024-05-09T03:58:35.693Z,20.38
2024-05-09T03:59:35.733Z,20.31
2024-05-09T04:00:38.811Z,20.42
2024-05-09T04:01:35.889Z,20.46
2024-05-09T04:02:35.795Z,20.40
2024-05-09T04:03:35.912Z,20.34
2024-05-09T04:04:35.886Z,20.38
2024-05-09T04:05:35.994Z,20.42
2024-05-09T04:06:35.859Z,20.42
2024-05-09T04:07:35.811Z,20.38
2024-05-09T04:08:35.944Z,20.37
2024-05-09T04:09:35.816Z,20.41
2024-05-09T04:10:36.018Z,20.42
2024-05-09T04:11:35.955Z,20.42
2024-05-09T04:12:35.861Z,20.41
2024-05-09T04:13:35.861Z,20.40
2024-05-09T04:14:36.031Z,20.44
2024-05-09T04:15:35.910Z,20.54
2024-05-09T04:16:35.930Z,20.56
2024-05-09T04:17:36.369Z,20.53
2024-05-09T04:18:36.051Z,20.48
2024-05-09T04:19:36.026Z,20.46
2024-05-09T04:20:39.408Z,20.54
2024-05-09T04:21:35.951Z,20.57
2024-05-09T04:22:35.967Z,20.54
2024-05-09T04:23:36.176Z,20.51
2024-05-09T04:24:35.967Z,20.50
2024-05-09T04:25:36.000Z,20.53
2024-05-09T04:26:36.031Z,20.50
2024-05-09T04:27:35.985Z,20.51
2024-05-09T04:28:36.000Z,20.56
2024-05-09T04:29:36.050Z,20.60
2024-05-09T04:30:39.339Z,20.57
2024-05-09T04:31:36.012Z,20.56
2024-05-09T04:32:36.301Z,20.46
2024-05-09T04:34:36.161Z,20.60
2024-05-09T04:35:36.125Z,20.61
2024-05-09T04:37:36.076Z,20.58
2024-05-09T04:38:36.263Z,20.54
2024-05-09T04:39:36.155Z,20.60
2024-05-09T04:40:37.418Z,20.63
2024-05-09T04:41:36.207Z,20.61
2024-05-09T04:42:36.154Z,20.64
2024-05-09T04:43:36.155Z,20.60
2024-05-09T04:44:36.228Z,20.63
2024-05-09T04:45:36.166Z,20.66
2024-05-09T04:46:36.220Z,20.64
2024-05-09T04:47:36.336Z,20.71
2024-05-09T04:48:36.486Z,20.73
2024-05-09T04:49:36.313Z,20.73
2024-05-09T04:50:38.850Z,20.72
2024-05-09T04:51:36.356Z,20.72
2024-05-09T04:52:36.319Z,20.69
2024-05-09T04:53:36.435Z,20.72
2024-05-09T04:54:36.869Z,20.72
2024-05-09T04:55:36.397Z,20.68
2024-05-09T04:56:36.399Z,20.75
2024-05-09T04:57:36.363Z,20.75
2024-05-09T04:58:36.360Z,20.73
2024-05-09T04:59:36.609Z,20.75
2024-05-09T05:01:36.416Z,20.83
2024-05-09T05:03:36.530Z,20.78
2024-05-09T05:04:36.498Z,20.76
2024-05-09T05:05:36.480Z,20.78
2024-05-09T05:06:36.458Z,20.78
2024-05-09T05:07:36.466Z,20.83
2024-05-09T05:08:36.597Z,20.87
2024-05-09T05:09:36.493Z,20.90
2024-05-09T05:10:37.017Z,20.87
2024-05-09T05:11:36.628Z,20.83
2024-05-09T05:12:36.549Z,20.87
2024-05-09T05:13:39.445Z,20.82
2024-05-09T05:14:36.586Z,20.81
2024-05-09T05:15:36.548Z,20.81
2024-05-09T05:16:36.567Z,20.82
2024-05-09T05:17:36.880Z,20.82
2024-05-09T05:18:38.904Z,20.85
2024-05-09T05:19:36.639Z,20.85
2024-05-09T05:20:36.677Z,20.88
2024-05-09T05:21:36.622Z,20.93
2024-05-09T05:22:36.702Z,20.90
2024-05-09T05:23:36.707Z,20.83
2024-05-09T05:24:36.691Z,20.87
2024-05-09T05:25:36.684Z,20.85
2024-05-09T05:26:36.786Z,20.91
2024-05-09T05:27:36.714Z,20.94
2024-05-09T05:28:36.754Z,20.97
2024-05-09T05:29:36.863Z,20.98
2024-05-09T05:30:36.753Z,20.97
2024-05-09T05:31:36.868Z,21.00
2024-05-09T05:32:37.004Z,20.98
2024-05-09T05:35:36.927Z,20.98
2024-05-09T05:36:36.858Z,21.05
2024-05-09T05:37:36.897Z,21.12
2024-05-09T05:38:36.939Z,21.12
2024-05-09T05:39:36.901Z,21.12
2024-05-09T05:40:38.522Z,21.16
2024-05-09T05:41:37.014Z,21.15
2024-05-09T05:42:36.937Z,21.19
2024-05-09T05:43:37.344Z,21.18
2024-05-09T05:44:37.007Z,21.18
2024-05-09T05:45:36.961Z,21.18
2024-05-09T05:46:37.007Z,21.16
2024-05-09T05:47:37.147Z,21.19
2024-05-09T05:48:37.142Z,21.21
2024-05-09T05:49:37.162Z,21.21
2024-05-09T05:50:38.467Z,21.18
2024-05-09T05:51:37.059Z,21.24
2024-05-09T05:52:37.088Z,21.24
2024-05-09T05:55:37.095Z,21.19
2024-05-09T05:56:37.112Z,21.22
2024-05-09T05:57:37.110Z,21.26
2024-05-09T05:59:37.176Z,21.24
2024-05-09T06:00:39.356Z,21.28
2024-05-09T06:01:37.123Z,21.34
2024-05-09T06:02:37.229Z,21.31
2024-05-09T06:03:37.367Z,21.31
2024-05-09T06:04:37.182Z,21.28
2024-05-09T06:05:37.601Z,21.33
2024-05-09T06:06:37.189Z,21.34
2024-05-09T06:07:37.777Z,21.34
2024-05-09T06:08:37.230Z,21.33
2024-05-09T06:09:37.203Z,21.36
2024-05-09T06:10:39.917Z,21.34
2024-05-09T06:11:37.276Z,21.31
2024-05-09T06:12:37.263Z,21.30
2024-05-09T06:13:37.224Z,21.34
2024-05-09T06:14:37.317Z,21.37
2024-05-09T06:15:37.315Z,21.37
2024-05-09T06:16:37.280Z,21.31
2024-05-09T06:17:37.441Z,21.30
2024-05-09T06:18:37.484Z,21.28
2024-05-09T06:19:37.378Z,21.33
2024-05-09T06:21:37.356Z,21.30
2024-05-09T06:22:37.317Z,21.27
2024-05-09T06:23:37.344Z,21.21
2024-05-09T06:24:37.329Z,21.15
2024-05-09T06:25:37.456Z,21.19
2024-05-09T06:27:37.349Z,21.18
2024-05-09T06:28:37.361Z,21.22
2024-05-09T06:29:37.388Z,21.26
2024-05-09T06:31:37.392Z,21.26
2024-05-09T06:33:37.603Z,21.26
2024-05-09T06:34:37.473Z,21.28
2024-05-09T06:35:37.547Z,21.24
2024-05-09T06:36:37.484Z,21.24
2024-05-09T06:37:37.473Z,21.27
2024-05-09T06:39:37.436Z,21.22
2024-05-09T06:40:39.696Z,21.18
2024-05-09T06:42:37.451Z,21.18
2024-05-09T06:43:37.470Z,21.16
2024-05-09T06:45:37.555Z,21.16
2024-05-09T06:46:37.482Z,21.22
2024-05-09T06:47:37.654Z,21.22
2024-05-09T06:48:37.783Z,21.22
2024-05-09T06:49:37.564Z,21.18
2024-05-09T06:50:39.230Z,21.15
2024-05-09T06:51:37.516Z,21.15
2024-05-09T06:52:37.522Z,21.12
2024-05-09T06:53:37.739Z,21.13
2024-05-09T06:54:37.552Z,21.18
2024-05-09T06:55:38.104Z,21.12
2024-05-09T06:56:37.624Z,21.08
2024-05-09T06:57:39.176Z,21.06
2024-05-09T06:59:37.626Z,21.06
2024-05-09T07:00:40.204Z,21.06
2024-05-09T07:01:37.608Z,21.06
2024-05-09T07:02:37.785Z,21.09
2024-05-09T07:03:37.693Z,21.09
2024-05-09T07:04:37.842Z,21.11
2024-05-09T07:05:37.675Z,21.12
2024-05-09T07:06:37.624Z,21.11
2024-05-09T07:07:37.627Z,21.09
2024-05-09T07:09:37.631Z,21.19
2024-05-09T07:10:38.065Z,21.18
2024-05-09T07:11:37.781Z,21.33
2024-05-09T07:12:37.654Z,21.40
2024-05-09T07:13:37.719Z,21.40
2024-05-09T07:14:38.601Z,21.38
2024-05-09T07:15:37.676Z,21.33
2024-05-09T07:16:37.709Z,21.34
2024-05-09T07:17:37.928Z,21.33
2024-05-09T07:18:37.918Z,21.33
2024-05-09T07:19:37.984Z,21.33
2024-05-09T07:20:37.960Z,21.30
2024-05-09T07:21:37.818Z,21.31
2024-05-09T07:22:37.851Z,21.31
2024-05-09T07:23:38.018Z,21.36
2024-05-09T07:24:37.851Z,21.36
2024-05-09T07:25:37.864Z,21.42
2024-05-09T07:26:38.030Z,21.42
2024-05-09T07:27:37.880Z,21.48
2024-05-09T07:28:37.956Z,21.46
2024-05-09T07:29:38.787Z,21.49
2024-05-09T07:30:38.876Z,21.49
2024-05-09T07:31:38.816Z,21.48
2024-05-09T07:32:38.189Z,21.51
2024-05-09T07:33:38.062Z,21.52
2024-05-09T07:34:38.060Z,21.56
2024-05-09T07:35:38.044Z,21.58
2024-05-09T07:36:38.001Z,21.55
2024-05-09T07:37:37.989Z,21.53
2024-05-09T07:38:38.139Z,21.58
2024-05-09T07:39:38.003Z,21.53
2024-05-09T07:40:38.875Z,21.51
2024-05-09T07:41:38.063Z,21.51
2024-05-09T07:42:38.028Z,21.56
2024-05-09T07:43:38.029Z,21.56
2024-05-09T07:44:38.132Z,21.59
2024-05-09T07:45:48.518Z,21.61
2024-05-09T07:47:47.301Z,21.58
2024-05-09T07:48:58.046Z,21.51
2024-05-09T07:53:14.265Z,21.21
2024-05-09T07:53:43.757Z,21.11
2024-05-09T07:54:38.337Z,21.05
2024-05-09T07:55:38.332Z,21.05
2024-05-09T07:56:38.614Z,21.03
2024-05-09T07:58:38.239Z,20.98
2024-05-09T07:59:38.323Z,20.94
2024-05-09T08:00:38.375Z,20.91
2024-05-09T08:01:38.332Z,20.90
2024-05-09T08:02:38.339Z,20.87
2024-05-09T08:03:38.517Z,20.85
2024-05-09T08:04:38.513Z,20.87
2024-05-09T08:05:38.430Z,20.88
2024-05-09T08:06:38.440Z,20.88
2024-05-09T08:07:38.435Z,20.91
2024-05-09T08:08:38.425Z,20.90
2024-05-09T08:09:38.769Z,20.90
2024-05-09T08:10:38.472Z,20.96
2024-05-09T08:11:39.387Z,20.96
2024-05-09T08:13:38.411Z,20.91
2024-05-09T08:15:38.444Z,20.98
2024-05-09T08:16:38.469Z,21.12
2024-05-09T08:17:38.618Z,21.22
2024-05-09T08:18:38.664Z,21.30
2024-05-09T08:19:38.608Z,21.37
2024-05-09T08:20:38.524Z,21.40
2024-05-09T08:21:38.585Z,21.43
2024-05-09T08:22:38.915Z,21.46
2024-05-09T08:23:38.822Z,21.48
2024-05-09T08:24:38.580Z,21.58
2024-05-09T08:25:38.629Z,21.67
2024-05-09T08:26:38.651Z,21.70
2024-05-09T08:27:38.590Z,21.75
2024-05-09T08:28:38.644Z,21.79
2024-05-09T08:29:38.589Z,21.81
2024-05-09T08:30:38.746Z,21.73
2024-05-09T08:31:38.729Z,21.77
2024-05-09T08:32:38.671Z,21.89
2024-05-09T08:33:38.879Z,21.90
2024-05-09T08:34:38.658Z,21.91
2024-05-09T08:35:38.658Z,21.98
2024-05-09T08:36:38.746Z,21.98
2024-05-09T08:37:40.623Z,21.91
2024-05-09T08:38:38.603Z,21.96
2024-05-09T08:39:38.684Z,22.01
2024-05-09T08:40:39.000Z,22.08
2024-05-09T08:41:39.385Z,22.06
2024-05-09T08:42:38.712Z,22.04
2024-05-09T08:43:40.660Z,22.02
2024-05-09T08:44:38.650Z,22.11
2024-05-09T08:45:38.851Z,22.21
2024-05-09T08:46:38.705Z,22.15
2024-05-09T08:47:38.757Z,22.14
2024-05-09T08:48:38.845Z,22.14
2024-05-09T08:49:40.835Z,22.12
2024-05-09T08:50:40.026Z,22.20
2024-05-09T08:51:38.703Z,22.17
2024-05-09T08:52:38.650Z,22.19
2024-05-09T08:54:38.697Z,22.21
2024-05-09T08:55:41.804Z,22.21
2024-05-09T08:56:38.704Z,22.24
2024-05-09T08:57:38.742Z,22.21
2024-05-09T08:58:38.730Z,22.20
2024-05-09T08:59:38.697Z,22.24
2024-05-09T09:00:39.040Z,22.27
2024-05-09T09:01:40.104Z,22.33
2024-05-09T09:02:38.925Z,22.36
2024-05-09T09:03:39.119Z,22.29
2024-05-09T09:04:38.917Z,22.26
2024-05-09T09:05:39.304Z,22.27
2024-05-09T09:06:38.861Z,22.33
2024-05-09T09:07:38.837Z,22.35
2024-05-09T09:08:38.821Z,22.31
2024-05-09T09:09:38.875Z,22.31
2024-05-09T09:10:38.941Z,22.30
2024-05-09T09:11:38.945Z,22.29
2024-05-09T09:12:38.899Z,22.30
2024-05-09T09:13:38.917Z,22.33
2024-05-09T09:14:38.895Z,22.35
2024-05-09T09:15:38.961Z,22.35
2024-05-09T09:16:38.907Z,22.33
2024-05-09T09:17:38.983Z,22.31
2024-05-09T09:18:39.405Z,22.36
2024-05-09T09:19:39.201Z,22.35
2024-05-09T09:20:38.995Z,22.36
2024-05-09T09:22:38.979Z,22.31
2024-05-09T09:23:39.083Z,22.31
2024-05-09T09:24:39.046Z,22.36
2024-05-09T09:25:39.065Z,22.38
2024-05-09T09:26:39.079Z,22.36
2024-05-09T09:28:39.138Z,22.35
2024-05-09T09:29:39.088Z,22.39
2024-05-09T09:30:39.258Z,22.41
2024-05-09T09:31:39.158Z,22.41
2024-05-09T09:32:39.222Z,22.45
2024-05-09T09:33:39.283Z,22.45
2024-05-09T09:35:39.211Z,22.48
2024-05-09T09:36:39.257Z,22.46
2024-05-09T09:38:39.187Z,22.56
2024-05-09T09:39:39.245Z,22.60
2024-05-09T09:40:44.514Z,22.61
2024-05-09T09:41:39.214Z,22.70
2024-05-09T09:42:39.206Z,22.79
2024-05-09T09:43:39.222Z,22.86
2024-05-09T09:44:42.134Z,22.85
2024-05-09T09:45:39.381Z,22.86
2024-05-09T09:46:39.320Z,22.96
2024-05-09T09:47:39.350Z,22.93
2024-05-09T09:48:39.507Z,22.89
2024-05-09T09:49:39.596Z,22.86
2024-05-09T09:50:39.307Z,22.85
2024-05-09T09:51:39.308Z,22.84
2024-05-09T09:52:39.319Z,22.86
2024-05-09T09:53:39.375Z,22.85
2024-05-09T09:55:39.377Z,22.84
2024-05-09T09:56:39.389Z,22.88
2024-05-09T09:57:39.374Z,22.93
2024-05-09T09:58:39.402Z,22.93
2024-05-09T09:59:39.392Z,22.88
2024-05-09T10:00:39.645Z,22.86
2024-05-09T10:01:39.480Z,22.88
2024-05-09T10:02:39.489Z,22.84
2024-05-09T10:03:39.766Z,22.84
2024-05-09T10:04:39.538Z,22.85
2024-05-09T10:05:42.155Z,22.85
2024-05-09T10:06:39.542Z,22.85
2024-05-09T10:07:40.409Z,22.88
2024-05-09T10:08:39.514Z,22.89
2024-05-09T10:09:39.603Z,22.91
2024-05-09T10:10:39.794Z,22.93
2024-05-09T10:11:45.275Z,22.96
2024-05-09T10:12:39.693Z,22.97
2024-05-09T10:13:39.645Z,23.01
2024-05-09T10:14:39.663Z,23.00
2024-05-09T10:15:39.694Z,23.03
2024-05-09T10:16:39.661Z,23.04
2024-05-09T10:17:39.753Z,23.06
2024-05-09T10:18:39.996Z,23.06
2024-05-09T10:19:39.784Z,23.06
2024-05-09T10:21:39.776Z,23.04
2024-05-09T10:22:39.739Z,23.01
2024-05-09T10:23:39.765Z,23.01
2024-05-09T10:24:39.806Z,23.01
2024-05-09T10:25:39.775Z,23.00
2024-05-09T10:26:39.783Z,23.00
2024-05-09T10:27:39.817Z,23.01
2024-05-09T10:29:39.803Z,23.03
2024-05-09T10:30:40.706Z,23.06
2024-05-09T10:31:39.923Z,23.04
2024-05-09T10:33:40.161Z,23.04
2024-05-09T10:34:39.841Z,23.04
2024-05-09T10:36:39.959Z,23.03
2024-05-09T10:37:39.962Z,23.03
2024-05-09T10:38:39.819Z,23.03
2024-05-09T10:39:39.966Z,23.06
2024-05-09T10:40:40.224Z,23.07
2024-05-09T10:41:39.887Z,23.07
2024-05-09T10:42:39.912Z,23.11
2024-05-09T10:43:39.858Z,23.14
2024-05-09T10:45:39.878Z,23.16
2024-05-09T10:46:39.957Z,23.18
2024-05-09T10:47:39.978Z,23.25
2024-05-09T10:48:40.121Z,23.26
2024-05-09T10:49:40.036Z,23.25
2024-05-09T10:50:39.952Z,23.26
2024-05-09T10:51:40.033Z,23.25
2024-05-09T10:52:39.994Z,23.22
2024-05-09T10:53:40.016Z,23.22
2024-05-09T10:54:40.104Z,23.23
2024-05-09T10:55:40.006Z,23.23
2024-05-09T10:56:40.038Z,23.29
2024-05-09T10:57:40.078Z,23.31
2024-05-09T10:58:40.066Z,23.34
2024-05-09T10:59:40.061Z,23.37
2024-05-09T11:00:40.149Z,23.41
2024-05-09T11:01:40.146Z,23.39
2024-05-09T11:02:40.166Z,23.37
2024-05-09T11:03:40.477Z,23.37
2024-05-09T11:04:40.186Z,23.34
2024-05-09T11:05:40.197Z,23.32
2024-05-09T11:06:40.231Z,23.31
2024-05-09T11:07:40.195Z,23.32
2024-05-09T11:08:40.199Z,23.32
2024-05-09T11:09:40.214Z,23.34
2024-05-09T11:10:40.319Z,23.35
2024-05-09T11:11:40.361Z,23.35
2024-05-09T11:12:40.245Z,23.37
2024-05-09T11:13:40.227Z,23.38
2024-05-09T11:14:40.200Z,23.38
2024-05-09T11:15:40.290Z,23.39
2024-05-09T11:16:40.264Z,23.41
2024-05-09T11:17:40.362Z,23.37
2024-05-09T11:18:40.552Z,23.37
2024-05-09T11:19:40.399Z,23.38
2024-05-09T11:20:40.289Z,23.39
2024-05-09T11:21:40.393Z,23.38
2024-05-09T11:22:40.292Z,23.38
2024-05-09T11:23:40.354Z,23.38
2024-05-09T11:24:40.342Z,23.38
2024-05-09T11:25:40.312Z,23.41
2024-05-09T11:26:40.354Z,23.45
2024-05-09T11:27:40.483Z,23.49
2024-05-09T11:28:40.947Z,23.47
2024-05-09T11:29:40.369Z,23.49
2024-05-09T11:30:40.415Z,23.49
2024-05-09T11:31:40.471Z,23.45
2024-05-09T11:32:40.593Z,23.44
2024-05-09T11:33:40.666Z,23.44
2024-05-09T11:34:40.507Z,23.44
2024-05-09T11:35:40.483Z,23.47
2024-05-09T11:36:40.567Z,23.47
2024-05-09T11:37:40.521Z,23.45
2024-05-09T11:38:40.555Z,23.49
2024-05-09T11:39:40.568Z,23.50
2024-05-09T11:41:40.487Z,23.50
2024-05-09T11:42:40.544Z,23.54
2024-05-09T11:43:40.559Z,23.56
2024-05-09T11:44:40.565Z,23.59
2024-05-09T11:45:40.594Z,23.60
2024-05-09T11:46:40.554Z,23.68
2024-05-09T11:47:40.656Z,23.71
2024-05-09T11:48:40.892Z,23.77
2024-05-09T11:49:40.664Z,23.79
2024-05-09T11:50:40.651Z,23.86
2024-05-09T11:51:40.661Z,23.90
2024-05-09T11:52:40.646Z,23.93
2024-05-09T11:53:40.649Z,23.94
2024-05-09T11:54:40.690Z,23.93
2024-05-09T11:55:40.666Z,23.93
2024-05-09T11:56:40.665Z,23.94
2024-05-09T11:57:40.700Z,23.94
2024-05-09T11:58:40.669Z,23.94
2024-05-09T11:59:40.641Z,23.93
2024-05-09T12:00:40.761Z,23.92
2024-05-09T12:01:40.716Z,23.90
2024-05-09T12:02:40.695Z,23.89
2024-05-09T12:03:40.789Z,23.89
2024-05-09T12:04:40.875Z,23.92
2024-05-09T12:05:40.999Z,23.96
2024-05-09T12:06:40.848Z,24.00
2024-05-09T12:07:40.799Z,24.05
2024-05-09T12:08:40.935Z,24.11
2024-05-09T12:09:40.862Z,24.19
2024-05-09T12:10:41.009Z,24.30
2024-05-09T12:11:40.869Z,24.41
2024-05-09T12:12:40.860Z,24.48
2024-05-09T12:13:40.870Z,24.55
2024-05-09T12:14:41.484Z,24.63
2024-05-09T12:15:40.940Z,24.66
2024-05-09T12:16:40.940Z,24.68
2024-05-09T12:17:40.979Z,24.67
2024-05-09T12:18:40.942Z,24.66
2024-05-09T12:19:41.020Z,24.66
2024-05-09T12:20:40.925Z,24.63
2024-05-09T12:21:40.968Z,24.60
2024-05-09T12:22:40.920Z,24.56
2024-05-09T12:23:40.941Z,24.51
2024-05-09T12:24:41.007Z,24.51
2024-05-09T12:25:40.957Z,24.46
2024-05-09T12:26:40.981Z,24.39
2024-05-09T12:27:41.011Z,24.33
2024-05-09T12:28:41.052Z,24.30
2024-05-09T12:29:41.052Z,24.27
2024-05-09T12:30:41.610Z,24.29
2024-05-09T12:31:41.104Z,24.26
2024-05-09T12:32:41.216Z,24.29
2024-05-09T12:33:41.195Z,24.37
2024-05-09T12:34:41.132Z,24.46
2024-05-09T12:35:43.215Z,24.59
2024-05-09T12:36:41.136Z,24.68
2024-05-09T12:37:41.119Z,24.75
2024-05-09T12:38:41.122Z,24.83
2024-05-09T12:39:41.156Z,24.84
2024-05-09T12:40:41.299Z,24.83
2024-05-09T12:41:41.160Z,24.79
2024-05-09T12:42:41.269Z,24.74
2024-05-09T12:43:41.160Z,24.71
2024-05-09T12:45:41.152Z,24.74
2024-05-09T12:46:41.179Z,24.77
2024-05-09T12:47:41.313Z,24.77
2024-05-09T12:48:41.381Z,24.80
2024-05-09T12:49:41.248Z,24.84
2024-05-09T12:50:42.089Z,24.90
2024-05-09T12:51:41.238Z,24.94
2024-05-09T12:52:41.250Z,25.01
2024-05-09T12:53:41.237Z,25.07
2024-05-09T12:54:41.321Z,25.12
2024-05-09T12:55:48.479Z,25.17
2024-05-09T12:56:41.278Z,25.23
2024-05-09T12:57:41.353Z,25.24
2024-05-09T12:58:41.279Z,25.26
2024-05-09T12:59:41.297Z,25.24
2024-05-09T13:00:41.468Z,25.26
2024-05-09T13:01:41.368Z,25.23
2024-05-09T13:02:41.430Z,25.23
2024-05-09T13:03:41.462Z,25.17
2024-05-09T13:04:41.443Z,25.11
2024-05-09T13:05:41.950Z,25.07
2024-05-09T13:06:41.450Z,25.02
2024-05-09T13:07:41.359Z,24.99
2024-05-09T13:08:41.376Z,24.98
2024-05-09T13:09:41.483Z,24.97
2024-05-09T13:10:41.678Z,24.93
2024-05-09T13:11:41.514Z,24.90
2024-05-09T13:12:41.880Z,24.87
2024-05-09T13:13:41.502Z,24.89
2024-05-09T13:14:41.516Z,24.89
2024-05-09T13:15:41.555Z,24.87
2024-05-09T13:16:41.672Z,24.87
2024-05-09T13:17:41.664Z,24.89
2024-05-09T13:18:41.718Z,24.87
2024-05-09T13:19:41.606Z,24.84
2024-05-09T13:20:41.614Z,24.86
2024-05-09T13:21:41.670Z,24.92
2024-05-09T13:22:41.617Z,24.94
2024-05-09T13:23:41.657Z,24.98
2024-05-09T13:24:41.754Z,24.99
2024-05-09T13:25:41.663Z,25.01
2024-05-09T13:26:41.647Z,24.97
2024-05-09T13:27:41.706Z,24.94
2024-05-09T13:28:41.704Z,24.97
2024-05-09T13:29:44.144Z,24.97
2024-05-09T13:30:42.447Z,24.97
2024-05-09T13:31:41.716Z,24.98
2024-05-09T13:32:41.814Z,24.97
2024-05-09T13:33:41.823Z,24.99
2024-05-09T13:34:41.838Z,25.07
2024-05-09T13:36:41.815Z,25.17
2024-05-09T13:37:41.772Z,25.16
2024-05-09T13:38:41.785Z,25.23
2024-05-09T13:39:41.817Z,25.26
2024-05-09T13:40:41.939Z,25.29
2024-05-09T13:41:41.806Z,25.34
2024-05-09T13:42:41.849Z,25.39