createdAt,value
2018-03-02T00:00:22.977Z,20.63
2018-03-02T00:02:49.309Z,16.33
2018-03-02T00:05:15.735Z,15.87
2018-03-02T00:07:42.151Z,19.23
2018-03-02T00:10:08.521Z,18.77
2018-03-02T00:12:34.837Z,17.77
2018-03-02T00:15:01.333Z,17.43
2018-03-02T00:17:27.913Z,13.80
2018-03-02T00:19:54.269Z,19.90
2018-03-02T00:22:20.852Z,15.93
2018-03-02T00:24:47.306Z,19.07
2018-03-02T00:27:13.749Z,20.90
2018-03-02T00:29:40.125Z,19.57
2018-03-02T00:32:06.432Z,15.83
2018-03-02T00:34:32.757Z,20.27
2018-03-02T00:36:59.108Z,16.93
2018-03-02T00:39:25.549Z,20.40
2018-03-02T00:41:51.923Z,18.87
2018-03-02T00:44:18.259Z,16.70
2018-03-02T00:46:44.632Z,15.73
2018-03-02T00:49:11.031Z,14.17
2018-03-02T00:51:37.427Z,16.23
2018-03-02T00:54:03.838Z,18.30
2018-03-02T00:56:30.163Z,16.40
2018-03-02T00:58:56.556Z,16.87
2018-03-02T01:01:23.019Z,15.33
2018-03-02T01:03:49.417Z,19.23
2018-03-02T01:06:15.750Z,17.10
2018-03-02T01:08:42.067Z,14.20
2018-03-02T01:11:08.561Z,14.17
2018-03-02T01:13:34.955Z,16.97
2018-03-02T01:16:01.242Z,13.73
2018-03-02T01:18:27.555Z,13.30
2018-03-02T01:20:53.952Z,16.83
2018-03-02T01:23:20.364Z,13.77
2018-03-02T01:25:46.716Z,13.97
2018-03-02T01:28:13.040Z,14.33
2018-03-02T01:30:39.484Z,17.17
2018-03-02T01:33:05.802Z,15.13
2018-03-02T01:35:32.124Z,15.43
2018-03-02T01:37:58.553Z,14.27
2018-03-02T01:40:24.967Z,12.40
2018-03-02T01:42:51.300Z,17.13
2018-03-02T01:45:17.694Z,15.80
2018-03-02T01:47:44.097Z,14.33
2018-03-02T01:50:10.423Z,15.23
2018-03-02T01:52:36.858Z,15.50
2018-03-02T01:55:03.249Z,17.10
2018-03-02T01:57:29.522Z,13.47
2018-03-02T01:59:55.941Z,15.30
2018-03-02T02:02:22.286Z,13.50
2018-03-02T02:04:48.718Z,16.40
2018-03-02T02:07:15.096Z,14.47
2018-03-02T02:09:41.554Z,18.07
2018-03-02T02:12:07.978Z,11.87
2018-03-02T02:14:34.356Z,15.87
2018-03-02T02:17:00.670Z,14.67
2018-03-02T02:19:27.079Z,18.00
2018-03-02T02:21:53.514Z,18.17
2018-03-02T02:24:19.872Z,16.33
2018-03-02T02:26:46.175Z,16.13
2018-03-02T02:29:12.533Z,15.47
2018-03-02T02:31:38.918Z,12.47
2018-03-02T02:34:05.266Z,14.10
2018-03-02T02:36:31.632Z,15.57
2018-03-02T02:38:58.027Z,17.90
2018-03-02T02:41:24.469Z,23.27
2018-03-02T02:43:50.822Z,16.47
2018-03-02T02:46:17.129Z,16.13
2018-03-02T02:48:43.550Z,14.63
2018-03-02T02:51:09.955Z,20.03
2018-03-02T02:53:36.259Z,16.17
2018-03-02T02:56:02.629Z,13.30
2018-03-02T02:58:28.997Z,17.27
2018-03-02T03:00:55.417Z,16.97
2018-03-02T03:03:21.718Z,14.00
2018-03-02T03:05:48.139Z,13.43
2018-03-02T03:08:14.454Z,14.83
2018-03-02T03:10:41.057Z,12.27
2018-03-02T03:13:11.142Z,13.00
2018-03-02T03:15:40.142Z,15.57
2018-03-02T03:18:09.929Z,15.53
2018-03-02T03:20:40.106Z,15.20
2018-03-02T03:23:10.176Z,19.67
2018-03-02T03:25:41.250Z,12.40
2018-03-02T03:28:11.040Z,13.43
2018-03-02T03:30:40.815Z,14.63
2018-03-02T03:33:08.473Z,15.87
2018-03-02T03:35:36.061Z,14.90
2018-03-02T03:38:02.677Z,12.77
2018-03-02T03:40:31.940Z,13.10
2018-03-02T03:42:59.071Z,12.37
2018-03-02T03:45:26.301Z,14.20
2018-03-02T03:47:55.664Z,14.67
2018-03-02T03:50:26.316Z,13.07
2018-03-02T03:52:54.393Z,14.03
2018-03-02T03:55:20.815Z,15.10
2018-03-02T03:57:47.131Z,16.13
2018-03-02T04:00:13.535Z,16.97
2018-03-02T04:02:39.898Z,15.33
2018-03-02T04:05:06.247Z,11.53
2018-03-02T04:07:32.610Z,13.87
2018-03-02T04:09:59.051Z,16.77
2018-03-02T04:12:25.930Z,15.50
2018-03-02T04:14:52.344Z,13.40
2018-03-02T04:17:18.658Z,12.97
2018-03-02T04:19:45.091Z,12.60
2018-03-02T04:22:11.552Z,15.43
2018-03-02T04:24:37.885Z,9.60
2018-03-02T04:27:04.196Z,11.53
2018-03-02T04:29:30.739Z,13.63
2018-03-02T04:31:57.083Z,15.93
2018-03-02T04:34:23.465Z,11.67
2018-03-02T04:36:49.891Z,13.37
2018-03-02T04:39:16.309Z,12.53
2018-03-02T04:41:43.695Z,13.60
2018-03-02T04:44:10.020Z,10.23
2018-03-02T04:46:36.393Z,13.57
2018-03-02T04:49:02.775Z,11.03
2018-03-02T04:51:29.148Z,12.10
2018-03-02T04:53:55.451Z,13.07
2018-03-02T04:56:21.755Z,12.43
2018-03-02T04:58:48.134Z,12.37
2018-03-02T05:01:14.586Z,12.43
2018-03-02T05:03:40.918Z,14.00
2018-03-02T05:06:07.312Z,12.47
2018-03-02T05:08:33.677Z,11.40
2018-03-02T05:11:00.248Z,13.23
2018-03-02T05:13:26.622Z,14.80
2018-03-02T05:15:52.993Z,14.80
2018-03-02T05:18:19.334Z,14.37
2018-03-02T05:20:45.894Z,13.47
2018-03-02T05:23:12.215Z,11.57
2018-03-02T05:25:38.527Z,12.27
2018-03-02T05:28:04.933Z,14.93
2018-03-02T05:30:31.540Z,13.57
2018-03-02T05:32:58.009Z,15.40
2018-03-02T05:35:25.244Z,14.70
2018-03-02T05:37:51.557Z,11.73
2018-03-02T05:40:18.125Z,11.60
2018-03-02T05:42:44.458Z,12.67
2018-03-02T05:45:10.829Z,14.03
2018-03-02T05:47:37.180Z,16.67
2018-03-02T05:50:03.564Z,12.43
2018-03-02T05:52:29.876Z,16.33
2018-03-02T05:54:56.204Z,14.40
2018-03-02T05:57:22.551Z,15.70
2018-03-02T05:59:48.955Z,14.17
2018-03-02T06:02:15.541Z,15.17
2018-03-02T06:04:43.592Z,15.60
2018-03-02T06:07:10.228Z,15.93
2018-03-02T06:09:37.660Z,16.33
2018-03-02T06:12:04.142Z,11.63
2018-03-02T06:14:30.587Z,15.03
2018-03-02T06:16:57.080Z,13.50
2018-03-02T06:19:23.514Z,10.83
2018-03-02T06:21:49.841Z,12.27
2018-03-02T06:24:16.203Z,16.53
2018-03-02T06:26:42.658Z,9.57
2018-03-02T06:29:09.212Z,11.73
2018-03-02T06:31:35.546Z,11.00
2018-03-02T06:34:02.390Z,10.80
2018-03-02T06:36:28.782Z,11.90
2018-03-02T06:38:55.592Z,12.80
2018-03-02T06:41:23.132Z,13.50
2018-03-02T06:43:49.563Z,9.53
2018-03-02T06:46:15.970Z,14.83
2018-03-02T06:48:42.469Z,10.33
2018-03-02T06:51:08.862Z,12.30
2018-03-02T06:53:35.468Z,9.53
2018-03-02T06:56:01.877Z,9.00
2018-03-02T06:58:28.228Z,10.23
2018-03-02T07:00:54.624Z,9.33
2018-03-02T07:03:20.998Z,10.83
2018-03-02T07:05:47.376Z,10.17
2018-03-02T07:08:13.769Z,12.20
2018-03-02T07:10:40.208Z,12.47
2018-03-02T07:13:06.765Z,10.10
2018-03-02T07:15:33.329Z,11.23
2018-03-02T07:17:59.767Z,12.90
2018-03-02T07:20:26.210Z,15.93
2018-03-02T07:22:52.635Z,9.37
2018-03-02T07:25:19.029Z,12.30
2018-03-02T07:27:45.358Z,14.43
2018-03-02T07:30:11.785Z,10.97
2018-03-02T07:32:38.236Z,14.30
2018-03-02T07:35:04.607Z,10.40
2018-03-02T07:37:30.980Z,11.90
2018-03-02T07:39:57.376Z,12.60
2018-03-02T07:42:23.705Z,11.23
2018-03-02T07:44:50.152Z,10.30
2018-03-02T07:47:16.563Z,10.30
2018-03-02T07:49:43.999Z,11.87
2018-03-02T07:52:10.498Z,11.40
2018-03-02T07:54:36.930Z,11.47
2018-03-02T07:57:03.433Z,9.43
2018-03-02T07:59:29.823Z,13.07
2018-03-02T08:01:56.296Z,11.47
2018-03-02T08:04:22.705Z,12.10
2018-03-02T08:06:49.050Z,11.03
2018-03-02T08:09:15.488Z,14.07
2018-03-02T08:11:47.225Z,11.70
2018-03-02T08:14:13.646Z,11.87
2018-03-02T08:16:40.081Z,11.57
2018-03-02T08:19:06.440Z,12.70
2018-03-02T08:21:34.880Z,12.33
2018-03-02T08:24:01.330Z,11.17
2018-03-02T08:26:27.881Z,13.10
2018-03-02T08:28:54.282Z,11.33
2018-03-02T08:31:21.997Z,11.20
2018-03-02T08:33:48.466Z,12.30
2018-03-02T08:36:14.968Z,11.13
2018-03-02T08:38:41.471Z,11.43
2018-03-02T08:41:08.977Z,10.53
2018-03-02T08:43:35.511Z,12.27
2018-03-02T08:46:02.095Z,8.37
2018-03-02T08:48:28.677Z,12.07
2018-03-02T08:50:55.231Z,13.17
2018-03-02T08:53:21.859Z,11.33
2018-03-02T08:55:48.250Z,11.90
2018-03-02T08:58:15.631Z,12.00
2018-03-02T09:00:59.615Z,12.77
2018-03-02T09:03:26.020Z,12.87
2018-03-02T09:05:52.408Z,14.13
2018-03-02T09:08:18.998Z,11.47
2018-03-02T09:10:45.652Z,11.43
2018-03-02T09:13:12.346Z,11.60
2018-03-02T09:15:38.970Z,11.73
2018-03-02T09:18:05.399Z,11.97
2018-03-02T09:20:36.579Z,10.90
2018-03-02T09:23:04.032Z,10.60
2018-03-02T09:25:30.457Z,7.37
2018-03-02T09:27:56.857Z,12.03
2018-03-02T09:30:24.374Z,9.63
2018-03-02T09:32:50.770Z,10.33
2018-03-02T09:35:17.189Z,10.60
2018-03-02T09:37:43.647Z,10.30
2018-03-02T09:40:11.144Z,9.80
2018-03-02T09:42:37.522Z,11.67
2018-03-02T09:45:03.977Z,11.27
2018-03-02T09:47:30.391Z,6.97
2018-03-02T09:49:56.869Z,9.10
2018-03-02T09:52:23.341Z,7.43
2018-03-02T09:54:49.988Z,10.60
2018-03-02T09:57:16.323Z,9.03
2018-03-02T09:59:42.808Z,7.93
2018-03-02T10:02:09.156Z,8.30
2018-03-02T10:04:35.579Z,9.37
2018-03-02T10:07:01.951Z,7.70
2018-03-02T10:09:28.420Z,7.40
2018-03-02T10:11:54.868Z,6.73
2018-03-02T10:14:21.265Z,8.43
2018-03-02T10:16:47.722Z,8.43
2018-03-02T10:19:14.395Z,7.17
2018-03-02T10:21:40.881Z,7.30
2018-03-02T10:24:07.266Z,7.47
2018-03-02T10:26:33.745Z,7.20
2018-03-02T10:29:00.188Z,8.10
2018-03-02T10:31:26.665Z,7.90
2018-03-02T10:33:53.095Z,8.67
2018-03-02T10:36:19.490Z,6.23
2018-03-02T10:38:45.916Z,6.20
2018-03-02T10:41:12.503Z,8.03
2018-03-02T10:43:38.975Z,7.63
2018-03-02T10:46:05.467Z,7.40
2018-03-02T10:48:31.928Z,7.43
2018-03-02T10:50:59.788Z,6.37
2018-03-02T10:53:26.214Z,9.60
2018-03-02T10:55:52.702Z,8.03
2018-03-02T10:58:19.260Z,8.47
2018-03-02T11:00:51.607Z,7.90
2018-03-02T11:03:23.071Z,7.00
2018-03-02T11:05:49.473Z,7.73
2018-03-02T11:08:15.863Z,8.07
2018-03-02T11:10:42.352Z,9.63
2018-03-02T11:13:08.753Z,8.33
2018-03-02T11:15:35.159Z,6.33
2018-03-02T11:18:01.620Z,8.23
2018-03-02T11:20:28.038Z,9.07
2018-03-02T11:22:54.620Z,7.00
2018-03-02T11:25:21.160Z,8.57
2018-03-02T11:27:47.593Z,7.97
2018-03-02T11:30:14.023Z,5.90
2018-03-02T11:32:40.398Z,7.50
2018-03-02T11:35:06.741Z,11.53
2018-03-02T11:37:33.184Z,9.33
2018-03-02T11:39:59.733Z,7.90
2018-03-02T11:42:26.315Z,7.93
2018-03-02T11:44:52.803Z,8.40
2018-03-02T11:47:19.225Z,6.47
2018-03-02T11:49:45.691Z,8.73
2018-03-02T11:52:12.217Z,7.60
2018-03-02T11:54:39.101Z,7.50
2018-03-02T11:57:05.587Z,8.00
2018-03-02T11:59:31.944Z,7.80
2018-03-02T12:01:58.400Z,9.40
2018-03-02T12:04:24.816Z,6.27
2018-03-02T12:06:51.208Z,7.93
2018-03-02T12:09:17.555Z,5.70
2018-03-02T12:11:44.017Z,9.43
2018-03-02T12:14:10.476Z,7.43
2018-03-02T12:16:36.944Z,9.97
2018-03-02T12:19:03.334Z,8.13
2018-03-02T12:21:29.795Z,8.30
2018-03-02T12:23:56.223Z,9.77
2018-03-02T12:26:22.623Z,8.50
2018-03-02T12:28:49.000Z,7.37
2018-03-02T12:31:15.510Z,7.77
2018-03-02T12:33:41.948Z,8.17
2018-03-02T12:36:08.315Z,7.83
2018-03-02T12:38:34.813Z,8.33
2018-03-02T12:41:01.325Z,11.00
2018-03-02T12:43:27.729Z,6.20
2018-03-02T12:45:54.125Z,8.40
2018-03-02T12:48:20.679Z,9.57
2018-03-02T12:50:47.115Z,8.27
2018-03-02T12:53:13.493Z,9.13
2018-03-02T12:55:39.959Z,8.20
2018-03-02T12:58:06.322Z,8.73
2018-03-02T13:00:32.792Z,8.37
2018-03-02T13:02:59.173Z,11.97
2018-03-02T13:05:25.511Z,12.63
2018-03-02T13:07:51.973Z,9.37
2018-03-02T13:10:18.473Z,11.57
2018-03-02T13:12:44.831Z,7.30
2018-03-02T13:15:11.227Z,7.47
2018-03-02T13:17:37.958Z,8.73
2018-03-02T13:20:05.498Z,12.57
2018-03-02T13:22:37.029Z,11.23
2018-03-02T13:25:03.435Z,7.60
2018-03-02T13:27:41.886Z,9.47
2018-03-02T13:30:08.305Z,9.30
2018-03-02T13:32:34.854Z,7.83
2018-03-02T13:35:10.378Z,12.03
2018-03-02T13:37:36.972Z,9.13
2018-03-02T13:40:15.676Z,9.43
2018-03-02T13:42:42.189Z,8.07
2018-03-02T13:45:08.658Z,12.43
2018-03-02T13:50:37.397Z,12.67
2018-03-02T13:53:03.904Z,9.30
2018-03-02T13:55:30.266Z,8.97
2018-03-02T13:58:04.623Z,9.83
2018-03-02T14:00:31.114Z,10.63
2018-03-02T14:03:09.586Z,8.73
2018-03-02T14:05:35.988Z,12.77
2018-03-02T14:08:02.424Z,12.30
2018-03-02T14:10:28.952Z,10.80
2018-03-02T14:12:55.313Z,13.60
2018-03-02T14:15:21.706Z,10.40
2018-03-02T14:17:48.162Z,13.07
2018-03-02T14:20:14.577Z,13.40
2018-03-02T14:22:40.981Z,9.67
2018-03-02T14:25:07.741Z,13.03
2018-03-02T14:27:34.150Z,9.97
2018-03-02T14:30:01.544Z,10.47
2018-03-02T14:32:27.951Z,10.97
2018-03-02T14:34:54.426Z,11.30
2018-03-02T14:37:20.762Z,13.80
2018-03-02T14:39:47.233Z,11.87
2018-03-02T14:42:13.626Z,10.07
2018-03-02T14:44:40.022Z,14.10
2018-03-02T14:47:06.464Z,11.67
2018-03-02T14:49:32.902Z,11.63
2018-03-02T14:51:59.433Z,11.77
2018-03-02T14:54:25.997Z,10.67
2018-03-02T14:56:52.498Z,11.97
2018-03-02T14:59:19.031Z,9.23
2018-03-02T15:01:46.215Z,11.53
2018-03-02T15:04:12.665Z,11.20
2018-03-02T15:06:39.048Z,11.70
2018-03-02T15:09:05.487Z,13.03
2018-03-02T15:11:33.137Z,12.70
2018-03-02T15:13:59.647Z,13.10
2018-03-02T15:16:26.092Z,12.23
2018-03-02T15:18:52.530Z,12.77
2018-03-02T15:21:19.113Z,14.40
2018-03-02T15:23:45.586Z,10.50
2018-03-02T15:26:11.969Z,14.07
2018-03-02T15:28:38.377Z,11.67
2018-03-02T15:31:04.878Z,13.33
2018-03-02T15:33:31.282Z,12.37
2018-03-02T15:35:57.769Z,12.17
2018-03-02T15:38:24.387Z,11.10
2018-03-02T15:40:50.973Z,14.50
2018-03-02T15:43:17.618Z,12.17
2018-03-02T15:45:44.133Z,11.93
2018-03-02T15:48:11.546Z,11.57
2018-03-02T15:50:38.012Z,15.97
2018-03-02T15:53:04.453Z,13.83
2018-03-02T15:55:31.022Z,16.43
2018-03-02T15:57:57.534Z,16.57
2018-03-02T16:00:23.995Z,17.13
2018-03-02T16:02:50.581Z,14.77
2018-03-02T16:05:16.958Z,17.83
2018-03-02T16:07:43.462Z,19.47
2018-03-02T16:10:11.085Z,13.47
2018-03-02T16:12:37.743Z,13.67
2018-03-02T16:15:04.203Z,15.17
2018-03-02T16:17:30.566Z,14.57
2018-03-02T16:19:57.050Z,15.00
2018-03-02T16:22:23.764Z,16.47
2018-03-02T16:24:50.645Z,13.47
2018-03-02T16:27:17.106Z,18.10
2018-03-02T16:29:43.647Z,15.20
2018-03-02T16:32:10.594Z,17.63
2018-03-02T16:34:37.227Z,16.00
2018-03-02T16:37:03.671Z,15.63
2018-03-02T16:39:30.119Z,16.23
2018-03-02T16:41:56.629Z,14.97
2018-03-02T16:44:23.250Z,14.27
2018-03-02T16:46:49.749Z,16.23
2018-03-02T16:49:16.138Z,15.97
2018-03-02T16:51:42.825Z,16.83
2018-03-02T16:54:09.395Z,19.00
2018-03-02T16:56:35.813Z,15.40
2018-03-02T16:59:02.475Z,17.43
2018-03-02T17:01:29.105Z,13.47
2018-03-02T17:03:55.856Z,15.43
2018-03-02T17:06:23.069Z,14.27
2018-03-02T17:08:49.647Z,15.50
2018-03-02T17:11:16.267Z,15.77
2018-03-02T17:13:42.888Z,15.20
2018-03-02T17:16:09.600Z,14.47
2018-03-02T17:18:36.778Z,15.37
2018-03-02T17:21:04.516Z,12.53
2018-03-02T17:23:32.630Z,14.63
2018-03-02T17:25:59.780Z,13.53
2018-03-02T17:28:27.211Z,16.30
2018-03-02T17:30:56.469Z,15.73
2018-03-02T17:33:24.524Z,13.90
2018-03-02T17:35:51.966Z,14.80
2018-03-02T17:38:19.462Z,17.40
2018-03-02T17:40:48.119Z,14.37
2018-03-02T17:43:16.059Z,19.77
2018-03-02T17:45:44.856Z,13.23
2018-03-02T17:48:12.523Z,13.80
2018-03-02T17:50:39.535Z,17.70
2018-03-02T17:53:06.291Z,14.63
2018-03-02T17:55:33.444Z,13.50
2018-03-02T17:58:00.390Z,13.67
2018-03-02T18:00:27.796Z,13.17
2018-03-02T18:02:54.509Z,16.17
2018-03-02T18:05:21.326Z,12.50
2018-03-02T18:07:48.079Z,12.63
2018-03-02T18:10:15.015Z,13.90
2018-03-02T18:12:42.208Z,12.43
2018-03-02T18:15:08.770Z,12.13
2018-03-02T18:17:35.423Z,13.40
2018-03-02T18:20:02.424Z,12.00
2018-03-02T18:22:29.344Z,13.13
2018-03-02T18:24:55.964Z,14.67
2018-03-02T18:27:22.831Z,12.27
2018-03-02T18:29:49.376Z,12.97
2018-03-02T18:32:16.260Z,13.23
2018-03-02T18:34:43.034Z,13.20
2018-03-02T18:37:09.523Z,15.37
2018-03-02T18:39:36.077Z,12.97
2018-03-02T18:42:02.745Z,11.67
2018-03-02T18:44:29.320Z,12.80
2018-03-02T18:46:55.851Z,12.73
2018-03-02T18:49:22.346Z,10.50
2018-03-02T18:51:48.842Z,14.27
2018-03-02T18:54:15.478Z,10.30
2018-03-02T18:56:42.123Z,11.57
2018-03-02T18:59:08.744Z,12.10
2018-03-02T19:01:35.509Z,10.00
2018-03-02T19:04:02.163Z,10.40
2018-03-02T19:06:28.701Z,10.37
2018-03-02T19:08:55.351Z,8.37
2018-03-02T19:11:22.431Z,7.70
2018-03-02T19:13:49.134Z,6.90
2018-03-02T19:16:15.653Z,8.03
2018-03-02T19:18:42.232Z,10.63
2018-03-02T19:21:08.986Z,9.27
2018-03-02T19:23:35.685Z,11.40
2018-03-02T19:26:02.411Z,10.30
2018-03-02T19:28:28.833Z,11.53
2018-03-02T19:30:55.489Z,8.37
2018-03-02T19:33:22.642Z,8.23
2018-03-02T19:35:49.328Z,9.77
2018-03-02T19:38:16.069Z,8.40
2018-03-02T19:40:42.924Z,8.03
2018-03-02T19:43:09.938Z,8.27
2018-03-02T19:45:36.794Z,9.67
2018-03-02T19:48:03.634Z,9.03
2018-03-02T19:50:30.525Z,8.37
2018-03-02T19:52:57.274Z,8.73
2018-03-02T19:55:23.911Z,9.00
2018-03-02T19:57:50.504Z,7.30
2018-03-02T20:00:17.840Z,9.13
2018-03-02T20:02:44.739Z,10.43
2018-03-02T20:05:11.500Z,11.03
2018-03-02T20:07:38.261Z,7.87
2018-03-02T20:10:05.111Z,9.63
2018-03-02T20:12:31.938Z,9.30
2018-03-02T20:14:58.975Z,12.83
2018-03-02T20:17:25.793Z,7.63
2018-03-02T20:19:52.415Z,11.77
2018-03-02T20:22:19.101Z,9.87
2018-03-02T20:24:45.993Z,9.13
2018-03-02T20:27:12.689Z,11.27
2018-03-02T20:29:39.321Z,8.33
2018-03-02T20:32:06.112Z,10.10
2018-03-02T20:34:33.340Z,10.03
2018-03-02T20:36:59.805Z,11.50
2018-03-02T20:39:26.464Z,9.80
2018-03-02T20:41:53.104Z,9.23
2018-03-02T20:44:19.566Z,12.60
2018-03-02T20:46:46.048Z,10.70
2018-03-02T20:49:12.819Z,14.80
2018-03-02T20:51:39.345Z,11.20
2018-03-02T20:54:06.596Z,9.87
2018-03-02T20:56:33.212Z,10.53
2018-03-02T20:58:59.603Z,12.10
2018-03-02T21:01:26.044Z,10.90
2018-03-02T21:03:52.565Z,12.87
2018-03-02T21:06:18.967Z,11.77
2018-03-02T21:08:45.519Z,11.50
2018-03-02T21:11:12.264Z,13.50
2018-03-02T21:13:38.744Z,11.17
2018-03-02T21:16:05.261Z,15.80
2018-03-02T21:18:31.630Z,11.30
2018-03-02T21:20:58.234Z,11.67
2018-03-02T21:23:24.640Z,10.87
2018-03-02T21:25:51.046Z,13.43
2018-03-02T21:28:17.425Z,12.07
2018-03-02T21:30:43.828Z,14.73
2018-03-02T21:33:10.393Z,11.93
2018-03-02T21:35:36.851Z,15.53
2018-03-02T21:38:03.435Z,13.60
2018-03-02T21:40:29.944Z,13.90
2018-03-02T21:42:56.338Z,12.40
2018-03-02T21:45:22.692Z,14.97
2018-03-02T21:47:49.264Z,13.77
2018-03-02T21:50:15.739Z,13.80
2018-03-02T21:52:42.520Z,15.93
2018-03-02T21:55:08.906Z,12.83
2018-03-02T21:57:35.242Z,15.60
2018-03-02T22:00:01.996Z,12.33
2018-03-02T22:02:28.454Z,12.93
2018-03-02T22:04:54.888Z,13.07
2018-03-02T22:07:21.350Z,18.87
2018-03-02T22:09:47.727Z,14.97
2018-03-02T22:12:14.217Z,17.83
2018-03-02T22:14:40.618Z,14.43
2018-03-02T22:17:07.110Z,15.17
2018-03-02T22:19:33.491Z,11.30
2018-03-02T22:21:59.998Z,12.93
2018-03-02T22:24:26.401Z,14.87
2018-03-02T22:26:53.298Z,12.87
2018-03-02T22:29:20.119Z,10.60
2018-03-02T22:31:46.628Z,12.60
2018-03-02T22:34:13.099Z,11.60
2018-03-02T22:36:39.597Z,12.13
2018-03-02T22:39:06.020Z,13.73
2018-03-02T22:41:32.544Z,12.97
2018-03-02T22:43:58.976Z,13.33
2018-03-02T22:46:25.407Z,11.50
2018-03-02T22:48:51.841Z,12.37
2018-03-02T22:51:18.312Z,10.30
2018-03-02T22:53:44.676Z,12.83
2018-03-02T22:56:11.149Z,10.47
2018-03-02T22:58:37.582Z,12.10
2018-03-02T23:01:04.009Z,13.47
2018-03-02T23:03:30.415Z,10.87
2018-03-02T23:05:56.789Z,9.80
2018-03-02T23:08:23.115Z,9.07
2018-03-02T23:10:49.689Z,15.10
2018-03-02T23:13:16.066Z,8.27
2018-03-02T23:15:42.386Z,9.57
2018-03-02T23:18:08.736Z,9.77
2018-03-02T23:20:35.221Z,9.03
2018-03-02T23:23:02.073Z,10.83
2018-03-02T23:25:28.502Z,9.37
2018-03-02T23:27:54.881Z,8.53
2018-03-02T23:30:21.232Z,9.63
2018-03-02T23:32:47.561Z,9.00
2018-03-02T23:35:13.992Z,8.77
2018-03-02T23:37:40.331Z,9.00
2018-03-02T23:40:06.729Z,6.37
2018-03-02T23:42:33.128Z,9.17
2018-03-02T23:44:59.479Z,6.67
2018-03-02T23:47:25.832Z,7.10
2018-03-02T23:49:52.248Z,7.97
2018-03-02T23:52:18.719Z,8.87
2018-03-02T23:54:45.055Z,8.67
2018-03-02T23:57:11.536Z,7.90
2018-03-02T23:59:38.392Z,9.93
