createdAt,value
2022-08-17T00:02:14.513Z,4.20
2022-08-17T00:04:52.704Z,3.90
2022-08-17T00:07:19.382Z,3.90
2022-08-17T00:09:46.079Z,4.17
2022-08-17T00:12:43.465Z,4.53
2022-08-17T00:14:59.432Z,3.73
2022-08-17T00:17:26.111Z,3.80
2022-08-17T00:19:52.734Z,6.20
2022-08-17T00:22:32.815Z,3.97
2022-08-17T00:25:05.380Z,3.90
2022-08-17T00:27:32.118Z,4.30
2022-08-17T00:29:58.799Z,3.70
2022-08-17T00:33:22.894Z,4.17
2022-08-17T00:35:15.326Z,4.10
2022-08-17T00:37:42.379Z,4.40
2022-08-17T00:40:11.266Z,4.60
2022-08-17T00:42:38.447Z,4.10
2022-08-17T00:45:10.185Z,5.00
2022-08-17T00:47:36.871Z,4.83
2022-08-17T00:50:05.645Z,4.60
2022-08-17T00:52:35.734Z,4.03
2022-08-17T00:55:03.186Z,4.97
2022-08-17T00:57:33.437Z,3.93
2022-08-17T01:00:08.410Z,4.53
2022-08-17T01:02:41.901Z,3.80
2022-08-17T01:05:13.187Z,4.40
2022-08-17T01:07:40.433Z,4.20
2022-08-17T01:10:58.882Z,4.33
2022-08-17T01:12:58.183Z,4.83
2022-08-17T01:15:24.850Z,4.50
2022-08-17T01:17:51.594Z,5.10
2022-08-17T01:20:18.335Z,4.63
2022-08-17T01:22:45.029Z,4.70
2022-08-17T01:25:12.874Z,4.60
2022-08-17T01:27:41.292Z,4.13
2022-08-17T01:30:54.316Z,4.30
2022-08-17T01:32:58.003Z,5.57
2022-08-17T01:35:24.911Z,5.10
2022-08-17T01:37:52.304Z,4.27
2022-08-17T01:40:24.026Z,5.03
2022-08-17T01:42:56.485Z,4.00
2022-08-17T01:45:27.647Z,6.07
2022-08-17T01:47:55.537Z,3.97
2022-08-17T01:50:27.074Z,4.53
2022-08-17T01:52:57.441Z,4.20
2022-08-17T01:55:29.026Z,4.10
2022-08-17T01:57:56.070Z,5.33
2022-08-17T02:00:22.866Z,4.67
2022-08-17T02:02:49.675Z,4.07
2022-08-17T02:05:16.570Z,4.47
2022-08-17T02:07:59.408Z,3.70
2022-08-17T02:10:33.685Z,4.00
2022-08-17T02:13:02.471Z,4.67
2022-08-17T02:15:29.329Z,4.80
2022-08-17T02:17:56.155Z,4.30
2022-08-17T02:20:41.247Z,4.90
2022-08-17T02:23:09.935Z,5.30
2022-08-17T02:25:37.010Z,4.57
2022-08-17T02:28:05.084Z,4.63
2022-08-17T02:30:59.242Z,3.90
2022-08-17T02:33:20.110Z,4.30
2022-08-17T02:35:47.111Z,4.80
2022-08-17T02:38:13.793Z,6.33
2022-08-17T02:40:40.796Z,4.70
2022-08-17T02:43:08.912Z,4.50
2022-08-17T02:45:36.271Z,4.07
2022-08-17T02:48:03.853Z,4.73
2022-08-17T02:50:30.504Z,5.07
2022-08-17T02:53:01.456Z,4.80
2022-08-17T02:55:34.809Z,4.53
2022-08-17T02:58:03.656Z,4.40
2022-08-17T03:00:42.759Z,4.70
2022-08-17T03:03:10.975Z,4.80
2022-08-17T03:05:38.708Z,4.30
2022-08-17T03:08:06.892Z,4.93
2022-08-17T03:10:38.657Z,4.67
2022-08-17T03:13:05.318Z,4.70
2022-08-17T03:15:33.755Z,4.63
2022-08-17T03:18:01.786Z,4.57
2022-08-17T03:20:31.870Z,4.70
2022-08-17T03:23:02.901Z,4.97
2022-08-17T03:25:36.558Z,5.10
2022-08-17T03:28:06.271Z,4.83
2022-08-17T03:30:33.671Z,4.63
2022-08-17T03:33:01.791Z,4.60
2022-08-17T03:35:31.901Z,4.90
2022-08-17T03:38:00.337Z,5.10
2022-08-17T03:40:55.729Z,4.70
2022-08-17T03:43:15.609Z,4.20
2022-08-17T03:46:01.199Z,5.63
2022-08-17T03:48:46.550Z,4.60
2022-08-17T03:51:40.262Z,4.73
2022-08-17T03:54:26.211Z,5.10
2022-08-17T03:57:05.272Z,4.00
2022-08-17T03:59:32.560Z,4.10
2022-08-17T04:02:09.052Z,5.30
2022-08-17T04:04:36.434Z,4.80
2022-08-17T04:07:03.672Z,4.50
2022-08-17T04:09:30.429Z,6.17
2022-08-17T04:11:57.549Z,5.87
2022-08-17T04:14:39.329Z,4.50
2022-08-17T04:17:31.909Z,5.03
2022-08-17T04:19:58.651Z,4.30
2022-08-17T04:22:32.844Z,4.50
2022-08-17T04:25:30.782Z,4.23
2022-08-17T04:27:58.141Z,5.03
2022-08-17T04:30:25.610Z,4.30
2022-08-17T04:33:03.886Z,4.67
2022-08-17T04:35:48.371Z,5.60
2022-08-17T04:38:17.931Z,6.00
2022-08-17T04:41:03.567Z,4.57
2022-08-17T04:43:32.464Z,4.53
2022-08-17T04:46:01.728Z,5.53
2022-08-17T04:48:36.245Z,4.30
2022-08-17T04:51:11.799Z,4.90
2022-08-17T04:53:42.395Z,5.10
2022-08-17T04:56:11.790Z,5.33
2022-08-17T04:58:49.983Z,5.27
2022-08-17T05:01:23.407Z,4.43
2022-08-17T05:03:54.979Z,6.13
2022-08-17T05:06:22.518Z,5.73
2022-08-17T05:08:49.728Z,5.50
2022-08-17T05:11:16.612Z,5.37
2022-08-17T05:13:43.667Z,5.53
2022-08-17T05:16:11.045Z,5.17
2022-08-17T05:18:39.208Z,5.50
2022-08-17T05:21:06.995Z,4.40
2022-08-17T05:23:38.502Z,5.43
2022-08-17T05:26:26.225Z,5.30
2022-08-17T05:28:59.458Z,4.80
2022-08-17T05:31:28.943Z,5.07
2022-08-17T05:33:56.000Z,5.43
2022-08-17T05:36:42.603Z,4.10
2022-08-17T05:39:14.379Z,4.00
2022-08-17T05:41:43.577Z,4.50
2022-08-17T05:44:10.860Z,5.17
2022-08-17T05:46:40.320Z,4.80
2022-08-17T05:49:08.272Z,4.60
2022-08-17T05:51:37.849Z,6.67
2022-08-17T05:54:23.246Z,5.57
2022-08-17T05:56:55.791Z,5.00
2022-08-17T05:59:34.871Z,6.70
2022-08-17T06:02:07.748Z,7.70
2022-08-17T06:05:13.352Z,9.80
2022-08-17T06:07:56.202Z,8.93
2022-08-17T06:10:46.722Z,6.90
2022-08-17T06:13:46.432Z,5.90
2022-08-17T06:16:33.152Z,5.50
2022-08-17T06:19:20.008Z,5.90
2022-08-17T06:21:49.743Z,5.23
2022-08-17T06:24:35.982Z,6.10
2022-08-17T06:27:18.260Z,6.00
2022-08-17T06:29:56.873Z,5.50
2022-08-17T06:32:25.185Z,6.20
2022-08-17T06:34:52.483Z,6.30
2022-08-17T06:37:36.412Z,6.03
2022-08-17T06:40:27.498Z,7.23
2022-08-17T06:43:05.617Z,5.83
2022-08-17T06:45:49.421Z,8.10
2022-08-17T06:48:24.893Z,7.53
2022-08-17T06:50:57.629Z,8.00
2022-08-17T06:53:59.574Z,7.47
2022-08-17T06:56:53.995Z,7.30
2022-08-17T06:59:54.518Z,7.30
2022-08-17T07:02:52.769Z,6.33
2022-08-17T07:05:23.074Z,7.10
2022-08-17T07:08:14.910Z,7.53
2022-08-17T07:10:55.253Z,9.10
2022-08-17T07:13:38.844Z,7.70
2022-08-17T07:16:28.744Z,6.80
2022-08-17T07:18:57.415Z,6.70
2022-08-17T07:21:49.832Z,7.73
2022-08-17T07:24:31.823Z,7.27
2022-08-17T07:27:25.022Z,6.90
2022-08-17T07:29:51.843Z,7.57
2022-08-17T07:32:22.988Z,6.90
2022-08-17T07:35:15.738Z,6.67
2022-08-17T07:37:53.252Z,7.13
2022-08-17T07:40:50.206Z,7.20
2022-08-17T07:43:23.097Z,7.30
2022-08-17T07:46:18.640Z,6.60
2022-08-17T07:48:49.862Z,6.63
2022-08-17T07:51:27.605Z,6.53
2022-08-17T07:54:14.391Z,6.40
2022-08-17T07:56:52.507Z,6.47
2022-08-17T07:59:25.361Z,7.73
2022-08-17T08:01:57.419Z,6.20
2022-08-17T08:05:02.057Z,6.70
2022-08-17T08:07:19.071Z,6.70
2022-08-17T08:10:11.752Z,7.10
2022-08-17T08:12:48.329Z,6.57
2022-08-17T08:15:25.801Z,6.90
2022-08-17T08:18:01.590Z,7.03
2022-08-17T08:20:51.821Z,6.23
2022-08-17T08:23:25.557Z,5.93
2022-08-17T08:26:18.444Z,6.40
2022-08-17T08:28:58.291Z,6.80
2022-08-17T08:31:37.747Z,7.20
2022-08-17T08:35:00.591Z,6.23
2022-08-17T08:37:36.738Z,6.83
2022-08-17T08:40:18.090Z,7.47
2022-08-17T08:43:04.042Z,6.40
2022-08-17T08:45:38.298Z,6.37
2022-08-17T08:48:53.974Z,7.13
2022-08-17T08:51:05.352Z,7.00
2022-08-17T08:53:52.494Z,6.90
2022-08-17T08:56:35.023Z,7.20
2022-08-17T08:59:36.521Z,7.23
2022-08-17T09:02:23.202Z,8.07
2022-08-17T09:05:20.596Z,7.30
2022-08-17T09:08:15.978Z,7.00
2022-08-17T09:11:00.002Z,6.70
2022-08-17T09:13:54.779Z,6.80
2022-08-17T09:16:45.276Z,7.23
2022-08-17T09:19:21.503Z,7.30
2022-08-17T09:21:55.339Z,7.40
2022-08-17T09:24:32.987Z,6.60
2022-08-17T09:27:11.943Z,6.80
2022-08-17T09:29:49.703Z,5.90
2022-08-17T09:32:38.414Z,6.80
2022-08-17T09:35:32.768Z,5.30
2022-08-17T09:38:16.313Z,5.90
2022-08-17T09:40:49.144Z,5.33
2022-08-17T09:43:28.120Z,5.00
2022-08-17T09:46:09.671Z,5.40
2022-08-17T09:48:40.773Z,4.83
2022-08-17T09:51:48.242Z,4.93
2022-08-17T09:54:39.656Z,5.07
2022-08-17T09:57:29.312Z,4.93
2022-08-17T10:00:13.842Z,5.03
2022-08-17T10:02:54.564Z,5.20
2022-08-17T10:05:56.619Z,5.00
2022-08-17T10:08:42.042Z,4.70
2022-08-17T10:11:51.577Z,5.93
2022-08-17T10:14:37.395Z,4.63
2022-08-17T10:17:41.522Z,4.70
2022-08-17T10:20:23.381Z,5.47
2022-08-17T10:23:13.632Z,4.90
2022-08-17T10:25:55.938Z,5.30
2022-08-17T10:28:29.512Z,5.40
2022-08-17T10:31:23.234Z,5.20
2022-08-17T10:34:08.336Z,5.60
2022-08-17T10:36:38.017Z,5.50
2022-08-17T10:39:27.316Z,5.30
2022-08-17T10:41:57.890Z,5.17
2022-08-17T10:44:38.602Z,4.40
2022-08-17T10:47:15.148Z,5.13
2022-08-17T10:49:48.130Z,4.40
2022-08-17T10:52:20.869Z,4.50
2022-08-17T10:54:51.747Z,5.40
2022-08-17T10:57:33.928Z,3.60
2022-08-17T11:00:02.688Z,3.87
2022-08-17T11:02:41.513Z,4.10
2022-08-17T11:05:30.132Z,4.73
2022-08-17T11:08:26.004Z,4.07
2022-08-17T11:11:10.859Z,4.20
2022-08-17T11:14:06.937Z,3.60
2022-08-17T11:16:39.591Z,4.43
2022-08-17T11:19:11.252Z,3.97
2022-08-17T11:21:44.179Z,3.63
2022-08-17T11:24:32.459Z,3.40
2022-08-17T11:27:04.108Z,3.83
2022-08-17T11:29:38.061Z,3.70
2022-08-17T11:32:13.503Z,3.50
2022-08-17T11:34:41.949Z,4.10
2022-08-17T11:37:23.922Z,3.90
2022-08-17T11:40:06.590Z,4.67
2022-08-17T11:42:45.521Z,3.90
2022-08-17T11:45:49.636Z,3.80
2022-08-17T11:48:59.410Z,3.43
2022-08-17T11:51:58.480Z,3.87
2022-08-17T11:54:33.807Z,3.37
2022-08-17T11:57:21.641Z,3.70
2022-08-17T11:59:48.389Z,3.17
2022-08-17T12:02:35.081Z,3.47
2022-08-17T12:05:04.711Z,3.07
2022-08-17T12:07:42.613Z,3.37
2022-08-17T12:10:12.426Z,2.90
2022-08-17T12:12:44.284Z,3.00
2022-08-17T12:15:28.702Z,3.57
2022-08-17T12:17:57.130Z,3.33
2022-08-17T12:20:24.398Z,3.63
2022-08-17T12:22:56.736Z,2.87
2022-08-17T12:25:34.518Z,2.33
2022-08-17T12:28:06.238Z,2.80
2022-08-17T12:30:34.381Z,2.90
2022-08-17T12:33:01.361Z,2.90
2022-08-17T12:35:34.747Z,3.30
2022-08-17T12:38:03.738Z,2.97
2022-08-17T12:40:32.259Z,2.60
2022-08-17T12:43:03.181Z,2.50
2022-08-17T12:45:35.889Z,2.80
2022-08-17T12:48:07.797Z,2.40
2022-08-17T12:50:37.290Z,2.10
2022-08-17T12:53:11.391Z,1.90
2022-08-17T12:55:39.045Z,1.93
2022-08-17T12:58:09.925Z,1.50
2022-08-17T13:00:47.513Z,2.03
2022-08-17T13:03:21.161Z,1.80
2022-08-17T13:06:01.051Z,2.17
2022-08-17T13:08:37.738Z,1.73
2022-08-17T13:11:11.322Z,2.13
2022-08-17T13:13:43.680Z,1.87
2022-08-17T13:16:14.365Z,2.07
2022-08-17T13:18:42.431Z,1.70
2022-08-17T13:21:26.886Z,1.40
2022-08-17T13:24:08.132Z,1.70
2022-08-17T13:26:38.309Z,1.80
2022-08-17T13:29:08.352Z,1.70
2022-08-17T13:31:47.480Z,1.90
2022-08-17T13:34:33.265Z,1.70
2022-08-17T13:37:26.936Z,1.70
2022-08-17T13:40:02.617Z,1.60
2022-08-17T13:42:54.066Z,2.00
2022-08-17T13:45:35.131Z,2.70
2022-08-17T13:48:21.642Z,1.50
2022-08-17T13:51:05.121Z,1.80
2022-08-17T13:53:50.562Z,1.40
2022-08-17T13:57:05.190Z,2.10
2022-08-17T13:59:52.999Z,1.87
2022-08-17T14:02:22.652Z,1.70
2022-08-17T14:04:54.071Z,1.80
2022-08-17T14:07:27.765Z,1.87
2022-08-17T14:10:17.402Z,1.80
2022-08-17T14:12:45.371Z,2.00
2022-08-17T14:15:14.991Z,1.60
2022-08-17T14:17:41.850Z,2.63
2022-08-17T14:20:12.296Z,1.70
2022-08-17T14:22:42.880Z,1.97
2022-08-17T14:25:12.088Z,2.03
2022-08-17T14:27:41.872Z,1.93
2022-08-17T14:30:24.510Z,1.97
2022-08-17T14:32:52.267Z,2.30
2022-08-17T14:35:22.129Z,2.30
2022-08-17T14:37:49.966Z,1.73
2022-08-17T14:40:19.563Z,2.43
2022-08-17T14:42:46.621Z,2.20
2022-08-17T14:45:27.402Z,1.67
2022-08-17T14:47:59.270Z,2.17
2022-08-17T14:50:27.241Z,2.30
2022-08-17T14:52:58.201Z,2.80
2022-08-17T14:55:28.509Z,9.57
2022-08-17T14:57:55.339Z,5.07
2022-08-17T15:00:22.290Z,4.10
2022-08-17T15:02:55.882Z,3.00
2022-08-17T15:05:25.002Z,1.97
2022-08-17T15:07:53.544Z,2.03
2022-08-17T15:10:20.663Z,1.97
2022-08-17T15:12:47.550Z,1.97
2022-08-17T15:15:15.992Z,1.87
2022-08-17T15:17:43.754Z,2.10
2022-08-17T15:20:16.785Z,1.90
2022-08-17T15:22:44.564Z,2.40
2022-08-17T15:25:12.772Z,2.13
2022-08-17T15:27:40.607Z,2.70
2022-08-17T15:30:08.780Z,1.80
2022-08-17T15:32:38.852Z,2.80
2022-08-17T15:35:07.962Z,2.30
2022-08-17T15:37:36.468Z,2.10
2022-08-17T15:40:04.620Z,1.87
2022-08-17T15:42:31.430Z,2.43
2022-08-17T15:45:00.036Z,2.70
2022-08-17T15:47:26.914Z,2.60
2022-08-17T15:49:59.456Z,2.50
2022-08-17T15:52:30.134Z,2.80
2022-08-17T15:54:59.394Z,2.87
2022-08-17T15:57:27.056Z,3.53
2022-08-17T15:59:58.816Z,3.20
2022-08-17T16:03:46.438Z,3.17
2022-08-17T16:05:24.944Z,2.90
2022-08-17T16:07:52.834Z,3.87
2022-08-17T16:10:21.130Z,3.47
2022-08-17T16:12:49.856Z,3.30
2022-08-17T16:15:18.102Z,3.27
2022-08-17T16:17:44.923Z,3.47
2022-08-17T16:20:19.717Z,3.50
2022-08-17T16:22:49.161Z,3.60
2022-08-17T16:25:20.072Z,3.23
2022-08-17T16:27:49.302Z,3.50
2022-08-17T16:30:18.203Z,3.40
2022-08-17T16:32:45.723Z,3.57
2022-08-17T16:35:17.482Z,4.30
2022-08-17T16:37:45.602Z,5.67
2022-08-17T16:40:13.859Z,4.90
2022-08-17T16:42:41.160Z,4.20
2022-08-17T16:45:17.102Z,4.00
2022-08-17T16:47:44.019Z,3.57
2022-08-17T16:50:13.971Z,4.17
2022-08-17T16:52:41.422Z,3.70
2022-08-17T16:55:10.311Z,4.63
2022-08-17T16:57:48.544Z,4.00
2022-08-17T17:00:17.962Z,3.73
2022-08-17T17:02:47.391Z,4.23
2022-08-17T17:05:22.404Z,4.40
2022-08-17T17:08:07.882Z,3.43
2022-08-17T17:10:44.902Z,3.53
2022-08-17T17:13:19.351Z,3.70
2022-08-17T17:16:18.390Z,4.10
2022-08-17T17:18:59.539Z,4.30
2022-08-17T17:21:34.382Z,4.33
2022-08-17T17:24:05.183Z,7.00
2022-08-17T17:26:45.531Z,9.00
2022-08-17T17:29:24.722Z,9.43
2022-08-17T17:32:17.228Z,6.60
2022-08-17T17:34:50.514Z,4.07
2022-08-17T17:37:22.853Z,4.20
2022-08-17T17:40:02.740Z,5.43
2022-08-17T17:42:33.860Z,3.60
2022-08-17T17:45:07.583Z,3.57
2022-08-17T17:47:35.707Z,3.67
2022-08-17T17:50:05.023Z,3.87
2022-08-17T17:52:50.505Z,3.67
2022-08-17T17:55:36.121Z,4.60
2022-08-17T17:58:25.318Z,3.43
2022-08-17T18:01:13.752Z,4.47
2022-08-17T18:04:02.020Z,5.17
2022-08-17T18:07:00.965Z,11.97
2022-08-17T18:10:19.847Z,11.37
2022-08-17T18:12:59.338Z,8.90
2022-08-17T18:15:51.404Z,5.67
2022-08-17T18:18:18.303Z,4.63
2022-08-17T18:20:54.060Z,3.80
2022-08-17T18:23:28.066Z,4.60
2022-08-17T18:25:56.503Z,4.60
2022-08-17T18:28:27.241Z,5.30
2022-08-17T18:31:12.462Z,4.90
2022-08-17T18:33:42.499Z,4.20
2022-08-17T18:36:10.970Z,3.93
2022-08-17T18:38:40.942Z,4.70
2022-08-17T18:41:24.746Z,4.70
2022-08-17T18:44:00.432Z,4.03
2022-08-17T18:46:35.433Z,4.83
2022-08-17T18:49:20.502Z,5.60
2022-08-17T18:51:48.270Z,4.20
2022-08-17T18:54:22.363Z,4.73
2022-08-17T18:57:02.182Z,4.73
2022-08-17T18:59:31.830Z,4.70
2022-08-17T19:02:27.313Z,4.03
2022-08-17T19:05:33.267Z,4.73
2022-08-17T19:08:19.289Z,5.30
2022-08-17T19:10:48.701Z,4.50
2022-08-17T19:13:23.985Z,4.43
2022-08-17T19:16:11.821Z,4.80
2022-08-17T19:19:05.201Z,4.40
2022-08-17T19:21:38.970Z,5.63
2022-08-17T19:24:22.444Z,5.00
2022-08-17T19:27:07.284Z,3.70
2022-08-17T19:29:54.582Z,4.30
2022-08-17T19:32:36.960Z,4.90
2022-08-17T19:35:07.280Z,4.10
2022-08-17T19:37:53.766Z,4.90
2022-08-17T19:40:54.672Z,4.30
2022-08-17T19:43:28.328Z,4.00
2022-08-17T19:46:11.064Z,4.60
2022-08-17T19:49:05.975Z,4.77
2022-08-17T19:51:42.040Z,3.80
2022-08-17T19:54:34.111Z,3.90
2022-08-17T19:57:05.334Z,4.90
2022-08-17T19:59:49.142Z,5.60
2022-08-17T20:02:34.754Z,5.00
2022-08-17T20:05:06.389Z,5.17
2022-08-17T20:07:44.375Z,4.70
2022-08-17T20:10:18.411Z,4.47
2022-08-17T20:12:46.176Z,4.43
2022-08-17T20:15:19.241Z,5.33
2022-08-17T20:17:47.963Z,4.73
2022-08-17T20:20:30.572Z,4.57
2022-08-17T20:23:15.370Z,4.90
2022-08-17T20:26:19.335Z,5.37
2022-08-17T20:29:08.207Z,4.33
2022-08-17T20:31:49.708Z,4.33
2022-08-17T20:34:37.438Z,4.53
2022-08-17T20:37:13.084Z,5.27
2022-08-17T20:40:09.371Z,4.23
2022-08-17T20:42:37.051Z,4.77
2022-08-17T20:45:22.240Z,4.93
2022-08-17T20:48:18.537Z,5.03
2022-08-17T20:50:43.691Z,4.80
2022-08-17T20:53:13.623Z,4.80
2022-08-17T20:55:52.197Z,4.97
2022-08-17T20:58:21.351Z,4.87
2022-08-17T21:01:09.740Z,5.17
2022-08-17T21:03:50.067Z,4.70
2022-08-17T21:06:20.753Z,4.63
2022-08-17T21:09:22.724Z,5.03
2022-08-17T21:12:04.392Z,5.33
2022-08-17T21:14:36.708Z,4.80
2022-08-17T21:17:29.621Z,5.03
2022-08-17T21:20:25.372Z,4.80
2022-08-17T21:23:27.456Z,4.47
2022-08-17T21:26:26.745Z,5.00
2022-08-17T21:29:32.804Z,5.33
2022-08-17T21:32:03.866Z,5.60
2022-08-17T21:34:36.571Z,5.50
2022-08-17T21:37:24.212Z,4.87
2022-08-17T21:40:18.474Z,4.90
2022-08-17T21:43:08.390Z,5.73
2022-08-17T21:45:39.020Z,5.03
2022-08-17T21:48:13.138Z,5.27
2022-08-17T21:50:41.894Z,5.10
2022-08-17T21:53:13.387Z,4.90
2022-08-17T21:55:40.602Z,5.50
2022-08-17T21:58:22.591Z,5.43
2022-08-17T22:01:11.366Z,5.30
2022-08-17T22:03:38.818Z,4.80
2022-08-17T22:06:23.541Z,4.10
2022-08-17T22:09:07.374Z,5.70
2022-08-17T22:11:53.824Z,5.60
2022-08-17T22:14:52.606Z,4.70
2022-08-17T22:17:28.133Z,5.47
2022-08-17T22:19:59.244Z,5.30
2022-08-17T22:22:33.163Z,4.67
2022-08-17T22:25:06.312Z,5.03
2022-08-17T22:27:48.720Z,4.60
2022-08-17T22:30:38.436Z,5.20
2022-08-17T22:33:29.841Z,5.40
2022-08-17T22:36:30.808Z,4.70
2022-08-17T22:39:23.118Z,5.33
2022-08-17T22:42:01.021Z,5.97
2022-08-17T22:44:37.659Z,5.37
2022-08-17T22:47:27.627Z,5.30
2022-08-17T22:49:59.152Z,7.40
2022-08-17T22:52:56.169Z,5.30
2022-08-17T22:55:42.512Z,5.23
2022-08-17T22:58:34.682Z,5.60
2022-08-17T23:01:26.500Z,5.27
2022-08-17T23:04:21.009Z,5.37
2022-08-17T23:06:47.746Z,5.73
2022-08-17T23:09:14.465Z,6.20
2022-08-17T23:11:48.685Z,6.30
2022-08-17T23:14:19.317Z,5.63
2022-08-17T23:16:46.704Z,4.60
2022-08-17T23:19:15.828Z,5.33
2022-08-17T23:21:45.115Z,5.00
2022-08-17T23:24:25.163Z,4.73
2022-08-17T23:26:52.448Z,6.10
2022-08-17T23:29:21.421Z,6.40
2022-08-17T23:31:49.376Z,5.30
2022-08-17T23:34:18.401Z,4.83
2022-08-17T23:36:52.396Z,5.40
2022-08-17T23:39:24.590Z,5.67
2022-08-17T23:41:54.858Z,5.07
2022-08-17T23:44:23.685Z,5.50
2022-08-17T23:46:51.889Z,4.70
2022-08-17T23:49:19.256Z,5.17
2022-08-17T23:51:47.395Z,5.30
2022-08-17T23:54:35.044Z,5.07
2022-08-17T23:57:02.949Z,5.87
2022-08-17T23:59:29.683Z,5.90
