createdAt,value
2019-01-03T00:01:42.042Z,4.17
2019-01-03T00:04:45.894Z,3.10
2019-01-03T00:07:33.299Z,3.87
2019-01-03T00:10:22.214Z,4.23
2019-01-03T00:13:09.552Z,5.10
2019-01-03T00:16:09.392Z,3.83
2019-01-03T00:19:07.093Z,4.37
2019-01-03T00:21:55.997Z,3.07
2019-01-03T00:24:43.019Z,4.50
2019-01-03T00:27:34.933Z,3.93
2019-01-03T00:30:22.381Z,4.13
2019-01-03T00:33:12.041Z,4.00
2019-01-03T00:36:15.898Z,3.27
2019-01-03T00:39:04.789Z,4.97
2019-01-03T00:41:52.338Z,4.07
2019-01-03T00:44:53.258Z,3.90
2019-01-03T00:47:48.982Z,3.10
2019-01-03T00:50:43.474Z,3.77
2019-01-03T00:53:31.066Z,2.53
2019-01-03T00:56:18.409Z,3.37
2019-01-03T00:59:07.321Z,3.30
2019-01-03T01:01:54.755Z,3.17
2019-01-03T01:04:49.502Z,2.60
2019-01-03T01:07:56.311Z,2.77
2019-01-03T01:10:51.013Z,2.97
2019-01-03T01:13:40.590Z,2.73
2019-01-03T01:16:33.005Z,3.80
2019-01-03T01:19:32.858Z,3.83
2019-01-03T01:22:20.158Z,5.43
2019-01-03T01:25:17.916Z,3.40
2019-01-03T01:28:00.894Z,2.97
2019-01-03T01:30:48.529Z,3.67
2019-01-03T01:33:43.313Z,5.67
2019-01-03T01:36:30.874Z,2.53
2019-01-03T01:39:20.574Z,3.20
2019-01-03T01:42:21.442Z,5.40
2019-01-03T01:45:10.347Z,3.00
2019-01-03T01:47:57.689Z,2.90
2019-01-03T01:50:42.073Z,2.80
2019-01-03T01:53:24.193Z,2.80
2019-01-03T01:56:08.413Z,3.53
2019-01-03T01:59:15.244Z,3.10
2019-01-03T02:02:02.785Z,2.60
2019-01-03T02:04:48.967Z,3.73
2019-01-03T02:07:40.634Z,3.27
2019-01-03T02:10:35.546Z,1.90
2019-01-03T02:13:24.450Z,2.57
2019-01-03T02:16:12.906Z,3.87
2019-01-03T02:19:19.989Z,2.30
2019-01-03T02:22:29.611Z,2.57
2019-01-03T02:25:36.427Z,2.77
2019-01-03T02:28:40.226Z,2.77
2019-01-03T02:31:29.206Z,2.47
2019-01-03T02:34:23.945Z,2.17
2019-01-03T02:37:11.262Z,3.13
2019-01-03T02:40:18.176Z,2.63
2019-01-03T02:43:05.487Z,2.30
2019-01-03T02:45:52.767Z,2.70
2019-01-03T02:48:45.891Z,2.17
2019-01-03T02:51:33.435Z,2.10
2019-01-03T02:54:15.659Z,2.47
2019-01-03T02:57:03.066Z,3.63
2019-01-03T02:59:52.030Z,2.63
2019-01-03T03:02:39.650Z,2.80
2019-01-03T03:05:40.507Z,2.87
2019-01-03T03:08:41.308Z,2.20
2019-01-03T03:11:21.475Z,3.27
2019-01-03T03:14:22.243Z,2.30
2019-01-03T03:17:11.184Z,2.80
2019-01-03T03:20:18.030Z,2.10
2019-01-03T03:23:13.878Z,2.37
2019-01-03T03:26:01.079Z,2.27
2019-01-03T03:28:48.490Z,2.10
2019-01-03T03:31:46.299Z,2.97
2019-01-03T03:34:38.238Z,2.33
2019-01-03T03:37:25.746Z,2.73
2019-01-03T03:40:17.496Z,2.13
2019-01-03T03:43:05.271Z,2.40
2019-01-03T03:46:05.424Z,4.00
2019-01-03T03:48:57.238Z,1.70
2019-01-03T03:51:46.142Z,1.67
2019-01-03T03:54:35.133Z,1.80
2019-01-03T03:57:21.263Z,1.83
2019-01-03T04:00:08.874Z,2.00
2019-01-03T04:02:56.275Z,2.50
2019-01-03T04:05:45.256Z,2.27
2019-01-03T04:08:32.631Z,2.00
2019-01-03T04:11:20.178Z,2.63
2019-01-03T04:14:08.825Z,1.77
2019-01-03T04:16:56.074Z,3.20
2019-01-03T04:19:42.282Z,2.07
2019-01-03T04:22:36.485Z,2.00
2019-01-03T04:25:25.716Z,2.03
2019-01-03T04:28:13.348Z,1.77
2019-01-03T04:30:55.474Z,1.80
2019-01-03T04:33:44.374Z,1.93
2019-01-03T04:36:25.554Z,2.37
2019-01-03T04:39:07.801Z,1.60
2019-01-03T04:41:55.181Z,1.60
2019-01-03T04:44:45.707Z,1.87
2019-01-03T04:47:23.401Z,2.77
2019-01-03T04:50:11.152Z,1.83
2019-01-03T04:53:05.755Z,1.97
2019-01-03T04:56:06.594Z,1.63
2019-01-03T04:58:55.495Z,2.70
2019-01-03T05:02:20.370Z,1.93
2019-01-03T05:05:15.155Z,2.13
2019-01-03T05:07:57.747Z,2.37
2019-01-03T05:10:49.305Z,2.03
2019-01-03T05:13:41.349Z,1.63
2019-01-03T05:16:29.106Z,2.50
2019-01-03T05:19:16.400Z,1.90
2019-01-03T05:22:03.972Z,1.83
2019-01-03T05:24:51.385Z,1.87
2019-01-03T05:27:40.565Z,2.77
2019-01-03T05:30:38.440Z,2.33
2019-01-03T05:33:25.980Z,1.77
2019-01-03T05:36:29.778Z,1.80
2019-01-03T05:39:24.724Z,2.20
2019-01-03T05:42:11.371Z,2.77
2019-01-03T05:45:00.275Z,3.37
2019-01-03T05:47:49.193Z,1.47
2019-01-03T05:50:53.286Z,1.90
2019-01-03T05:53:40.634Z,2.53
2019-01-03T05:56:28.154Z,2.47
2019-01-03T05:59:17.065Z,2.30
2019-01-03T06:02:12.668Z,2.10
2019-01-03T06:05:01.646Z,2.30
2019-01-03T06:07:50.747Z,2.30
2019-01-03T06:10:39.123Z,2.67
2019-01-03T06:13:26.476Z,1.80
2019-01-03T06:16:13.695Z,2.30
2019-01-03T06:19:05.715Z,2.43
2019-01-03T06:21:53.791Z,2.20
2019-01-03T06:24:41.441Z,2.57
2019-01-03T06:27:38.994Z,2.13
2019-01-03T06:30:34.038Z,1.93
2019-01-03T06:33:21.642Z,2.10
2019-01-03T06:36:02.043Z,2.37
2019-01-03T06:39:00.033Z,3.77
2019-01-03T06:41:49.270Z,4.73
2019-01-03T06:44:38.166Z,2.97
2019-01-03T06:47:45.258Z,4.73
2019-01-03T06:50:32.822Z,4.90
2019-01-03T06:53:32.133Z,4.13
2019-01-03T06:56:19.459Z,3.37
2019-01-03T06:59:08.745Z,4.87
2019-01-03T07:01:57.647Z,10.73
2019-01-03T07:04:46.056Z,3.10
2019-01-03T07:07:33.431Z,4.53
2019-01-03T07:10:25.145Z,2.63
2019-01-03T07:13:12.745Z,4.67
2019-01-03T07:15:59.221Z,5.13
2019-01-03T07:18:46.525Z,2.07
2019-01-03T07:21:29.090Z,3.30
2019-01-03T07:24:32.966Z,3.53
2019-01-03T07:27:20.601Z,8.17
2019-01-03T07:30:09.354Z,2.30
2019-01-03T07:32:57.977Z,3.03
2019-01-03T07:35:55.701Z,4.37
2019-01-03T07:38:39.942Z,4.27
2019-01-03T07:41:41.071Z,4.17
2019-01-03T07:44:35.712Z,3.60
2019-01-03T07:47:25.554Z,2.97
2019-01-03T07:50:17.513Z,4.37
2019-01-03T07:53:21.554Z,2.17
2019-01-03T07:56:10.454Z,3.47
2019-01-03T07:59:05.546Z,3.23
2019-01-03T08:01:57.471Z,2.67
2019-01-03T08:04:45.030Z,6.30
2019-01-03T08:07:47.404Z,2.73
2019-01-03T08:10:36.340Z,3.47
2019-01-03T08:13:23.494Z,2.97
2019-01-03T08:16:16.387Z,3.83
2019-01-03T08:18:56.066Z,3.10
2019-01-03T08:22:03.215Z,4.07
2019-01-03T08:24:57.891Z,3.00
2019-01-03T08:27:46.850Z,3.37
2019-01-03T08:30:36.753Z,2.47
2019-01-03T08:33:28.425Z,3.37
2019-01-03T08:36:35.199Z,3.23
2019-01-03T08:39:34.782Z,3.27
2019-01-03T08:42:22.038Z,4.50
2019-01-03T08:45:19.713Z,3.17
2019-01-03T08:48:26.785Z,3.90
2019-01-03T08:51:18.769Z,3.03
2019-01-03T08:54:16.719Z,2.57
2019-01-03T08:56:57.798Z,2.97
2019-01-03T08:59:37.899Z,4.07
2019-01-03T09:02:41.720Z,3.47
2019-01-03T09:05:45.801Z,7.77
2019-01-03T09:08:37.505Z,14.83
2019-01-03T09:11:36.997Z,22.93
2019-01-03T09:14:40.890Z,38.87
2019-01-03T09:17:29.797Z,34.40
2019-01-03T09:20:27.544Z,34.07
2019-01-03T09:23:14.845Z,36.67
2019-01-03T09:26:02.419Z,45.50
2019-01-03T09:28:50.021Z,74.87
2019-01-03T09:31:56.874Z,57.33
2019-01-03T09:34:57.976Z,64.57
2019-01-03T09:37:55.901Z,69.73
2019-01-03T09:40:44.821Z,61.53
2019-01-03T09:43:39.574Z,61.83
2019-01-03T09:46:09.547Z,65.67
2019-01-03T09:48:39.558Z,77.13
2019-01-03T09:51:09.543Z,64.77
2019-01-03T09:53:39.597Z,59.97
2019-01-03T09:56:09.606Z,69.70
2019-01-03T09:58:39.626Z,67.03
2019-01-03T10:01:09.593Z,66.37
2019-01-03T10:03:39.566Z,69.70
2019-01-03T10:06:09.588Z,64.43
2019-01-03T10:08:39.653Z,65.07
2019-01-03T10:11:09.708Z,65.87
2019-01-03T10:13:39.758Z,64.80
2019-01-03T10:16:09.718Z,59.30
2019-01-03T10:18:39.689Z,67.47
2019-01-03T10:21:09.669Z,63.77
2019-01-03T10:23:39.621Z,54.07
2019-01-03T10:26:09.614Z,59.43
2019-01-03T10:28:39.639Z,59.43
2019-01-03T10:31:11.299Z,60.87
2019-01-03T10:33:41.460Z,67.70
2019-01-03T10:36:11.508Z,61.83
2019-01-03T10:38:41.570Z,63.27
2019-01-03T10:41:11.527Z,62.70
2019-01-03T10:43:41.486Z,54.40
2019-01-03T10:46:11.461Z,56.63
2019-01-03T10:48:41.410Z,65.30
2019-01-03T10:51:11.405Z,61.30
2019-01-03T10:53:41.356Z,59.77
2019-01-03T10:56:11.313Z,57.30
2019-01-03T10:58:41.410Z,55.47
2019-01-03T11:01:11.379Z,46.97
2019-01-03T11:03:41.330Z,53.00
2019-01-03T11:06:11.470Z,50.07
2019-01-03T11:08:41.419Z,44.60
2019-01-03T11:11:11.377Z,54.07
2019-01-03T11:13:41.365Z,43.87
2019-01-03T11:16:11.318Z,44.17
2019-01-03T11:18:41.319Z,44.80
2019-01-03T11:21:11.277Z,42.77
2019-01-03T11:23:41.255Z,44.37
2019-01-03T11:26:11.279Z,39.37
2019-01-03T11:28:41.325Z,44.10
2019-01-03T11:31:11.374Z,38.50
2019-01-03T11:33:41.321Z,38.00
2019-01-03T11:36:11.293Z,41.07
2019-01-03T11:38:41.271Z,37.23
2019-01-03T11:41:11.230Z,38.87
2019-01-03T11:43:41.190Z,35.00
2019-01-03T11:46:11.159Z,38.40
2019-01-03T11:48:41.138Z,33.00
2019-01-03T11:51:11.170Z,32.83
2019-01-03T11:53:41.209Z,33.37
2019-01-03T11:56:11.195Z,36.07
2019-01-03T11:58:41.262Z,33.40
2019-01-03T12:01:11.326Z,34.60
2019-01-03T12:03:41.449Z,37.23
2019-01-03T12:06:11.406Z,37.23
2019-01-03T12:08:41.422Z,33.93
2019-01-03T12:11:11.494Z,31.37
2019-01-03T12:13:41.486Z,26.63
2019-01-03T12:16:11.451Z,28.57
2019-01-03T12:18:41.403Z,27.87
2019-01-03T12:21:11.360Z,23.30
2019-01-03T12:23:41.442Z,26.70
2019-01-03T12:26:11.441Z,21.77
2019-01-03T12:28:41.445Z,22.67
2019-01-03T12:31:11.394Z,24.07
2019-01-03T12:33:41.409Z,24.57
2019-01-03T12:36:11.446Z,21.67
2019-01-03T12:38:41.412Z,23.50
2019-01-03T12:41:11.439Z,27.00
2019-01-03T12:43:41.478Z,23.50
2019-01-03T12:46:11.502Z,21.03
2019-01-03T12:48:45.448Z,25.77
2019-01-03T12:51:13.174Z,21.67
2019-01-03T12:53:43.126Z,19.57
2019-01-03T12:56:13.153Z,18.27
2019-01-03T12:58:43.102Z,22.43
2019-01-03T13:01:13.091Z,18.93
2019-01-03T13:03:43.062Z,18.40
2019-01-03T13:06:13.017Z,20.20
2019-01-03T13:08:43.081Z,22.87
2019-01-03T13:11:13.079Z,23.20
2019-01-03T13:13:43.098Z,21.10
2019-01-03T13:16:13.134Z,17.03
2019-01-03T13:18:43.166Z,17.47
2019-01-03T13:21:13.123Z,17.27
2019-01-03T13:23:43.122Z,16.30
2019-01-03T13:26:13.080Z,14.90
2019-01-03T13:28:43.159Z,16.17
2019-01-03T13:31:13.129Z,17.80
2019-01-03T13:33:43.086Z,17.60
2019-01-03T13:36:13.043Z,17.30
2019-01-03T13:38:43.005Z,15.30
2019-01-03T13:41:12.990Z,14.53
2019-01-03T13:43:42.946Z,16.37
2019-01-03T13:46:12.996Z,15.77
2019-01-03T13:48:42.954Z,16.40
2019-01-03T13:51:13.009Z,16.43
2019-01-03T13:53:43.172Z,15.50
2019-01-03T13:56:13.154Z,19.50
2019-01-03T13:58:43.173Z,20.93
2019-01-03T14:01:13.133Z,18.73
2019-01-03T14:03:43.210Z,19.00
2019-01-03T14:06:13.285Z,20.37
2019-01-03T14:08:43.241Z,21.17
2019-01-03T14:11:13.191Z,27.17
2019-01-03T14:13:43.143Z,22.93
2019-01-03T14:16:13.202Z,24.90
2019-01-03T14:18:43.197Z,22.00
2019-01-03T14:21:13.177Z,27.40
2019-01-03T14:23:43.133Z,25.07
2019-01-03T14:26:13.103Z,25.87
2019-01-03T14:28:43.106Z,29.10
2019-01-03T14:31:13.115Z,24.03
2019-01-03T14:33:43.170Z,30.67
2019-01-03T14:36:13.137Z,26.90
2019-01-03T14:38:43.209Z,26.20
2019-01-03T14:41:13.189Z,26.90
2019-01-03T14:43:43.150Z,28.57
2019-01-03T14:46:13.258Z,24.47
2019-01-03T14:48:43.242Z,31.40
2019-01-03T14:51:13.248Z,25.43
2019-01-03T14:53:43.308Z,30.13
2019-01-03T14:56:13.329Z,27.73
2019-01-03T14:58:43.286Z,28.73
2019-01-03T15:01:13.238Z,32.57
2019-01-03T15:03:43.275Z,31.73
2019-01-03T15:06:13.587Z,33.97
2019-01-03T15:08:43.726Z,32.20
2019-01-03T15:11:13.707Z,30.23
2019-01-03T15:13:43.774Z,30.73
2019-01-03T15:16:13.733Z,37.30
2019-01-03T15:18:43.696Z,30.60
2019-01-03T15:21:13.826Z,26.97
2019-01-03T15:23:43.783Z,29.80
2019-01-03T15:26:13.759Z,32.20
2019-01-03T15:28:43.735Z,27.90
2019-01-03T15:31:13.705Z,28.13
2019-01-03T15:33:43.736Z,28.83
2019-01-03T15:36:13.710Z,28.73
2019-01-03T15:38:43.754Z,28.83
2019-01-03T15:41:13.717Z,27.07
2019-01-03T15:43:43.726Z,25.07
2019-01-03T15:46:13.689Z,26.63
2019-01-03T15:48:43.651Z,27.90
2019-01-03T15:51:13.733Z,26.60
2019-01-03T15:53:43.759Z,26.13
2019-01-03T15:56:13.771Z,26.00
2019-01-03T15:58:43.760Z,25.67
2019-01-03T16:01:13.786Z,26.47
2019-01-03T16:03:43.766Z,24.33
2019-01-03T16:06:13.915Z,25.20
2019-01-03T16:08:44.037Z,22.03
2019-01-03T16:11:14.005Z,24.97
2019-01-03T16:13:43.978Z,23.60
2019-01-03T16:16:14.031Z,20.40
2019-01-03T16:18:44.065Z,28.27
2019-01-03T16:21:14.077Z,23.83
2019-01-03T16:23:44.025Z,21.07
2019-01-03T16:26:14.002Z,23.00
2019-01-03T16:28:44.045Z,19.23
2019-01-03T16:31:14.003Z,21.37
2019-01-03T16:33:43.978Z,23.47
2019-01-03T16:36:13.925Z,20.70
2019-01-03T16:38:43.897Z,19.23
2019-01-03T16:41:13.868Z,18.47
2019-01-03T16:43:43.873Z,18.37
2019-01-03T16:46:13.825Z,20.73
2019-01-03T16:48:43.777Z,17.57
2019-01-03T16:51:13.769Z,18.67
2019-01-03T16:53:43.752Z,19.00
2019-01-03T16:56:13.718Z,17.73
2019-01-03T16:58:43.671Z,23.03
2019-01-03T17:01:13.623Z,19.37
2019-01-03T17:03:43.575Z,17.07
2019-01-03T17:06:13.522Z,18.63
2019-01-03T17:08:43.493Z,15.67
2019-01-03T17:11:13.451Z,14.87
2019-01-03T17:13:43.421Z,16.27
2019-01-03T17:16:13.381Z,17.43
2019-01-03T17:18:43.347Z,17.80
2019-01-03T17:21:13.302Z,15.17
2019-01-03T17:23:43.314Z,18.60
2019-01-03T17:26:13.296Z,15.43
2019-01-03T17:28:43.294Z,14.33
2019-01-03T17:31:13.336Z,15.00
2019-01-03T17:33:43.298Z,15.33
2019-01-03T17:36:13.303Z,16.43
2019-01-03T17:38:43.405Z,14.10
2019-01-03T17:41:13.410Z,14.20
2019-01-03T17:43:43.407Z,16.27
2019-01-03T17:46:13.426Z,16.73
2019-01-03T17:48:43.401Z,15.37
2019-01-03T17:51:13.457Z,12.57
2019-01-03T17:53:43.422Z,15.33
2019-01-03T17:56:13.506Z,12.07
2019-01-03T17:58:43.458Z,13.70
2019-01-03T18:01:13.439Z,13.23
2019-01-03T18:03:43.406Z,15.93
2019-01-03T18:06:13.418Z,13.17
2019-01-03T18:08:43.397Z,16.73
2019-01-03T18:11:13.360Z,16.60
2019-01-03T18:13:43.355Z,21.60
2019-01-03T18:16:13.339Z,20.77
2019-01-03T18:18:43.418Z,24.33
2019-01-03T18:21:13.390Z,23.43
2019-01-03T18:23:43.694Z,25.23
2019-01-03T18:26:13.689Z,22.77
2019-01-03T18:28:43.660Z,26.97
2019-01-03T18:31:13.623Z,25.70
2019-01-03T18:33:43.579Z,22.77
2019-01-03T18:36:13.597Z,28.03
2019-01-03T18:38:43.597Z,27.63
2019-01-03T18:41:13.682Z,30.40
2019-01-03T18:43:43.642Z,29.80
2019-01-03T18:46:13.623Z,31.03
2019-01-03T18:48:43.613Z,29.53
2019-01-03T18:51:13.587Z,34.23
2019-01-03T18:53:43.636Z,29.70
2019-01-03T18:56:13.685Z,31.63
2019-01-03T18:58:43.686Z,30.07
2019-01-03T19:01:13.663Z,33.17
2019-01-03T19:03:43.635Z,34.27
2019-01-03T19:06:13.599Z,33.50
2019-01-03T19:08:43.575Z,36.60
2019-01-03T19:11:13.563Z,41.23
2019-01-03T19:13:43.522Z,34.60
2019-01-03T19:16:13.490Z,37.33
2019-01-03T19:18:43.477Z,39.20
2019-01-03T19:21:13.466Z,36.07
2019-01-03T19:23:43.482Z,32.43
2019-01-03T19:26:13.983Z,36.03
2019-01-03T19:28:44.104Z,35.30
2019-01-03T19:31:14.106Z,35.87
2019-01-03T19:33:44.089Z,35.30
2019-01-03T19:36:14.302Z,34.73
2019-01-03T19:38:44.541Z,35.80
2019-01-03T19:41:14.704Z,36.93
2019-01-03T19:43:44.745Z,35.63
2019-01-03T19:46:14.722Z,32.00
2019-01-03T19:48:44.692Z,36.37
2019-01-03T19:51:14.826Z,36.37
2019-01-03T19:53:45.198Z,32.03
2019-01-03T19:56:15.186Z,31.90
2019-01-03T19:58:45.182Z,31.97
2019-01-03T20:01:15.187Z,30.73
2019-01-03T20:03:45.150Z,32.97
2019-01-03T20:06:15.141Z,35.90
2019-01-03T20:08:45.102Z,34.27
2019-01-03T20:11:15.204Z,31.60
2019-01-03T20:13:45.261Z,34.87
2019-01-03T20:16:15.294Z,32.00
2019-01-03T20:18:45.280Z,36.40
2019-01-03T20:21:16.177Z,33.10
2019-01-03T20:23:46.186Z,48.17
2019-01-03T20:26:16.146Z,33.97
2019-01-03T20:28:46.211Z,31.53
2019-01-03T20:31:16.239Z,35.13
2019-01-03T20:33:46.240Z,31.13
2019-01-03T20:36:16.234Z,33.03
2019-01-03T20:38:46.210Z,33.10
2019-01-03T20:41:16.284Z,29.60
2019-01-03T20:43:47.295Z,31.60
2019-01-03T20:46:17.389Z,30.60
2019-01-03T20:48:47.495Z,28.77
2019-01-03T20:51:17.500Z,32.37
2019-01-03T20:53:47.454Z,30.17
2019-01-03T20:56:17.426Z,28.63
2019-01-03T20:58:47.462Z,28.77
2019-01-03T21:01:17.474Z,27.67
2019-01-03T21:03:47.468Z,30.37
2019-01-03T21:06:17.459Z,30.17
2019-01-03T21:08:47.422Z,28.17
2019-01-03T21:11:17.394Z,27.93
2019-01-03T21:13:47.425Z,28.17
2019-01-03T21:16:17.495Z,26.83
2019-01-03T21:18:47.464Z,26.40
2019-01-03T21:21:17.636Z,24.47
2019-01-03T21:23:47.618Z,27.73
2019-01-03T21:26:17.571Z,24.07
2019-01-03T21:28:48.535Z,26.10
2019-01-03T21:31:18.506Z,25.53
2019-01-03T21:33:48.497Z,24.27
2019-01-03T21:36:18.490Z,28.77
2019-01-03T21:38:48.471Z,22.73
2019-01-03T21:41:18.422Z,25.17
2019-01-03T21:43:48.414Z,23.63
2019-01-03T21:46:18.402Z,24.50
2019-01-03T21:48:53.081Z,22.90
2019-01-03T21:51:20.149Z,22.10
2019-01-03T21:53:50.114Z,23.10
2019-01-03T21:56:20.099Z,23.57
2019-01-03T21:58:51.094Z,22.87
2019-01-03T22:01:21.062Z,21.63
2019-01-03T22:03:51.034Z,22.33
2019-01-03T22:06:21.136Z,26.77
2019-01-03T22:08:51.170Z,19.37
2019-01-03T22:11:21.264Z,18.73
2019-01-03T22:13:51.221Z,21.10
2019-01-03T22:16:21.160Z,19.77
2019-01-03T22:18:51.200Z,21.17
2019-01-03T22:21:22.151Z,19.70
2019-01-03T22:23:52.197Z,18.03
2019-01-03T22:26:22.646Z,20.27
2019-01-03T22:28:52.623Z,21.77
2019-01-03T22:31:22.653Z,19.97
2019-01-03T22:33:52.629Z,18.10
2019-01-03T22:36:22.660Z,19.63
2019-01-03T22:38:52.685Z,15.43
2019-01-03T22:41:22.734Z,18.60
2019-01-03T22:43:52.735Z,17.93
2019-01-03T22:46:22.698Z,15.60
2019-01-03T22:48:52.766Z,18.93
2019-01-03T22:51:22.724Z,16.30
2019-01-03T22:53:52.791Z,16.90
2019-01-03T22:56:22.742Z,17.07
2019-01-03T22:58:52.725Z,14.50
2019-01-03T23:01:23.573Z,17.90
2019-01-03T23:03:53.532Z,16.07
2019-01-03T23:06:23.497Z,15.37
2019-01-03T23:08:53.494Z,14.20
2019-01-03T23:11:23.455Z,16.03
2019-01-03T23:13:53.433Z,16.43
2019-01-03T23:16:23.389Z,13.73
2019-01-03T23:18:53.530Z,14.40
2019-01-03T23:21:23.631Z,14.90
2019-01-03T23:23:53.598Z,13.60
2019-01-03T23:26:23.558Z,13.13
2019-01-03T23:28:53.515Z,12.70
2019-01-03T23:31:23.465Z,14.00
2019-01-03T23:33:53.419Z,13.87
2019-01-03T23:36:23.374Z,12.83
2019-01-03T23:38:53.338Z,14.27
2019-01-03T23:41:23.361Z,12.83
2019-01-03T23:43:53.549Z,14.13
2019-01-03T23:46:23.565Z,11.67
2019-01-03T23:48:53.589Z,12.23
2019-01-03T23:51:23.854Z,12.10
2019-01-03T23:53:54.001Z,10.87
2019-01-03T23:56:24.029Z,11.27
2019-01-03T23:58:53.980Z,12.00
