createdAt,value
2023-01-22T00:01:20.020Z,8.63
2023-01-22T00:03:49.218Z,8.70
2023-01-22T00:06:16.499Z,9.00
2023-01-22T00:08:43.578Z,8.68
2023-01-22T00:11:11.628Z,8.60
2023-01-22T00:13:38.799Z,8.40
2023-01-22T00:16:06.664Z,8.73
2023-01-22T00:18:34.291Z,9.18
2023-01-22T00:21:01.195Z,8.48
2023-01-22T00:23:28.123Z,8.25
2023-01-22T00:26:05.666Z,9.30
2023-01-22T00:28:32.653Z,8.35
2023-01-22T00:31:02.072Z,8.40
2023-01-22T00:33:29.724Z,9.20
2023-01-22T00:35:57.616Z,9.25
2023-01-22T00:38:24.463Z,8.32
2023-01-22T00:40:51.234Z,8.57
2023-01-22T00:43:18.116Z,9.68
2023-01-22T00:45:44.983Z,8.68
2023-01-22T00:48:11.756Z,8.80
2023-01-22T00:50:38.679Z,8.88
2023-01-22T00:53:05.515Z,8.57
2023-01-22T00:55:32.443Z,9.65
2023-01-22T00:57:59.479Z,8.07
2023-01-22T01:00:26.436Z,9.13
2023-01-22T01:03:11.931Z,9.15
2023-01-22T01:05:38.796Z,8.65
2023-01-22T01:08:05.830Z,8.98
2023-01-22T01:10:32.756Z,9.00
2023-01-22T01:12:59.521Z,9.93
2023-01-22T01:15:26.454Z,9.50
2023-01-22T01:17:53.246Z,9.30
2023-01-22T01:20:20.394Z,9.73
2023-01-22T01:22:47.293Z,8.38
2023-01-22T01:25:14.089Z,8.38
2023-01-22T01:27:40.942Z,9.68
2023-01-22T01:30:08.903Z,8.93
2023-01-22T01:32:35.703Z,9.48
2023-01-22T01:35:02.796Z,9.48
2023-01-22T01:37:29.621Z,9.32
2023-01-22T01:39:56.385Z,8.82
2023-01-22T01:42:33.954Z,9.20
2023-01-22T01:45:20.997Z,9.23
2023-01-22T01:48:02.673Z,9.20
2023-01-22T01:50:30.010Z,8.10
2023-01-22T01:53:00.624Z,8.95
2023-01-22T01:55:31.539Z,9.23
2023-01-22T01:58:08.249Z,8.32
2023-01-22T02:00:39.465Z,8.77
2023-01-22T02:03:06.312Z,9.82
2023-01-22T02:05:39.038Z,9.07
2023-01-22T02:08:08.881Z,8.57
2023-01-22T02:10:37.350Z,9.00
2023-01-22T02:13:12.966Z,8.20
2023-01-22T02:15:40.642Z,9.35
2023-01-22T02:18:07.551Z,8.77
2023-01-22T02:20:40.104Z,9.10
2023-01-22T02:23:07.590Z,9.93
2023-01-22T02:25:34.676Z,8.95
2023-01-22T02:28:01.643Z,8.50
2023-01-22T02:30:28.818Z,9.45
2023-01-22T02:32:55.803Z,9.63
2023-01-22T02:35:22.678Z,9.88
2023-01-22T02:37:50.266Z,9.75
2023-01-22T02:40:17.636Z,10.07
2023-01-22T02:42:44.615Z,10.27
2023-01-22T02:45:11.971Z,9.75
2023-01-22T02:47:38.981Z,9.73
2023-01-22T02:50:06.880Z,9.27
2023-01-22T02:52:33.721Z,9.60
2023-01-22T02:55:00.584Z,9.52
2023-01-22T02:57:31.315Z,9.40
2023-01-22T03:02:26.530Z,7.97
2023-01-22T03:05:03.514Z,8.27
2023-01-22T03:07:41.974Z,9.48
2023-01-22T03:10:19.670Z,8.50
2023-01-22T03:13:06.345Z,9.00
2023-01-22T03:15:52.644Z,9.40
2023-01-22T03:18:38.273Z,9.40
2023-01-22T03:21:17.211Z,9.38
2023-01-22T03:23:46.848Z,9.43
2023-01-22T03:26:14.045Z,9.23
2023-01-22T03:28:41.043Z,8.80
2023-01-22T03:31:09.148Z,9.32
2023-01-22T03:33:36.685Z,9.27
2023-01-22T03:36:07.485Z,9.65
2023-01-22T03:41:03.479Z,8.27
2023-01-22T03:43:31.230Z,8.45
2023-01-22T03:46:17.315Z,8.95
2023-01-22T03:48:45.048Z,8.95
2023-01-22T03:51:16.684Z,9.48
2023-01-22T03:53:45.456Z,8.43
2023-01-22T03:56:16.379Z,10.10
2023-01-22T03:58:43.855Z,10.60
2023-01-22T04:01:15.253Z,10.05
2023-01-22T04:03:42.185Z,10.38
2023-01-22T04:06:11.695Z,9.63
2023-01-22T04:08:41.344Z,10.70
2023-01-22T04:11:09.336Z,8.93
2023-01-22T04:13:39.015Z,10.00
2023-01-22T04:16:07.184Z,11.27
2023-01-22T04:18:34.111Z,9.35
2023-01-22T04:21:01.205Z,10.25
2023-01-22T04:23:28.148Z,10.30
2023-01-22T04:25:55.090Z,9.98
2023-01-22T04:28:22.023Z,9.50
2023-01-22T04:30:53.107Z,10.40
2023-01-22T04:33:20.592Z,9.40
2023-01-22T04:35:54.290Z,9.40
2023-01-22T04:38:21.643Z,10.43
2023-01-22T04:40:48.598Z,10.18
2023-01-22T04:43:15.421Z,9.38
2023-01-22T04:45:42.308Z,9.60
2023-01-22T04:48:11.040Z,9.95
2023-01-22T04:50:38.086Z,9.95
2023-01-22T04:53:05.214Z,10.38
2023-01-22T04:55:32.571Z,10.38
2023-01-22T04:58:01.298Z,9.75
2023-01-22T05:00:30.292Z,9.90
2023-01-22T05:03:02.992Z,9.85
2023-01-22T05:05:31.526Z,10.45
2023-01-22T05:07:59.825Z,9.60
2023-01-22T05:10:27.333Z,8.60
2023-01-22T05:12:54.441Z,8.93
2023-01-22T05:15:24.807Z,9.40
2023-01-22T05:20:22.083Z,6.95
2023-01-22T05:22:49.545Z,9.15
2023-01-22T05:25:16.498Z,9.20
2023-01-22T05:27:43.775Z,9.35
2023-01-22T05:30:12.820Z,11.32
2023-01-22T05:32:39.930Z,10.38
2023-01-22T05:35:07.422Z,11.60
2023-01-22T05:37:34.430Z,11.20
2023-01-22T05:40:01.870Z,10.25
2023-01-22T05:42:28.779Z,9.82
2023-01-22T05:44:55.592Z,10.48
2023-01-22T05:47:22.414Z,10.23
2023-01-22T05:49:49.217Z,10.30
2023-01-22T05:52:16.209Z,9.70
2023-01-22T05:54:43.041Z,10.25
2023-01-22T05:57:09.951Z,10.68
2023-01-22T05:59:36.758Z,9.38
2023-01-22T06:02:03.782Z,9.45
2023-01-22T06:04:30.830Z,10.27
2023-01-22T06:06:57.687Z,11.05
2023-01-22T06:09:25.179Z,9.85
2023-01-22T06:11:52.143Z,10.88
2023-01-22T06:14:19.456Z,10.15
2023-01-22T06:16:46.345Z,10.90
2023-01-22T06:19:13.197Z,9.10
2023-01-22T06:21:40.893Z,11.15
2023-01-22T06:24:07.943Z,10.63
2023-01-22T06:26:34.783Z,9.80
2023-01-22T06:29:01.810Z,10.18
2023-01-22T06:31:29.153Z,10.73
2023-01-22T06:33:56.085Z,10.18
2023-01-22T06:36:22.971Z,10.25
2023-01-22T06:38:50.217Z,10.93
2023-01-22T06:41:17.054Z,9.55
2023-01-22T06:43:43.882Z,9.70
2023-01-22T06:46:10.792Z,9.55
2023-01-22T06:48:37.624Z,9.32
2023-01-22T06:51:04.735Z,9.13
2023-01-22T06:53:31.701Z,9.48
2023-01-22T06:56:02.072Z,10.23
2023-01-22T06:58:29.330Z,9.05
2023-01-22T07:01:05.654Z,9.43
2023-01-22T07:03:32.945Z,9.60
2023-01-22T07:06:03.307Z,9.57
2023-01-22T07:08:33.752Z,10.75
2023-01-22T07:11:01.541Z,9.38
2023-01-22T07:13:28.504Z,10.32
2023-01-22T07:15:55.758Z,9.77
2023-01-22T07:18:24.028Z,9.60
2023-01-22T07:20:51.162Z,9.40
2023-01-22T07:23:18.109Z,9.68
2023-01-22T07:25:45.818Z,9.63
2023-01-22T07:28:15.089Z,9.43
2023-01-22T07:30:44.281Z,9.82
2023-01-22T07:33:12.208Z,9.77
2023-01-22T07:35:39.668Z,9.45
2023-01-22T07:38:07.475Z,9.80
2023-01-22T07:40:35.079Z,10.20
2023-01-22T07:43:06.934Z,10.20
2023-01-22T07:45:34.535Z,11.23
2023-01-22T07:48:02.604Z,10.77
2023-01-22T07:50:31.734Z,9.88
2023-01-22T07:53:00.654Z,11.20
2023-01-22T07:55:27.758Z,10.43
2023-01-22T07:58:04.542Z,10.45
2023-01-22T08:00:34.841Z,9.23
2023-01-22T08:03:04.873Z,10.60
2023-01-22T08:05:32.017Z,10.57
2023-01-22T08:07:59.175Z,10.73
2023-01-22T08:10:26.448Z,10.43
2023-01-22T08:12:53.296Z,10.38
2023-01-22T08:15:20.205Z,10.80
2023-01-22T08:17:51.136Z,9.75
2023-01-22T08:20:19.128Z,10.30
2023-01-22T08:22:46.197Z,11.07
2023-01-22T08:25:13.126Z,11.20
2023-01-22T08:27:40.033Z,10.30
2023-01-22T08:30:08.824Z,10.45
2023-01-22T08:32:35.817Z,11.32
2023-01-22T08:35:02.647Z,11.45
2023-01-22T08:37:29.516Z,10.63
2023-01-22T08:39:56.427Z,11.07
2023-01-22T08:42:23.275Z,11.40
2023-01-22T08:44:50.047Z,10.90
2023-01-22T08:47:17.113Z,26.25
2023-01-22T08:49:44.022Z,17.00
2023-01-22T08:52:10.907Z,13.82
2023-01-22T08:54:37.742Z,11.65
2023-01-22T08:57:05.056Z,11.77
2023-01-22T08:59:32.021Z,11.48
2023-01-22T09:02:01.263Z,11.38
2023-01-22T09:04:28.683Z,12.63
2023-01-22T09:06:55.670Z,13.35
2023-01-22T09:09:23.263Z,11.15
2023-01-22T09:11:50.313Z,10.73
2023-01-22T09:14:17.199Z,11.30
2023-01-22T09:16:44.052Z,11.32
2023-01-22T09:19:12.046Z,10.85
2023-01-22T09:21:39.021Z,12.30
2023-01-22T09:24:06.975Z,11.48
2023-01-22T09:26:34.619Z,11.30
2023-01-22T09:29:01.592Z,13.50
2023-01-22T09:31:28.579Z,13.05
2023-01-22T09:33:55.732Z,13.82
2023-01-22T09:36:22.936Z,16.52
2023-01-22T09:38:49.798Z,12.75
2023-01-22T09:41:30.493Z,11.88
2023-01-22T09:44:23.479Z,10.27
2023-01-22T09:47:18.291Z,10.38
2023-01-22T09:50:02.653Z,10.63
2023-01-22T09:52:34.696Z,10.48
2023-01-22T09:55:01.625Z,10.80
2023-01-22T09:57:32.501Z,11.45
2023-01-22T09:59:59.756Z,11.40
2023-01-22T10:02:56.379Z,11.82
2023-01-22T10:05:51.411Z,10.95
2023-01-22T10:09:24.142Z,10.38
2023-01-22T10:11:55.262Z,10.63
2023-01-22T10:14:29.252Z,10.38
2023-01-22T10:17:01.586Z,9.68
2023-01-22T10:19:42.811Z,10.45
2023-01-22T10:22:24.229Z,12.15
2023-01-22T10:24:52.556Z,10.75
2023-01-22T10:27:31.370Z,10.45
2023-01-22T10:30:25.609Z,9.05
2023-01-22T10:33:07.352Z,9.75
2023-01-22T10:35:47.319Z,9.85
2023-01-22T10:38:30.770Z,9.90
2023-01-22T10:41:03.742Z,9.10
2023-01-22T10:43:53.263Z,9.52
2023-01-22T10:46:26.274Z,9.05
2023-01-22T10:49:05.957Z,9.40
2023-01-22T10:51:43.845Z,9.70
2023-01-22T10:54:40.402Z,9.15
2023-01-22T10:57:31.436Z,8.90
2023-01-22T11:00:14.298Z,9.45
2023-01-22T11:02:45.930Z,9.60
2023-01-22T11:05:24.196Z,9.77
2023-01-22T11:08:05.530Z,11.02
2023-01-22T11:10:57.942Z,10.00
2023-01-22T11:14:00.940Z,9.40
2023-01-22T11:16:33.422Z,10.35
2023-01-22T11:19:36.528Z,9.93
2023-01-22T11:22:15.337Z,11.20
2023-01-22T11:24:49.891Z,9.50
2023-01-22T11:27:43.553Z,11.02
2023-01-22T11:30:46.143Z,11.43
2023-01-22T11:33:55.985Z,9.77
2023-01-22T11:36:51.594Z,10.60
2023-01-22T11:39:45.146Z,10.73
2023-01-22T11:42:35.926Z,10.20
2023-01-22T11:45:17.138Z,9.25
2023-01-22T11:48:41.710Z,9.98
2023-01-22T11:51:33.040Z,8.45
2023-01-22T11:54:45.004Z,7.97
2023-01-22T11:57:22.573Z,6.78
2023-01-22T12:00:12.925Z,7.65
2023-01-22T12:03:26.902Z,8.32
2023-01-22T12:06:16.999Z,8.32
2023-01-22T12:09:02.354Z,8.20
2023-01-22T12:12:13.547Z,8.80
2023-01-22T12:14:49.990Z,8.77
2023-01-22T12:17:41.948Z,10.25
2023-01-22T12:20:42.797Z,8.50
2023-01-22T12:23:33.829Z,14.63
2023-01-22T12:26:26.268Z,10.10
2023-01-22T12:29:02.574Z,9.27
2023-01-22T12:31:39.008Z,9.07
2023-01-22T12:34:29.112Z,8.55
2023-01-22T12:36:56.392Z,9.02
2023-01-22T12:39:33.019Z,9.52
2023-01-22T12:42:23.789Z,8.43
2023-01-22T12:45:07.145Z,8.75
2023-01-22T12:47:46.003Z,7.85
2023-01-22T12:50:23.825Z,8.23
2023-01-22T12:53:04.806Z,6.55
2023-01-22T12:55:36.143Z,6.78
2023-01-22T12:58:04.792Z,7.65
2023-01-22T13:00:39.106Z,6.72
2023-01-22T13:03:32.898Z,7.57
2023-01-22T13:06:04.381Z,8.20
2023-01-22T13:08:44.828Z,8.32
2023-01-22T13:11:40.547Z,9.10
2023-01-22T13:14:42.851Z,8.57
2023-01-22T13:17:24.643Z,8.55
2023-01-22T13:19:52.662Z,8.18
2023-01-22T13:22:27.967Z,9.02
2023-01-22T13:24:56.980Z,8.98
2023-01-22T13:27:30.647Z,8.32
2023-01-22T13:30:20.157Z,8.43
2023-01-22T13:32:47.459Z,8.63
2023-01-22T13:35:19.549Z,8.38
2023-01-22T13:37:51.556Z,8.27
2023-01-22T13:40:24.713Z,8.52
2023-01-22T13:42:53.164Z,6.97
2023-01-22T13:45:26.166Z,8.32
2023-01-22T13:48:06.610Z,7.70
2023-01-22T13:50:34.499Z,9.43
2023-01-22T13:53:03.479Z,8.38
2023-01-22T13:55:31.589Z,9.70
2023-01-22T13:58:01.685Z,10.77
2023-01-22T14:00:39.565Z,10.68
2023-01-22T14:03:24.760Z,7.72
2023-01-22T14:06:13.020Z,8.23
2023-01-22T14:08:52.803Z,8.45
2023-01-22T14:11:21.183Z,9.15
2023-01-22T14:13:52.086Z,10.07
2023-01-22T14:16:19.651Z,9.40
2023-01-22T14:18:47.268Z,8.73
2023-01-22T14:21:14.927Z,8.60
2023-01-22T14:23:42.709Z,8.05
2023-01-22T14:26:10.026Z,8.18
2023-01-22T14:28:37.628Z,8.40
2023-01-22T14:31:05.361Z,7.90
2023-01-22T14:33:34.862Z,8.80
2023-01-22T14:36:01.959Z,8.18
2023-01-22T14:38:28.893Z,9.30
2023-01-22T14:40:55.883Z,8.45
2023-01-22T14:43:23.156Z,9.68
2023-01-22T14:45:55.190Z,8.18
2023-01-22T14:48:22.780Z,8.55
2023-01-22T14:50:51.066Z,9.23
2023-01-22T14:53:19.531Z,8.90
2023-01-22T14:55:46.969Z,7.82
2023-01-22T14:58:15.190Z,8.77
2023-01-22T15:00:42.686Z,9.05
2023-01-22T15:03:09.597Z,11.30
2023-01-22T15:05:36.484Z,14.27
2023-01-22T15:08:03.884Z,16.60
2023-01-22T15:10:30.738Z,13.05
2023-01-22T15:12:57.636Z,9.70
2023-01-22T15:15:26.933Z,9.00
2023-01-22T15:17:55.460Z,7.38
2023-01-22T15:20:22.401Z,8.27
2023-01-22T15:22:49.890Z,7.25
2023-01-22T15:25:17.536Z,9.52
2023-01-22T15:30:27.464Z,7.13
2023-01-22T15:32:54.302Z,7.90
2023-01-22T15:35:21.148Z,7.05
2023-01-22T15:37:48.507Z,7.85
2023-01-22T15:40:16.319Z,7.95
2023-01-22T15:42:43.308Z,8.60
2023-01-22T15:45:19.410Z,7.75
2023-01-22T15:47:46.204Z,7.68
2023-01-22T15:50:20.081Z,7.82
2023-01-22T15:52:47.237Z,6.75
2023-01-22T15:55:14.212Z,7.95
2023-01-22T15:57:42.205Z,7.93
2023-01-22T16:11:09.853Z,7.13
2023-01-22T16:13:37.727Z,8.18
2023-01-22T16:16:32.094Z,7.63
2023-01-22T16:19:01.981Z,8.45
2023-01-22T16:21:29.224Z,8.50
2023-01-22T16:23:59.627Z,8.98
2023-01-22T16:26:31.052Z,8.68
2023-01-22T16:29:00.255Z,8.32
2023-01-22T16:31:31.061Z,11.32
2023-01-22T16:34:01.153Z,11.63
2023-01-22T16:36:32.437Z,11.02
2023-01-22T16:39:00.485Z,10.77
2023-01-22T16:41:34.255Z,11.65
2023-01-22T16:44:06.885Z,10.07
2023-01-22T16:46:38.435Z,10.68
2023-01-22T16:49:11.810Z,10.07
2023-01-22T16:51:42.986Z,11.77
2023-01-22T16:54:33.909Z,15.10
2023-01-22T16:59:36.488Z,8.95
2023-01-22T17:02:07.979Z,9.20
2023-01-22T17:04:35.013Z,9.95
2023-01-22T17:07:01.865Z,9.65
2023-01-22T17:09:33.208Z,10.73
2023-01-22T17:12:03.494Z,10.30
2023-01-22T17:14:35.688Z,11.35
2023-01-22T17:17:04.948Z,11.65
2023-01-22T17:19:32.828Z,10.75
2023-01-22T17:22:01.731Z,12.30
2023-01-22T17:24:30.887Z,11.75
2023-01-22T17:26:58.790Z,11.88
2023-01-22T17:29:26.043Z,12.82
2023-01-22T17:31:53.570Z,12.70
2023-01-22T17:34:20.692Z,12.77
2023-01-22T17:36:50.670Z,12.63
2023-01-22T17:39:19.991Z,11.75
2023-01-22T17:41:47.454Z,11.55
2023-01-22T17:44:17.530Z,12.85
2023-01-22T17:46:49.177Z,12.23
2023-01-22T17:49:16.625Z,11.63
2023-01-22T17:51:43.677Z,12.00
2023-01-22T17:54:10.771Z,12.70
2023-01-22T17:56:45.715Z,13.82
2023-01-22T17:59:13.011Z,13.77
2023-01-22T18:01:40.618Z,12.65
2023-01-22T18:04:10.938Z,11.98
2023-01-22T18:06:41.309Z,14.25
2023-01-22T18:09:10.548Z,13.77
2023-01-22T18:11:39.514Z,13.88
2023-01-22T18:14:11.650Z,12.80
2023-01-22T18:16:40.922Z,13.32
2023-01-22T18:19:08.588Z,14.23
2023-01-22T18:21:38.505Z,14.10
2023-01-22T18:24:08.451Z,14.55
2023-01-22T18:26:36.070Z,13.83
2023-01-22T18:29:04.588Z,12.88
2023-01-22T18:31:32.793Z,13.80
2023-01-22T18:34:02.400Z,13.18
2023-01-22T18:36:39.857Z,12.85
2023-01-22T18:39:15.131Z,12.35
2023-01-22T18:41:44.618Z,14.68
2023-01-22T18:44:14.567Z,15.75
2023-01-22T18:46:45.143Z,15.13
2023-01-22T18:49:18.616Z,14.38
2023-01-22T18:51:46.264Z,14.70
2023-01-22T18:54:13.504Z,14.77
2023-01-22T18:56:40.581Z,15.27
2023-01-22T18:59:07.946Z,15.70
2023-01-22T19:01:38.372Z,16.42
2023-01-22T19:04:09.579Z,17.45
2023-01-22T19:06:38.821Z,16.65
2023-01-22T19:09:14.150Z,16.27
2023-01-22T19:11:45.387Z,16.45
2023-01-22T19:14:17.231Z,16.88
2023-01-22T19:16:45.061Z,15.57
2023-01-22T19:19:13.662Z,17.70
2023-01-22T19:21:47.107Z,18.25
2023-01-22T19:24:17.513Z,19.60
2023-01-22T19:26:46.557Z,17.88
2023-01-22T19:29:17.585Z,18.88
2023-01-22T19:34:24.928Z,15.68
2023-01-22T19:36:56.777Z,18.83
2023-01-22T19:39:27.726Z,20.08
2023-01-22T19:41:55.422Z,20.30
2023-01-22T19:44:22.462Z,20.95
2023-01-22T19:46:49.648Z,20.65
2023-01-22T19:49:16.639Z,19.08
2023-01-22T19:51:43.718Z,19.38
2023-01-22T19:54:11.689Z,18.70
2023-01-22T19:56:41.964Z,18.88
2023-01-22T20:01:45.929Z,17.65
2023-01-22T20:04:26.925Z,16.58
2023-01-22T20:07:01.296Z,16.45
2023-01-22T20:09:30.166Z,17.35
2023-01-22T20:11:58.240Z,17.48
2023-01-22T20:14:38.937Z,17.48
2023-01-22T20:17:06.271Z,17.77
2023-01-22T20:19:33.527Z,18.77
2023-01-22T20:22:03.072Z,19.48
2023-01-22T20:24:30.027Z,18.65
2023-01-22T20:26:58.564Z,19.15
2023-01-22T20:29:25.771Z,18.30
2023-01-22T20:31:53.832Z,18.58
2023-01-22T20:34:21.677Z,20.70
2023-01-22T20:36:48.991Z,20.33
2023-01-22T20:39:16.209Z,19.92
2023-01-22T20:41:44.073Z,18.70
2023-01-22T20:44:12.289Z,17.95
2023-01-22T20:46:41.264Z,18.73
2023-01-22T20:49:08.873Z,20.25
2023-01-22T20:51:36.910Z,18.80
2023-01-22T20:54:04.978Z,19.38
2023-01-22T20:56:33.887Z,19.88
2023-01-22T20:59:09.851Z,19.88
2023-01-22T21:01:37.580Z,18.98
2023-01-22T21:04:05.082Z,20.25
2023-01-22T21:06:34.631Z,20.27
2023-01-22T21:09:01.986Z,20.73
2023-01-22T21:11:31.998Z,19.08
2023-01-22T21:14:01.668Z,19.00
2023-01-22T21:16:32.506Z,18.58
2023-01-22T21:19:04.560Z,18.50
2023-01-22T21:21:33.655Z,17.50
2023-01-22T21:24:01.198Z,19.15
2023-01-22T21:26:31.216Z,20.45
2023-01-22T21:29:10.054Z,18.50
2023-01-22T21:31:37.441Z,17.67
2023-01-22T21:34:07.886Z,16.33
2023-01-22T21:36:40.653Z,17.63
2023-01-22T21:39:14.430Z,17.27
2023-01-22T21:41:41.898Z,17.02
2023-01-22T21:44:31.615Z,17.45
2023-01-22T21:46:59.043Z,17.10
2023-01-22T21:49:26.585Z,17.77
2023-01-22T21:51:57.392Z,18.83
2023-01-22T21:54:28.651Z,17.67
2023-01-22T21:56:56.827Z,18.27
2023-01-22T21:59:24.154Z,18.05
2023-01-22T22:01:53.657Z,15.77
2023-01-22T22:04:25.665Z,15.77
2023-01-22T22:06:53.549Z,16.95
2023-01-22T22:09:27.413Z,16.17
2023-01-22T22:12:00.235Z,16.20
2023-01-22T22:14:27.470Z,15.82
2023-01-22T22:16:55.036Z,15.38
2023-01-22T22:19:23.658Z,16.92
2023-01-22T22:21:51.316Z,15.88
2023-01-22T22:24:19.923Z,15.77
2023-01-22T22:26:47.162Z,14.60
2023-01-22T22:29:13.994Z,14.85
2023-01-22T22:31:40.845Z,14.43
2023-01-22T22:34:07.965Z,13.98
2023-01-22T22:36:35.334Z,13.35
2023-01-22T22:39:03.131Z,13.27
2023-01-22T22:41:33.238Z,12.73
2023-01-22T22:44:00.268Z,12.52
2023-01-22T22:46:31.527Z,12.77
2023-01-22T22:49:00.713Z,13.05
2023-01-22T22:51:39.688Z,12.45
2023-01-22T22:54:17.313Z,14.63
2023-01-22T22:56:46.627Z,12.93
2023-01-22T22:59:15.095Z,13.50
2023-01-22T23:01:42.123Z,12.27
2023-01-22T23:04:10.785Z,11.45
2023-01-22T23:06:37.887Z,12.40
2023-01-22T23:09:06.709Z,12.93
2023-01-22T23:11:35.763Z,13.60
2023-01-22T23:14:03.982Z,12.98
2023-01-22T23:16:35.387Z,11.80
2023-01-22T23:19:07.702Z,12.48
2023-01-22T23:21:41.386Z,12.68
2023-01-22T23:24:13.945Z,12.52
2023-01-22T23:26:43.505Z,12.80
2023-01-22T23:29:14.052Z,13.07
2023-01-22T23:31:41.473Z,12.73
2023-01-22T23:34:14.170Z,14.70
2023-01-22T23:36:44.333Z,13.40
2023-01-22T23:39:14.469Z,12.77
2023-01-22T23:41:42.670Z,12.05
2023-01-22T23:44:09.886Z,11.85
2023-01-22T23:46:36.853Z,12.18
2023-01-22T23:49:06.074Z,12.93
2023-01-22T23:51:33.331Z,10.98
2023-01-22T23:54:00.246Z,11.07
2023-01-22T23:56:32.196Z,11.30
2023-01-22T23:58:59.724Z,11.18
