createdAt,value
2019-03-30T01:16:42.063Z,14.53
2019-03-30T01:29:32.036Z,20.68
2019-03-30T01:30:47.872Z,18.95
2019-03-30T01:33:11.272Z,16.93
2019-03-30T01:35:40.414Z,16.07
2019-03-30T01:38:09.511Z,18.07
2019-03-30T01:40:38.688Z,16.62
2019-03-30T05:53:32.445Z,25.17
2019-03-30T05:56:01.536Z,26.00
2019-03-30T05:58:30.696Z,24.50
2019-03-30T06:00:59.790Z,23.20
2019-03-30T06:03:28.937Z,26.10
2019-03-30T06:05:58.082Z,25.82
2019-03-30T06:08:27.245Z,22.55
2019-03-30T06:10:56.427Z,21.05
2019-03-30T06:13:25.533Z,22.20
2019-03-30T06:15:54.694Z,22.50
2019-03-30T06:18:23.984Z,21.02
2019-03-30T06:20:53.155Z,21.30
2019-03-30T06:23:22.263Z,21.97
2019-03-30T06:25:51.438Z,20.65
2019-03-30T06:28:20.557Z,25.05
2019-03-30T06:30:49.669Z,22.20
2019-03-30T06:33:18.863Z,22.10
2019-03-30T06:35:47.950Z,20.77
2019-03-30T06:38:17.040Z,22.62
2019-03-30T06:40:46.212Z,21.97
2019-03-30T06:43:15.301Z,21.85
2019-03-30T06:45:44.465Z,21.65
2019-03-30T06:48:13.685Z,24.20
2019-03-30T06:50:42.902Z,22.87
2019-03-30T06:53:12.045Z,22.58
2019-03-30T06:55:41.241Z,21.73
2019-03-30T06:58:10.377Z,23.83
2019-03-30T07:00:39.537Z,23.85
2019-03-30T07:03:08.957Z,25.32
2019-03-30T07:05:40.517Z,26.77
2019-03-30T07:08:14.525Z,27.62
2019-03-30T07:10:44.872Z,27.22
2019-03-30T07:13:14.511Z,28.23
2019-03-30T07:15:48.328Z,27.20
2019-03-30T07:18:18.120Z,20.50
2019-03-30T07:20:49.239Z,28.52
2019-03-30T07:23:18.361Z,29.95
2019-03-30T07:25:47.661Z,30.43
2019-03-30T07:28:16.754Z,32.28
2019-03-30T07:30:45.982Z,32.20
2019-03-30T07:33:15.062Z,33.98
2019-03-30T07:35:46.636Z,34.90
2019-03-30T07:38:15.773Z,33.63
2019-03-30T07:40:44.889Z,35.78
2019-03-30T07:43:13.956Z,36.17
2019-03-30T07:45:43.068Z,35.80
2019-03-30T07:48:12.215Z,37.65
2019-03-30T07:50:41.412Z,36.65
2019-03-30T07:53:25.036Z,39.03
2019-03-30T07:55:43.147Z,37.38
2019-03-30T07:58:12.233Z,39.80
2019-03-30T08:00:41.413Z,39.60
2019-03-30T08:03:10.510Z,41.28
2019-03-30T08:05:39.628Z,41.58
2019-03-30T08:08:09.406Z,43.13
2019-03-30T08:10:38.483Z,41.35
2019-03-30T08:13:07.694Z,41.28
2019-03-30T08:15:36.770Z,43.95
2019-03-30T08:18:06.284Z,43.23
2019-03-30T08:20:35.542Z,42.48
2019-03-30T08:23:04.701Z,44.70
2019-03-30T08:25:33.909Z,44.58
2019-03-30T08:28:03.091Z,46.20
2019-03-30T08:30:32.228Z,47.80
2019-03-30T08:33:01.398Z,47.95
2019-03-30T08:35:30.565Z,47.98
2019-03-30T08:37:59.737Z,47.50
2019-03-30T08:40:28.882Z,46.37
2019-03-30T08:42:58.008Z,48.63
2019-03-30T08:45:27.151Z,48.65
2019-03-30T08:47:56.395Z,46.90
2019-03-30T08:50:25.747Z,47.98
2019-03-30T08:52:54.839Z,44.45
2019-03-30T08:55:23.995Z,47.20
2019-03-30T08:57:53.140Z,46.35
2019-03-30T09:00:31.087Z,47.00
2019-03-30T09:03:00.270Z,46.50
2019-03-30T09:05:29.434Z,46.37
2019-03-30T09:07:58.585Z,45.30
2019-03-30T09:10:29.202Z,46.83
2019-03-30T09:13:31.574Z,44.48
2019-03-30T09:16:00.739Z,46.33
2019-03-30T09:18:29.848Z,46.68
2019-03-30T09:20:58.912Z,47.00
2019-03-30T09:23:28.098Z,48.02
2019-03-30T09:26:00.238Z,47.80
2019-03-30T09:28:29.343Z,49.25
2019-03-30T09:30:58.410Z,50.05
2019-03-30T09:33:27.519Z,53.10
2019-03-30T09:35:56.720Z,52.67
2019-03-30T09:38:25.890Z,55.33
2019-03-30T09:40:55.026Z,52.80
2019-03-30T09:43:25.840Z,54.83
2019-03-30T09:45:54.981Z,55.43
2019-03-30T09:48:24.064Z,54.65
2019-03-30T09:50:53.163Z,57.00
2019-03-30T09:53:22.356Z,56.37
2019-03-30T09:55:51.523Z,56.65
2019-03-30T09:58:20.702Z,56.42
2019-03-30T10:00:49.840Z,57.38
2019-03-30T10:03:18.914Z,58.85
2019-03-30T10:05:48.017Z,55.98
2019-03-30T10:08:17.097Z,57.35
2019-03-30T10:10:46.249Z,56.98
2019-03-30T10:13:15.329Z,59.25
2019-03-30T10:15:44.433Z,55.83
2019-03-30T10:18:13.646Z,57.88
2019-03-30T10:20:42.810Z,59.25
2019-03-30T10:23:11.894Z,58.55
2019-03-30T10:25:41.086Z,60.08
2019-03-30T10:28:10.229Z,55.23
2019-03-30T10:30:39.530Z,59.67
2019-03-30T10:33:08.621Z,58.50
2019-03-30T10:35:37.746Z,56.58
2019-03-30T10:38:06.880Z,56.90
2019-03-30T10:40:35.968Z,57.25
2019-03-30T10:43:05.054Z,58.00
2019-03-30T10:45:34.221Z,55.70
2019-03-30T10:48:03.305Z,56.53
2019-03-30T10:50:32.528Z,54.40
2019-03-30T10:53:01.685Z,55.28
2019-03-30T10:55:30.865Z,53.70
2019-03-30T10:58:00.024Z,52.62
2019-03-30T11:00:34.539Z,56.50
2019-03-30T11:03:03.686Z,54.63
2019-03-30T11:05:32.778Z,57.27
2019-03-30T11:08:01.930Z,55.15
2019-03-30T11:10:31.025Z,54.53
2019-03-30T11:13:00.174Z,54.15
2019-03-30T11:15:29.374Z,56.15
2019-03-30T11:17:58.528Z,55.73
2019-03-30T11:20:27.750Z,56.15
2019-03-30T11:22:56.935Z,52.03
2019-03-30T11:25:26.085Z,57.53
2019-03-30T11:27:55.246Z,53.85
2019-03-30T11:30:24.344Z,52.65
2019-03-30T11:32:53.485Z,56.33
2019-03-30T11:35:22.602Z,54.18
2019-03-30T11:37:51.755Z,52.75
2019-03-30T11:40:20.829Z,49.55
2019-03-30T11:42:50.007Z,50.10
2019-03-30T11:45:19.154Z,51.88
2019-03-30T11:47:48.285Z,51.98
2019-03-30T11:50:17.432Z,52.43
2019-03-30T11:52:46.622Z,53.52
2019-03-30T11:55:22.253Z,51.15
2019-03-30T11:57:46.526Z,51.68
2019-03-30T12:00:15.941Z,50.65
2019-03-30T12:02:45.038Z,55.03
2019-03-30T12:05:14.174Z,52.25
2019-03-30T12:07:43.333Z,54.05
2019-03-30T12:10:12.569Z,55.55
2019-03-30T12:12:41.741Z,55.80
2019-03-30T12:15:11.143Z,52.35
2019-03-30T12:17:41.261Z,54.63
2019-03-30T12:20:11.519Z,52.55
2019-03-30T12:22:40.678Z,54.60
2019-03-30T12:25:10.227Z,53.63
2019-03-30T12:27:39.341Z,55.60
2019-03-30T12:30:09.523Z,56.00
2019-03-30T12:32:38.639Z,54.33
2019-03-30T12:35:08.078Z,54.35
2019-03-30T12:37:37.233Z,55.03
2019-03-30T12:40:07.760Z,54.93
2019-03-30T13:30:47.077Z,67.20
2019-03-30T13:33:16.647Z,65.65
2019-03-30T13:35:45.842Z,68.30
2019-03-30T13:38:14.974Z,66.55
2019-03-30T13:40:44.059Z,66.92
2019-03-30T13:43:13.133Z,66.45
2019-03-30T13:45:42.219Z,67.05
2019-03-30T13:48:11.398Z,67.25
2019-03-30T13:50:40.497Z,67.75
2019-03-30T13:53:09.574Z,67.37
2019-03-30T13:55:38.681Z,67.62
2019-03-30T13:58:07.847Z,67.85
2019-03-30T14:00:36.996Z,66.33
2019-03-30T14:03:06.141Z,67.95
2019-03-30T14:05:35.331Z,65.30
2019-03-30T14:08:04.498Z,64.80
2019-03-30T14:10:33.801Z,66.67
2019-03-30T14:13:02.893Z,68.07
2019-03-30T14:15:32.053Z,63.20
2019-03-30T14:18:01.236Z,66.37
2019-03-30T14:20:30.383Z,67.42
2019-03-30T14:22:59.541Z,66.47
2019-03-30T14:25:28.804Z,62.43
2019-03-30T14:27:57.957Z,61.02
2019-03-30T14:30:27.142Z,58.13
2019-03-30T14:32:56.323Z,58.63
2019-03-30T14:35:25.416Z,56.98
2019-03-30T14:37:54.617Z,64.45
2019-03-30T14:40:23.793Z,61.98
2019-03-30T14:42:52.933Z,59.05
2019-03-30T14:45:22.014Z,55.65
2019-03-30T14:47:51.099Z,54.45
2019-03-30T14:50:20.202Z,51.50
2019-03-30T14:52:49.276Z,49.15
2019-03-30T14:55:18.437Z,48.83
2019-03-30T14:57:47.570Z,48.85
2019-03-30T15:00:16.893Z,46.63
2019-03-30T15:02:46.062Z,44.45
2019-03-30T15:05:15.346Z,46.58
2019-03-30T15:07:44.526Z,48.63
2019-03-30T15:10:13.693Z,50.33
2019-03-30T15:12:42.861Z,51.53
2019-03-30T15:15:12.977Z,51.83
2019-03-30T15:17:42.164Z,50.63
2019-03-30T15:20:12.163Z,50.65
2019-03-30T15:22:41.383Z,52.70
2019-03-30T15:25:11.071Z,54.75
2019-03-30T15:27:40.164Z,54.42
2019-03-30T15:30:09.884Z,55.65
2019-03-30T15:32:39.036Z,55.85
2019-03-30T15:35:09.078Z,55.65
2019-03-30T15:37:38.242Z,56.33
2019-03-30T15:40:08.344Z,56.48
2019-03-30T15:42:40.263Z,57.67
2019-03-30T15:45:12.810Z,55.92
2019-03-30T15:47:41.681Z,55.38
2019-03-30T15:50:11.139Z,52.13
2019-03-30T15:52:40.243Z,50.98
2019-03-30T15:55:10.022Z,50.90
2019-03-30T15:57:39.172Z,51.35
2019-03-30T16:00:10.855Z,51.55
2019-03-30T16:02:40.027Z,53.42
2019-03-30T16:05:09.473Z,52.03
2019-03-30T16:07:38.688Z,51.45
2019-03-30T16:10:08.571Z,50.70
2019-03-30T16:12:37.677Z,50.60
2019-03-30T16:15:07.597Z,51.75
2019-03-30T16:17:36.737Z,48.83
2019-03-30T16:20:07.252Z,49.23
2019-03-30T16:22:36.390Z,47.73
2019-03-30T16:25:06.932Z,46.98
2019-03-30T16:27:38.968Z,46.90
2019-03-30T16:30:08.762Z,48.33
2019-03-30T16:32:38.924Z,47.33
2019-03-30T16:35:08.128Z,47.58
2019-03-30T16:37:37.302Z,46.48
2019-03-30T16:40:07.093Z,45.95
2019-03-30T16:42:36.405Z,44.15
2019-03-30T16:45:07.515Z,45.88
2019-03-30T16:47:39.890Z,46.08
2019-03-30T16:50:14.177Z,47.03
2019-03-30T16:52:42.777Z,45.25
2019-03-30T16:55:11.909Z,46.50
2019-03-30T16:57:43.565Z,46.58
2019-03-30T17:00:17.147Z,46.08
2019-03-30T17:05:13.617Z,45.55
2019-03-30T17:07:42.823Z,45.48
2019-03-30T17:10:16.077Z,44.53
2019-03-30T17:12:45.339Z,37.63
2019-03-30T17:15:14.605Z,33.83
2019-03-30T17:17:43.722Z,35.03
2019-03-30T17:20:13.049Z,32.88
2019-03-30T17:22:42.131Z,32.67
2019-03-30T17:25:11.196Z,34.80
2019-03-30T17:27:40.274Z,32.98
2019-03-30T17:30:09.977Z,36.85
2019-03-30T17:32:39.049Z,35.63
2019-03-30T17:35:08.261Z,38.78
2019-03-30T17:37:37.331Z,38.65
2019-03-30T17:40:08.461Z,38.88
2019-03-30T17:42:38.958Z,40.60
2019-03-30T17:45:09.616Z,42.05
2019-03-30T17:47:38.678Z,39.15
2019-03-30T17:50:08.517Z,41.08
2019-03-30T17:52:37.586Z,42.67
2019-03-30T17:55:07.095Z,45.85
2019-03-30T17:57:36.163Z,40.75
2019-03-30T18:00:08.180Z,42.15
2019-03-30T18:02:37.245Z,41.90
2019-03-30T18:05:06.469Z,43.42
2019-03-30T18:07:35.529Z,41.48
2019-03-30T18:10:06.741Z,41.88
2019-03-30T18:12:35.797Z,40.78
2019-03-30T18:15:07.414Z,40.83
2019-03-30T18:17:36.473Z,40.90
2019-03-30T18:20:06.782Z,41.05
2019-03-30T18:22:35.922Z,39.23
2019-03-30T18:25:06.442Z,41.45
2019-03-30T18:27:35.613Z,38.17
2019-03-30T18:30:06.604Z,39.18
2019-03-30T18:32:35.854Z,40.38
2019-03-30T18:35:06.639Z,36.03
2019-03-30T18:37:36.244Z,35.98
2019-03-30T18:40:07.418Z,34.33
2019-03-30T18:42:38.292Z,33.02
2019-03-30T18:45:08.093Z,33.85
2019-03-30T18:47:37.179Z,36.42
2019-03-30T18:50:07.751Z,35.20
2019-03-30T18:52:37.043Z,33.48
2019-03-30T18:55:07.345Z,38.35
2019-03-30T19:00:16.309Z,36.35
2019-03-30T19:02:45.476Z,34.65
2019-03-30T19:05:14.612Z,40.15
2019-03-30T19:07:43.752Z,37.90
2019-03-30T19:10:12.974Z,36.53
2019-03-30T19:12:42.070Z,35.70
2019-03-30T19:15:11.265Z,38.45
2019-03-30T19:17:40.372Z,38.15
2019-03-30T19:20:09.604Z,37.93
2019-03-30T19:22:39.860Z,33.55
2019-03-30T19:25:09.137Z,33.85
2019-03-30T19:27:38.324Z,33.10
2019-03-30T19:30:09.528Z,31.42
2019-03-30T19:32:38.698Z,30.27
2019-03-30T19:35:08.353Z,30.50
2019-03-30T19:37:37.555Z,30.90
2019-03-30T19:40:06.966Z,29.50
2019-03-30T19:42:36.117Z,29.77
2019-03-30T19:45:07.863Z,28.50
2019-03-30T19:47:37.018Z,30.37
2019-03-30T19:50:06.825Z,28.00
2019-03-30T19:52:40.070Z,26.90
2019-03-30T19:55:07.436Z,26.50
2019-03-30T19:57:36.593Z,23.73
2019-03-30T20:00:11.218Z,24.95
2019-03-30T20:02:40.845Z,25.23
2019-03-30T20:05:10.238Z,24.60
2019-03-30T20:07:39.320Z,22.17
2019-03-30T20:10:08.588Z,25.85
2019-03-30T20:12:38.415Z,25.05
2019-03-30T20:15:08.900Z,25.43
2019-03-30T20:17:38.015Z,24.80
2019-03-30T20:20:07.349Z,25.55
2019-03-30T20:22:36.430Z,25.80
2019-03-30T20:25:09.584Z,23.67
2019-03-30T20:27:38.924Z,26.60
2019-03-30T20:30:09.598Z,24.75
2019-03-30T20:32:38.750Z,24.98
2019-03-30T20:35:08.929Z,24.18
2019-03-30T20:37:38.130Z,24.00
2019-03-30T20:40:08.555Z,25.43
2019-03-30T20:42:37.750Z,27.55
2019-03-30T20:45:07.802Z,25.65
2019-03-30T20:47:36.950Z,24.20
2019-03-30T20:50:08.336Z,23.95
2019-03-30T20:52:43.524Z,25.40
2019-03-30T20:55:37.822Z,27.20
2019-03-30T20:58:06.726Z,26.68
2019-03-30T21:00:35.885Z,24.85
2019-03-30T21:03:05.074Z,28.83
2019-03-30T21:05:34.177Z,24.82
2019-03-30T21:08:09.340Z,22.85
2019-03-30T21:10:38.490Z,22.02
2019-03-30T21:13:07.629Z,21.25
2019-03-30T21:15:36.778Z,21.27
2019-03-30T21:18:05.874Z,21.23
2019-03-30T21:20:35.040Z,22.22
2019-03-30T21:23:04.205Z,25.25
2019-03-30T21:25:33.372Z,20.25
2019-03-30T21:28:02.586Z,20.50
2019-03-30T21:30:31.734Z,16.20
2019-03-30T21:33:00.831Z,20.43
2019-03-30T21:35:30.039Z,24.57
2019-03-30T21:37:59.190Z,15.90
2019-03-30T21:40:28.301Z,12.88
2019-03-30T21:42:57.472Z,14.20
2019-03-30T21:45:26.602Z,15.00
2019-03-30T21:47:55.778Z,13.32
2019-03-30T21:50:24.903Z,12.80
2019-03-30T21:52:54.050Z,13.22
2019-03-30T21:55:23.109Z,12.37
2019-03-30T21:57:52.265Z,12.73
2019-03-30T22:00:38.338Z,12.37
2019-03-30T22:03:07.496Z,14.10
2019-03-30T22:05:36.644Z,11.38
2019-03-30T22:08:06.770Z,11.22
2019-03-30T22:10:35.922Z,10.72
2019-03-30T22:13:05.769Z,10.78
2019-03-30T22:15:34.853Z,9.15
2019-03-30T22:18:04.253Z,9.40
2019-03-30T22:20:33.446Z,9.50
2019-03-30T22:23:02.601Z,9.58
2019-03-30T22:25:31.740Z,9.35
2019-03-30T22:28:00.892Z,9.00
2019-03-30T22:30:29.971Z,9.35
2019-03-30T22:32:59.142Z,9.75
2019-03-30T22:35:28.292Z,8.85
2019-03-30T22:37:57.465Z,9.95
2019-03-30T22:40:26.692Z,9.50
2019-03-30T22:42:55.808Z,8.73
2019-03-30T22:45:24.961Z,9.35
2019-03-30T22:47:54.130Z,9.13
2019-03-30T22:50:23.283Z,9.05
2019-03-30T22:52:52.453Z,9.03
2019-03-30T22:55:21.598Z,8.85
2019-03-30T22:57:50.713Z,8.43
2019-03-30T23:00:22.054Z,8.70
2019-03-30T23:02:51.171Z,8.90
2019-03-30T23:05:40.012Z,8.65
2019-03-30T23:08:06.630Z,9.55
2019-03-30T23:10:35.765Z,8.85
2019-03-30T23:13:04.975Z,8.13
2019-03-30T23:15:34.060Z,8.60
2019-03-30T23:18:03.160Z,8.33
2019-03-30T23:20:32.218Z,8.00
2019-03-30T23:23:01.292Z,7.90
2019-03-30T23:25:33.065Z,8.63
2019-03-30T23:28:02.411Z,8.00
2019-03-30T23:30:31.577Z,8.38
2019-03-30T23:33:01.107Z,7.67
2019-03-30T23:35:30.224Z,6.10
2019-03-30T23:38:02.455Z,6.45
2019-03-30T23:40:31.966Z,6.78
2019-03-30T23:43:03.298Z,5.70
2019-03-30T23:45:32.449Z,5.28
2019-03-30T23:48:01.542Z,5.08
2019-03-30T23:50:30.766Z,5.28
2019-03-30T23:56:03.543Z,3.90
