createdAt,value
2019-04-22T00:02:05.249Z,12.00
2019-04-22T00:04:49.910Z,12.20
2019-04-22T00:07:28.919Z,11.90
2019-04-22T00:10:06.345Z,11.70
2019-04-22T00:12:45.434Z,12.20
2019-04-22T00:15:04.012Z,12.00
2019-04-22T00:17:48.579Z,11.70
2019-04-22T00:20:14.396Z,12.00
2019-04-22T00:22:44.688Z,12.00
2019-04-22T00:27:57.526Z,12.10
2019-04-22T00:30:25.526Z,11.80
2019-04-22T00:33:24.495Z,11.80
2019-04-22T00:35:54.788Z,11.70
2019-04-22T00:38:33.376Z,11.60
2019-04-22T00:41:00.804Z,11.70
2019-04-22T00:43:34.942Z,11.60
2019-04-22T00:46:03.971Z,11.60
2019-04-22T00:48:42.066Z,11.50
2019-04-22T00:51:12.408Z,11.80
2019-04-22T00:53:41.754Z,11.40
2019-04-22T00:56:20.278Z,11.50
2019-04-22T00:58:46.814Z,11.40
2019-04-22T01:04:05.849Z,11.70
2019-04-22T01:06:35.365Z,11.70
2019-04-22T01:09:10.293Z,11.70
2019-04-22T01:11:32.321Z,11.40
2019-04-22T01:14:09.261Z,11.40
2019-04-22T01:16:45.791Z,11.50
2019-04-22T01:19:12.288Z,11.30
2019-04-22T01:22:06.110Z,11.60
2019-04-22T01:24:22.097Z,11.50
2019-04-22T01:26:49.503Z,11.20
2019-04-22T01:29:33.707Z,11.10
2019-04-22T01:31:49.628Z,11.10
2019-04-22T01:34:36.360Z,11.00
2019-04-22T01:37:14.171Z,11.20
2019-04-22T01:39:57.015Z,11.30
2019-04-22T01:42:35.838Z,11.00
2019-04-22T01:45:12.076Z,11.40
2019-04-22T01:47:36.760Z,11.00
2019-04-22T01:50:12.124Z,11.20
2019-04-22T01:52:49.684Z,11.10
2019-04-22T01:57:56.685Z,11.30
2019-04-22T02:00:32.859Z,11.00
2019-04-22T02:03:07.274Z,11.40
2019-04-22T02:05:28.936Z,11.20
2019-04-22T02:08:19.831Z,11.10
2019-04-22T02:10:47.041Z,11.30
2019-04-22T02:13:15.453Z,11.30
2019-04-22T02:15:47.406Z,11.10
2019-04-22T02:20:50.028Z,11.30
2019-04-22T02:23:43.918Z,11.30
2019-04-22T02:26:12.629Z,11.30
2019-04-22T02:28:53.734Z,11.20
2019-04-22T02:38:59.067Z,10.90
2019-04-22T02:43:59.817Z,10.90
2019-04-22T03:01:41.219Z,10.60
2019-04-22T03:04:20.764Z,10.50
2019-04-22T03:06:43.664Z,10.50
2019-04-22T03:09:25.482Z,10.60
2019-04-22T03:12:02.589Z,10.70
2019-04-22T03:14:22.407Z,10.50
2019-04-22T03:17:03.551Z,10.60
2019-04-22T03:22:08.884Z,10.90
2019-04-22T03:27:20.002Z,10.60
2019-04-22T03:38:18.261Z,10.30
2019-04-22T03:43:13.755Z,10.50
2019-04-22T03:46:06.633Z,10.60
2019-04-22T03:48:36.167Z,10.60
2019-04-22T03:50:52.499Z,10.50
2019-04-22T03:53:29.161Z,10.50
2019-04-22T03:56:15.531Z,10.20
2019-04-22T03:58:41.046Z,10.20
2019-04-22T04:01:29.890Z,10.40
2019-04-22T04:03:39.429Z,10.50
2019-04-22T04:06:08.625Z,10.50
2019-04-22T04:08:38.829Z,10.10
2019-04-22T04:11:44.841Z,10.50
2019-04-22T04:13:54.132Z,10.40
2019-04-22T04:16:21.781Z,10.40
2019-04-22T04:21:34.816Z,10.10
2019-04-22T04:24:23.936Z,10.40
2019-04-22T04:29:32.812Z,10.10
2019-04-22T04:31:58.830Z,10.10
2019-04-22T04:34:28.329Z,10.10
2019-04-22T04:37:00.017Z,10.20
2019-04-22T04:39:26.693Z,10.10
2019-04-22T04:44:48.913Z,10.10
2019-04-22T04:47:06.142Z,10.10
2019-04-22T04:52:16.326Z,9.90
2019-04-22T04:54:48.438Z,10.40
2019-04-22T04:57:26.061Z,10.10
2019-04-22T05:00:21.645Z,10.00
2019-04-22T05:02:30.482Z,10.10
2019-04-22T05:05:03.715Z,10.00
2019-04-22T05:07:38.424Z,10.40
2019-04-22T05:10:13.779Z,10.20
2019-04-22T05:15:15.388Z,10.40
2019-04-22T05:17:43.402Z,10.50
2019-04-22T05:20:24.266Z,10.80
2019-04-22T05:22:44.246Z,10.90
2019-04-22T05:25:19.592Z,11.00
2019-04-22T05:32:58.708Z,10.80
2019-04-22T05:38:04.591Z,11.00
2019-04-22T05:40:30.717Z,11.40
2019-04-22T05:43:11.092Z,11.00
2019-04-22T05:45:43.131Z,11.30
2019-04-22T05:48:18.646Z,11.50
2019-04-22T05:50:54.589Z,11.60
2019-04-22T05:53:19.513Z,11.90
2019-04-22T05:55:58.578Z,12.20
2019-04-22T05:58:23.880Z,12.50
2019-04-22T06:03:47.673Z,12.70
2019-04-22T06:08:51.257Z,13.00
2019-04-22T06:11:27.075Z,12.80
2019-04-22T06:13:57.587Z,12.80
2019-04-22T06:16:38.654Z,12.80
2019-04-22T06:19:08.728Z,12.90
2019-04-22T06:21:40.180Z,13.00
2019-04-22T06:24:18.987Z,13.00
2019-04-22T06:26:51.837Z,12.80
2019-04-22T06:29:19.368Z,13.20
2019-04-22T06:34:28.778Z,13.20
2019-04-22T06:37:11.896Z,13.30
2019-04-22T06:39:34.236Z,13.40
2019-04-22T06:44:44.099Z,13.70
2019-04-22T06:47:37.941Z,13.70
2019-04-22T06:49:52.593Z,14.10
2019-04-22T06:52:17.922Z,14.40
2019-04-22T06:54:54.921Z,14.30
2019-04-22T06:57:25.542Z,14.30
2019-04-22T07:00:00.344Z,14.50
2019-04-22T07:05:03.040Z,14.90
2019-04-22T07:07:34.926Z,14.90
2019-04-22T07:10:17.836Z,14.80
2019-04-22T07:12:41.465Z,15.10
2019-04-22T07:15:23.141Z,15.10
2019-04-22T07:17:49.235Z,15.30
2019-04-22T07:20:24.225Z,15.20
2019-04-22T07:22:45.189Z,15.50
2019-04-22T07:25:28.070Z,15.60
2019-04-22T07:28:02.063Z,15.40
2019-04-22T07:30:31.362Z,15.50
2019-04-22T07:35:47.668Z,15.30
2019-04-22T07:38:22.300Z,15.60
2019-04-22T07:40:50.577Z,15.90
2019-04-22T07:45:49.139Z,16.30
2019-04-22T07:48:33.448Z,16.30
2019-04-22T07:53:27.892Z,16.30
2019-04-22T07:56:03.589Z,16.40
2019-04-22T07:58:38.845Z,16.30
2019-04-22T08:01:18.524Z,16.50
2019-04-22T08:03:51.612Z,16.20
2019-04-22T08:08:47.551Z,17.10
2019-04-22T08:13:47.424Z,18.00
2019-04-22T08:16:23.585Z,18.30
2019-04-22T08:19:06.469Z,18.30
2019-04-22T08:21:29.860Z,18.90
2019-04-22T08:24:11.454Z,19.00
2019-04-22T08:26:41.268Z,19.30
2019-04-22T08:29:14.547Z,20.10
2019-04-22T08:31:40.105Z,20.30
2019-04-22T08:34:13.739Z,20.00
2019-04-22T08:39:20.136Z,19.50
2019-04-22T08:41:53.152Z,19.60
2019-04-22T08:44:41.619Z,19.50
2019-04-22T08:47:11.092Z,19.20
2019-04-22T08:49:44.400Z,19.00
2019-04-22T08:52:08.719Z,18.90
2019-04-22T08:54:44.315Z,19.00
2019-04-22T08:57:18.353Z,18.80
2019-04-22T08:59:49.002Z,18.70
2019-04-22T09:02:20.205Z,18.60
2019-04-22T09:04:48.075Z,18.90
2019-04-22T09:07:38.107Z,18.70
2019-04-22T09:09:55.364Z,19.00
2019-04-22T09:12:34.580Z,18.70
2019-04-22T09:14:55.360Z,19.00
2019-04-22T09:17:35.165Z,19.00
2019-04-22T09:20:08.005Z,19.00
2019-04-22T09:22:53.968Z,19.20
2019-04-22T09:25:06.729Z,19.90
2019-04-22T09:27:48.406Z,20.00
2019-04-22T09:30:25.999Z,19.80
2019-04-22T09:32:55.117Z,19.80
2019-04-22T09:35:25.419Z,20.10
2019-04-22T09:38:12.058Z,20.60
2019-04-22T09:40:28.928Z,20.80
2019-04-22T09:43:04.957Z,21.00
2019-04-22T09:45:36.084Z,20.90
2019-04-22T09:48:19.071Z,21.00
2019-04-22T09:50:43.134Z,21.10
2019-04-22T09:53:20.227Z,21.10
2019-04-22T09:55:55.603Z,20.90
2019-04-22T09:58:23.568Z,21.10
2019-04-22T10:03:56.427Z,21.10
2019-04-22T10:06:29.338Z,20.90
2019-04-22T10:09:12.695Z,20.70
2019-04-22T10:16:37.142Z,20.60
2019-04-22T10:21:46.578Z,20.50
2019-04-22T10:26:43.921Z,20.40
2019-04-22T10:29:20.719Z,20.70
2019-04-22T10:31:49.464Z,20.90
2019-04-22T10:34:15.449Z,20.90
2019-04-22T10:36:35.496Z,21.00
2019-04-22T10:39:08.572Z,21.30
2019-04-22T10:41:40.901Z,21.50
2019-04-22T10:44:11.245Z,21.90
2019-04-22T10:46:42.312Z,21.90
2019-04-22T10:49:14.300Z,21.80
2019-04-22T10:51:46.485Z,22.40
2019-04-22T10:54:19.762Z,22.60
2019-04-22T10:56:52.772Z,22.90
2019-04-22T10:59:24.752Z,22.40
2019-04-22T11:01:56.689Z,21.80
2019-04-22T11:04:28.114Z,21.80
2019-04-22T11:07:03.889Z,22.20
2019-04-22T11:09:32.981Z,22.10
2019-04-22T11:12:13.056Z,22.40
2019-04-22T11:14:40.157Z,22.20
2019-04-22T11:17:11.433Z,22.00
2019-04-22T11:19:45.835Z,22.00
2019-04-22T11:22:23.013Z,21.90
2019-04-22T11:24:50.803Z,21.70
2019-04-22T11:27:25.699Z,21.70
2019-04-22T11:29:57.483Z,21.70
2019-04-22T11:32:30.715Z,21.80
2019-04-22T11:35:03.629Z,21.70
2019-04-22T11:37:36.591Z,22.30
2019-04-22T11:40:18.862Z,22.70
2019-04-22T11:42:43.875Z,23.20
2019-04-22T11:45:17.286Z,24.10
2019-04-22T11:47:53.020Z,24.40
2019-04-22T11:50:28.074Z,24.60
2019-04-22T11:52:58.695Z,24.80
2019-04-22T11:55:32.611Z,24.30
2019-04-22T11:58:03.504Z,24.00
2019-04-22T12:00:35.108Z,24.20
2019-04-22T12:03:07.245Z,24.10
2019-04-22T12:05:39.838Z,23.80
2019-04-22T12:08:11.311Z,23.80
2019-04-22T12:10:49.432Z,23.90
2019-04-22T12:13:16.019Z,23.80
2019-04-22T12:15:51.154Z,23.70
2019-04-22T12:18:22.911Z,23.50
2019-04-22T12:20:57.091Z,23.50
2019-04-22T12:23:27.597Z,23.30
2019-04-22T12:26:04.214Z,22.60
2019-04-22T12:28:33.181Z,22.80
2019-04-22T12:31:03.868Z,22.50
2019-04-22T12:33:37.042Z,22.70
2019-04-22T12:36:10.711Z,22.40
2019-04-22T12:38:42.838Z,22.50
2019-04-22T12:41:16.068Z,22.40
2019-04-22T12:43:47.573Z,22.60
2019-04-22T12:46:20.492Z,22.60
2019-04-22T12:48:52.079Z,22.70
2019-04-22T12:51:25.078Z,22.60
2019-04-22T12:54:01.346Z,22.40
2019-04-22T12:56:30.432Z,22.70
2019-04-22T12:59:03.816Z,23.00
2019-04-22T13:01:35.159Z,23.10
2019-04-22T13:04:09.115Z,23.10
2019-04-22T13:06:39.901Z,22.90
2019-04-22T13:09:12.674Z,23.40
2019-04-22T13:11:44.594Z,23.00
2019-04-22T13:14:19.176Z,23.30
2019-04-22T13:16:51.082Z,23.20
2019-04-22T13:19:23.465Z,23.60
2019-04-22T13:21:54.628Z,23.80
2019-04-22T13:24:25.976Z,23.60
2019-04-22T13:26:57.081Z,23.30
2019-04-22T13:29:27.696Z,23.00
2019-04-22T13:31:58.644Z,22.90
2019-04-22T13:34:37.641Z,22.80
2019-04-22T13:37:03.249Z,22.60
2019-04-22T13:39:34.823Z,22.60
2019-04-22T13:42:11.867Z,22.40
2019-04-22T13:44:39.767Z,22.40
2019-04-22T13:47:28.325Z,22.30
2019-04-22T13:50:23.729Z,22.30
2019-04-22T13:52:54.868Z,22.70
2019-04-22T13:55:25.373Z,23.00
2019-04-22T13:57:41.413Z,23.20
2019-04-22T14:00:00.240Z,23.30
2019-04-22T14:02:40.563Z,23.30
2019-04-22T14:05:12.878Z,23.80
2019-04-22T14:07:43.473Z,24.10
2019-04-22T14:10:16.484Z,24.20
2019-04-22T14:12:47.118Z,23.90
2019-04-22T14:15:20.197Z,23.40
2019-04-22T14:17:52.879Z,23.30
2019-04-22T14:20:25.934Z,23.00
2019-04-22T14:22:56.708Z,23.40
2019-04-22T14:25:28.342Z,23.20
2019-04-22T14:28:06.381Z,23.00
2019-04-22T14:30:32.770Z,23.30
2019-04-22T14:33:07.624Z,23.00
2019-04-22T14:35:38.465Z,22.90
2019-04-22T14:38:12.281Z,22.60
2019-04-22T14:40:45.501Z,22.30
2019-04-22T14:43:37.449Z,22.50
2019-04-22T14:46:15.450Z,22.20
2019-04-22T14:48:45.878Z,21.80
2019-04-22T14:51:11.486Z,22.50
2019-04-22T14:53:46.014Z,22.70
2019-04-22T14:56:02.272Z,23.00
2019-04-22T14:58:35.078Z,23.00
2019-04-22T15:01:06.815Z,23.30
2019-04-22T15:03:41.996Z,23.30
2019-04-22T15:06:12.689Z,23.50
2019-04-22T15:08:45.118Z,23.60
2019-04-22T15:11:17.086Z,23.50
2019-04-22T15:13:47.687Z,23.60
2019-04-22T15:16:40.209Z,23.30
2019-04-22T15:19:29.770Z,23.80
2019-04-22T15:22:03.100Z,23.30
2019-04-22T15:24:34.604Z,23.60
2019-04-22T15:27:06.471Z,23.10
2019-04-22T15:29:37.405Z,23.00
2019-04-22T15:32:09.254Z,22.90
2019-04-22T15:34:41.646Z,22.80
2019-04-22T15:37:13.839Z,22.50
2019-04-22T15:39:47.877Z,22.70
2019-04-22T15:42:28.087Z,22.60
2019-04-22T15:44:55.990Z,22.80
2019-04-22T15:47:27.214Z,22.70
2019-04-22T15:50:00.816Z,22.10
2019-04-22T15:52:39.705Z,22.40
2019-04-22T15:55:05.026Z,22.30
2019-04-22T15:57:38.035Z,22.10
2019-04-22T16:00:24.168Z,22.00
2019-04-22T16:02:43.608Z,22.00
2019-04-22T16:05:14.911Z,22.20
2019-04-22T16:07:45.971Z,21.70
2019-04-22T16:10:21.842Z,21.90
2019-04-22T16:13:05.459Z,21.50
2019-04-22T16:15:32.181Z,22.20
2019-04-22T16:18:04.830Z,22.00
2019-04-22T16:20:36.343Z,21.70
2019-04-22T16:23:31.982Z,21.50
2019-04-22T16:26:16.044Z,21.70
2019-04-22T16:28:52.766Z,21.70
2019-04-22T16:31:22.152Z,21.80
2019-04-22T16:33:54.023Z,21.60
2019-04-22T16:36:25.188Z,21.80
2019-04-22T16:38:57.063Z,21.90
2019-04-22T16:41:28.685Z,21.30
2019-04-22T16:44:02.603Z,21.10
2019-04-22T16:46:35.083Z,21.50
2019-04-22T16:49:07.478Z,21.20
2019-04-22T16:51:38.177Z,21.20
2019-04-22T16:54:13.847Z,21.10
2019-04-22T16:56:48.206Z,21.00
2019-04-22T16:59:22.597Z,20.90
2019-04-22T17:02:16.708Z,21.00
2019-04-22T17:05:02.161Z,21.10
2019-04-22T17:07:33.993Z,20.70
2019-04-22T17:10:06.010Z,20.80
2019-04-22T17:12:47.896Z,20.80
2019-04-22T17:15:13.988Z,20.60
2019-04-22T17:17:43.264Z,20.40
2019-04-22T17:20:15.307Z,20.40
2019-04-22T17:22:47.305Z,20.60
2019-04-22T17:25:20.381Z,20.60
2019-04-22T17:27:52.476Z,20.60
2019-04-22T17:30:24.363Z,20.40
2019-04-22T17:32:54.986Z,20.20
2019-04-22T17:35:28.354Z,20.20
2019-04-22T17:38:08.865Z,20.00
2019-04-22T17:40:52.241Z,20.10
2019-04-22T17:43:36.143Z,20.10
2019-04-22T17:46:12.057Z,20.20
2019-04-22T17:49:02.719Z,20.10
2019-04-22T17:51:31.397Z,19.90
2019-04-22T17:54:07.297Z,19.90
2019-04-22T17:56:43.712Z,20.10
2019-04-22T17:59:16.923Z,19.70
2019-04-22T18:01:43.576Z,19.80
2019-04-22T18:04:01.051Z,19.70
2019-04-22T18:06:55.128Z,19.50
2019-04-22T18:09:40.032Z,19.60
2019-04-22T18:12:07.352Z,19.70
2019-04-22T18:17:08.394Z,19.60
2019-04-22T18:19:36.648Z,19.20
2019-04-22T18:22:02.478Z,19.30
2019-04-22T18:24:32.792Z,18.90
2019-04-22T18:27:33.223Z,19.10
2019-04-22T18:29:48.498Z,18.80
2019-04-22T18:32:11.136Z,18.90
2019-04-22T18:34:44.372Z,18.80
2019-04-22T18:37:22.418Z,18.50
2019-04-22T18:39:58.710Z,18.50
2019-04-22T18:42:27.088Z,18.70
2019-04-22T18:45:21.616Z,18.70
2019-04-22T18:47:32.374Z,18.40
2019-04-22T18:50:10.504Z,18.50
2019-04-22T18:53:21.706Z,18.40
2019-04-22T18:56:16.489Z,18.30
2019-04-22T18:58:39.341Z,18.40
2019-04-22T19:01:01.831Z,18.20
2019-04-22T19:03:46.821Z,17.80
2019-04-22T19:06:34.143Z,18.10
2019-04-22T19:09:03.585Z,18.20
2019-04-22T19:11:39.972Z,18.10
2019-04-22T19:14:05.928Z,17.80
2019-04-22T19:16:39.716Z,17.80
2019-04-22T19:19:29.740Z,17.80
2019-04-22T19:21:50.000Z,17.70
2019-04-22T19:24:15.011Z,17.60
2019-04-22T19:29:33.626Z,17.60
2019-04-22T19:32:01.918Z,17.50
2019-04-22T19:34:32.025Z,17.90
2019-04-22T19:37:11.802Z,17.60
2019-04-22T19:39:45.689Z,17.90
2019-04-22T19:42:28.724Z,17.80
2019-04-22T19:44:50.888Z,17.80
2019-04-22T19:50:03.935Z,17.50
2019-04-22T19:52:28.805Z,17.90
2019-04-22T19:55:07.612Z,17.50
2019-04-22T19:57:37.885Z,18.00
2019-04-22T20:00:10.952Z,17.70
2019-04-22T20:03:03.614Z,17.60
2019-04-22T20:05:50.109Z,17.80
2019-04-22T20:08:22.373Z,17.40
2019-04-22T20:10:52.550Z,17.60
2019-04-22T20:13:30.867Z,17.70
2019-04-22T20:15:50.837Z,17.30
2019-04-22T20:18:39.426Z,17.60
2019-04-22T20:21:12.009Z,17.50
2019-04-22T20:23:29.387Z,17.60
2019-04-22T20:26:07.335Z,17.70
2019-04-22T20:28:51.246Z,17.60
2019-04-22T20:31:18.600Z,17.20
2019-04-22T20:33:58.067Z,17.00
2019-04-22T20:36:44.703Z,17.10
2019-04-22T20:38:58.170Z,17.00
2019-04-22T20:41:26.539Z,17.20
2019-04-22T20:44:05.215Z,16.90
2019-04-22T20:46:29.803Z,16.90
2019-04-22T20:49:09.236Z,16.80
2019-04-22T20:51:50.266Z,16.90
2019-04-22T20:54:12.373Z,16.80
2019-04-22T20:56:44.051Z,16.90
2019-04-22T20:59:20.817Z,16.60
2019-04-22T21:01:49.733Z,16.80
2019-04-22T21:04:11.475Z,16.70
2019-04-22T21:06:54.354Z,16.70
2019-04-22T21:09:27.312Z,16.70
2019-04-22T21:11:57.793Z,16.60
2019-04-22T21:14:30.673Z,16.80
2019-04-22T21:17:06.919Z,16.30
2019-04-22T21:19:49.767Z,16.60
2019-04-22T21:22:15.685Z,16.30
2019-04-22T21:24:47.482Z,16.40
2019-04-22T21:27:40.399Z,16.50
2019-04-22T21:29:48.514Z,16.20
2019-04-22T21:32:28.232Z,16.40
2019-04-22T21:35:23.953Z,16.30
2019-04-22T21:37:51.038Z,16.30
2019-04-22T21:39:58.629Z,16.10
2019-04-22T21:42:45.800Z,16.10
2019-04-22T21:45:07.374Z,16.20
2019-04-22T21:47:55.779Z,16.20
2019-04-22T21:50:35.183Z,16.00
2019-04-22T21:52:56.847Z,16.00
2019-04-22T21:55:29.788Z,16.00
2019-04-22T21:58:27.981Z,15.90
2019-04-22T22:01:09.136Z,15.80
2019-04-22T22:03:38.667Z,15.80
2019-04-22T22:06:04.562Z,15.90
2019-04-22T22:08:45.984Z,15.70
2019-04-22T22:11:13.944Z,15.70
2019-04-22T22:13:50.418Z,15.70
2019-04-22T22:16:14.719Z,15.60
2019-04-22T22:18:55.300Z,15.40
2019-04-22T22:24:05.726Z,15.80
2019-04-22T22:26:35.309Z,15.60
2019-04-22T22:29:10.166Z,15.60
2019-04-22T22:31:51.708Z,15.60
2019-04-22T22:34:19.090Z,15.60
2019-04-22T22:36:40.425Z,15.40
2019-04-22T22:39:17.423Z,15.40
2019-04-22T22:41:36.085Z,15.50
2019-04-22T22:44:16.285Z,15.30
2019-04-22T22:46:52.638Z,15.50
2019-04-22T22:49:37.067Z,15.10
2019-04-22T22:54:46.350Z,15.60
2019-04-22T22:57:21.303Z,15.10
2019-04-22T22:59:50.250Z,15.20
2019-04-22T23:02:22.398Z,15.20
2019-04-22T23:04:57.953Z,15.30
2019-04-22T23:07:36.712Z,15.00
2019-04-22T23:10:02.024Z,15.00
2019-04-22T23:15:10.649Z,15.00
2019-04-22T23:17:26.060Z,14.90
2019-04-22T23:19:57.904Z,14.90
2019-04-22T23:22:36.168Z,15.00
2019-04-22T23:25:24.792Z,14.80
2019-04-22T23:27:55.326Z,14.60
2019-04-22T23:30:43.333Z,14.60
2019-04-22T23:33:27.732Z,14.60
2019-04-22T23:36:12.797Z,14.50
2019-04-22T23:38:50.498Z,14.40
2019-04-22T23:44:14.280Z,14.20
2019-04-22T23:46:51.958Z,14.30
2019-04-22T23:49:26.261Z,14.60
2019-04-22T23:52:20.828Z,14.10
2019-04-22T23:54:38.883Z,14.50
2019-04-22T23:57:04.726Z,14.50
