createdAt,value
2022-08-11T03:12:19.519Z,3.30
2022-08-11T03:17:34.202Z,4.05
2022-08-11T03:22:51.740Z,3.75
2022-08-11T03:28:21.488Z,3.55
2022-08-11T03:33:45.069Z,3.42
2022-08-11T03:39:09.620Z,3.33
2022-08-11T03:44:28.363Z,4.13
2022-08-11T03:49:58.128Z,3.60
2022-08-11T03:55:34.062Z,3.35
2022-08-11T04:01:03.971Z,3.33
2022-08-11T04:06:47.909Z,3.70
2022-08-11T04:12:14.844Z,3.50
2022-08-11T04:18:20.008Z,3.22
2022-08-11T04:24:35.010Z,3.80
2022-08-11T04:29:14.385Z,3.47
2022-08-11T04:34:34.568Z,3.28
2022-08-11T04:39:49.324Z,3.60
2022-08-11T04:45:26.285Z,3.20
2022-08-11T04:51:09.145Z,3.38
2022-08-11T04:56:44.872Z,3.17
2022-08-11T05:02:38.412Z,3.08
2022-08-11T05:07:58.813Z,2.80
2022-08-11T05:13:25.356Z,3.77
2022-08-11T05:18:48.713Z,3.30
2022-08-11T05:24:21.714Z,3.65
2022-08-11T05:29:57.628Z,3.35
2022-08-11T05:35:04.316Z,2.85
2022-08-11T05:40:31.236Z,3.47
2022-08-11T05:46:04.024Z,3.03
2022-08-11T05:51:30.034Z,3.72
2022-08-11T05:56:34.988Z,3.15
2022-08-11T06:01:37.560Z,3.42
2022-08-11T06:06:52.536Z,3.17
2022-08-11T06:11:58.393Z,3.13
2022-08-11T06:17:03.775Z,3.20
2022-08-11T06:22:10.000Z,3.90
2022-08-11T06:27:21.334Z,3.20
2022-08-11T06:32:29.583Z,3.45
2022-08-11T06:38:02.457Z,3.30
2022-08-11T06:43:23.571Z,3.80
2022-08-11T06:48:26.445Z,4.13
2022-08-11T06:53:34.703Z,3.45
2022-08-11T06:58:58.740Z,3.40
2022-08-11T07:04:10.401Z,3.10
2022-08-11T07:09:47.453Z,3.63
2022-08-11T07:15:14.299Z,4.40
2022-08-11T07:20:36.804Z,3.70
2022-08-11T07:26:00.019Z,3.50
2022-08-11T07:31:07.540Z,3.63
2022-08-11T07:36:12.757Z,3.25
2022-08-11T07:41:17.525Z,3.58
2022-08-11T07:46:39.978Z,3.60
2022-08-11T07:52:02.261Z,3.30
2022-08-11T07:57:58.445Z,3.60
2022-08-11T08:03:07.977Z,3.38
2022-08-11T08:08:29.854Z,3.60
2022-08-11T08:13:53.117Z,3.35
2022-08-11T08:18:55.633Z,3.08
2022-08-11T08:23:58.668Z,3.20
2022-08-11T08:29:25.933Z,3.00
2022-08-11T08:34:28.865Z,2.75
2022-08-11T08:39:37.830Z,2.78
2022-08-11T08:44:45.310Z,2.60
2022-08-11T08:49:59.486Z,3.42
2022-08-11T08:55:07.226Z,2.85
2022-08-11T09:00:12.454Z,3.15
2022-08-11T09:05:19.306Z,3.30
2022-08-11T09:10:23.065Z,3.47
2022-08-11T09:15:26.164Z,3.20
2022-08-11T09:20:34.159Z,2.83
2022-08-11T09:25:55.697Z,3.03
2022-08-11T09:31:01.310Z,3.45
2022-08-11T09:36:24.385Z,2.60
2022-08-11T09:41:26.862Z,3.30
2022-08-11T09:46:50.293Z,2.90
2022-08-11T09:52:05.209Z,3.10
2022-08-11T09:57:27.107Z,2.45
2022-08-11T10:02:30.960Z,2.50
2022-08-11T10:07:33.337Z,3.28
2022-08-11T10:12:42.391Z,2.40
2022-08-11T10:18:07.427Z,2.72
2022-08-11T10:23:31.181Z,2.15
2022-08-11T10:28:55.550Z,2.50
2022-08-11T10:34:03.298Z,2.28
2022-08-11T10:39:06.388Z,2.28
2022-08-11T10:44:10.523Z,2.35
2022-08-11T10:49:13.325Z,2.28
2022-08-11T10:54:34.573Z,2.47
2022-08-11T10:59:37.202Z,2.40
2022-08-11T11:05:09.367Z,2.15
2022-08-11T11:10:11.898Z,2.10
2022-08-11T11:15:37.237Z,2.20
2022-08-11T11:20:53.585Z,1.70
2022-08-11T11:26:11.036Z,2.00
2022-08-11T11:31:47.315Z,1.85
2022-08-11T11:36:49.558Z,2.05
2022-08-11T11:41:54.782Z,1.80
2022-08-11T11:46:58.096Z,2.03
2022-08-11T11:52:01.198Z,1.90
2022-08-11T11:57:23.001Z,1.77
2022-08-11T12:02:25.830Z,2.15
2022-08-11T12:07:56.901Z,2.30
2022-08-11T12:13:27.516Z,1.88
2022-08-11T12:18:35.297Z,1.50
2022-08-11T12:24:02.256Z,1.98
2022-08-11T12:29:09.823Z,1.80
2022-08-11T12:34:14.942Z,1.63
2022-08-11T12:40:15.793Z,1.80
2022-08-11T12:45:27.738Z,1.60
2022-08-11T12:50:48.738Z,2.10
2022-08-11T12:56:11.476Z,1.92
2022-08-11T13:01:32.993Z,1.77
2022-08-11T13:06:37.574Z,1.92
2022-08-11T13:11:59.045Z,1.80
2022-08-11T13:17:20.887Z,1.58
2022-08-11T13:22:45.788Z,2.05
2022-08-11T13:32:59.266Z,1.70
2022-08-11T13:38:18.354Z,1.83
2022-08-11T13:43:23.669Z,1.70
2022-08-11T13:48:26.102Z,1.88
2022-08-11T13:53:31.377Z,1.45
2022-08-11T13:58:39.930Z,1.88
2022-08-11T14:04:29.975Z,1.80
2022-08-11T14:09:09.363Z,2.08
2022-08-11T14:14:21.577Z,1.70
2022-08-11T14:19:26.667Z,1.52
2022-08-11T14:24:29.997Z,2.00
2022-08-11T14:29:34.501Z,1.80
2022-08-11T14:34:51.720Z,1.60
2022-08-11T14:40:02.911Z,1.70
2022-08-11T14:45:57.831Z,1.77
2022-08-11T14:50:51.379Z,1.63
2022-08-11T14:56:12.916Z,2.25
2022-08-11T15:01:33.704Z,3.20
2022-08-11T15:06:37.076Z,1.75
2022-08-11T15:11:57.943Z,1.60
2022-08-11T15:17:09.685Z,2.03
2022-08-11T15:22:30.766Z,1.70
2022-08-11T15:27:52.845Z,2.03
2022-08-11T15:33:15.889Z,3.38
2022-08-11T15:38:20.178Z,1.88
2022-08-11T15:43:46.705Z,1.60
2022-08-11T15:48:58.101Z,1.88
2022-08-11T15:54:11.473Z,2.33
2022-08-11T15:59:41.978Z,1.98
2022-08-11T16:04:48.081Z,2.00
2022-08-11T16:10:00.056Z,2.03
2022-08-11T16:15:25.121Z,2.20
2022-08-11T16:20:29.275Z,1.85
2022-08-11T16:27:01.929Z,1.92
2022-08-11T16:30:57.782Z,1.58
2022-08-11T16:36:19.475Z,2.60
2022-08-11T16:41:44.346Z,1.90
2022-08-11T16:46:58.665Z,2.03
2022-08-11T16:52:03.993Z,2.55
2022-08-11T16:57:47.147Z,1.95
2022-08-11T17:03:12.536Z,1.90
2022-08-11T17:08:39.354Z,2.20
2022-08-11T17:13:52.746Z,1.83
2022-08-11T17:19:10.056Z,1.92
2022-08-11T17:24:14.394Z,2.33
2022-08-11T17:29:20.497Z,1.95
2022-08-11T17:34:41.458Z,1.90
2022-08-11T17:39:45.220Z,2.33
2022-08-11T17:45:07.633Z,2.22
2022-08-11T17:50:16.918Z,2.30
2022-08-11T17:55:52.361Z,2.15
2022-08-11T18:00:56.930Z,2.00
2022-08-11T18:06:04.576Z,2.60
2022-08-11T18:12:06.492Z,2.47
2022-08-11T18:17:07.774Z,2.17
2022-08-11T18:22:34.604Z,2.35
2022-08-11T18:27:59.015Z,2.20
2022-08-11T18:39:06.311Z,2.13
2022-08-11T18:44:29.124Z,2.67
2022-08-11T18:50:01.613Z,2.22
2022-08-11T18:55:28.574Z,2.50
2022-08-11T19:00:51.129Z,2.13
2022-08-11T19:06:38.395Z,2.40
2022-08-11T19:11:56.578Z,2.22
2022-08-11T19:17:44.880Z,2.17
2022-08-11T19:23:05.277Z,2.60
2022-08-11T19:28:28.525Z,2.75
2022-08-11T19:34:02.756Z,2.55
2022-08-11T19:39:31.856Z,2.53
2022-08-11T19:44:53.870Z,2.72
2022-08-11T19:50:21.515Z,2.10
2022-08-11T19:55:46.896Z,2.40
2022-08-11T20:01:08.246Z,2.35
2022-08-11T20:06:34.284Z,2.55
2022-08-11T20:12:03.387Z,3.25
2022-08-11T20:17:26.810Z,3.05
2022-08-11T20:22:49.582Z,3.10
2022-08-11T20:28:12.850Z,3.58
2022-08-11T20:33:34.747Z,3.60
2022-08-11T20:38:57.683Z,3.25
2022-08-11T20:44:19.871Z,3.38
2022-08-11T20:49:50.571Z,2.80
2022-08-11T20:55:19.070Z,3.47
2022-08-11T21:00:47.502Z,3.55
2022-08-11T21:06:11.238Z,3.30
2022-08-11T21:11:34.300Z,3.15
2022-08-11T21:16:56.693Z,3.45
2022-08-11T21:22:21.531Z,3.08
2022-08-11T21:27:51.895Z,2.65
2022-08-11T21:33:13.529Z,3.10
2022-08-11T21:38:36.570Z,2.90
2022-08-11T21:43:59.446Z,3.30
