createdAt,value
2019-04-05T00:03:18.900Z,4.69
2019-04-05T00:06:49.008Z,5.62
2019-04-05T00:10:19.091Z,5.92
2019-04-05T00:13:49.162Z,6.31
2019-04-05T00:17:19.139Z,5.38
2019-04-05T00:20:49.270Z,5.2
2019-04-05T00:24:19.323Z,5.79
2019-04-05T00:27:49.368Z,5.8
2019-04-05T00:31:19.531Z,7.05
2019-04-05T00:34:49.644Z,5.19
2019-04-05T00:38:19.765Z,6.08
2019-04-05T00:41:49.835Z,6.52
2019-04-05T00:45:27.947Z,6.19
2019-04-05T00:48:58.937Z,5.66
2019-04-05T00:52:28.938Z,5.44
2019-04-05T00:55:59.287Z,5.51
2019-04-05T00:59:29.325Z,5.25
2019-04-05T01:00:16.796Z,5.82
2019-04-05T01:03:46.930Z,5.16
2019-04-05T01:07:16.948Z,5.15
2019-04-05T01:10:46.997Z,4.61
2019-04-05T01:14:17.371Z,6.05
2019-04-05T01:17:48.077Z,5.79
2019-04-05T01:21:19.768Z,5.19
2019-04-05T01:24:49.952Z,4.86
2019-04-05T01:28:20.810Z,5.09
2019-04-05T01:31:50.942Z,4.89
2019-04-05T01:35:21.262Z,5.25
2019-04-05T01:38:51.415Z,5.14
2019-04-05T01:42:21.883Z,4.83
2019-04-05T01:45:53.674Z,4.7
2019-04-05T01:49:24.274Z,4.7
2019-04-05T01:52:54.385Z,5.53
2019-04-05T01:56:24.575Z,5.32
2019-04-05T01:59:54.785Z,5.54
2019-04-05T02:03:25.025Z,5.65
2019-04-05T02:06:55.233Z,4.95
2019-04-05T02:10:25.467Z,5.91
2019-04-05T02:13:55.744Z,4.92
2019-04-05T02:17:25.868Z,7.09
2019-04-05T02:20:55.968Z,6.78
2019-04-05T02:24:26.049Z,5.36
2019-04-05T02:27:56.147Z,5.35
2019-04-05T02:31:26.215Z,6.7
2019-04-05T02:34:56.367Z,5.74
2019-04-05T02:38:26.518Z,8.78
2019-04-05T02:41:57.016Z,5.84
2019-04-05T02:45:31.603Z,6.21
2019-04-05T02:49:03.178Z,6.15
2019-04-05T02:52:34.046Z,5.19
2019-04-05T02:56:05.216Z,6.17
2019-04-05T02:59:35.580Z,6.59
2019-04-05T03:00:16.984Z,6.57
2019-04-05T03:03:47.371Z,5.65
2019-04-05T03:07:17.745Z,5.39
2019-04-05T03:11:28.142Z,6.36
2019-04-05T03:15:00.527Z,5.83
2019-04-05T03:18:37.807Z,6.43
2019-04-05T03:22:12.394Z,6.11
2019-04-05T03:25:43.185Z,5.94
2019-04-05T03:29:13.537Z,6.88
2019-04-05T03:32:43.989Z,5.57
2019-04-05T03:36:15.183Z,5.57
2019-04-05T03:39:45.559Z,6.74
2019-04-05T03:43:15.852Z,5.79
2019-04-05T03:46:56.487Z,6.45
2019-04-05T03:50:27.639Z,6.69
2019-04-05T03:53:57.987Z,6.41
2019-04-05T03:57:28.217Z,8.15
2019-04-05T04:00:58.420Z,5.85
2019-04-05T04:04:29.327Z,6.54
2019-04-05T04:07:59.731Z,6.46
2019-04-05T04:11:30.015Z,6.4
2019-04-05T04:15:14.796Z,6.91
2019-04-05T04:18:45.140Z,7.14
2019-04-05T04:22:26.696Z,7.01
2019-04-05T04:25:57.215Z,7.38
2019-04-05T04:29:27.240Z,7.68
2019-04-05T04:32:59.301Z,7.93
2019-04-05T04:36:29.612Z,7.61
2019-04-05T04:39:59.878Z,8.1
2019-04-05T04:43:30.030Z,8.35
2019-04-05T04:47:00.472Z,7.29
2019-04-05T04:50:31.057Z,6.76
2019-04-05T04:54:01.843Z,8.28
2019-04-05T04:57:32.075Z,19.79
2019-04-05T05:00:16.320Z,9.32
2019-04-05T05:03:46.741Z,8.72
2019-04-05T05:07:17.013Z,8.69
2019-04-05T05:10:47.184Z,8.15
2019-04-05T05:14:17.507Z,6.84
2019-04-05T05:17:58.153Z,6.91
2019-04-05T05:21:29.279Z,7.89
2019-04-05T05:24:59.452Z,6.19
2019-04-05T05:28:32.679Z,7.45
2019-04-05T05:32:03.323Z,5.39
2019-04-05T05:35:33.698Z,5.31
2019-04-05T05:39:06.307Z,7.1
2019-04-05T05:42:36.762Z,4.96
2019-04-05T05:46:06.938Z,5.61
2019-04-05T05:49:36.956Z,6.16
2019-04-05T05:53:07.378Z,7.2
2019-04-05T05:56:37.471Z,7.81
2019-04-05T06:00:09.719Z,7.71
2019-04-05T06:03:39.885Z,6.25
2019-04-05T06:07:10.005Z,6.84
2019-04-05T06:10:40.315Z,5.64
2019-04-05T06:14:10.406Z,7.81
2019-04-05T06:17:40.618Z,7.11
2019-04-05T06:21:10.648Z,8.56
2019-04-05T06:24:40.715Z,6.64
2019-04-05T06:28:10.818Z,8.34
2019-04-05T06:31:40.884Z,6.19
2019-04-05T06:35:11.109Z,5.69
2019-04-05T06:38:41.179Z,5.08
2019-04-05T06:42:11.245Z,6.25
2019-04-05T06:45:41.403Z,6.99
2019-04-05T06:49:11.570Z,10.22
2019-04-05T06:52:41.570Z,4.38
2019-04-05T06:56:11.753Z,6.34
2019-04-05T06:59:42.054Z,5
2019-04-05T07:00:30.131Z,6.16
2019-04-05T07:04:00.524Z,5.24
2019-04-05T07:07:30.662Z,5.3
2019-04-05T07:11:00.833Z,6.03
2019-04-05T07:14:30.932Z,7.74
2019-04-05T07:18:01.130Z,5.25
2019-04-05T07:21:31.333Z,5.53
2019-04-05T07:25:01.452Z,6.89
2019-04-05T07:28:31.606Z,6.56
2019-04-05T07:32:01.782Z,7.26
2019-04-05T07:35:33.545Z,7.75
2019-04-05T07:39:06.329Z,7.34
2019-04-05T07:42:36.551Z,6.19
2019-04-05T07:46:06.646Z,5.95
2019-04-05T07:49:36.725Z,5.62
2019-04-05T07:53:06.870Z,6.49
2019-04-05T07:56:36.782Z,7.71
2019-04-05T08:00:25.880Z,7.78
2019-04-05T08:03:58.047Z,8.88
2019-04-05T08:07:34.204Z,7.14
2019-04-05T08:11:04.532Z,5.91
2019-04-05T08:14:37.473Z,8.89
2019-04-05T08:18:07.616Z,6.04
2019-04-05T08:21:38.088Z,5.31
2019-04-05T08:25:08.380Z,8.32
2019-04-05T08:28:38.469Z,7.43
2019-04-05T08:32:14.515Z,10.53
2019-04-05T08:35:44.953Z,9.22
2019-04-05T08:39:15.147Z,9.94
2019-04-05T08:42:45.262Z,9.2
2019-04-05T08:46:15.624Z,8.62
2019-04-05T08:49:45.711Z,8.39
2019-04-05T08:53:15.824Z,7.92
2019-04-05T08:56:45.860Z,8.11
2019-04-05T09:00:17.266Z,7.41
2019-04-05T09:03:47.425Z,6.91
2019-04-05T09:07:17.533Z,7.8
2019-04-05T09:10:47.765Z,8.93
2019-04-05T09:14:20.627Z,8.94
2019-04-05T09:17:51.032Z,8.59
2019-04-05T09:21:21.157Z,6.16
2019-04-05T09:24:51.397Z,7.06
2019-04-05T09:28:21.535Z,8.6
2019-04-05T09:31:51.623Z,8.29
2019-04-05T09:35:21.820Z,12.09
2019-04-05T09:38:51.896Z,9.64
2019-04-05T09:42:21.987Z,9.92
2019-04-05T09:45:52.039Z,9.04
2019-04-05T09:49:22.198Z,10.19
2019-04-05T09:52:52.289Z,10.97
2019-04-05T09:56:22.381Z,9.71
2019-04-05T09:59:52.494Z,9.82
2019-04-05T10:03:22.563Z,9.56
2019-04-05T10:06:52.585Z,8.78
2019-04-05T10:10:22.662Z,9.8
2019-04-05T10:13:52.657Z,10.16
2019-04-05T10:17:22.720Z,8.73
2019-04-05T10:20:52.898Z,8.3
2019-04-05T10:24:22.985Z,10.3
2019-04-05T10:27:52.994Z,9.74
2019-04-05T10:31:23.039Z,8.69
2019-04-05T10:34:53.187Z,9.48
2019-04-05T10:38:23.283Z,8.8
2019-04-05T10:42:03.495Z,9.04
2019-04-05T10:45:34.157Z,6.64
2019-04-05T10:49:04.266Z,9.85
2019-04-05T10:52:34.559Z,10.01
2019-04-05T10:56:04.923Z,11.35
2019-04-05T10:59:35.080Z,10.3
2019-04-05T11:00:17.397Z,10.61
2019-04-05T11:03:47.466Z,11.15
2019-04-05T11:07:17.553Z,8.49
2019-04-05T11:10:47.720Z,9.03
2019-04-05T11:14:17.862Z,9.88
2019-04-05T11:17:47.968Z,10.36
2019-04-05T11:21:18.882Z,8.65
2019-04-05T11:24:49.032Z,9.65
2019-04-05T11:28:19.202Z,8.8
2019-04-05T11:31:56.922Z,9.12
2019-04-05T11:35:27.586Z,13.26
2019-04-05T11:38:58.021Z,8.21
2019-04-05T11:42:28.755Z,8.57
2019-04-05T11:45:58.976Z,8.34
2019-04-05T11:49:29.378Z,8.56
2019-04-05T11:52:59.518Z,11.82
2019-04-05T11:56:30.882Z,7.98
2019-04-05T12:00:01.069Z,9.35
2019-04-05T12:03:31.347Z,7.52
2019-04-05T12:07:01.389Z,7.64
2019-04-05T12:10:32.071Z,7.65
2019-04-05T12:14:02.963Z,6.69
2019-04-05T12:17:35.047Z,7.79
2019-04-05T12:21:05.916Z,6.31
2019-04-05T12:24:36.208Z,7.49
2019-04-05T12:28:10.084Z,7.78
2019-04-05T12:31:40.622Z,7.22
2019-04-05T12:35:11.031Z,6.88
2019-04-05T12:38:41.230Z,6.88
2019-04-05T12:42:12.268Z,8.14
2019-04-05T12:45:44.640Z,7.88
2019-04-05T12:49:15.802Z,5.78
2019-04-05T12:52:45.920Z,6.15
2019-04-05T12:56:16.082Z,8.16
2019-04-05T12:59:46.114Z,7.19
2019-04-05T13:00:17.214Z,7.52
2019-04-05T13:03:47.376Z,9.31
2019-04-05T13:07:17.658Z,4.93
2019-04-05T13:10:48.061Z,8.55
2019-04-05T13:14:18.115Z,7.76
2019-04-05T13:17:48.235Z,8.45
2019-04-05T13:21:18.270Z,9.45
2019-04-05T13:24:48.360Z,11.61
2019-04-05T13:28:19.069Z,8.25
2019-04-05T13:31:49.598Z,9.4
2019-04-05T13:35:19.787Z,8.24
2019-04-05T13:38:55.026Z,6.66
2019-04-05T13:42:25.387Z,11.24
2019-04-05T13:45:55.544Z,9.38
2019-04-05T13:49:25.654Z,8.65
2019-04-05T13:52:55.734Z,8.8
2019-04-05T13:56:25.860Z,8.31
2019-04-05T13:59:56.013Z,9.09
2019-04-05T14:03:26.169Z,9.32
2019-04-05T14:06:56.295Z,8.9
2019-04-05T14:10:26.321Z,7.83
2019-04-05T14:13:56.465Z,9.75
2019-04-05T14:17:26.553Z,8.06
2019-04-05T14:20:56.587Z,10.5
2019-04-05T14:24:26.836Z,8.8
2019-04-05T14:27:57.092Z,8.21
2019-04-05T14:31:27.211Z,6.85
2019-04-05T14:34:57.413Z,7.68
2019-04-05T14:38:27.498Z,9.64
2019-04-05T14:42:09.057Z,9.47
2019-04-05T14:45:39.507Z,9.66
2019-04-05T14:49:09.590Z,9.34
2019-04-05T14:52:39.696Z,8.41
2019-04-05T14:56:09.872Z,8.38
2019-04-05T14:59:40.100Z,8.72
2019-04-05T15:00:17.311Z,8.16
2019-04-05T15:03:47.524Z,9.32
2019-04-05T15:07:20.505Z,9.51
2019-04-05T15:10:51.447Z,9.43
2019-04-05T15:14:21.740Z,9.64
2019-04-05T15:17:51.785Z,9.32
2019-04-05T15:21:21.926Z,8.04
2019-04-05T15:24:52.035Z,7.45
2019-04-05T15:28:22.514Z,7.71
2019-04-05T15:31:55.507Z,6.85
2019-04-05T15:35:26.419Z,10.9
2019-04-05T15:39:01.262Z,8.79
2019-04-05T15:42:31.730Z,6.92
2019-04-05T15:46:01.889Z,13.98
2019-04-05T15:49:32.064Z,7.04
2019-04-05T15:53:02.876Z,16.1
2019-04-05T15:56:34.110Z,9.53
2019-04-05T16:00:08.391Z,14.31
2019-04-05T16:03:38.554Z,14.99
2019-04-05T16:07:08.745Z,19.35
2019-04-05T16:10:39.057Z,20.49
2019-04-05T16:14:09.123Z,11.3
2019-04-05T16:17:39.384Z,10.15
2019-04-05T16:21:09.524Z,10.46
2019-04-05T16:24:39.650Z,8.06
2019-04-05T16:28:09.764Z,10.96
2019-04-05T16:31:39.908Z,7.25
2019-04-05T16:35:10.208Z,11.2
2019-04-05T16:38:40.347Z,9.59
2019-04-05T16:42:10.496Z,13.53
2019-04-05T16:45:40.727Z,12.91
2019-04-05T16:49:10.952Z,10.96
2019-04-05T16:52:45.016Z,12.06
2019-04-05T16:56:15.358Z,12.1
2019-04-05T16:59:45.422Z,12.61
2019-04-05T17:00:17.298Z,15.85
2019-04-05T17:03:47.439Z,11.19
2019-04-05T17:07:17.669Z,12.55
2019-04-05T17:10:47.694Z,13.64
2019-04-05T17:14:17.765Z,12
2019-04-05T17:17:47.904Z,22.64
2019-04-05T17:21:17.934Z,11.93
2019-04-05T17:24:48.072Z,19.99
2019-04-05T17:28:18.142Z,14
2019-04-05T17:31:48.199Z,18
2019-04-05T17:35:19.865Z,12.78
2019-04-05T17:38:49.956Z,13.34
2019-04-05T17:42:20.000Z,11.24
2019-04-05T17:45:50.267Z,10.18
2019-04-05T17:49:20.307Z,12.06
2019-04-05T17:52:50.388Z,10.16
2019-04-05T17:56:20.616Z,14.36
2019-04-05T17:59:51.284Z,13.88
2019-04-05T18:03:21.358Z,12.55
2019-04-05T18:06:51.632Z,15.24
2019-04-05T18:10:21.839Z,12.26
2019-04-05T18:13:52.047Z,15
2019-04-05T18:17:22.210Z,12.88
2019-04-05T18:20:52.412Z,15.85
2019-04-05T18:24:22.434Z,13.54
2019-04-05T18:27:52.691Z,11.76
2019-04-05T18:31:22.799Z,14.09
2019-04-05T18:34:52.929Z,13.06
2019-04-05T18:38:22.983Z,13.28
2019-04-05T18:41:53.052Z,12.31
2019-04-05T18:45:23.213Z,12.78
2019-04-05T18:48:53.194Z,11.16
2019-04-05T18:52:23.345Z,14.59
2019-04-05T18:55:53.434Z,15.69
2019-04-05T18:59:23.499Z,14.04
2019-04-05T19:00:16.822Z,18.36
2019-04-05T19:03:46.925Z,10.21
2019-04-05T19:07:16.935Z,15.54
2019-04-05T19:10:47.004Z,15.08
2019-04-05T19:14:17.127Z,13.57
2019-04-05T19:17:47.164Z,13.22
2019-04-05T19:21:17.173Z,11.54
2019-04-05T19:24:47.274Z,11.79
2019-04-05T19:28:17.355Z,14.41
2019-04-05T19:51:47.910Z,11.21
2019-04-05T19:55:17.996Z,10.91
2019-04-05T19:58:48.118Z,10.71
2019-04-05T20:02:18.287Z,9.53
2019-04-05T20:05:48.509Z,9.28
2019-04-05T20:09:20.674Z,9.3
2019-04-05T20:12:50.880Z,8.2
2019-04-05T20:16:21.013Z,9.99
2019-04-05T20:19:51.100Z,9.83
2019-04-05T20:23:21.154Z,9.65
2019-04-05T20:26:51.330Z,10.29
2019-04-05T20:30:21.525Z,10.79
2019-04-05T20:33:51.762Z,10.7
2019-04-05T20:37:21.876Z,11.19
2019-04-05T20:40:51.923Z,10.94
2019-04-05T20:44:22.019Z,8.51
2019-04-05T20:47:52.156Z,10.88
2019-04-05T20:51:22.098Z,10.2
2019-04-05T20:54:52.218Z,11.57
2019-04-05T20:58:22.287Z,11.75
2019-04-05T21:00:17.559Z,12.49
2019-04-05T21:03:47.719Z,11.69
2019-04-05T21:07:17.770Z,11.75
2019-04-05T21:10:47.827Z,10.8
2019-04-05T21:14:17.800Z,12.88
2019-04-05T21:17:47.917Z,11.56
2019-04-05T21:21:17.942Z,11.81
2019-04-05T21:24:47.988Z,12.12
2019-04-05T21:28:18.051Z,12.74
2019-04-05T21:31:48.248Z,10.11
2019-04-05T21:35:18.348Z,9.55
2019-04-05T21:38:48.475Z,8.95
2019-04-05T21:42:18.730Z,8.06
2019-04-05T21:45:48.882Z,8.69
2019-04-05T21:49:19.081Z,8.56
2019-04-05T21:52:49.164Z,10.59
2019-04-05T21:56:19.294Z,8.01
2019-04-05T21:59:49.425Z,9.44
2019-04-05T22:03:19.536Z,8.71
2019-04-05T22:06:49.615Z,8.78
2019-04-05T22:10:19.720Z,9.57
2019-04-05T22:13:49.834Z,10.39
2019-04-05T22:17:19.887Z,10.35
2019-04-05T22:20:50.024Z,9.76
2019-04-05T22:24:20.077Z,9.86
2019-04-05T22:27:50.177Z,9.6
2019-04-05T22:31:20.175Z,10.06
2019-04-05T22:34:50.251Z,10.36
2019-04-05T22:38:20.318Z,10.25
2019-04-05T22:41:50.310Z,9.84
2019-04-05T22:45:20.371Z,10.45
2019-04-05T22:48:50.419Z,10.65
2019-04-05T22:52:20.558Z,10.99
2019-04-05T22:55:50.790Z,8.54
2019-04-05T22:59:20.761Z,10.29
2019-04-05T23:00:17.239Z,12.18
2019-04-05T23:03:47.332Z,10.06
2019-04-05T23:07:17.449Z,10.66
2019-04-05T23:10:47.530Z,9.65
2019-04-05T23:14:17.539Z,10.85
2019-04-05T23:17:47.718Z,9.62
2019-04-05T23:21:17.940Z,10.66
2019-04-05T23:24:47.992Z,10.97
2019-04-05T23:28:18.015Z,9.32
2019-04-05T23:31:48.312Z,10.6
2019-04-05T23:35:18.482Z,9.43
2019-04-05T23:38:48.596Z,9.15
2019-04-05T23:42:18.807Z,9.69
2019-04-05T23:45:49.002Z,8.51
2019-04-05T23:49:19.010Z,9.43
2019-04-05T23:52:49.205Z,11.7
2019-04-05T23:56:19.399Z,9.62
2019-04-05T23:59:49.480Z,9.76
