createdAt,value
2019-05-01T00:00:48.082Z,32.90
2019-05-01T00:03:39.883Z,34.87
2019-05-01T00:06:10.880Z,36.77
2019-05-01T00:08:41.691Z,36.03
2019-05-01T00:11:11.724Z,35.47
2019-05-01T00:13:41.767Z,41.40
2019-05-01T00:16:11.889Z,36.17
2019-05-01T00:18:41.679Z,32.57
2019-05-01T00:21:11.623Z,34.63
2019-05-01T00:23:41.518Z,36.13
2019-05-01T00:26:11.374Z,35.93
2019-05-01T00:28:41.334Z,32.77
2019-05-01T00:31:11.342Z,38.50
2019-05-01T00:33:41.210Z,35.23
2019-05-01T00:36:11.485Z,34.93
2019-05-01T00:38:41.271Z,36.93
2019-05-01T00:41:11.157Z,38.87
2019-05-01T00:43:40.961Z,33.83
2019-05-01T00:46:10.830Z,34.50
2019-05-01T00:48:40.717Z,34.03
2019-05-01T00:51:12.572Z,40.27
2019-05-01T00:53:42.523Z,36.30
2019-05-01T00:56:20.290Z,38.67
2019-05-01T00:58:59.166Z,34.83
2019-05-01T01:02:06.252Z,34.50
2019-05-01T01:04:36.530Z,38.77
2019-05-01T01:07:06.478Z,38.57
2019-05-01T01:09:36.435Z,34.27
2019-05-01T01:12:06.403Z,35.30
2019-05-01T01:14:36.319Z,38.40
2019-05-01T01:17:06.642Z,37.20
2019-05-01T01:19:36.829Z,39.80
2019-05-01T01:22:07.368Z,35.80
2019-05-01T01:24:37.513Z,38.90
2019-05-01T01:27:07.457Z,38.10
2019-05-01T01:29:37.398Z,38.03
2019-05-01T01:32:07.513Z,38.83
2019-05-01T01:34:37.804Z,35.37
2019-05-01T01:59:15.685Z,35.77
2019-05-01T02:02:04.264Z,36.97
2019-05-01T02:04:48.030Z,38.30
2019-05-01T02:07:18.152Z,37.17
2019-05-01T02:09:48.191Z,35.60
2019-05-01T02:12:19.440Z,37.73
2019-05-01T02:14:49.377Z,36.43
2019-05-01T02:17:19.326Z,35.00
2019-05-01T02:19:49.260Z,33.77
2019-05-01T02:22:19.211Z,37.87
2019-05-01T02:24:49.165Z,38.37
2019-05-01T02:27:25.003Z,37.50
2019-05-01T02:29:58.180Z,37.57
2019-05-01T02:32:29.770Z,39.10
2019-05-01T02:35:01.111Z,38.77
2019-05-01T02:37:34.429Z,37.93
2019-05-01T02:40:16.956Z,40.37
2019-05-01T02:42:46.902Z,38.17
2019-05-01T02:45:18.139Z,44.50
2019-05-01T02:47:49.071Z,40.23
2019-05-01T02:50:21.260Z,38.23
2019-05-01T02:52:51.446Z,39.30
2019-05-01T02:55:28.464Z,40.33
2019-05-01T02:57:59.052Z,43.83
2019-05-01T03:00:29.498Z,40.50
2019-05-01T03:03:01.180Z,40.63
2019-05-01T03:05:31.585Z,39.20
2019-05-01T03:08:01.523Z,40.33
2019-05-01T03:10:31.678Z,38.67
2019-05-01T03:13:02.837Z,42.57
2019-05-01T03:15:35.717Z,47.03
2019-05-01T03:18:16.130Z,45.80
2019-05-01T03:21:03.702Z,44.97
2019-05-01T03:23:40.600Z,47.27
2019-05-01T03:26:11.017Z,46.97
2019-05-01T03:28:41.785Z,47.40
2019-05-01T03:31:11.992Z,48.03
2019-05-01T03:33:41.933Z,45.60
2019-05-01T03:36:12.066Z,48.73
2019-05-01T03:38:42.640Z,49.33
2019-05-01T03:41:12.881Z,43.43
2019-05-01T03:43:43.026Z,43.70
2019-05-01T03:46:13.409Z,46.57
2019-05-01T03:48:43.673Z,47.10
2019-05-01T03:51:14.342Z,46.07
2019-05-01T03:53:44.403Z,46.90
2019-05-01T03:56:15.141Z,50.00
2019-05-01T03:58:45.161Z,52.87
2019-05-01T04:01:38.327Z,53.23
2019-05-01T04:04:11.529Z,52.03
2019-05-01T04:06:41.855Z,49.63
2019-05-01T04:09:11.939Z,51.40
2019-05-01T04:11:42.221Z,51.10
2019-05-01T04:14:12.877Z,53.23
2019-05-01T04:16:45.820Z,54.80
2019-05-01T04:19:16.180Z,57.73
2019-05-01T04:21:52.276Z,56.97
2019-05-01T04:24:22.642Z,56.87
2019-05-01T04:26:53.311Z,54.90
2019-05-01T04:29:31.808Z,53.80
2019-05-01T04:32:10.623Z,54.00
2019-05-01T04:34:58.243Z,53.75
2019-05-01T04:37:29.130Z,50.73
2019-05-01T04:39:59.589Z,54.65
2019-05-01T04:42:29.519Z,52.20
2019-05-01T04:50:00.609Z,55.70
2019-05-01T04:52:30.554Z,56.03
2019-05-01T04:55:00.508Z,56.70
2019-05-01T04:57:30.994Z,52.60
2019-05-01T05:00:01.343Z,55.90
2019-05-01T05:02:38.232Z,55.37
2019-05-01T05:05:08.538Z,55.80
2019-05-01T05:07:38.511Z,51.73
2019-05-01T05:10:09.146Z,55.45
2019-05-01T05:12:56.797Z,58.87
2019-05-01T05:15:43.253Z,55.73
2019-05-01T05:18:14.126Z,53.87
2019-05-01T05:20:44.061Z,47.67
2019-05-01T05:23:14.001Z,52.60
2019-05-01T05:25:44.153Z,53.47
2019-05-01T05:28:14.504Z,48.63
2019-05-01T05:30:45.758Z,51.07
2019-05-01T05:33:19.419Z,49.50
2019-05-01T05:35:52.900Z,49.50
2019-05-01T05:38:29.661Z,49.97
2019-05-01T05:41:01.038Z,58.35
2019-05-01T05:43:31.475Z,52.30
2019-05-01T05:46:01.504Z,50.70
2019-05-01T05:48:31.665Z,62.67
2019-05-01T05:51:22.774Z,60.17
2019-05-01T05:56:31.437Z,63.30
2019-05-01T05:59:08.497Z,55.30
2019-05-01T06:01:59.438Z,54.20
2019-05-01T06:04:55.445Z,56.53
2019-05-01T06:07:35.175Z,57.27
2019-05-01T06:10:42.612Z,54.20
2019-05-01T06:13:23.071Z,55.30
2019-05-01T06:16:11.911Z,54.33
2019-05-01T06:18:50.242Z,51.13
2019-05-01T06:21:28.387Z,55.27
2019-05-01T06:24:17.698Z,57.00
2019-05-01T06:26:47.734Z,53.60
2019-05-01T06:29:17.664Z,56.23
2019-05-01T06:31:47.726Z,62.93
2019-05-01T06:34:17.987Z,55.67
2019-05-01T06:36:49.701Z,67.60
2019-05-01T06:39:19.900Z,62.70
2019-05-01T06:41:50.028Z,57.97
2019-05-01T06:44:43.851Z,57.47
2019-05-01T06:47:30.090Z,54.00
2019-05-01T06:50:12.904Z,56.73
2019-05-01T06:52:42.804Z,57.53
2019-05-01T06:55:12.910Z,54.87
2019-05-01T06:57:45.482Z,64.10
2019-05-01T07:00:17.261Z,56.17
2019-05-01T07:02:50.011Z,59.20
2019-05-01T07:05:22.137Z,58.43
2019-05-01T07:07:55.005Z,58.87
2019-05-01T07:10:31.602Z,65.37
2019-05-01T07:13:05.185Z,56.00
2019-05-01T07:15:34.264Z,64.23
2019-05-01T07:18:05.124Z,59.67
2019-05-01T07:20:53.599Z,60.67
2019-05-01T07:23:24.570Z,63.53
2019-05-01T07:25:55.083Z,57.13
2019-05-01T07:28:34.478Z,62.03
2019-05-01T07:31:13.852Z,59.20
2019-05-01T07:33:47.030Z,66.10
2019-05-01T07:36:17.688Z,64.87
2019-05-01T07:38:48.610Z,62.47
2019-05-01T07:41:18.763Z,62.10
2019-05-01T07:44:14.590Z,60.53
2019-05-01T07:47:03.467Z,62.67
2019-05-01T07:49:54.916Z,62.20
2019-05-01T07:52:25.698Z,61.67
2019-05-01T07:54:57.132Z,67.60
2019-05-01T07:57:28.232Z,65.43
2019-05-01T08:00:03.651Z,77.27
2019-05-01T08:02:32.712Z,65.57
2019-05-01T08:05:04.921Z,69.67
2019-05-01T08:07:34.439Z,85.67
2019-05-01T08:10:06.367Z,73.93
2019-05-01T08:12:36.342Z,73.87
2019-05-01T08:15:06.773Z,76.17
2019-05-01T08:17:39.757Z,70.93
2019-05-01T08:20:23.249Z,76.83
2019-05-01T08:22:53.303Z,84.50
2019-05-01T08:25:23.817Z,78.77
2019-05-01T08:28:05.982Z,82.17
2019-05-01T08:31:01.133Z,82.20
2019-05-01T08:33:51.573Z,77.17
2019-05-01T08:36:25.157Z,77.33
2019-05-01T08:38:55.646Z,76.83
2019-05-01T08:41:27.090Z,88.93
2019-05-01T08:43:57.617Z,88.00
2019-05-01T08:46:53.537Z,89.27
2019-05-01T08:49:49.538Z,86.40
2019-05-01T08:52:23.167Z,106.47
2019-05-01T08:54:54.988Z,92.80
2019-05-01T08:57:28.999Z,96.47
2019-05-01T09:00:00.327Z,101.20
2019-05-01T09:02:28.769Z,112.27
2019-05-01T09:05:02.455Z,94.63
2019-05-01T09:07:30.493Z,106.83
2019-05-01T09:10:03.182Z,105.63
2019-05-01T09:12:33.938Z,107.40
2019-05-01T09:15:07.123Z,127.30
2019-05-01T09:17:36.275Z,110.70
2019-05-01T09:20:06.910Z,117.47
2019-05-01T09:22:37.323Z,152.60
2019-05-01T09:25:09.189Z,143.67
2019-05-01T09:27:59.558Z,139.20
2019-05-01T09:30:34.803Z,139.47
2019-05-01T09:33:05.578Z,138.27
2019-05-01T09:35:40.349Z,140.77
2019-05-01T09:38:08.059Z,143.37
2019-05-01T09:40:38.556Z,153.07
2019-05-01T09:43:09.018Z,147.80
2019-05-01T09:45:38.993Z,139.60
2019-05-01T09:48:09.548Z,131.40
2019-05-01T09:50:44.139Z,144.63
2019-05-01T09:53:34.351Z,133.73
2019-05-01T09:56:11.721Z,133.30
2019-05-01T09:59:00.920Z,144.87
2019-05-01T10:01:32.869Z,122.30
2019-05-01T10:04:05.528Z,124.90
2019-05-01T10:06:35.167Z,129.50
2019-05-01T10:09:12.047Z,138.43
2019-05-01T10:11:40.770Z,126.87
2019-05-01T10:14:12.029Z,149.97
2019-05-01T10:16:43.624Z,152.67
2019-05-01T10:19:14.471Z,149.80
2019-05-01T10:21:44.578Z,142.17
2019-05-01T10:24:15.829Z,146.87
2019-05-01T10:26:47.786Z,132.67
2019-05-01T10:29:45.804Z,154.70
2019-05-01T10:32:38.514Z,156.27
2019-05-01T10:35:41.965Z,158.93
2019-05-01T10:38:04.679Z,158.30
2019-05-01T10:40:34.299Z,161.13
2019-05-01T10:43:04.641Z,159.93
2019-05-01T10:45:34.879Z,153.63
2019-05-01T10:48:06.246Z,157.43
2019-05-01T10:50:36.544Z,152.77
2019-05-01T10:53:06.713Z,150.03
2019-05-01T10:55:36.945Z,154.70
2019-05-01T10:58:07.001Z,142.43
2019-05-01T11:00:39.812Z,143.87
2019-05-01T11:03:10.561Z,149.30
2019-05-01T11:05:55.378Z,147.70
2019-05-01T11:08:15.114Z,137.83
2019-05-01T11:10:45.549Z,150.70
2019-05-01T11:13:15.843Z,134.47
2019-05-01T11:15:46.033Z,150.23
2019-05-01T11:18:16.122Z,159.60
2019-05-01T11:20:46.410Z,160.30
2019-05-01T11:23:16.623Z,150.50
2019-05-01T11:25:46.699Z,155.43
2019-05-01T11:28:17.926Z,161.33
2019-05-01T11:30:48.235Z,157.90
2019-05-01T11:33:30.186Z,156.70
2019-05-01T11:36:22.464Z,158.13
2019-05-01T11:39:03.914Z,151.40
2019-05-01T11:41:39.912Z,147.43
2019-05-01T11:44:10.088Z,143.53
2019-05-01T11:46:40.584Z,144.00
2019-05-01T11:49:10.926Z,161.43
2019-05-01T11:51:47.465Z,146.57
2019-05-01T11:54:14.773Z,144.77
2019-05-01T11:56:44.988Z,155.27
2019-05-01T11:59:15.036Z,157.17
2019-05-01T12:01:45.076Z,155.03
2019-05-01T12:04:19.056Z,163.23
2019-05-01T12:06:49.150Z,163.10
2019-05-01T12:09:19.539Z,167.13
2019-05-01T12:11:55.154Z,166.50
2019-05-01T12:14:28.323Z,177.47
2019-05-01T12:17:20.258Z,171.93
2019-05-01T12:19:50.325Z,174.67
2019-05-01T12:22:20.332Z,188.07
2019-05-01T12:24:52.064Z,158.00
2019-05-01T12:27:22.122Z,176.17
2019-05-01T12:29:52.717Z,190.63
2019-05-01T12:32:45.140Z,180.83
2019-05-01T12:35:15.528Z,188.90
2019-05-01T12:37:45.874Z,176.53
2019-05-01T12:40:20.734Z,179.40
2019-05-01T12:42:50.966Z,177.80
2019-05-01T12:45:21.479Z,181.20
2019-05-01T12:47:56.969Z,186.30
2019-05-01T12:50:27.000Z,184.63
2019-05-01T12:53:15.634Z,169.13
2019-05-01T12:56:04.794Z,186.40
2019-05-01T12:58:38.173Z,186.60
2019-05-01T13:01:08.172Z,181.27
2019-05-01T13:03:38.521Z,180.43
2019-05-01T13:06:08.555Z,173.20
2019-05-01T13:08:38.578Z,180.10
2019-05-01T13:11:08.688Z,160.00
2019-05-01T13:13:39.135Z,163.60
2019-05-01T13:16:10.541Z,162.13
2019-05-01T13:18:40.548Z,157.03
2019-05-01T13:21:10.877Z,153.90
2019-05-01T13:23:43.069Z,153.00
2019-05-01T13:26:32.210Z,152.13
2019-05-01T13:29:14.749Z,141.83
2019-05-01T13:31:58.780Z,157.27
2019-05-01T13:34:31.359Z,152.53
2019-05-01T13:37:03.061Z,154.97
2019-05-01T13:39:33.436Z,134.43
2019-05-01T13:42:03.542Z,124.60
2019-05-01T13:44:36.366Z,124.77
2019-05-01T13:47:25.851Z,112.47
2019-05-01T13:49:56.024Z,112.30
2019-05-01T13:52:26.289Z,103.67
2019-05-01T13:54:56.887Z,103.77
2019-05-01T13:57:27.767Z,114.87
2019-05-01T13:59:58.353Z,105.13
2019-05-01T14:02:28.565Z,101.73
2019-05-01T14:05:01.743Z,95.67
2019-05-01T14:07:32.177Z,92.33
2019-05-01T14:10:02.559Z,89.30
2019-05-01T14:12:34.064Z,88.73
2019-05-01T14:15:04.623Z,91.93
2019-05-01T14:17:34.958Z,82.83
2019-05-01T14:20:33.982Z,92.27
2019-05-01T14:23:09.580Z,95.47
2019-05-01T14:25:58.059Z,93.33
2019-05-01T14:28:28.150Z,92.27
2019-05-01T14:31:00.562Z,85.23
2019-05-01T14:33:32.257Z,79.43
2019-05-01T14:36:02.673Z,84.70
2019-05-01T14:38:32.933Z,86.17
2019-05-01T14:41:04.742Z,81.40
2019-05-01T14:43:35.219Z,74.43
2019-05-01T14:46:09.102Z,73.00
2019-05-01T14:48:39.221Z,72.77
2019-05-01T14:51:11.264Z,70.27
2019-05-01T14:53:44.253Z,69.77
2019-05-01T14:56:22.447Z,71.90
2019-05-01T14:58:52.408Z,71.80
2019-05-01T15:01:22.561Z,64.83
2019-05-01T15:03:55.913Z,57.20
2019-05-01T15:06:26.136Z,62.03
2019-05-01T15:08:56.285Z,62.10
2019-05-01T15:11:26.602Z,59.00
2019-05-01T15:14:22.141Z,57.37
2019-05-01T15:17:17.687Z,60.33
2019-05-01T15:20:07.171Z,62.80
2019-05-01T15:22:38.075Z,58.83
2019-05-01T15:25:08.953Z,56.70
2019-05-01T15:27:39.007Z,60.03
2019-05-01T15:30:10.199Z,56.07
2019-05-01T15:32:40.254Z,61.63
2019-05-01T15:35:12.340Z,52.70
2019-05-01T15:37:42.268Z,57.10
2019-05-01T15:40:21.127Z,55.80
2019-05-01T15:42:55.820Z,53.70
2019-05-01T15:45:26.086Z,54.47
2019-05-01T15:47:56.103Z,52.03
2019-05-01T15:50:27.557Z,45.73
2019-05-01T15:52:57.741Z,55.57
2019-05-01T15:55:30.938Z,58.70
2019-05-01T15:58:20.824Z,49.53
2019-05-01T16:00:51.302Z,45.53
2019-05-01T16:03:22.161Z,47.30
2019-05-01T16:05:52.552Z,46.27
2019-05-01T16:08:22.980Z,45.67
2019-05-01T16:11:08.715Z,41.13
2019-05-01T16:13:59.810Z,42.07
2019-05-01T16:16:30.124Z,39.83
2019-05-01T16:19:04.618Z,43.63
2019-05-01T16:21:35.109Z,42.50
2019-05-01T16:24:05.740Z,40.90
2019-05-01T16:26:37.915Z,38.77
2019-05-01T16:29:14.306Z,42.83
2019-05-01T16:31:45.286Z,38.23
2019-05-01T16:34:15.904Z,40.40
2019-05-01T16:36:47.253Z,38.20
2019-05-01T16:39:46.451Z,42.07
2019-05-01T16:42:16.654Z,43.70
2019-05-01T16:44:47.960Z,40.77
2019-05-01T16:47:19.727Z,40.13
2019-05-01T16:49:49.775Z,45.00
2019-05-01T16:52:23.004Z,40.20
2019-05-01T16:54:59.305Z,43.33
2019-05-01T16:57:27.192Z,39.60
2019-05-01T16:59:57.338Z,48.83
2019-05-01T17:02:45.040Z,41.97
2019-05-01T17:05:26.826Z,41.87
2019-05-01T17:08:06.236Z,43.17
2019-05-01T17:10:37.969Z,38.00
2019-05-01T17:13:08.609Z,43.43
2019-05-01T17:15:43.426Z,44.70
2019-05-01T17:18:13.810Z,42.87
2019-05-01T17:20:43.702Z,42.63
2019-05-01T17:23:14.009Z,46.87
2019-05-01T17:25:44.362Z,45.57
2019-05-01T17:28:14.517Z,47.80
2019-05-01T17:30:55.282Z,40.93
2019-05-01T17:33:26.161Z,50.13
2019-05-01T17:35:56.245Z,45.47
2019-05-01T17:38:27.645Z,49.87
2019-05-01T17:40:57.783Z,45.27
2019-05-01T17:43:28.154Z,45.57
2019-05-01T17:45:58.612Z,43.13
2019-05-01T17:48:33.289Z,49.63
2019-05-01T17:51:01.938Z,47.20
2019-05-01T17:53:32.761Z,48.63
2019-05-01T17:56:02.816Z,41.67
2019-05-01T17:58:32.859Z,40.40
2019-05-01T18:01:27.946Z,48.53
2019-05-01T18:04:12.746Z,43.77
2019-05-01T18:06:46.561Z,46.53
2019-05-01T18:09:17.065Z,45.17
2019-05-01T18:11:52.369Z,45.10
2019-05-01T18:14:19.527Z,48.10
2019-05-01T18:16:49.514Z,48.87
2019-05-01T18:19:19.822Z,48.20
2019-05-01T18:22:00.312Z,47.93
2019-05-01T18:24:49.496Z,46.57
2019-05-01T18:27:38.761Z,43.43
2019-05-01T18:30:15.935Z,44.53
2019-05-01T18:32:47.545Z,44.00
2019-05-01T18:35:16.598Z,46.00
2019-05-01T18:37:58.161Z,47.47
2019-05-01T18:40:50.138Z,44.07
2019-05-01T18:43:20.651Z,43.80
2019-05-01T18:45:53.126Z,44.00
2019-05-01T18:48:23.942Z,49.43
2019-05-01T18:50:56.096Z,48.97
2019-05-01T18:53:26.113Z,45.80
2019-05-01T18:55:56.363Z,47.43
2019-05-01T18:58:26.231Z,49.27
2019-05-01T19:00:56.176Z,51.17
2019-05-01T19:03:26.017Z,47.90
2019-05-01T19:05:56.097Z,49.50
2019-05-01T19:08:26.018Z,47.57
2019-05-01T19:10:55.894Z,46.13
2019-05-01T19:13:26.174Z,49.10
2019-05-01T19:15:56.385Z,46.80
2019-05-01T19:18:26.251Z,52.80
2019-05-01T19:20:59.580Z,49.70
2019-05-01T19:23:29.864Z,47.83
2019-05-01T19:26:04.954Z,47.90
2019-05-01T19:28:31.603Z,47.77
2019-05-01T19:31:01.552Z,49.90
2019-05-01T19:33:31.463Z,47.53
2019-05-01T19:36:02.492Z,47.83
2019-05-01T19:38:35.075Z,48.83
2019-05-01T19:41:08.852Z,54.80
2019-05-01T19:43:40.463Z,52.10
2019-05-01T19:46:08.776Z,52.47
2019-05-01T19:48:39.039Z,48.37
2019-05-01T19:51:09.049Z,52.57
2019-05-01T19:53:39.075Z,52.60
2019-05-01T19:56:09.155Z,50.03
2019-05-01T19:58:39.124Z,52.23
2019-05-01T20:01:09.519Z,51.00
2019-05-01T20:03:39.875Z,52.87
2019-05-01T20:06:09.883Z,50.63
2019-05-01T20:08:39.832Z,51.47
2019-05-01T20:11:10.027Z,59.27
2019-05-01T20:13:40.318Z,53.77
2019-05-01T20:16:11.479Z,56.70
2019-05-01T20:18:41.389Z,50.30
2019-05-01T20:21:11.410Z,52.30
2019-05-01T20:23:41.311Z,49.57
2019-05-01T20:26:11.263Z,47.57
2019-05-01T20:28:41.255Z,47.83
2019-05-01T20:31:11.233Z,51.70
2019-05-01T20:33:44.471Z,57.00
2019-05-01T20:36:12.888Z,54.33
2019-05-01T20:38:42.840Z,53.53
2019-05-01T20:41:16.057Z,53.87
2019-05-01T20:43:45.756Z,57.90
2019-05-01T20:46:15.940Z,52.70
2019-05-01T20:48:45.956Z,51.27
2019-05-01T20:51:16.183Z,52.00
2019-05-01T20:53:46.048Z,52.30
2019-05-01T20:56:25.300Z,52.87
2019-05-01T20:58:57.865Z,50.50
2019-05-01T21:01:28.219Z,51.43
2019-05-01T21:04:16.506Z,49.23
2019-05-01T21:06:48.117Z,53.93
2019-05-01T21:09:20.998Z,50.90
2019-05-01T21:12:04.974Z,45.67
2019-05-01T21:14:26.128Z,45.83
2019-05-01T21:16:55.995Z,43.80
2019-05-01T21:19:28.738Z,51.27
2019-05-01T21:21:58.478Z,48.90
2019-05-01T21:24:28.428Z,49.63
2019-05-01T21:26:59.590Z,50.30
2019-05-01T21:29:29.709Z,47.63
2019-05-01T21:31:59.635Z,46.50
2019-05-01T21:34:29.520Z,46.43
2019-05-01T21:37:00.062Z,48.23
2019-05-01T21:39:29.918Z,46.70
2019-05-01T21:42:00.037Z,48.67
2019-05-01T21:44:30.158Z,49.77
2019-05-01T21:47:00.108Z,45.60
2019-05-01T21:49:29.978Z,45.53
2019-05-01T21:51:59.943Z,49.80
2019-05-01T21:54:30.185Z,46.83
2019-05-01T21:57:00.168Z,44.93
2019-05-01T21:59:31.388Z,44.23
2019-05-01T22:02:05.394Z,50.43
2019-05-01T22:04:33.202Z,45.70
2019-05-01T22:07:04.337Z,46.30
2019-05-01T22:09:35.079Z,48.73
2019-05-01T22:12:08.393Z,45.20
2019-05-01T22:14:51.968Z,42.60
2019-05-01T22:17:32.061Z,45.83
2019-05-01T22:20:00.366Z,46.83
2019-05-01T22:22:38.716Z,41.40
2019-05-01T22:25:24.924Z,43.93
2019-05-01T22:28:01.276Z,46.13
2019-05-01T22:30:42.339Z,43.93
2019-05-01T22:33:09.655Z,43.60
2019-05-01T22:35:51.656Z,45.60
2019-05-01T22:38:21.653Z,46.17
2019-05-01T22:41:06.548Z,45.17
2019-05-01T22:43:31.370Z,44.73
2019-05-01T22:46:03.350Z,46.17
2019-05-01T22:48:33.300Z,44.77
2019-05-01T22:51:12.551Z,47.63
2019-05-01T22:53:42.498Z,46.40
2019-05-01T22:56:12.614Z,46.13
2019-05-01T22:58:42.471Z,47.83
2019-05-01T23:01:17.804Z,46.20
2019-05-01T23:03:48.577Z,46.37
2019-05-01T23:06:18.701Z,43.47
2019-05-01T23:08:49.093Z,48.80
2019-05-01T23:11:20.508Z,44.77
2019-05-01T23:13:51.751Z,47.03
2019-05-01T23:16:23.460Z,45.83
2019-05-01T23:18:53.428Z,47.47
2019-05-01T23:21:24.346Z,51.20
2019-05-01T23:23:56.932Z,49.47
2019-05-01T23:26:27.014Z,46.57
2019-05-01T23:28:56.965Z,46.63
2019-05-01T23:31:27.601Z,50.33
2019-05-01T23:33:57.500Z,47.00
2019-05-01T23:36:27.463Z,46.70
2019-05-01T23:38:57.652Z,50.97
2019-05-01T23:41:44.597Z,46.63
2019-05-01T23:44:03.602Z,48.07
2019-05-01T23:46:30.678Z,47.63
2019-05-01T23:49:00.565Z,48.17
2019-05-01T23:51:30.463Z,47.27
2019-05-01T23:54:00.336Z,47.73
2019-05-01T23:56:31.146Z,47.37
2019-05-01T23:59:01.946Z,48.90
