createdAt,value
2017-06-03T00:07:12.000Z,25.84
2017-06-03T00:17:15.000Z,25.58
2017-06-03T00:27:14.000Z,25.63
2017-06-03T00:37:13.000Z,25.56
2017-06-03T00:47:12.000Z,25.78
2017-06-03T00:57:12.000Z,25.83
2017-06-03T01:07:12.000Z,25.82
2017-06-03T01:17:12.000Z,25.82
2017-06-03T01:27:13.000Z,25.81
2017-06-03T01:37:13.000Z,25.8
2017-06-03T01:47:12.000Z,25.69
2017-06-03T01:57:13.000Z,25.74
2017-06-03T02:07:12.000Z,25.54
2017-06-03T02:17:13.000Z,25.68
2017-06-03T02:27:13.000Z,25.65
2017-06-03T02:37:13.000Z,25.59
2017-06-03T02:47:12.000Z,25.59
2017-06-03T02:57:13.000Z,25.37
2017-06-03T03:07:12.000Z,25.2
2017-06-03T03:17:13.000Z,25.38
2017-06-03T03:27:12.000Z,25.44
2017-06-03T03:37:13.000Z,25.42
2017-06-03T03:47:12.000Z,25.22
2017-06-03T03:57:13.000Z,25.33
2017-06-03T04:07:12.000Z,25.34
2017-06-03T04:17:14.000Z,25.34
2017-06-03T04:27:12.000Z,25.33
2017-06-03T04:37:13.000Z,25.3
2017-06-03T04:47:13.000Z,25.3
2017-06-03T04:57:13.000Z,25.3
2017-06-03T05:07:13.000Z,25.29
2017-06-03T05:17:13.000Z,25.25
2017-06-03T05:27:13.000Z,25.29
2017-06-03T05:37:13.000Z,25.3
2017-06-03T05:47:13.000Z,25.3
2017-06-03T05:57:13.000Z,25.29
2017-06-03T06:07:13.000Z,25.36
2017-06-03T06:17:13.000Z,25.26
2017-06-03T06:27:13.000Z,25.35
2017-06-03T06:37:13.000Z,25.41
2017-06-03T06:47:13.000Z,25.42
2017-06-03T06:57:13.000Z,25.38
2017-06-03T07:07:13.000Z,25.4
2017-06-03T07:17:13.000Z,25.29
2017-06-03T07:27:13.000Z,25.43
2017-06-03T07:37:13.000Z,25.41
2017-06-03T07:47:14.000Z,25.44
2017-06-03T07:57:13.000Z,25.45
2017-06-03T08:07:13.000Z,25.51
2017-06-03T08:17:13.000Z,25.55
2017-06-03T08:27:20.000Z,25.59
2017-06-03T08:37:13.000Z,25.81
2017-06-03T08:47:13.000Z,25.91
2017-06-03T08:57:13.000Z,25.99
2017-06-03T09:07:13.000Z,26.09
2017-06-03T09:17:13.000Z,26.34
2017-06-03T09:27:13.000Z,26.35
2017-06-03T09:37:13.000Z,26.54
2017-06-03T09:47:13.000Z,26.64
2017-06-03T09:57:13.000Z,26.72
2017-06-03T10:07:13.000Z,26.91
2017-06-03T10:17:13.000Z,26.93
2017-06-03T10:27:13.000Z,26.96
2017-06-03T10:37:14.000Z,27.01
2017-06-03T10:47:13.000Z,27.15
2017-06-03T10:57:14.000Z,27.06
2017-06-03T11:07:13.000Z,27.13
2017-06-03T11:17:13.000Z,27.22
2017-06-03T11:27:13.000Z,27.29
2017-06-03T11:37:14.000Z,27.3
2017-06-03T11:47:14.000Z,27.49
2017-06-03T11:57:13.000Z,27.73
2017-06-03T12:07:14.000Z,27.77
2017-06-03T12:17:14.000Z,28.18
2017-06-03T12:37:14.000Z,28.14
2017-06-03T12:47:15.000Z,28.14
2017-06-03T12:57:14.000Z,27.87
2017-06-03T13:07:14.000Z,27.76
2017-06-03T13:17:14.000Z,27.81
2017-06-03T13:27:15.000Z,27.77
2017-06-03T13:37:14.000Z,27.86
2017-06-03T13:47:14.000Z,27.8
2017-06-03T13:57:14.000Z,27.75
2017-06-03T14:07:17.000Z,27.77
2017-06-03T14:17:14.000Z,27.93
2017-06-03T14:27:14.000Z,27.92
2017-06-03T14:37:14.000Z,27.9
2017-06-03T14:47:14.000Z,27.85
2017-06-03T14:57:15.000Z,27.68
2017-06-03T15:07:14.000Z,27.67
2017-06-03T15:17:14.000Z,27.6
2017-06-03T15:27:14.000Z,27.65
2017-06-03T15:37:14.000Z,27.75
2017-06-03T15:47:14.000Z,27.74
2017-06-03T15:57:14.000Z,27.7
2017-06-03T16:07:14.000Z,27.69
2017-06-03T16:17:14.000Z,27.65
2017-06-03T16:27:17.000Z,27.55
2017-06-03T16:37:14.000Z,27.72
2017-06-03T16:47:14.000Z,27.78
2017-06-03T16:57:14.000Z,27.59
2017-06-03T17:07:17.000Z,27.46
2017-06-03T17:17:14.000Z,27.6
2017-06-03T17:27:14.000Z,27.66
2017-06-03T17:37:15.000Z,27.65
2017-06-03T17:47:14.000Z,27.4
2017-06-03T17:57:17.000Z,27.29
2017-06-03T18:07:14.000Z,27.14
2017-06-03T18:17:14.000Z,27.12
2017-06-03T18:27:16.000Z,27.16
2017-06-03T18:37:15.000Z,27.15
2017-06-03T18:47:15.000Z,27.11
2017-06-03T18:57:14.000Z,27.15
2017-06-03T19:07:18.000Z,26.99
2017-06-03T19:17:15.000Z,26.92
2017-06-03T19:27:14.000Z,26.9
2017-06-03T19:37:15.000Z,26.88
2017-06-03T19:47:14.000Z,26.76
2017-06-03T19:57:15.000Z,26.54
2017-06-03T20:07:14.000Z,26.72
2017-06-03T20:17:19.000Z,27
2017-06-03T20:27:16.000Z,27.02
2017-06-03T20:37:16.000Z,27.05
2017-06-03T20:47:15.000Z,27.04
2017-06-03T20:57:15.000Z,26.99
2017-06-03T21:07:15.000Z,27.01
2017-06-03T21:17:16.000Z,26.95
2017-06-03T21:27:15.000Z,26.9
2017-06-03T21:37:15.000Z,26.85
2017-06-03T21:47:16.000Z,26.83
2017-06-03T21:57:15.000Z,26.77
2017-06-03T22:07:17.000Z,26.73
2017-06-03T22:17:16.000Z,26.67
2017-06-03T22:27:15.000Z,26.61
2017-06-03T22:37:15.000Z,26.58
2017-06-03T22:47:15.000Z,26.53
2017-06-03T22:57:15.000Z,26.47
2017-06-03T23:07:15.000Z,26.49
2017-06-03T23:17:15.000Z,26.43
2017-06-03T23:27:15.000Z,26.4
2017-06-03T23:37:15.000Z,26.36
2017-06-03T23:47:16.000Z,26.29
2017-06-03T23:57:15.000Z,26.22
