createdAt,value
2019-04-27T00:02:09.510Z,99022.53
2019-04-27T00:04:57.410Z,99021.19
2019-04-27T00:08:02.954Z,99021.19
2019-04-27T00:10:39.695Z,99016.99
2019-04-27T00:13:08.538Z,99022.27
2019-04-27T00:15:56.877Z,99020.91
2019-04-27T00:18:39.318Z,99016.41
2019-04-27T00:21:23.694Z,99019.56
2019-04-27T00:23:53.289Z,99010.34
2019-04-27T00:26:23.303Z,99010.86
2019-04-27T00:28:53.773Z,99007.65
2019-04-27T00:31:23.574Z,99004.42
2019-04-27T00:33:53.658Z,98989.41
2019-04-27T00:36:30.161Z,98989.41
2019-04-27T00:39:14.997Z,98993.02
2019-04-27T00:41:44.417Z,98993.20
2019-04-27T00:44:13.788Z,98985.73
2019-04-27T00:46:47.402Z,98985.75
2019-04-27T00:49:16.823Z,98979.70
2019-04-27T00:51:46.790Z,98979.37
2019-04-27T00:54:16.180Z,98973.28
2019-04-27T00:56:54.744Z,98973.21
2019-04-27T00:59:49.499Z,98972.90
2019-04-27T01:02:26.142Z,98965.27
2019-04-27T01:04:54.941Z,98965.27
2019-04-27T01:07:24.971Z,98965.77
2019-04-27T01:09:54.074Z,98964.44
2019-04-27T01:12:23.733Z,98962.13
2019-04-27T01:14:53.474Z,98962.48
2019-04-27T01:17:23.573Z,98941.84
2019-04-27T01:19:52.466Z,98941.84
2019-04-27T01:22:21.580Z,98947.83
2019-04-27T01:24:50.577Z,98945.66
2019-04-27T01:27:26.113Z,98958.52
2019-04-27T01:29:55.308Z,98958.52
2019-04-27T01:32:24.083Z,98960.12
2019-04-27T01:34:52.976Z,98956.87
2019-04-27T01:37:24.011Z,98958.00
2019-04-27T01:39:53.402Z,98949.36
2019-04-27T01:42:23.126Z,98953.72
2019-04-27T01:44:51.981Z,98958.50
2019-04-27T01:47:21.932Z,98951.67
2019-04-27T01:49:50.915Z,98957.96
2019-04-27T01:52:20.559Z,98959.02
2019-04-27T01:54:50.038Z,98953.03
2019-04-27T01:57:19.503Z,98953.48
2019-04-27T01:59:48.945Z,98949.78
2019-04-27T02:02:29.410Z,98957.02
2019-04-27T02:05:19.017Z,98953.95
2019-04-27T02:07:49.139Z,98953.34
2019-04-27T02:10:19.251Z,98954.23
2019-04-27T02:12:48.739Z,98955.19
2019-04-27T02:15:19.140Z,98959.57
2019-04-27T02:17:48.962Z,98954.44
2019-04-27T02:20:19.829Z,98956.27
2019-04-27T02:22:50.756Z,98961.48
2019-04-27T02:25:21.102Z,98968.47
2019-04-27T02:27:55.586Z,98959.47
2019-04-27T02:30:43.118Z,98966.27
2019-04-27T02:33:40.586Z,98959.25
2019-04-27T02:36:14.854Z,98959.34
2019-04-27T02:38:40.661Z,98959.34
2019-04-27T02:41:10.202Z,98959.42
2019-04-27T02:43:53.524Z,98957.96
2019-04-27T02:46:22.075Z,98966.09
2019-04-27T02:48:59.636Z,98962.19
2019-04-27T02:51:49.567Z,98960.23
2019-04-27T02:54:20.475Z,98959.74
2019-04-27T02:56:50.000Z,98960.53
2019-04-27T02:59:21.149Z,98960.53
2019-04-27T03:02:04.891Z,98964.36
2019-04-27T03:04:40.575Z,98955.69
2019-04-27T03:07:11.485Z,98953.12
2019-04-27T03:09:40.259Z,98948.78
2019-04-27T03:12:10.208Z,98948.78
2019-04-27T03:15:04.905Z,98957.44
2019-04-27T03:18:02.957Z,98956.23
2019-04-27T03:20:54.025Z,98947.25
2019-04-27T03:23:23.723Z,98950.05
2019-04-27T03:26:03.570Z,98952.91
2019-04-27T03:30:36.139Z,98939.19
2019-04-27T03:33:03.905Z,98945.02
2019-04-27T03:35:36.410Z,98939.58
2019-04-27T03:38:04.980Z,98947.41
2019-04-27T03:40:34.539Z,98947.41
2019-04-27T03:43:11.801Z,98948.38
2019-04-27T03:45:41.487Z,98940.83
2019-04-27T03:48:10.579Z,98940.50
2019-04-27T03:53:29.808Z,98939.19
2019-04-27T03:56:14.601Z,98945.23
2019-04-27T03:58:49.486Z,98939.01
2019-04-27T04:01:20.315Z,98942.05
2019-04-27T04:03:50.275Z,98940.48
2019-04-27T04:06:19.804Z,98940.87
2019-04-27T04:08:54.919Z,98951.59
2019-04-27T04:11:30.297Z,98943.05
2019-04-27T04:14:03.325Z,98943.05
2019-04-27T04:17:02.279Z,98947.30
2019-04-27T04:19:47.480Z,98952.69
2019-04-27T04:22:01.855Z,98952.69
2019-04-27T04:24:31.784Z,98940.24
2019-04-27T04:27:00.941Z,98948.86
2019-04-27T04:29:30.786Z,98948.77
2019-04-27T04:32:00.640Z,98950.75
2019-04-27T04:34:30.146Z,98947.97
2019-04-27T04:37:00.603Z,98956.50
2019-04-27T04:39:30.706Z,98952.50
2019-04-27T04:42:30.982Z,98955.55
2019-04-27T04:45:10.762Z,98957.95
2019-04-27T04:47:59.792Z,98954.23
2019-04-27T04:50:30.450Z,98950.19
2019-04-27T04:53:00.003Z,98951.63
2019-04-27T04:55:30.691Z,98944.25
2019-04-27T04:58:00.091Z,98944.25
2019-04-27T05:00:29.858Z,98946.91
2019-04-27T05:02:59.607Z,98953.97
2019-04-27T05:09:41.460Z,98946.45
2019-04-27T05:12:10.466Z,98943.28
2019-04-27T05:14:40.548Z,98944.55
2019-04-27T05:19:54.947Z,98946.77
2019-04-27T05:22:23.965Z,98955.46
2019-04-27T05:25:02.443Z,98952.50
2019-04-27T05:27:31.985Z,98949.72
2019-04-27T05:30:01.566Z,98948.13
2019-04-27T05:32:29.989Z,98948.94
2019-04-27T05:34:59.639Z,98948.94
2019-04-27T05:37:31.622Z,98949.33
2019-04-27T05:40:01.505Z,98952.73
2019-04-27T05:42:30.515Z,98952.38
2019-04-27T05:45:22.710Z,98960.31
2019-04-27T05:47:58.973Z,98960.31
2019-04-27T05:50:36.434Z,98957.56
2019-04-27T05:52:59.969Z,98957.56
2019-04-27T05:55:29.233Z,98953.27
2019-04-27T05:57:59.162Z,98956.87
2019-04-27T06:00:29.314Z,98954.30
2019-04-27T06:02:59.044Z,98956.33
2019-04-27T06:05:29.280Z,98953.17
2019-04-27T06:07:58.909Z,98959.08
2019-04-27T06:10:29.562Z,98959.95
2019-04-27T06:12:59.892Z,98962.03
2019-04-27T06:15:33.782Z,98958.79
2019-04-27T06:18:02.880Z,98956.21
2019-04-27T06:20:33.531Z,98946.29
2019-04-27T06:23:02.731Z,98951.58
2019-04-27T06:25:33.264Z,98951.58
2019-04-27T06:28:33.141Z,98953.33
2019-04-27T06:31:30.145Z,98945.42
2019-04-27T06:33:59.758Z,98951.17
2019-04-27T06:36:29.043Z,98945.78
2019-04-27T06:38:58.976Z,98950.55
2019-04-27T06:41:29.506Z,98945.15
2019-04-27T06:43:59.339Z,98945.88
2019-04-27T06:46:28.960Z,98935.29
2019-04-27T06:48:59.284Z,98936.98
2019-04-27T06:51:28.803Z,98926.67
2019-04-27T06:53:59.477Z,98929.76
2019-04-27T06:56:28.829Z,98925.61
2019-04-27T06:58:59.602Z,98925.61
2019-04-27T07:01:29.986Z,98932.49
2019-04-27T07:03:59.804Z,98932.50
2019-04-27T07:06:28.974Z,98936.11
2019-04-27T07:10:28.607Z,98925.20
2019-04-27T07:12:57.003Z,98931.70
2019-04-27T07:15:25.918Z,98923.34
2019-04-27T07:17:55.065Z,98927.81
2019-04-27T07:20:24.139Z,98923.23
2019-04-27T07:22:53.524Z,98928.66
2019-04-27T07:25:22.601Z,98922.16
2019-04-27T07:27:51.559Z,98921.03
2019-04-27T07:30:21.016Z,98917.42
2019-04-27T07:32:49.936Z,98917.42
2019-04-27T07:35:19.895Z,98920.30
2019-04-27T07:37:58.981Z,98916.47
2019-04-27T07:40:30.426Z,98920.73
2019-04-27T07:43:06.067Z,98915.81
2019-04-27T07:45:37.045Z,98913.07
2019-04-27T07:48:08.958Z,98917.31
2019-04-27T07:50:39.056Z,98912.83
2019-04-27T07:53:08.622Z,98903.99
2019-04-27T07:55:39.451Z,98900.09
2019-04-27T07:58:08.952Z,98895.97
2019-04-27T08:00:39.526Z,98895.97
2019-04-27T08:03:09.987Z,98898.78
2019-04-27T08:05:39.193Z,98890.70
2019-04-27T08:08:08.962Z,98892.56
2019-04-27T08:10:39.678Z,98901.42
2019-04-27T08:13:11.290Z,98891.16
2019-04-27T08:15:40.608Z,98891.27
2019-04-27T08:18:09.805Z,98882.95
2019-04-27T08:20:39.942Z,98882.95
2019-04-27T08:23:09.659Z,98888.27
2019-04-27T08:25:39.258Z,98882.72
2019-04-27T08:28:43.073Z,98885.74
2019-04-27T08:32:19.617Z,98875.11
2019-04-27T08:34:49.424Z,98870.60
2019-04-27T08:37:18.788Z,98870.00
2019-04-27T08:39:49.429Z,98870.00
2019-04-27T08:42:21.295Z,98873.05
2019-04-27T08:44:50.405Z,98858.09
2019-04-27T08:47:19.494Z,98862.01
2019-04-27T08:49:49.255Z,98860.21
2019-04-27T08:52:19.404Z,98871.03
2019-04-27T08:54:49.357Z,98866.20
2019-04-27T08:57:19.899Z,98870.03
2019-04-27T08:59:51.438Z,98864.76
2019-04-27T09:02:23.443Z,98857.00
2019-04-27T09:04:52.724Z,98862.89
2019-04-27T09:07:42.106Z,98856.08
2019-04-27T09:10:22.163Z,98853.96
2019-04-27T09:13:03.940Z,98857.05
2019-04-27T09:16:00.046Z,98863.03
2019-04-27T09:18:32.590Z,98854.34
2019-04-27T09:21:03.377Z,98842.74
2019-04-27T09:23:32.471Z,98842.74
2019-04-27T09:26:01.585Z,98856.58
2019-04-27T09:28:30.582Z,98858.69
2019-04-27T09:30:59.971Z,98838.17
2019-04-27T09:33:29.388Z,98838.17
2019-04-27T09:35:59.795Z,98842.66
2019-04-27T09:38:31.308Z,98839.94
2019-04-27T09:41:00.549Z,98843.11
2019-04-27T09:43:29.565Z,98845.62
2019-04-27T09:45:58.983Z,98842.54
2019-04-27T09:48:30.701Z,98839.98
2019-04-27T09:50:59.813Z,98841.89
2019-04-27T09:53:29.466Z,98840.30
2019-04-27T09:55:58.594Z,98843.48
2019-04-27T09:59:30.819Z,98836.70
2019-04-27T10:01:59.971Z,98829.53
2019-04-27T10:04:35.593Z,98829.95
2019-04-27T10:07:23.673Z,98835.47
2019-04-27T10:10:01.873Z,98830.92
2019-04-27T10:12:34.248Z,98831.33
2019-04-27T10:15:06.994Z,98829.33
2019-04-27T10:17:36.931Z,98823.06
2019-04-27T10:20:06.609Z,98824.92
2019-04-27T10:22:43.811Z,98812.31
2019-04-27T10:25:26.867Z,98812.31
2019-04-27T10:27:59.828Z,98811.13
2019-04-27T10:30:30.680Z,98809.61
2019-04-27T10:33:00.063Z,98804.67
2019-04-27T10:35:28.962Z,98809.24
2019-04-27T10:37:58.486Z,98803.75
2019-04-27T10:40:33.761Z,98794.81
2019-04-27T10:43:03.525Z,98794.81
2019-04-27T10:45:33.558Z,98799.48
2019-04-27T10:48:03.548Z,98809.13
2019-04-27T10:50:33.050Z,98797.64
2019-04-27T10:53:02.395Z,98796.63
2019-04-27T10:55:31.596Z,98802.05
2019-04-27T10:58:00.469Z,98802.97
2019-04-27T11:00:38.159Z,98808.80
2019-04-27T11:03:07.475Z,98808.80
2019-04-27T11:05:56.952Z,98800.02
2019-04-27T11:08:26.609Z,98800.02
2019-04-27T11:10:56.432Z,98800.14
2019-04-27T11:13:25.867Z,98798.33
2019-04-27T11:15:54.997Z,98801.95
2019-04-27T11:18:25.683Z,98797.72
2019-04-27T11:20:56.705Z,98793.05
2019-04-27T11:23:26.165Z,98797.23
2019-04-27T11:25:55.830Z,98798.27
2019-04-27T11:28:26.189Z,98795.02
2019-04-27T11:30:56.019Z,98802.09
2019-04-27T11:33:26.342Z,98805.28
2019-04-27T11:36:27.448Z,98800.02
2019-04-27T11:38:59.894Z,98803.13
2019-04-27T11:41:29.701Z,98795.14
2019-04-27T11:43:59.305Z,98794.55
2019-04-27T11:46:31.075Z,98796.85
2019-04-27T11:49:00.125Z,98791.78
2019-04-27T11:51:36.695Z,98790.29
2019-04-27T11:54:06.141Z,98785.33
2019-04-27T11:56:36.229Z,98788.55
2019-04-27T11:59:07.090Z,98779.09
2019-04-27T12:01:36.456Z,98773.30
2019-04-27T12:04:05.922Z,98779.63
2019-04-27T12:06:35.958Z,98775.45
2019-04-27T12:09:06.735Z,98774.73
2019-04-27T12:11:37.014Z,98780.11
2019-04-27T12:14:08.594Z,98773.86
2019-04-27T12:19:22.500Z,98760.30
2019-04-27T12:21:51.852Z,98776.98
2019-04-27T12:24:21.766Z,98776.98
2019-04-27T12:27:05.754Z,98773.69
2019-04-27T12:29:53.621Z,98775.83
2019-04-27T12:32:23.116Z,98761.72
2019-04-27T12:34:51.924Z,98752.06
2019-04-27T12:37:23.312Z,98752.06
2019-04-27T12:39:52.958Z,98769.06
2019-04-27T12:42:23.478Z,98768.27
2019-04-27T12:44:52.646Z,98768.78
2019-04-27T12:47:22.005Z,98768.78
2019-04-27T12:49:51.549Z,98758.19
2019-04-27T12:52:31.296Z,98755.61
2019-04-27T12:55:12.715Z,98741.28
2019-04-27T12:57:55.524Z,98732.07
2019-04-27T13:00:33.642Z,98726.19
2019-04-27T13:03:02.724Z,98722.09
2019-04-27T13:05:32.194Z,98722.09
2019-04-27T13:08:01.102Z,98722.05
2019-04-27T13:10:30.849Z,98715.02
2019-04-27T13:12:59.998Z,98719.09
2019-04-27T13:15:28.938Z,98722.59
2019-04-27T13:17:59.504Z,98729.86
2019-04-27T13:20:29.257Z,98722.31
2019-04-27T13:23:01.648Z,98710.18
2019-04-27T13:25:29.353Z,98691.50
2019-04-27T13:27:58.694Z,98690.58
2019-04-27T13:30:30.582Z,98680.33
2019-04-27T13:32:58.858Z,98665.49
2019-04-27T13:35:27.712Z,98656.28
2019-04-27T13:37:56.108Z,98654.13
2019-04-27T13:40:25.997Z,98654.22
2019-04-27T13:43:13.937Z,98656.79
2019-04-27T13:46:17.438Z,98653.52
2019-04-27T13:49:04.980Z,98650.39
2019-04-27T13:51:52.689Z,98652.64
2019-04-27T13:54:25.977Z,98649.12
2019-04-27T13:56:53.146Z,98642.14
2019-04-27T13:59:22.303Z,98633.59
2019-04-27T14:01:51.512Z,98621.91
2019-04-27T14:04:21.284Z,98622.66
2019-04-27T14:06:50.961Z,98615.09
2019-04-27T14:09:20.435Z,98607.75
2019-04-27T14:11:51.918Z,98607.77
2019-04-27T14:14:22.304Z,98611.71
2019-04-27T14:16:51.436Z,98610.48
2019-04-27T14:19:20.501Z,98601.67
2019-04-27T14:21:50.537Z,98610.67
2019-04-27T14:24:27.841Z,98610.67
2019-04-27T14:26:50.003Z,98621.02
2019-04-27T14:29:20.098Z,98615.56
2019-04-27T14:31:53.705Z,98623.52
2019-04-27T14:34:23.334Z,98625.56
2019-04-27T14:36:52.406Z,98627.00
2019-04-27T14:39:38.866Z,98622.17
2019-04-27T14:42:08.430Z,98618.08
2019-04-27T14:44:41.319Z,98622.55
2019-04-27T14:47:13.842Z,98625.44
2019-04-27T14:49:43.610Z,98619.66
2019-04-27T14:52:14.508Z,98634.74
2019-04-27T14:54:48.094Z,98628.80
2019-04-27T14:57:26.103Z,98643.06
2019-04-27T14:59:56.551Z,98652.52
2019-04-27T15:02:25.509Z,98662.23
2019-04-27T15:04:54.541Z,98696.23
2019-04-27T15:08:09.924Z,98708.79
2019-04-27T15:10:46.421Z,98708.45
2019-04-27T15:13:18.840Z,98708.45
2019-04-27T15:15:53.291Z,98743.89
2019-04-27T15:18:29.638Z,98752.58
2019-04-27T15:21:02.690Z,98757.73
2019-04-27T15:23:31.948Z,98765.05
2019-04-27T15:26:01.518Z,98780.06
2019-04-27T15:28:33.500Z,98746.09
2019-04-27T15:31:26.697Z,98746.09
2019-04-27T15:34:04.862Z,98765.47
2019-04-27T15:36:56.796Z,98772.16
2019-04-27T15:39:48.574Z,98783.09
2019-04-27T15:42:28.283Z,98784.80
2019-04-27T15:44:59.635Z,98780.27
2019-04-27T15:47:28.814Z,98781.44
2019-04-27T15:49:58.966Z,98781.44
2019-04-27T15:52:30.130Z,98782.31
2019-04-27T15:55:02.891Z,98782.34
2019-04-27T15:57:34.919Z,98785.33
2019-04-27T16:00:11.351Z,98803.65
2019-04-27T16:02:39.821Z,98805.53
2019-04-27T16:05:10.047Z,98805.02
2019-04-27T16:07:39.567Z,98816.62
2019-04-27T16:10:09.109Z,98826.06
2019-04-27T16:12:47.494Z,98824.80
2019-04-27T16:15:13.424Z,98829.09
2019-04-27T16:17:43.946Z,98821.05
2019-04-27T16:20:22.521Z,98813.02
2019-04-27T16:22:48.768Z,98823.27
2019-04-27T16:25:18.688Z,98824.08
2019-04-27T16:27:49.013Z,98819.84
2019-04-27T16:30:20.591Z,98818.83
2019-04-27T16:32:51.563Z,98818.05
2019-04-27T16:35:22.959Z,98814.34
2019-04-27T16:38:15.642Z,98814.34
2019-04-27T16:40:45.005Z,98801.00
2019-04-27T16:43:14.007Z,98798.73
2019-04-27T16:45:43.098Z,98779.41
2019-04-27T16:48:13.298Z,98792.66
2019-04-27T16:50:42.451Z,98783.94
2019-04-27T16:53:13.609Z,98787.91
2019-04-27T16:55:42.117Z,98792.34
2019-04-27T16:58:15.981Z,98791.68
2019-04-27T17:00:43.085Z,98804.81
2019-04-27T17:03:12.302Z,98800.67
2019-04-27T17:05:43.537Z,98803.23
2019-04-27T17:08:21.578Z,98814.80
2019-04-27T17:10:45.290Z,98811.42
2019-04-27T17:13:15.438Z,98819.63
2019-04-27T17:16:08.519Z,98816.20
2019-04-27T17:18:49.071Z,98804.88
2019-04-27T17:21:23.377Z,98812.81
2019-04-27T17:23:52.484Z,98809.97
2019-04-27T17:26:24.120Z,98812.55
2019-04-27T17:29:16.260Z,98808.75
2019-04-27T17:31:50.591Z,98832.67
2019-04-27T17:34:25.230Z,98847.22
2019-04-27T17:36:54.878Z,98846.45
2019-04-27T17:39:24.831Z,98852.30
2019-04-27T17:41:54.420Z,98852.30
2019-04-27T17:44:23.830Z,98872.82
2019-04-27T17:46:53.103Z,98866.80
2019-04-27T17:49:23.026Z,98864.51
2019-04-27T17:51:53.890Z,98862.30
2019-04-27T17:54:23.534Z,98866.87
2019-04-27T17:56:54.121Z,98872.48
2019-04-27T17:59:23.762Z,98872.48
2019-04-27T18:01:54.007Z,98869.92
2019-04-27T18:04:25.793Z,98875.63
2019-04-27T18:06:58.156Z,98941.59
2019-04-27T18:09:26.509Z,98954.48
2019-04-27T18:11:56.179Z,98943.33
2019-04-27T18:14:32.582Z,98943.33
2019-04-27T18:17:03.647Z,98959.72
2019-04-27T18:19:40.231Z,98973.10
2019-04-27T18:22:10.613Z,98970.08
2019-04-27T18:24:45.927Z,98966.09
2019-04-27T18:27:33.563Z,98958.83
2019-04-27T18:30:20.447Z,98958.94
2019-04-27T18:32:51.014Z,98957.01
2019-04-27T18:35:26.374Z,98966.38
2019-04-27T18:37:53.660Z,98963.34
2019-04-27T18:40:31.884Z,98962.03
2019-04-27T18:42:56.027Z,98954.69
2019-04-27T18:45:26.225Z,98976.51
2019-04-27T18:48:06.619Z,98984.23
2019-04-27T18:50:52.256Z,98975.95
2019-04-27T18:53:25.316Z,98975.95
2019-04-27T18:55:59.408Z,98977.40
2019-04-27T18:58:29.957Z,98992.40
2019-04-27T19:01:00.034Z,98992.40
2019-04-27T19:03:31.732Z,98996.16
2019-04-27T19:06:01.709Z,98996.67
2019-04-27T19:08:31.686Z,99009.88
2019-04-27T19:11:04.943Z,99031.59
2019-04-27T19:13:35.094Z,99037.15
2019-04-27T19:16:05.522Z,99034.47
2019-04-27T19:18:34.555Z,99048.23
2019-04-27T19:21:04.699Z,99054.94
2019-04-27T19:23:34.641Z,99054.94
2019-04-27T19:26:18.628Z,99054.73
2019-04-27T19:29:04.805Z,99063.50
2019-04-27T19:31:38.281Z,99075.88
2019-04-27T19:34:08.805Z,99098.89
2019-04-27T19:36:39.149Z,99098.89
2019-04-27T19:39:13.977Z,99103.53
2019-04-27T19:41:57.964Z,99122.63
2019-04-27T19:44:22.658Z,99119.69
2019-04-27T19:46:53.614Z,99132.92
2019-04-27T19:49:25.162Z,99136.67
2019-04-27T19:51:58.803Z,99142.38
2019-04-27T19:54:30.221Z,99142.38
2019-04-27T19:57:00.427Z,99123.64
2019-04-27T19:59:38.083Z,99109.93
2019-04-27T20:02:12.978Z,99109.93
2019-04-27T20:04:50.479Z,99100.44
2019-04-27T20:07:20.580Z,99095.72
2019-04-27T20:09:58.322Z,99102.22
2019-04-27T20:13:36.544Z,99099.15
2019-04-27T20:16:06.623Z,99111.35
2019-04-27T20:18:36.567Z,99111.35
2019-04-27T20:21:06.007Z,99115.67
2019-04-27T20:23:35.640Z,99105.57
2019-04-27T20:26:04.956Z,99107.95
2019-04-27T20:28:34.560Z,99107.95
2019-04-27T20:31:04.299Z,99120.21
2019-04-27T20:33:44.555Z,99120.21
2019-04-27T20:36:11.216Z,99129.97
2019-04-27T20:38:41.849Z,99138.39
2019-04-27T20:41:12.307Z,99136.97
2019-04-27T20:43:42.082Z,99134.75
2019-04-27T20:46:11.920Z,99141.95
2019-04-27T20:48:42.106Z,99148.37
2019-04-27T20:51:11.808Z,99150.06
2019-04-27T20:53:46.850Z,99151.78
2019-04-27T20:56:16.243Z,99160.94
2019-04-27T20:58:45.591Z,99163.83
2019-04-27T21:01:17.484Z,99142.47
2019-04-27T21:03:53.439Z,99142.47
2019-04-27T21:06:34.343Z,99138.97
2019-04-27T21:09:13.997Z,99128.55
2019-04-27T21:11:46.587Z,99132.56
2019-04-27T21:14:17.626Z,99135.24
2019-04-27T21:16:47.329Z,99139.31
2019-04-27T21:19:17.149Z,99137.81
2019-04-27T21:21:47.515Z,99140.66
2019-04-27T21:24:17.036Z,99150.26
2019-04-27T21:26:47.588Z,99153.44
2019-04-27T21:29:21.865Z,99153.69
2019-04-27T21:31:52.762Z,99159.82
2019-04-27T21:34:23.893Z,99164.53
2019-04-27T21:36:54.770Z,99164.92
2019-04-27T21:39:25.040Z,99168.26
2019-04-27T21:41:55.272Z,99178.63
2019-04-27T21:44:25.155Z,99188.13
2019-04-27T21:46:55.611Z,99188.56
2019-04-27T21:49:24.756Z,99185.02
2019-04-27T21:52:02.890Z,99187.78
2019-04-27T21:54:34.891Z,99183.94
2019-04-27T21:57:04.485Z,99187.62
2019-04-27T21:59:33.867Z,99191.59
2019-04-27T22:02:04.804Z,99191.59
2019-04-27T22:04:34.308Z,99205.17
2019-04-27T22:07:03.609Z,99206.38
2019-04-27T22:09:32.048Z,99201.91
2019-04-27T22:12:02.500Z,99202.33
2019-04-27T22:14:31.777Z,99201.80
2019-04-27T22:17:01.115Z,99201.80
2019-04-27T22:19:31.055Z,99216.89
2019-04-27T22:22:02.703Z,99216.97
2019-04-27T22:24:36.736Z,99216.86
2019-04-27T22:27:05.409Z,99211.89
2019-04-27T22:29:34.493Z,99209.99
2019-04-27T22:32:04.103Z,99209.57
2019-04-27T22:34:33.154Z,99204.91
2019-04-27T22:37:02.735Z,99202.34
2019-04-27T22:39:48.149Z,99196.58
2019-04-27T22:42:45.968Z,99198.32
2019-04-27T22:45:19.725Z,99196.29
2019-04-27T22:47:48.758Z,99192.66
2019-04-27T22:50:17.872Z,99192.37
2019-04-27T22:52:50.082Z,99191.83
2019-04-27T22:55:19.325Z,99194.27
2019-04-27T22:57:53.873Z,99199.55
2019-04-27T23:00:48.555Z,99197.62
2019-04-27T23:03:23.939Z,99200.45
2019-04-27T23:05:54.522Z,99203.02
2019-04-27T23:08:24.614Z,99208.63
2019-04-27T23:10:55.309Z,99212.73
2019-04-27T23:13:25.768Z,99212.73
2019-04-27T23:15:56.993Z,99206.16
2019-04-27T23:18:26.478Z,99208.96
2019-04-27T23:20:56.482Z,99203.22
2019-04-27T23:23:26.356Z,99203.67
2019-04-27T23:25:56.854Z,99201.24
2019-04-27T23:28:26.596Z,99192.40
2019-04-27T23:31:02.886Z,99186.78
2019-04-27T23:33:32.025Z,99186.78
2019-04-27T23:36:01.546Z,99194.52
2019-04-27T23:38:30.952Z,99188.97
2019-04-27T23:41:01.834Z,99179.06
2019-04-27T23:43:31.055Z,99185.05
2019-04-27T23:46:01.604Z,99188.25
2019-04-27T23:48:32.164Z,99189.19
2019-04-27T23:51:14.524Z,99193.17
2019-04-27T23:53:44.128Z,99192.75
2019-04-27T23:56:13.426Z,99195.14
2019-04-27T23:58:42.686Z,99204.83
