createdAt,value
2022-10-30T00:00:25.165Z,11.05
2022-10-30T00:02:51.882Z,11.27
2022-10-30T00:05:19.133Z,11.33
2022-10-30T00:07:46.191Z,10.97
2022-10-30T00:10:12.957Z,10.93
2022-10-30T00:12:40.039Z,11.29
2022-10-30T00:15:07.238Z,11.29
2022-10-30T00:17:33.863Z,11.11
2022-10-30T00:20:00.713Z,11.80
2022-10-30T00:22:27.277Z,11.76
2022-10-30T00:24:53.886Z,11.75
2022-10-30T00:27:20.543Z,10.92
2022-10-30T00:29:47.114Z,11.08
2022-10-30T00:32:13.853Z,11.03
2022-10-30T00:34:40.439Z,10.91
2022-10-30T00:37:07.044Z,10.70
2022-10-30T00:39:33.662Z,10.72
2022-10-30T00:42:00.384Z,10.90
2022-10-30T00:44:35.788Z,10.87
2022-10-30T00:47:23.907Z,11.22
2022-10-30T00:50:00.887Z,10.97
2022-10-30T00:52:32.331Z,11.14
2022-10-30T00:55:04.639Z,11.03
2022-10-30T00:57:32.144Z,11.11
2022-10-30T00:59:58.853Z,11.85
2022-10-30T01:02:25.956Z,11.44
2022-10-30T01:04:55.059Z,11.29
2022-10-30T01:07:21.695Z,11.09
2022-10-30T01:09:48.389Z,10.92
2022-10-30T01:12:15.941Z,10.79
2022-10-30T01:14:56.407Z,11.54
2022-10-30T01:17:26.049Z,10.98
2022-10-30T01:22:54.017Z,10.84
2022-10-30T01:25:23.204Z,11.01
2022-10-30T01:28:26.807Z,10.94
2022-10-30T01:31:21.573Z,10.70
2022-10-30T01:34:06.459Z,10.71
2022-10-30T01:36:35.895Z,11.05
2022-10-30T01:39:24.335Z,11.23
2022-10-30T01:41:51.228Z,11.00
2022-10-30T01:44:31.972Z,11.29
2022-10-30T01:47:13.258Z,11.60
2022-10-30T01:50:10.765Z,10.89
2022-10-30T01:52:43.080Z,10.74
2022-10-30T01:55:09.624Z,10.76
2022-10-30T01:57:59.895Z,11.13
2022-10-30T02:00:27.471Z,10.76
2022-10-30T02:02:54.776Z,10.52
2022-10-30T02:05:33.633Z,10.59
2022-10-30T02:08:01.558Z,10.52
2022-10-30T02:10:30.383Z,10.66
2022-10-30T02:12:57.136Z,10.59
2022-10-30T02:15:23.730Z,10.82
2022-10-30T02:17:50.353Z,10.36
2022-10-30T02:20:18.774Z,10.51
2022-10-30T02:22:46.391Z,10.44
2022-10-30T02:25:13.452Z,10.57
2022-10-30T02:27:40.701Z,10.56
2022-10-30T02:30:08.098Z,10.73
2022-10-30T02:32:35.184Z,10.50
2022-10-30T02:35:01.929Z,10.57
2022-10-30T02:37:28.604Z,10.54
2022-10-30T02:39:55.193Z,10.28
2022-10-30T02:42:21.792Z,10.87
2022-10-30T02:44:48.445Z,10.72
2022-10-30T02:47:15.043Z,11.04
2022-10-30T02:49:41.631Z,10.90
2022-10-30T02:52:08.366Z,10.92
2022-10-30T02:54:35.720Z,11.12
2022-10-30T02:57:02.410Z,11.18
2022-10-30T02:59:29.791Z,11.26
2022-10-30T03:01:56.589Z,11.11
2022-10-30T03:04:23.325Z,11.74
2022-10-30T03:06:49.922Z,12.00
2022-10-30T03:09:16.510Z,11.76
2022-10-30T03:11:43.093Z,11.26
2022-10-30T03:14:10.116Z,11.23
2022-10-30T03:16:37.517Z,10.87
2022-10-30T03:19:05.179Z,10.68
2022-10-30T03:21:31.774Z,10.44
2022-10-30T03:23:58.423Z,10.83
2022-10-30T03:26:24.997Z,11.16
2022-10-30T03:28:51.611Z,10.74
2022-10-30T03:31:19.594Z,10.78
2022-10-30T03:33:46.373Z,10.78
2022-10-30T03:36:14.714Z,10.82
2022-10-30T03:38:41.765Z,10.65
2022-10-30T03:41:08.401Z,10.96
2022-10-30T03:43:35.061Z,11.15
2022-10-30T03:46:01.955Z,11.02
2022-10-30T03:48:29.365Z,11.05
2022-10-30T03:50:57.964Z,11.13
2022-10-30T03:53:25.726Z,11.34
2022-10-30T03:55:53.529Z,10.93
2022-10-30T03:58:20.233Z,10.97
2022-10-30T04:00:46.884Z,11.08
2022-10-30T04:03:13.530Z,11.04
2022-10-30T04:05:40.103Z,10.96
2022-10-30T04:08:10.640Z,11.04
2022-10-30T04:10:37.529Z,10.73
2022-10-30T04:13:06.535Z,10.71
2022-10-30T04:15:34.011Z,10.87
2022-10-30T04:18:01.343Z,10.96
2022-10-30T04:20:28.717Z,10.99
2022-10-30T04:22:57.286Z,11.03
2022-10-30T04:25:23.977Z,11.24
2022-10-30T04:27:50.866Z,11.28
2022-10-30T04:30:17.663Z,11.38
2022-10-30T04:32:55.801Z,11.24
2022-10-30T04:35:25.375Z,11.00
2022-10-30T04:38:06.694Z,11.17
2022-10-30T04:40:35.089Z,11.24
2022-10-30T04:43:01.956Z,11.17
2022-10-30T04:45:29.095Z,11.15
2022-10-30T04:48:14.061Z,11.15
2022-10-30T04:50:41.355Z,11.08
2022-10-30T04:53:16.336Z,11.23
2022-10-30T04:55:43.921Z,10.96
2022-10-30T04:58:11.525Z,11.20
2022-10-30T05:00:38.264Z,11.14
2022-10-30T05:03:04.930Z,11.04
2022-10-30T05:05:32.174Z,10.69
2022-10-30T05:07:59.150Z,10.55
2022-10-30T05:10:26.092Z,10.61
2022-10-30T05:12:53.030Z,10.88
2022-10-30T05:15:19.810Z,10.75
2022-10-30T05:17:46.412Z,10.57
2022-10-30T05:20:14.887Z,10.67
2022-10-30T05:22:45.232Z,10.72
2022-10-30T05:25:11.836Z,10.45
2022-10-30T05:27:38.443Z,10.44
2022-10-30T05:30:05.502Z,10.75
2022-10-30T05:32:32.111Z,10.42
2022-10-30T05:34:58.728Z,10.47
2022-10-30T05:37:25.394Z,10.70
2022-10-30T05:39:52.030Z,10.89
2022-10-30T05:42:18.744Z,10.62
2022-10-30T05:45:00.342Z,10.66
2022-10-30T05:47:28.306Z,11.24
2022-10-30T05:49:54.902Z,11.16
2022-10-30T05:52:21.536Z,11.16
2022-10-30T05:54:48.116Z,11.49
2022-10-30T05:57:14.727Z,11.61
2022-10-30T05:59:41.326Z,11.42
2022-10-30T06:02:08.076Z,11.49
2022-10-30T06:04:34.705Z,11.50
2022-10-30T06:07:01.343Z,11.84
2022-10-30T06:09:28.089Z,11.38
2022-10-30T06:11:54.786Z,11.69
2022-10-30T06:14:21.438Z,11.81
2022-10-30T06:16:48.337Z,11.75
2022-10-30T06:19:17.645Z,11.49
2022-10-30T06:21:46.611Z,11.85
2022-10-30T06:24:13.865Z,12.03
2022-10-30T06:26:40.823Z,12.17
2022-10-30T06:29:07.986Z,12.17
2022-10-30T06:31:34.565Z,11.81
2022-10-30T06:34:01.211Z,11.71
2022-10-30T06:36:27.981Z,11.97
2022-10-30T06:38:54.616Z,11.90
2022-10-30T06:41:25.929Z,11.89
2022-10-30T06:43:55.857Z,11.79
2022-10-30T06:46:24.530Z,11.54
2022-10-30T06:48:54.086Z,11.33
2022-10-30T06:51:21.085Z,11.71
2022-10-30T06:53:47.703Z,11.82
2022-10-30T06:56:14.318Z,11.71
2022-10-30T06:58:40.893Z,11.70
2022-10-30T07:01:08.022Z,11.87
2022-10-30T07:03:35.125Z,12.02
2022-10-30T07:06:01.837Z,11.76
2022-10-30T07:08:28.438Z,12.03
2022-10-30T07:10:56.955Z,12.12
2022-10-30T07:13:23.580Z,11.53
2022-10-30T07:15:50.171Z,11.79
2022-10-30T07:18:16.785Z,11.85
2022-10-30T07:20:43.374Z,11.58
2022-10-30T07:23:10.032Z,11.48
2022-10-30T07:25:36.668Z,11.97
2022-10-30T07:28:03.628Z,11.46
2022-10-30T07:30:30.331Z,11.49
2022-10-30T07:33:02.404Z,11.54
2022-10-30T07:35:30.674Z,11.84
2022-10-30T07:38:04.982Z,11.95
2022-10-30T07:40:32.490Z,11.79
2022-10-30T07:43:01.712Z,11.69
2022-10-30T07:45:29.434Z,12.18
2022-10-30T07:47:57.080Z,12.41
2022-10-30T07:50:24.721Z,12.24
2022-10-30T07:52:51.344Z,12.23
2022-10-30T07:55:17.929Z,12.20
2022-10-30T07:57:44.581Z,12.37
2022-10-30T08:00:13.938Z,11.90
2022-10-30T08:02:41.475Z,11.62
2022-10-30T08:05:09.217Z,11.93
2022-10-30T08:07:37.801Z,12.02
2022-10-30T08:10:05.984Z,11.87
2022-10-30T08:12:33.443Z,12.11
2022-10-30T08:15:00.393Z,12.01
2022-10-30T08:17:26.981Z,11.97
2022-10-30T08:19:53.622Z,12.08
2022-10-30T08:22:20.220Z,11.94
2022-10-30T08:24:46.881Z,12.11
2022-10-30T08:27:13.493Z,12.48
2022-10-30T08:29:40.105Z,12.58
2022-10-30T08:32:06.842Z,12.32
2022-10-30T08:34:33.447Z,12.26
2022-10-30T08:37:00.192Z,12.45
2022-10-30T08:39:27.076Z,11.90
2022-10-30T08:41:53.679Z,12.19
2022-10-30T08:44:20.291Z,12.22
2022-10-30T08:46:46.874Z,11.80
2022-10-30T08:49:13.459Z,11.89
2022-10-30T08:51:40.086Z,11.87
2022-10-30T08:54:06.687Z,11.86
2022-10-30T08:56:33.278Z,11.98
2022-10-30T08:58:59.887Z,11.99
2022-10-30T09:01:26.639Z,12.13
2022-10-30T09:03:53.275Z,12.42
2022-10-30T09:06:19.859Z,11.38
2022-10-30T09:08:46.866Z,11.66
2022-10-30T09:11:13.506Z,12.04
2022-10-30T09:13:40.092Z,11.88
2022-10-30T09:16:06.895Z,11.81
2022-10-30T09:18:33.464Z,11.65
2022-10-30T09:21:03.166Z,11.70
2022-10-30T09:23:31.652Z,11.66
2022-10-30T09:25:58.229Z,11.39
2022-10-30T09:28:24.841Z,11.15
2022-10-30T09:30:51.507Z,11.27
2022-10-30T09:33:18.224Z,11.24
2022-10-30T09:35:44.799Z,11.35
2022-10-30T09:38:11.455Z,11.35
2022-10-30T09:40:48.835Z,11.56
2022-10-30T09:43:38.450Z,11.23
2022-10-30T09:46:40.533Z,11.16
2022-10-30T09:49:27.471Z,11.06
2022-10-30T09:52:04.492Z,11.72
2022-10-30T09:54:55.452Z,11.54
2022-10-30T09:57:29.190Z,11.63
2022-10-30T10:00:09.814Z,11.56
2022-10-30T10:03:12.855Z,11.30
2022-10-30T10:05:58.469Z,11.19
2022-10-30T10:08:42.775Z,11.31
2022-10-30T10:11:32.557Z,11.50
2022-10-30T10:14:32.541Z,11.61
2022-10-30T10:17:02.927Z,12.16
2022-10-30T10:19:38.727Z,12.63
2022-10-30T10:22:35.181Z,12.29
2022-10-30T10:25:03.948Z,11.76
2022-10-30T10:27:42.729Z,11.81
2022-10-30T10:30:21.862Z,12.51
2022-10-30T10:36:30.113Z,11.50
2022-10-30T10:39:25.571Z,11.35
2022-10-30T10:42:01.042Z,11.69
2022-10-30T10:45:06.485Z,11.52
2022-10-30T10:48:03.570Z,11.84
2022-10-30T10:50:39.491Z,12.08
2022-10-30T10:53:14.344Z,12.37
2022-10-30T10:55:44.671Z,12.16
2022-10-30T10:58:32.360Z,12.48
2022-10-30T11:00:59.722Z,12.31
2022-10-30T11:03:29.042Z,12.03
2022-10-30T11:05:57.475Z,12.10
2022-10-30T11:08:32.444Z,12.11
2022-10-30T11:11:02.335Z,11.95
2022-10-30T11:13:32.049Z,12.37
2022-10-30T11:16:28.097Z,11.96
2022-10-30T11:19:03.830Z,12.28
2022-10-30T11:21:38.915Z,12.56
2022-10-30T11:24:32.602Z,12.96
2022-10-30T11:27:24.074Z,13.04
2022-10-30T11:29:53.737Z,12.06
2022-10-30T11:32:22.294Z,12.05
2022-10-30T11:35:13.515Z,11.79
2022-10-30T11:37:42.578Z,11.35
2022-10-30T11:40:11.854Z,11.27
2022-10-30T11:42:49.806Z,11.45
2022-10-30T11:45:25.985Z,11.97
2022-10-30T11:47:55.988Z,11.95
2022-10-30T11:50:32.533Z,12.40
2022-10-30T11:53:03.278Z,11.59
2022-10-30T11:55:45.153Z,12.31
2022-10-30T11:58:23.074Z,11.86
2022-10-30T12:01:04.154Z,12.21
2022-10-30T12:03:36.615Z,12.71
2022-10-30T12:06:16.493Z,12.37
2022-10-30T12:09:01.110Z,12.92
2022-10-30T12:11:30.966Z,12.99
2022-10-30T12:13:58.574Z,13.10
2022-10-30T12:16:26.190Z,12.97
2022-10-30T12:19:13.062Z,12.52
2022-10-30T12:21:47.017Z,12.75
2022-10-30T12:24:27.513Z,13.10
2022-10-30T12:26:55.854Z,13.40
2022-10-30T12:29:41.933Z,13.40
2022-10-30T12:32:18.723Z,13.14
2022-10-30T12:34:55.247Z,12.62
2022-10-30T12:37:43.656Z,12.58
2022-10-30T12:40:28.485Z,12.38
2022-10-30T12:43:16.183Z,13.13
2022-10-30T12:45:46.866Z,13.27
2022-10-30T12:48:27.707Z,12.79
2022-10-30T12:51:09.330Z,13.06
2022-10-30T12:54:00.201Z,12.76
2022-10-30T12:56:36.376Z,11.91
2022-10-30T12:59:21.728Z,12.41
2022-10-30T13:02:20.136Z,12.15
2022-10-30T13:04:53.140Z,12.54
2022-10-30T13:07:34.088Z,12.72
2022-10-30T13:10:52.516Z,12.50
2022-10-30T13:13:23.358Z,12.26
2022-10-30T13:16:03.621Z,12.36
2022-10-30T13:18:30.326Z,12.81
2022-10-30T13:21:11.897Z,12.85
2022-10-30T13:23:56.579Z,13.15
2022-10-30T13:26:39.509Z,13.37
2022-10-30T13:29:24.753Z,12.69
2022-10-30T13:32:09.595Z,12.46
2022-10-30T13:35:10.451Z,12.03
2022-10-30T13:37:44.188Z,12.20
2022-10-30T13:40:16.501Z,12.34
2022-10-30T13:43:00.849Z,12.90
2022-10-30T13:45:27.521Z,13.14
2022-10-30T13:48:26.233Z,13.20
2022-10-30T13:51:15.946Z,13.11
2022-10-30T13:53:47.492Z,13.13
2022-10-30T13:56:18.652Z,13.57
2022-10-30T13:59:10.311Z,12.78
2022-10-30T14:02:03.840Z,12.26
2022-10-30T14:04:38.466Z,12.32
2022-10-30T14:07:17.212Z,12.26
2022-10-30T14:09:55.567Z,12.28
2022-10-30T14:12:51.231Z,12.61
2022-10-30T14:15:29.653Z,12.81
2022-10-30T14:18:11.623Z,13.15
2022-10-30T14:20:55.739Z,12.97
2022-10-30T14:23:25.713Z,13.15
2022-10-30T14:26:04.275Z,13.27
2022-10-30T14:28:38.107Z,13.43
2022-10-30T14:31:07.462Z,13.29
2022-10-30T14:33:40.358Z,13.71
2022-10-30T14:36:17.535Z,13.03
2022-10-30T14:39:10.429Z,12.77
2022-10-30T14:42:02.987Z,13.27
2022-10-30T14:45:03.203Z,12.75
2022-10-30T14:47:52.308Z,12.57
2022-10-30T14:50:27.450Z,12.84
2022-10-30T14:53:16.302Z,13.11
2022-10-30T14:56:04.064Z,13.17
2022-10-30T14:58:36.376Z,12.86
2022-10-30T15:01:21.642Z,12.84
2022-10-30T15:04:15.279Z,13.28
2022-10-30T15:07:00.495Z,13.10
2022-10-30T15:10:04.720Z,13.03
2022-10-30T15:13:08.346Z,13.41
2022-10-30T15:15:35.614Z,13.15
2022-10-30T15:18:09.585Z,13.59
2022-10-30T15:20:38.548Z,13.97
2022-10-30T15:23:10.752Z,13.76
2022-10-30T15:25:53.669Z,13.94
2022-10-30T15:28:23.734Z,13.89
2022-10-30T15:31:17.919Z,13.80
2022-10-30T15:33:45.062Z,13.45
2022-10-30T15:36:18.243Z,13.17
2022-10-30T15:38:44.962Z,13.34
2022-10-30T15:41:11.754Z,13.38
2022-10-30T15:43:41.976Z,13.21
2022-10-30T15:46:10.142Z,12.34
2022-10-30T15:48:41.931Z,12.48
2022-10-30T15:51:16.225Z,12.46
2022-10-30T15:53:48.724Z,12.55
2022-10-30T15:56:59.789Z,12.57
2022-10-30T15:59:30.697Z,12.32
2022-10-30T16:01:58.969Z,12.26
2022-10-30T16:04:31.336Z,12.36
2022-10-30T16:07:02.063Z,12.45
2022-10-30T16:09:28.968Z,12.37
2022-10-30T16:11:59.153Z,12.50
2022-10-30T16:14:28.064Z,12.44
2022-10-30T16:16:55.026Z,12.40
2022-10-30T16:19:35.782Z,12.27
2022-10-30T16:22:02.453Z,12.39
2022-10-30T16:24:35.726Z,12.29
2022-10-30T16:27:16.696Z,12.32
2022-10-30T16:29:45.857Z,12.76
2022-10-30T16:32:16.619Z,12.55
2022-10-30T16:34:44.901Z,12.55
2022-10-30T16:37:18.405Z,12.63
2022-10-30T16:39:47.253Z,12.61
2022-10-30T16:42:19.842Z,12.68
2022-10-30T16:44:46.874Z,12.46
2022-10-30T16:47:16.215Z,12.80
2022-10-30T16:49:49.461Z,12.58
2022-10-30T16:52:17.194Z,12.69
2022-10-30T16:55:00.082Z,13.13
2022-10-30T16:57:30.085Z,13.42
2022-10-30T16:59:59.798Z,13.47
2022-10-30T17:02:32.236Z,13.20
2022-10-30T17:05:09.405Z,12.98
2022-10-30T17:07:37.894Z,13.41
2022-10-30T17:10:30.811Z,13.43
2022-10-30T17:13:39.280Z,13.46
2022-10-30T17:16:25.172Z,12.99
2022-10-30T17:18:54.544Z,12.94
2022-10-30T17:21:24.244Z,13.32
2022-10-30T17:23:54.930Z,13.24
2022-10-30T17:26:21.637Z,12.90
2022-10-30T17:28:48.661Z,12.71
2022-10-30T17:31:18.082Z,13.31
2022-10-30T17:33:46.072Z,12.85
2022-10-30T17:36:12.820Z,13.00
2022-10-30T17:38:39.395Z,12.74
2022-10-30T17:41:06.821Z,12.53
2022-10-30T17:43:46.798Z,13.03
2022-10-30T17:46:17.456Z,13.05
2022-10-30T17:48:47.020Z,13.02
2022-10-30T17:51:14.193Z,12.90
2022-10-30T17:53:40.793Z,12.69
2022-10-30T17:56:15.115Z,12.69
2022-10-30T17:58:42.055Z,12.88
2022-10-30T18:01:20.883Z,12.59
2022-10-30T18:03:48.568Z,12.42
2022-10-30T18:06:17.976Z,12.99
2022-10-30T18:08:47.909Z,13.44
2022-10-30T18:11:19.872Z,13.29
2022-10-30T18:13:47.456Z,12.57
2022-10-30T18:16:16.358Z,12.81
2022-10-30T18:18:43.354Z,13.15
2022-10-30T18:21:12.979Z,13.12
2022-10-30T18:23:51.778Z,12.69
2022-10-30T18:26:24.154Z,11.98
2022-10-30T18:28:51.475Z,11.66
2022-10-30T18:31:21.181Z,12.03
2022-10-30T18:33:48.607Z,12.61
2022-10-30T18:36:20.407Z,12.94
2022-10-30T18:38:47.363Z,12.91
2022-10-30T18:41:25.586Z,13.07
2022-10-30T18:43:52.247Z,13.05
2022-10-30T18:46:18.912Z,13.25
2022-10-30T18:48:45.590Z,13.04
2022-10-30T18:51:23.999Z,12.92
2022-10-30T18:53:51.174Z,12.68
2022-10-30T18:56:28.826Z,12.87
2022-10-30T18:59:00.701Z,12.88
2022-10-30T19:01:30.211Z,12.92
2022-10-30T19:03:56.940Z,12.89
2022-10-30T19:06:24.350Z,13.20
2022-10-30T19:08:51.370Z,13.11
2022-10-30T19:11:24.149Z,13.23
2022-10-30T19:13:52.153Z,12.48
2022-10-30T19:16:20.178Z,12.32
2022-10-30T19:18:47.177Z,12.41
2022-10-30T19:21:19.555Z,12.18
2022-10-30T19:23:46.652Z,11.92
2022-10-30T19:26:13.686Z,12.43
2022-10-30T19:28:40.768Z,12.79
2022-10-30T19:31:09.358Z,11.87
2022-10-30T19:33:35.942Z,11.89
2022-10-30T19:36:04.602Z,11.54
2022-10-30T19:38:31.728Z,11.61
2022-10-30T19:41:00.264Z,11.43
2022-10-30T19:43:26.856Z,11.15
2022-10-30T19:45:56.948Z,11.32
2022-10-30T19:51:10.637Z,11.06
2022-10-30T19:53:37.890Z,11.64
2022-10-30T19:56:04.745Z,12.03
2022-10-30T19:58:31.373Z,12.23
2022-10-30T20:00:58.073Z,11.79
2022-10-30T20:03:24.942Z,12.09
2022-10-30T20:05:51.552Z,11.40
2022-10-30T20:08:21.294Z,12.21
2022-10-30T20:10:59.243Z,12.61
2022-10-30T20:13:27.205Z,12.82
2022-10-30T20:15:55.457Z,12.84
2022-10-30T20:18:24.820Z,12.94
2022-10-30T20:20:54.146Z,12.88
2022-10-30T20:23:22.397Z,12.19
2022-10-30T20:25:51.864Z,11.59
2022-10-30T20:28:47.132Z,12.22
2022-10-30T20:31:13.735Z,12.22
2022-10-30T20:33:40.443Z,12.27
2022-10-30T20:36:07.395Z,12.16
2022-10-30T20:38:34.624Z,12.50
2022-10-30T20:41:02.942Z,12.29
2022-10-30T20:43:32.040Z,12.19
2022-10-30T20:45:59.859Z,11.88
2022-10-30T20:48:27.665Z,11.97
2022-10-30T20:50:55.917Z,11.03
2022-10-30T20:53:22.539Z,11.72
2022-10-30T20:55:49.142Z,11.50
2022-10-30T20:58:18.564Z,11.80
2022-10-30T21:00:45.495Z,11.83
2022-10-30T21:03:12.481Z,11.82
2022-10-30T21:05:43.767Z,11.64
2022-10-30T21:08:12.469Z,11.50
2022-10-30T21:10:39.308Z,12.01
2022-10-30T21:13:08.885Z,12.04
2022-10-30T21:15:41.452Z,11.53
2022-10-30T21:18:08.620Z,11.28
2022-10-30T21:20:36.651Z,11.45
2022-10-30T21:23:03.800Z,11.66
2022-10-30T21:25:30.926Z,10.97
2022-10-30T21:27:58.082Z,10.97
2022-10-30T21:30:25.017Z,10.71
2022-10-30T21:32:51.739Z,11.20
2022-10-30T21:35:18.509Z,11.41
2022-10-30T21:37:45.077Z,11.68
2022-10-30T21:40:12.412Z,11.52
2022-10-30T21:42:39.033Z,11.25
2022-10-30T21:45:06.461Z,11.23
2022-10-30T21:47:33.055Z,11.32
2022-10-30T21:49:59.657Z,11.68
2022-10-30T21:52:26.384Z,12.19
2022-10-30T21:54:52.982Z,11.68
2022-10-30T21:57:19.589Z,10.86
2022-10-30T21:59:46.178Z,10.89
2022-10-30T22:02:15.568Z,10.66
2022-10-30T22:04:42.334Z,10.67
2022-10-30T22:07:10.121Z,10.56
2022-10-30T22:09:36.700Z,11.19
2022-10-30T22:12:03.381Z,11.51
2022-10-30T22:14:29.974Z,11.27
2022-10-30T22:16:56.594Z,11.07
2022-10-30T22:19:23.191Z,11.07
2022-10-30T22:21:49.763Z,10.92
2022-10-30T22:24:16.377Z,11.23
2022-10-30T22:26:43.136Z,11.40
2022-10-30T22:29:09.740Z,11.63
2022-10-30T22:31:36.331Z,11.58
2022-10-30T22:34:02.927Z,11.31
2022-10-30T22:36:32.227Z,10.96
2022-10-30T22:39:01.901Z,11.56
2022-10-30T22:41:32.895Z,11.84
2022-10-30T22:44:06.246Z,11.73
2022-10-30T22:46:32.936Z,12.21
2022-10-30T22:48:59.594Z,11.66
2022-10-30T22:51:26.194Z,11.64
2022-10-30T22:53:57.879Z,12.22
2022-10-30T22:56:26.796Z,12.01
2022-10-30T22:58:53.821Z,11.90
2022-10-30T23:01:31.635Z,11.85
2022-10-30T23:04:00.607Z,11.92
2022-10-30T23:06:28.686Z,11.48
2022-10-30T23:08:57.597Z,11.78
2022-10-30T23:11:25.431Z,11.78
2022-10-30T23:13:52.249Z,12.25
2022-10-30T23:16:21.536Z,12.12
2022-10-30T23:18:48.732Z,11.65
2022-10-30T23:21:18.226Z,12.00
2022-10-30T23:23:45.389Z,11.71
2022-10-30T23:26:15.845Z,11.65
2022-10-30T23:28:43.039Z,11.93
2022-10-30T23:31:26.729Z,11.61
2022-10-30T23:33:55.939Z,11.73
2022-10-30T23:36:23.730Z,11.76
2022-10-30T23:38:55.336Z,11.38
2022-10-30T23:41:24.124Z,11.61
2022-10-30T23:43:58.184Z,11.47
2022-10-30T23:46:25.585Z,11.12
2022-10-30T23:48:52.207Z,11.41
2022-10-30T23:51:19.289Z,11.57
2022-10-30T23:53:45.912Z,11.09
2022-10-30T23:56:12.854Z,10.77
2022-10-30T23:58:43.222Z,10.62
