createdAt,value
2022-08-28T00:01:35.407Z,6.63
2022-08-28T00:04:04.188Z,6.75
2022-08-28T00:06:31.229Z,6.13
2022-08-28T00:08:58.379Z,5.80
2022-08-28T00:11:25.441Z,5.40
2022-08-28T00:13:52.531Z,6.22
2022-08-28T00:16:22.589Z,5.90
2022-08-28T00:18:55.976Z,5.57
2022-08-28T00:21:23.034Z,5.60
2022-08-28T00:23:49.983Z,6.00
2022-08-28T00:26:36.903Z,5.65
2022-08-28T00:29:06.258Z,5.82
2022-08-28T00:31:34.889Z,6.72
2022-08-28T00:34:04.619Z,5.80
2022-08-28T00:36:31.575Z,6.05
2022-08-28T00:39:00.422Z,5.60
2022-08-28T00:41:31.836Z,5.63
2022-08-28T00:44:17.778Z,6.00
2022-08-28T00:46:47.166Z,6.28
2022-08-28T00:49:16.868Z,6.32
2022-08-28T00:52:02.322Z,5.90
2022-08-28T00:54:33.600Z,6.35
2022-08-28T00:57:03.913Z,6.47
2022-08-28T00:59:34.557Z,6.38
2022-08-28T01:02:01.590Z,6.40
2022-08-28T01:04:32.461Z,5.85
2022-08-28T01:07:02.435Z,7.25
2022-08-28T01:09:31.835Z,6.20
2022-08-28T01:12:03.441Z,7.00
2022-08-28T01:14:32.459Z,7.25
2022-08-28T01:16:59.454Z,5.90
2022-08-28T01:19:33.356Z,6.50
2022-08-28T01:24:47.547Z,6.85
2022-08-28T01:27:14.428Z,6.15
2022-08-28T01:29:41.722Z,6.40
2022-08-28T01:32:12.444Z,5.90
2022-08-28T01:34:40.597Z,6.53
2022-08-28T01:37:07.468Z,6.60
2022-08-28T01:39:34.437Z,6.15
2022-08-28T01:42:02.692Z,5.88
2022-08-28T01:44:29.639Z,6.18
2022-08-28T01:46:58.890Z,6.18
2022-08-28T01:49:29.435Z,6.88
2022-08-28T01:51:58.139Z,6.60
2022-08-28T01:54:26.504Z,6.63
2022-08-28T01:56:54.974Z,6.22
2022-08-28T01:59:22.610Z,6.38
2022-08-28T02:01:49.582Z,7.07
2022-08-28T02:04:16.789Z,6.80
2022-08-28T02:06:43.755Z,6.25
2022-08-28T02:09:14.333Z,6.13
2022-08-28T02:11:46.331Z,6.22
2022-08-28T02:14:14.093Z,6.55
2022-08-28T02:16:41.001Z,6.80
2022-08-28T02:19:07.924Z,7.03
2022-08-28T02:21:35.707Z,6.68
2022-08-28T02:24:03.406Z,6.10
2022-08-28T02:26:31.876Z,6.47
2022-08-28T02:28:59.359Z,6.60
2022-08-28T02:31:27.079Z,6.85
2022-08-28T02:33:53.966Z,6.30
2022-08-28T02:36:22.740Z,6.75
2022-08-28T02:38:55.329Z,6.40
2022-08-28T02:41:24.969Z,6.38
2022-08-28T02:43:51.927Z,6.10
2022-08-28T02:46:18.892Z,6.18
2022-08-28T02:48:45.828Z,6.80
2022-08-28T02:51:14.849Z,6.30
2022-08-28T02:53:42.421Z,6.55
2022-08-28T02:56:09.989Z,5.32
2022-08-28T02:58:36.921Z,6.32
2022-08-28T03:01:09.879Z,6.20
2022-08-28T03:03:41.397Z,7.17
2022-08-28T03:06:11.636Z,6.47
2022-08-28T03:08:39.138Z,6.03
2022-08-28T03:11:06.021Z,5.90
2022-08-28T03:13:33.051Z,6.10
2022-08-28T03:15:59.957Z,5.82
2022-08-28T03:18:30.426Z,6.40
2022-08-28T03:20:57.577Z,5.85
2022-08-28T03:23:27.370Z,6.13
2022-08-28T03:25:57.458Z,7.00
2022-08-28T03:28:29.393Z,6.65
2022-08-28T03:30:59.739Z,5.78
2022-08-28T03:33:27.705Z,6.00
2022-08-28T03:35:55.699Z,5.57
2022-08-28T03:38:22.774Z,5.43
2022-08-28T03:40:52.554Z,5.55
2022-08-28T03:43:22.636Z,5.88
2022-08-28T03:45:59.014Z,5.20
2022-08-28T03:48:27.804Z,5.28
2022-08-28T03:50:55.418Z,5.53
2022-08-28T03:53:24.469Z,5.40
2022-08-28T03:55:51.445Z,5.07
2022-08-28T03:58:19.058Z,4.78
2022-08-28T04:00:46.642Z,4.88
2022-08-28T04:03:14.105Z,4.72
2022-08-28T04:05:42.732Z,4.70
2022-08-28T04:08:12.883Z,5.78
2022-08-28T04:10:39.864Z,4.68
2022-08-28T04:13:06.738Z,4.95
2022-08-28T04:15:33.721Z,4.63
2022-08-28T04:18:00.910Z,5.07
2022-08-28T04:20:28.852Z,5.13
2022-08-28T04:22:55.940Z,4.95
2022-08-28T04:25:23.226Z,4.93
2022-08-28T04:27:51.768Z,5.13
2022-08-28T04:30:19.072Z,7.40
2022-08-28T04:32:45.982Z,5.03
2022-08-28T04:35:14.681Z,5.93
2022-08-28T04:37:45.256Z,5.22
2022-08-28T04:40:13.123Z,4.60
2022-08-28T04:42:40.434Z,5.05
2022-08-28T04:45:10.273Z,4.65
2022-08-28T04:47:38.972Z,5.13
2022-08-28T04:50:07.572Z,4.40
2022-08-28T04:52:34.837Z,4.50
2022-08-28T04:55:02.008Z,5.00
2022-08-28T04:57:31.211Z,4.50
2022-08-28T05:00:00.216Z,5.00
2022-08-28T05:02:27.106Z,5.20
2022-08-28T05:04:54.145Z,5.57
2022-08-28T05:07:21.026Z,5.10
2022-08-28T05:09:48.571Z,5.82
2022-08-28T05:12:17.511Z,4.97
2022-08-28T05:14:44.796Z,6.13
2022-08-28T05:17:14.691Z,6.18
2022-08-28T05:19:42.096Z,5.30
2022-08-28T05:22:11.850Z,5.95
2022-08-28T05:24:40.288Z,14.23
2022-08-28T05:27:09.958Z,16.55
2022-08-28T05:29:36.859Z,17.13
2022-08-28T05:32:04.712Z,8.98
2022-08-28T05:34:31.884Z,7.30
2022-08-28T05:36:58.863Z,6.20
2022-08-28T05:39:25.830Z,4.68
2022-08-28T05:41:52.818Z,4.63
2022-08-28T05:44:21.212Z,4.85
2022-08-28T05:46:48.723Z,4.55
2022-08-28T05:49:18.488Z,4.65
2022-08-28T05:51:46.172Z,4.78
2022-08-28T05:54:15.025Z,4.97
2022-08-28T05:56:44.127Z,5.05
2022-08-28T05:59:11.778Z,5.55
2022-08-28T06:01:42.155Z,4.93
2022-08-28T06:04:19.472Z,4.40
2022-08-28T06:06:46.923Z,4.38
2022-08-28T06:09:21.827Z,4.57
2022-08-28T06:11:53.269Z,5.07
2022-08-28T06:14:21.818Z,5.03
2022-08-28T06:16:53.077Z,5.55
2022-08-28T06:19:22.997Z,4.47
2022-08-28T06:21:52.570Z,5.10
2022-08-28T06:24:22.405Z,4.60
2022-08-28T06:26:49.259Z,5.13
2022-08-28T06:29:18.547Z,3.83
2022-08-28T06:31:52.916Z,5.63
2022-08-28T06:34:19.916Z,5.47
2022-08-28T06:36:49.519Z,5.15
2022-08-28T06:39:20.249Z,4.88
2022-08-28T06:41:47.174Z,4.25
2022-08-28T06:44:20.102Z,4.10
2022-08-28T06:46:49.502Z,5.32
2022-08-28T06:49:16.554Z,3.70
2022-08-28T06:51:44.009Z,4.25
2022-08-28T06:54:10.904Z,4.35
2022-08-28T06:56:38.522Z,4.40
2022-08-28T06:59:05.691Z,4.47
2022-08-28T07:01:35.511Z,4.07
2022-08-28T07:04:09.068Z,3.63
2022-08-28T07:06:38.817Z,4.30
2022-08-28T07:09:07.734Z,3.65
2022-08-28T07:11:35.630Z,3.80
2022-08-28T07:14:04.234Z,3.85
2022-08-28T07:16:35.199Z,4.00
2022-08-28T07:19:06.260Z,3.90
2022-08-28T07:21:39.835Z,3.72
2022-08-28T07:24:08.743Z,4.13
2022-08-28T07:26:36.500Z,3.33
2022-08-28T07:29:10.243Z,3.65
2022-08-28T07:31:44.163Z,3.60
2022-08-28T07:34:12.442Z,4.03
2022-08-28T07:36:39.771Z,3.97
2022-08-28T07:39:10.756Z,3.10
2022-08-28T07:41:40.468Z,3.88
2022-08-28T07:44:26.498Z,3.33
2022-08-28T07:46:59.419Z,2.63
2022-08-28T07:49:27.484Z,3.73
2022-08-28T07:51:54.620Z,3.30
2022-08-28T07:54:22.584Z,3.63
2022-08-28T07:56:49.984Z,2.90
2022-08-28T07:59:17.559Z,2.83
2022-08-28T08:01:51.605Z,3.50
2022-08-28T08:04:20.388Z,3.42
2022-08-28T08:06:47.751Z,2.95
2022-08-28T08:09:18.038Z,2.67
2022-08-28T08:11:46.180Z,3.00
2022-08-28T08:14:14.625Z,2.95
2022-08-28T08:16:43.922Z,3.00
2022-08-28T08:19:14.800Z,2.97
2022-08-28T08:21:44.480Z,2.63
2022-08-28T08:24:19.404Z,2.80
2022-08-28T08:26:58.670Z,2.67
2022-08-28T08:29:36.304Z,3.20
2022-08-28T08:32:07.276Z,3.35
2022-08-28T08:34:36.711Z,3.53
2022-08-28T08:37:05.781Z,2.65
2022-08-28T08:39:34.525Z,2.28
2022-08-28T08:42:03.884Z,2.75
2022-08-28T08:44:44.315Z,2.35
2022-08-28T08:47:15.305Z,2.20
2022-08-28T08:49:53.343Z,2.65
2022-08-28T08:52:26.748Z,2.90
2022-08-28T08:55:16.689Z,2.15
2022-08-28T08:57:49.191Z,2.63
2022-08-28T09:00:17.194Z,2.77
2022-08-28T09:02:52.897Z,2.78
2022-08-28T09:05:24.188Z,2.50
2022-08-28T09:07:57.281Z,2.38
2022-08-28T09:10:38.923Z,2.83
2022-08-28T09:13:26.634Z,2.95
2022-08-28T09:15:53.612Z,2.22
2022-08-28T09:18:34.554Z,2.28
2022-08-28T09:21:01.585Z,2.65
2022-08-28T09:23:30.147Z,2.58
2022-08-28T09:26:02.386Z,2.88
2022-08-28T09:28:29.352Z,2.42
2022-08-28T09:31:31.878Z,2.05
2022-08-28T09:34:23.725Z,2.78
2022-08-28T09:36:52.398Z,2.35
2022-08-28T09:39:24.111Z,2.15
2022-08-28T09:42:22.028Z,2.95
2022-08-28T09:45:00.826Z,2.95
2022-08-28T09:47:58.501Z,2.50
2022-08-28T09:50:51.604Z,2.58
2022-08-28T09:53:21.181Z,2.83
2022-08-28T09:56:11.181Z,2.33
2022-08-28T09:58:45.785Z,3.30
2022-08-28T10:01:45.358Z,2.45
2022-08-28T10:04:34.143Z,2.70
2022-08-28T10:07:06.319Z,3.53
2022-08-28T10:09:55.009Z,2.95
2022-08-28T10:12:37.152Z,2.95
2022-08-28T10:15:15.627Z,2.88
2022-08-28T10:18:10.643Z,2.70
2022-08-28T10:20:37.488Z,2.40
2022-08-28T10:23:17.507Z,2.47
2022-08-28T10:25:54.170Z,2.80
2022-08-28T10:29:26.052Z,2.67
2022-08-28T10:32:23.367Z,2.80
2022-08-28T10:35:06.147Z,2.97
2022-08-28T10:38:00.233Z,2.45
2022-08-28T10:40:40.770Z,2.80
2022-08-28T10:43:40.361Z,3.30
2022-08-28T10:46:24.134Z,3.22
2022-08-28T10:49:02.263Z,3.17
2022-08-28T10:51:35.823Z,3.55
2022-08-28T10:54:22.927Z,3.13
2022-08-28T10:57:06.901Z,4.18
2022-08-28T10:59:42.080Z,3.15
2022-08-28T11:02:12.499Z,2.60
2022-08-28T11:04:39.989Z,3.22
2022-08-28T11:07:11.449Z,2.95
2022-08-28T11:09:43.040Z,3.70
2022-08-28T11:12:33.951Z,3.60
2022-08-28T11:15:36.658Z,3.53
2022-08-28T11:18:28.928Z,3.97
2022-08-28T11:20:58.647Z,5.07
2022-08-28T11:23:42.150Z,3.92
2022-08-28T11:26:14.808Z,4.15
2022-08-28T11:28:46.761Z,4.57
2022-08-28T11:31:19.235Z,4.35
2022-08-28T11:33:59.166Z,4.40
2022-08-28T11:36:28.277Z,4.57
2022-08-28T11:38:55.677Z,4.32
2022-08-28T11:41:38.683Z,4.20
2022-08-28T11:44:09.231Z,4.47
2022-08-28T11:46:50.961Z,5.32
2022-08-28T11:49:23.856Z,4.68
2022-08-28T11:51:56.409Z,4.60
2022-08-28T11:55:00.826Z,4.50
2022-08-28T11:57:47.007Z,5.05
2022-08-28T12:00:52.390Z,5.03
2022-08-28T12:03:44.854Z,4.78
2022-08-28T12:06:13.461Z,5.45
2022-08-28T12:08:51.471Z,4.90
2022-08-28T12:11:40.162Z,4.82
2022-08-28T12:14:13.338Z,4.75
2022-08-28T12:17:18.663Z,4.55
2022-08-28T12:19:56.199Z,4.50
2022-08-28T12:22:26.828Z,5.85
2022-08-28T12:25:06.609Z,5.47
2022-08-28T12:27:38.681Z,5.50
2022-08-28T12:30:06.263Z,5.45
2022-08-28T12:32:33.153Z,5.47
2022-08-28T12:35:00.055Z,4.53
2022-08-28T12:37:58.908Z,5.47
2022-08-28T12:40:29.486Z,5.25
2022-08-28T12:43:00.311Z,4.75
2022-08-28T12:45:30.865Z,5.55
2022-08-28T12:48:01.111Z,5.38
2022-08-28T12:50:36.893Z,4.50
2022-08-28T12:53:07.511Z,4.85
2022-08-28T12:55:34.592Z,5.07
2022-08-28T12:58:01.549Z,5.32
2022-08-28T13:00:33.447Z,5.32
2022-08-28T13:03:01.532Z,4.32
2022-08-28T13:05:33.623Z,4.32
2022-08-28T13:08:04.616Z,4.43
2022-08-28T13:10:36.580Z,4.50
2022-08-28T13:13:06.406Z,4.75
2022-08-28T13:15:48.053Z,4.07
2022-08-28T13:18:34.630Z,4.20
2022-08-28T13:21:38.268Z,3.45
2022-08-28T13:24:45.883Z,3.78
2022-08-28T13:27:12.728Z,4.38
2022-08-28T13:29:57.367Z,4.25
2022-08-28T13:32:27.412Z,3.58
2022-08-28T13:35:09.629Z,4.03
2022-08-28T13:37:47.254Z,3.67
2022-08-28T13:40:44.442Z,4.60
2022-08-28T13:43:07.780Z,3.70
2022-08-28T13:45:42.955Z,3.47
2022-08-28T13:48:13.431Z,3.23
2022-08-28T13:50:45.671Z,3.50
2022-08-28T13:53:16.063Z,3.25
2022-08-28T13:55:43.036Z,2.90
2022-08-28T13:58:10.532Z,3.38
2022-08-28T14:00:41.612Z,3.78
2022-08-28T14:03:27.010Z,3.40
2022-08-28T14:05:54.700Z,3.45
2022-08-28T14:08:22.086Z,3.28
2022-08-28T14:10:49.186Z,3.15
2022-08-28T14:13:16.177Z,3.03
2022-08-28T14:15:43.034Z,2.80
2022-08-28T14:18:13.076Z,3.10
2022-08-28T14:20:40.206Z,2.88
2022-08-28T14:23:11.382Z,2.78
2022-08-28T14:25:44.071Z,3.20
2022-08-28T14:28:12.856Z,2.63
2022-08-28T14:30:47.518Z,2.47
2022-08-28T14:33:17.032Z,2.30
2022-08-28T14:35:43.816Z,2.30
2022-08-28T14:38:11.678Z,2.55
2022-08-28T14:40:40.940Z,2.65
2022-08-28T14:43:10.230Z,2.70
2022-08-28T14:45:44.149Z,2.45
2022-08-28T14:48:11.178Z,2.55
2022-08-28T14:50:42.664Z,2.28
2022-08-28T14:53:10.593Z,2.83
2022-08-28T14:55:46.271Z,2.25
2022-08-28T14:58:14.267Z,2.42
2022-08-28T15:00:43.749Z,2.30
2022-08-28T15:03:11.138Z,1.98
2022-08-28T15:05:38.504Z,2.30
2022-08-28T15:08:10.382Z,2.25
2022-08-28T15:10:38.815Z,2.65
2022-08-28T15:13:07.760Z,2.33
2022-08-28T15:15:39.556Z,2.13
2022-08-28T15:18:08.814Z,2.33
2022-08-28T15:20:41.650Z,2.45
2022-08-28T15:23:09.309Z,1.83
2022-08-28T15:25:36.219Z,2.30
2022-08-28T15:28:05.632Z,2.38
2022-08-28T15:30:33.482Z,2.35
2022-08-28T15:33:06.731Z,2.47
2022-08-28T15:35:34.618Z,2.35
2022-08-28T15:38:01.547Z,2.60
2022-08-28T15:41:00.670Z,2.65
2022-08-28T15:43:28.088Z,2.75
2022-08-28T15:45:55.683Z,2.80
2022-08-28T15:48:22.656Z,2.53
2022-08-28T15:50:49.505Z,2.20
2022-08-28T15:53:19.545Z,2.20
2022-08-28T15:55:46.773Z,2.55
2022-08-28T15:58:14.245Z,2.13
2022-08-28T16:00:41.549Z,1.90
2022-08-28T16:03:08.486Z,2.40
2022-08-28T16:05:39.654Z,2.20
2022-08-28T16:08:09.365Z,2.22
2022-08-28T16:10:36.489Z,2.40
2022-08-28T16:13:04.863Z,2.00
2022-08-28T16:15:32.222Z,2.67
2022-08-28T16:17:59.336Z,2.80
2022-08-28T16:20:26.201Z,2.83
2022-08-28T16:22:53.212Z,2.15
2022-08-28T16:25:20.077Z,2.20
2022-08-28T16:27:46.952Z,2.20
2022-08-28T16:30:15.558Z,2.03
2022-08-28T16:32:46.828Z,2.53
2022-08-28T16:35:15.233Z,2.13
2022-08-28T16:37:42.905Z,2.38
2022-08-28T16:40:11.015Z,2.60
2022-08-28T16:42:41.626Z,2.20
2022-08-28T16:45:15.417Z,2.25
2022-08-28T16:47:42.512Z,2.58
2022-08-28T16:50:12.027Z,2.25
2022-08-28T16:52:39.306Z,2.10
2022-08-28T16:55:08.782Z,2.80
2022-08-28T16:57:36.402Z,2.53
2022-08-28T17:00:07.380Z,2.30
2022-08-28T17:02:34.500Z,2.22
2022-08-28T17:05:03.411Z,2.50
2022-08-28T17:07:30.385Z,1.98
2022-08-28T17:09:57.371Z,2.83
2022-08-28T17:12:24.268Z,2.33
2022-08-28T17:14:51.097Z,2.50
2022-08-28T17:17:18.371Z,1.95
2022-08-28T17:19:45.311Z,2.17
2022-08-28T17:22:31.049Z,2.42
2022-08-28T17:25:13.798Z,2.28
2022-08-28T17:27:41.723Z,2.40
2022-08-28T17:30:12.516Z,2.72
2022-08-28T17:32:40.837Z,2.85
2022-08-28T17:35:08.066Z,2.03
2022-08-28T17:37:39.573Z,2.50
2022-08-28T17:40:09.796Z,2.13
2022-08-28T17:42:36.734Z,2.13
2022-08-28T17:45:05.334Z,2.30
2022-08-28T17:47:32.386Z,2.50
2022-08-28T17:50:00.749Z,2.53
2022-08-28T17:52:28.987Z,1.88
2022-08-28T17:54:55.984Z,2.28
2022-08-28T17:57:24.450Z,2.00
2022-08-28T17:59:51.547Z,2.28
2022-08-28T18:02:19.357Z,2.13
2022-08-28T18:04:46.294Z,2.33
2022-08-28T18:07:13.189Z,2.40
2022-08-28T18:09:40.197Z,2.30
2022-08-28T18:12:12.658Z,2.58
2022-08-28T18:14:40.337Z,1.73
2022-08-28T18:17:09.202Z,2.10
2022-08-28T18:19:37.028Z,2.22
2022-08-28T18:22:03.952Z,1.88
2022-08-28T18:24:32.051Z,2.55
2022-08-28T18:26:59.032Z,1.85
2022-08-28T18:29:25.896Z,2.30
2022-08-28T18:31:52.733Z,3.28
2022-08-28T18:34:19.633Z,3.00
2022-08-28T18:36:46.677Z,2.35
2022-08-28T18:39:13.507Z,2.15
2022-08-28T18:41:44.701Z,2.25
2022-08-28T18:44:15.404Z,2.20
2022-08-28T18:46:44.114Z,2.55
2022-08-28T18:49:11.925Z,2.25
2022-08-28T18:51:43.810Z,2.40
2022-08-28T18:54:13.457Z,2.35
2022-08-28T18:56:42.982Z,2.72
2022-08-28T18:59:09.965Z,2.33
2022-08-28T19:01:37.009Z,2.50
2022-08-28T19:04:05.551Z,2.47
2022-08-28T19:06:32.823Z,2.33
2022-08-28T19:09:00.137Z,2.63
2022-08-28T19:11:30.416Z,2.35
2022-08-28T19:14:03.613Z,2.40
2022-08-28T19:16:35.180Z,2.15
2022-08-28T19:19:02.988Z,2.38
2022-08-28T19:21:31.550Z,2.33
2022-08-28T19:23:58.434Z,2.58
2022-08-28T19:26:26.575Z,2.45
2022-08-28T19:28:54.059Z,2.35
2022-08-28T19:31:24.225Z,2.40
2022-08-28T19:33:51.242Z,2.83
2022-08-28T19:36:19.779Z,2.67
2022-08-28T19:38:46.623Z,2.70
2022-08-28T19:41:15.035Z,2.45
2022-08-28T19:43:42.920Z,2.88
2022-08-28T19:46:20.148Z,2.30
2022-08-28T19:48:52.431Z,2.88
2022-08-28T19:51:22.264Z,2.95
2022-08-28T19:53:57.380Z,2.65
2022-08-28T19:56:27.540Z,2.65
2022-08-28T19:58:57.627Z,2.67
2022-08-28T20:01:25.541Z,2.28
2022-08-28T20:03:52.678Z,2.72
2022-08-28T20:06:19.635Z,3.00
2022-08-28T20:08:46.508Z,2.30
2022-08-28T20:11:25.165Z,3.03
2022-08-28T20:13:58.039Z,2.60
2022-08-28T20:16:29.126Z,2.50
2022-08-28T20:18:58.059Z,2.53
2022-08-28T20:21:32.962Z,2.38
2022-08-28T20:24:11.209Z,2.97
2022-08-28T20:26:41.618Z,3.03
2022-08-28T20:29:09.207Z,2.45
2022-08-28T20:31:40.591Z,3.13
2022-08-28T20:34:09.333Z,2.28
2022-08-28T20:36:36.387Z,2.67
2022-08-28T20:39:08.111Z,2.67
2022-08-28T20:41:37.243Z,2.38
2022-08-28T20:44:06.935Z,2.22
2022-08-28T20:46:40.463Z,2.60
2022-08-28T20:49:12.545Z,2.50
2022-08-28T20:51:56.879Z,3.25
2022-08-28T20:54:34.854Z,2.45
2022-08-28T20:57:05.219Z,2.72
2022-08-28T20:59:37.266Z,2.70
2022-08-28T21:02:08.966Z,2.60
2022-08-28T21:04:37.185Z,2.70
2022-08-28T21:07:06.069Z,2.42
2022-08-28T21:09:58.156Z,2.75
2022-08-28T21:12:22.274Z,3.13
2022-08-28T21:14:53.100Z,2.22
2022-08-28T21:17:29.059Z,2.72
2022-08-28T21:20:03.144Z,2.33
2022-08-28T21:25:00.026Z,2.72
2022-08-28T21:27:27.115Z,3.28
2022-08-28T21:30:01.238Z,2.70
2022-08-28T21:32:29.882Z,2.42
2022-08-28T21:34:56.805Z,2.13
2022-08-28T21:37:23.986Z,2.53
2022-08-28T21:39:50.943Z,2.85
2022-08-28T21:42:21.357Z,2.78
2022-08-28T21:44:51.569Z,3.13
2022-08-28T21:47:21.615Z,3.30
2022-08-28T21:49:53.499Z,2.50
2022-08-28T21:52:23.766Z,2.28
2022-08-28T21:55:01.441Z,2.90
2022-08-28T21:57:29.396Z,2.53
2022-08-28T21:59:57.186Z,3.03
2022-08-28T22:02:25.085Z,2.40
2022-08-28T22:04:52.344Z,3.05
2022-08-28T22:07:19.922Z,3.10
2022-08-28T22:09:46.959Z,2.92
2022-08-28T22:12:13.908Z,3.08
2022-08-28T22:14:40.747Z,2.70
2022-08-28T22:17:11.598Z,2.88
2022-08-28T22:19:41.961Z,2.67
2022-08-28T22:22:32.219Z,3.00
2022-08-28T22:25:02.254Z,3.40
2022-08-28T22:27:29.537Z,2.33
2022-08-28T22:29:56.386Z,2.58
2022-08-28T22:32:25.824Z,2.50
2022-08-28T22:34:54.332Z,2.75
2022-08-28T22:37:23.012Z,2.40
2022-08-28T22:39:49.934Z,2.88
2022-08-28T22:42:16.877Z,3.50
2022-08-28T22:44:43.780Z,2.50
2022-08-28T22:47:10.745Z,2.80
2022-08-28T22:49:39.451Z,2.65
2022-08-28T22:52:09.311Z,2.47
2022-08-28T22:54:36.184Z,2.60
2022-08-28T22:57:03.112Z,2.95
2022-08-28T22:59:29.963Z,2.72
2022-08-28T23:01:59.024Z,2.70
2022-08-28T23:04:28.827Z,2.67
2022-08-28T23:06:55.945Z,3.15
2022-08-28T23:09:22.852Z,2.50
2022-08-28T23:11:49.911Z,3.10
2022-08-28T23:14:17.027Z,2.67
2022-08-28T23:16:44.313Z,3.20
2022-08-28T23:19:13.662Z,2.83
2022-08-28T23:21:52.935Z,3.00
2022-08-28T23:24:22.684Z,3.10
2022-08-28T23:26:49.661Z,3.42
2022-08-28T23:29:16.687Z,2.95
2022-08-28T23:31:43.961Z,3.20
2022-08-28T23:34:14.099Z,3.13
2022-08-28T23:36:44.061Z,3.28
2022-08-28T23:39:11.003Z,3.60
2022-08-28T23:41:37.870Z,2.92
2022-08-28T23:44:08.782Z,3.13
2022-08-28T23:46:36.034Z,3.70
2022-08-28T23:49:03.125Z,2.97
2022-08-28T23:51:30.201Z,3.05
2022-08-28T23:53:57.066Z,3.22
2022-08-28T23:56:23.924Z,3.45
2022-08-28T23:58:55.179Z,2.95
