createdAt,value
2019-04-26T00:05:29.000Z,41.5
2019-04-26T00:10:42.000Z,41
2019-04-26T00:15:54.000Z,41.5
2019-04-26T00:21:06.000Z,41.4
2019-04-26T00:36:43.000Z,41.1
2019-04-26T00:47:08.000Z,41.9
2019-04-26T00:57:33.000Z,41.5
2019-04-26T01:07:57.000Z,41.7
2019-04-26T01:13:10.000Z,41.3
2019-04-26T01:18:22.000Z,42
2019-04-26T01:23:34.000Z,42
2019-04-26T01:28:46.000Z,41.6
2019-04-26T01:39:11.000Z,41.7
2019-04-26T01:44:23.000Z,41.8
2019-04-26T01:54:48.000Z,41.4
2019-04-26T02:00:00.000Z,41.2
2019-04-26T02:10:25.000Z,41.6
2019-04-26T02:15:37.000Z,41.3
2019-04-26T02:20:49.000Z,42.1
2019-04-26T02:31:14.000Z,42.2
2019-04-26T02:41:39.000Z,42.5
2019-04-26T02:46:51.000Z,42.3
2019-04-26T02:52:03.000Z,42.3
2019-04-26T02:57:16.000Z,42.5
2019-04-26T03:12:53.000Z,42.5
2019-04-26T03:18:05.000Z,42.5
2019-04-26T03:23:17.000Z,42.8
2019-04-26T03:28:29.000Z,42.2
2019-04-26T03:33:42.000Z,42.1
2019-04-26T03:38:54.000Z,41.6
2019-04-26T03:49:19.000Z,41.5
2019-04-26T03:54:31.000Z,41.7
2019-04-26T03:59:43.000Z,42
2019-04-26T04:04:56.000Z,42
2019-04-26T04:15:21.000Z,41.8
2019-04-26T04:20:33.000Z,41.8
2019-04-26T04:25:45.000Z,41.4
2019-04-26T04:30:58.000Z,41.8
2019-04-26T04:41:22.000Z,41.9
2019-04-26T04:46:34.000Z,41.9
2019-04-26T04:51:47.000Z,41.6
2019-04-26T04:56:59.000Z,41.8
2019-04-26T05:02:12.000Z,41.7
2019-04-26T05:07:24.000Z,41.8
2019-04-26T05:12:36.000Z,41.3
2019-04-26T05:17:48.000Z,41.7
2019-04-26T05:23:01.000Z,41.4
2019-04-26T05:28:13.000Z,41.6
2019-04-26T05:33:26.000Z,41.8
2019-04-26T05:38:38.000Z,41.4
2019-04-26T05:43:50.000Z,41.6
2019-04-26T05:49:02.000Z,41.6
2019-04-26T05:54:15.000Z,41.8
2019-04-26T05:59:27.000Z,41.4
2019-04-26T06:09:52.000Z,41.8
2019-04-26T06:15:04.000Z,41.4
2019-04-26T06:20:16.000Z,41.8
2019-04-26T06:25:28.000Z,41.3
2019-04-26T06:30:41.000Z,42
2019-04-26T06:35:53.000Z,41.9
2019-04-26T06:41:06.000Z,41.9
2019-04-26T06:51:30.000Z,41.8
2019-04-26T06:56:42.000Z,41.8
2019-04-26T07:01:55.000Z,41.8
2019-04-26T07:07:07.000Z,41.4
2019-04-26T07:12:20.000Z,41.4
2019-04-26T07:17:32.000Z,41.5
2019-04-26T07:22:44.000Z,42.1
2019-04-26T07:27:56.000Z,42.2
2019-04-26T07:33:09.000Z,41.8
2019-04-26T07:38:21.000Z,42.1
2019-04-26T07:43:34.000Z,41.4
2019-04-26T07:53:58.000Z,41.5
2019-04-26T07:59:10.000Z,41.5
2019-04-26T08:14:47.000Z,40.7
2019-04-26T08:30:24.000Z,40
2019-04-26T08:35:36.000Z,40.3
2019-04-26T08:40:49.000Z,40.3
2019-04-26T08:46:01.000Z,40.2
2019-04-26T09:01:38.000Z,39.7
2019-04-26T09:06:50.000Z,40.1
2019-04-26T09:12:03.000Z,40.2
2019-04-26T09:17:15.000Z,40.4
2019-04-26T09:27:39.000Z,39.5
2019-04-26T09:32:52.000Z,39.8
2019-04-26T09:38:04.000Z,39.3
2019-04-26T09:43:16.000Z,39.7
2019-04-26T09:48:28.000Z,39.3
2019-04-26T09:53:41.000Z,39.4
2019-04-26T09:58:53.000Z,38.9
2019-04-26T10:04:06.000Z,38.9
2019-04-26T10:14:30.000Z,39
2019-04-26T10:19:42.000Z,39
2019-04-26T10:30:07.000Z,38.2
2019-04-26T10:35:19.000Z,38
2019-04-26T10:40:31.000Z,38.4
2019-04-26T10:45:43.000Z,38.5
2019-04-26T10:50:56.000Z,38.8
2019-04-26T11:01:20.000Z,37.7
2019-04-26T11:06:32.000Z,37.7
2019-04-26T11:11:45.000Z,37.5
2019-04-26T11:22:09.000Z,36.4
2019-04-26T11:32:34.000Z,36.2
2019-04-26T11:37:46.000Z,36.4
2019-04-26T11:42:58.000Z,36.1
2019-04-26T11:48:10.000Z,36.1
2019-04-26T12:03:47.000Z,36.4
2019-04-26T12:08:59.000Z,36.5
2019-04-26T12:35:01.000Z,35.6
2019-04-26T12:40:13.000Z,36
2019-04-26T12:45:25.000Z,36.2
2019-04-26T12:50:37.000Z,36
2019-04-26T12:55:50.000Z,35.5
2019-04-26T13:01:02.000Z,35.3
2019-04-26T13:06:14.000Z,35
2019-04-26T13:11:27.000Z,35.2
2019-04-26T13:16:39.000Z,35.5
2019-04-26T13:27:03.000Z,34.9
2019-04-26T13:32:16.000Z,35.1
2019-04-26T13:37:28.000Z,35.2
2019-04-26T13:42:40.000Z,34.8
2019-04-26T13:47:52.000Z,34.5
2019-04-26T13:53:05.000Z,33.5
2019-04-26T14:03:29.000Z,34.4
2019-04-26T14:08:42.000Z,34
2019-04-26T14:13:54.000Z,33.5
2019-04-26T14:19:06.000Z,33.4
2019-04-26T14:24:18.000Z,33.3
2019-04-26T14:29:31.000Z,33.6
2019-04-26T14:39:55.000Z,32.6
2019-04-26T14:45:08.000Z,32.7
2019-04-26T14:50:20.000Z,32.1
2019-04-26T14:55:32.000Z,32
2019-04-26T15:00:45.000Z,31.5
2019-04-26T15:11:09.000Z,30.9
2019-04-26T15:21:34.000Z,31.5
2019-04-26T15:26:46.000Z,30.7
2019-04-26T15:31:59.000Z,30.8
2019-04-26T15:42:24.000Z,31.6
2019-04-26T15:47:36.000Z,31.7
2019-04-26T15:52:48.000Z,29.8
2019-04-26T15:58:01.000Z,28.1
2019-04-26T16:03:13.000Z,28.1
2019-04-26T16:08:26.000Z,27.4
2019-04-26T16:13:38.000Z,25.9
2019-04-26T16:24:03.000Z,24.2
2019-04-26T16:34:28.000Z,23.9
2019-04-26T16:39:41.000Z,23.8
2019-04-26T16:44:53.000Z,23.4
2019-04-26T16:50:06.000Z,26
2019-04-26T16:55:18.000Z,28.3
2019-04-26T17:00:30.000Z,29.4
2019-04-26T17:05:43.000Z,30.4
2019-04-26T17:16:07.000Z,31.6
2019-04-26T17:21:20.000Z,32.5
2019-04-26T17:31:44.000Z,33.2
2019-04-26T17:36:57.000Z,33.2
2019-04-26T17:42:09.000Z,33.9
2019-04-26T17:47:21.000Z,34
2019-04-26T17:52:34.000Z,34.5
2019-04-26T17:57:46.000Z,33.6
2019-04-26T18:08:10.000Z,34.1
2019-04-26T18:13:23.000Z,34.4
2019-04-26T18:18:35.000Z,35.1
2019-04-26T18:23:47.000Z,34.6
2019-04-26T18:28:59.000Z,35.1
2019-04-26T18:34:12.000Z,35.7
2019-04-26T18:39:24.000Z,35.3
2019-04-26T18:49:48.000Z,35.6
2019-04-26T18:55:01.000Z,35.6
2019-04-26T19:00:13.000Z,36.4
2019-04-26T19:05:25.000Z,36.1
2019-04-26T19:10:37.000Z,37.4
2019-04-26T19:15:50.000Z,37.6
2019-04-26T19:21:02.000Z,37.1
2019-04-26T19:26:14.000Z,36.9
2019-04-26T19:31:26.000Z,37.8
2019-04-26T19:36:38.000Z,37.3
2019-04-26T19:41:51.000Z,37.3
2019-04-26T19:52:15.000Z,37.6
2019-04-26T19:57:27.000Z,37.5
2019-04-26T20:02:40.000Z,37.6
2019-04-26T20:07:52.000Z,38.1
2019-04-26T20:13:04.000Z,38
2019-04-26T20:18:16.000Z,37.4
2019-04-26T20:23:29.000Z,37.9
2019-04-26T20:28:41.000Z,37.8
2019-04-26T20:33:54.000Z,37.5
2019-04-26T20:44:18.000Z,38.7
2019-04-26T20:49:30.000Z,38.8
2019-04-26T20:54:43.000Z,38.8
2019-04-26T20:59:55.000Z,38.4
2019-04-26T21:05:08.000Z,38.3
2019-04-26T21:15:32.000Z,38.3
2019-04-26T21:25:56.000Z,38.4
2019-04-26T21:31:09.000Z,38.2
2019-04-26T21:36:22.000Z,38.5
2019-04-26T21:46:46.000Z,38.9
2019-04-26T21:51:58.000Z,39
2019-04-26T21:57:10.000Z,39.2
2019-04-26T22:02:23.000Z,38.9
2019-04-26T22:07:35.000Z,39.1
2019-04-26T22:18:00.000Z,39.3
2019-04-26T22:28:24.000Z,39.1
2019-04-26T22:33:37.000Z,39.2
2019-04-26T22:38:49.000Z,39
2019-04-26T22:49:13.000Z,38.9
2019-04-26T22:59:38.000Z,39.1
2019-04-26T23:04:51.000Z,39.1
2019-04-26T23:10:03.000Z,39.1
2019-04-26T23:20:27.000Z,39.8
2019-04-26T23:30:52.000Z,39.1
2019-04-26T23:36:04.000Z,39.5
2019-04-26T23:41:17.000Z,39.3
