createdAt,value
2019-05-10T00:00:15.185Z,11.80
2019-05-10T00:03:01.789Z,11.70
2019-05-10T00:05:48.681Z,11.60
2019-05-10T00:08:35.066Z,11.50
2019-05-10T00:11:05.854Z,11.40
2019-05-10T00:13:53.840Z,11.30
2019-05-10T00:16:23.194Z,11.20
2019-05-10T00:18:51.626Z,11.20
2019-05-10T00:21:20.035Z,11.20
2019-05-10T00:23:48.474Z,11.30
2019-05-10T00:26:16.956Z,11.30
2019-05-10T00:28:45.457Z,11.40
2019-05-10T00:31:13.942Z,11.40
2019-05-10T00:33:42.362Z,11.40
2019-05-10T00:36:11.103Z,11.40
2019-05-10T00:38:39.794Z,11.40
2019-05-10T00:41:08.479Z,11.40
2019-05-10T00:43:36.894Z,11.40
2019-05-10T00:46:05.646Z,11.40
2019-05-10T00:48:34.146Z,11.40
2019-05-10T00:51:02.578Z,11.50
2019-05-10T00:53:31.055Z,11.50
2019-05-10T00:55:59.490Z,11.50
2019-05-10T00:58:27.899Z,11.50
2019-05-10T01:00:56.315Z,11.50
2019-05-10T01:03:24.740Z,11.40
2019-05-10T01:05:53.222Z,11.40
2019-05-10T01:08:23.070Z,11.30
2019-05-10T01:10:51.567Z,11.20
2019-05-10T01:13:20.001Z,11.20
2019-05-10T01:15:48.494Z,11.10
2019-05-10T01:18:17.249Z,11.20
2019-05-10T01:20:45.661Z,11.20
2019-05-10T01:23:14.426Z,11.30
2019-05-10T01:25:43.112Z,11.30
2019-05-10T01:28:11.510Z,11.30
2019-05-10T01:30:40.486Z,11.20
2019-05-10T01:33:09.182Z,11.30
2019-05-10T01:35:37.608Z,11.20
2019-05-10T01:38:06.011Z,11.20
2019-05-10T01:40:34.723Z,11.20
2019-05-10T01:43:03.132Z,11.20
2019-05-10T01:45:31.545Z,11.20
2019-05-10T01:47:59.962Z,11.20
2019-05-10T01:50:28.389Z,11.30
2019-05-10T01:52:57.125Z,11.30
2019-05-10T01:55:25.562Z,11.40
2019-05-10T01:57:53.999Z,11.40
2019-05-10T02:00:22.723Z,11.40
2019-05-10T02:02:51.138Z,11.30
2019-05-10T02:05:19.712Z,11.30
2019-05-10T02:07:48.272Z,11.30
2019-05-10T02:10:17.318Z,11.30
2019-05-10T02:12:45.746Z,11.20
2019-05-10T02:15:14.586Z,11.20
2019-05-10T02:17:43.043Z,11.20
2019-05-10T02:20:11.567Z,11.20
2019-05-10T02:22:39.986Z,11.20
2019-05-10T02:25:08.646Z,11.20
2019-05-10T02:27:37.062Z,11.20
2019-05-10T02:30:06.614Z,11.10
2019-05-10T02:32:35.200Z,11.10
2019-05-10T02:35:05.931Z,11.00
2019-05-10T02:37:34.426Z,11.00
2019-05-10T02:40:02.893Z,10.90
2019-05-10T02:42:31.394Z,10.90
2019-05-10T02:44:59.882Z,10.90
2019-05-10T02:47:28.291Z,10.90
2019-05-10T02:49:59.205Z,10.80
2019-05-10T02:52:26.814Z,10.80
2019-05-10T02:54:55.858Z,10.80
2019-05-10T02:57:24.795Z,10.80
2019-05-10T02:59:54.632Z,10.80
2019-05-10T03:02:23.613Z,10.80
2019-05-10T03:04:54.322Z,10.80
2019-05-10T03:07:26.485Z,10.80
2019-05-10T03:09:54.894Z,10.80
2019-05-10T03:12:26.017Z,10.80
2019-05-10T03:14:56.659Z,10.80
2019-05-10T03:17:26.544Z,10.90
2019-05-10T03:19:55.230Z,10.90
2019-05-10T03:22:25.254Z,10.90
2019-05-10T03:24:53.898Z,10.90
2019-05-10T03:27:22.393Z,10.80
2019-05-10T03:29:50.899Z,10.80
2019-05-10T03:32:19.719Z,10.70
2019-05-10T03:34:48.272Z,10.70
2019-05-10T03:37:16.763Z,10.70
2019-05-10T03:39:45.310Z,10.60
2019-05-10T03:42:13.733Z,10.60
2019-05-10T03:44:42.218Z,10.50
2019-05-10T03:47:10.619Z,10.50
2019-05-10T03:49:39.018Z,10.50
2019-05-10T03:52:07.435Z,10.50
2019-05-10T03:54:35.885Z,10.50
2019-05-10T03:57:13.058Z,10.50
2019-05-10T03:59:34.638Z,10.50
2019-05-10T04:02:03.121Z,10.50
2019-05-10T04:04:31.606Z,10.50
2019-05-10T04:07:00.023Z,10.50
2019-05-10T04:09:28.484Z,10.60
2019-05-10T04:11:56.955Z,10.60
2019-05-10T04:14:25.430Z,10.70
2019-05-10T04:16:53.830Z,10.70
2019-05-10T04:19:22.249Z,10.70
2019-05-10T04:21:50.651Z,10.70
2019-05-10T04:24:19.143Z,10.70
2019-05-10T04:26:47.647Z,10.70
2019-05-10T04:29:16.114Z,10.70
2019-05-10T04:31:44.527Z,10.70
2019-05-10T04:34:12.944Z,10.70
2019-05-10T04:36:41.336Z,10.80
2019-05-10T04:39:09.766Z,10.90
2019-05-10T04:41:38.606Z,11.00
2019-05-10T04:44:07.029Z,11.00
2019-05-10T04:46:35.490Z,11.00
2019-05-10T04:49:03.929Z,11.00
2019-05-10T04:51:32.323Z,11.00
2019-05-10T04:54:00.743Z,11.10
2019-05-10T04:56:29.401Z,11.10
2019-05-10T04:58:57.835Z,11.10
2019-05-10T05:01:26.246Z,11.10
2019-05-10T05:03:54.692Z,11.00
2019-05-10T05:06:23.152Z,10.90
2019-05-10T05:08:51.663Z,10.90
2019-05-10T05:11:20.237Z,10.90
2019-05-10T05:13:48.713Z,10.80
2019-05-10T05:16:17.165Z,11.00
2019-05-10T05:18:45.642Z,11.00
2019-05-10T05:21:14.162Z,11.10
2019-05-10T05:23:42.578Z,11.20
2019-05-10T05:26:10.987Z,11.30
2019-05-10T05:28:39.416Z,11.50
2019-05-10T05:31:08.175Z,11.50
2019-05-10T05:33:36.653Z,11.60
2019-05-10T05:36:05.054Z,11.60
2019-05-10T05:38:33.561Z,11.50
2019-05-10T05:41:03.220Z,11.60
2019-05-10T05:43:31.669Z,11.60
2019-05-10T05:46:00.106Z,11.40
2019-05-10T05:48:40.038Z,11.30
2019-05-10T05:50:59.027Z,11.20
2019-05-10T05:53:27.447Z,11.10
2019-05-10T05:55:55.942Z,10.90
2019-05-10T05:58:27.094Z,10.80
2019-05-10T06:00:54.568Z,10.70
2019-05-10T06:03:27.557Z,10.70
2019-05-10T06:05:53.121Z,10.70
2019-05-10T06:08:23.578Z,10.70
2019-05-10T06:10:57.774Z,10.70
2019-05-10T06:13:23.356Z,10.60
2019-05-10T06:15:52.277Z,10.60
2019-05-10T06:18:20.734Z,10.50
2019-05-10T06:20:49.162Z,10.50
2019-05-10T06:23:17.594Z,10.50
2019-05-10T06:25:46.018Z,10.50
2019-05-10T06:28:26.438Z,10.50
2019-05-10T06:30:45.059Z,10.40
2019-05-10T06:33:14.152Z,10.30
2019-05-10T06:35:42.564Z,10.20
2019-05-10T06:38:10.970Z,10.20
2019-05-10T06:40:46.342Z,10.30
2019-05-10T06:43:13.425Z,10.40
2019-05-10T06:45:39.961Z,10.60
2019-05-10T06:48:08.851Z,10.70
2019-05-10T06:50:37.257Z,10.80
2019-05-10T06:53:09.586Z,10.90
2019-05-10T06:55:35.826Z,11.00
2019-05-10T06:58:04.233Z,11.00
2019-05-10T07:00:37.926Z,10.90
2019-05-10T07:03:03.135Z,10.90
2019-05-10T07:05:31.547Z,11.10
2019-05-10T07:08:14.058Z,11.10
2019-05-10T07:10:33.738Z,11.20
2019-05-10T07:13:03.684Z,11.30
2019-05-10T07:15:35.968Z,11.40
2019-05-10T07:18:01.393Z,11.50
2019-05-10T07:20:30.949Z,11.60
2019-05-10T07:23:00.005Z,11.70
2019-05-10T07:25:29.778Z,11.70
2019-05-10T07:27:58.201Z,11.80
2019-05-10T07:30:32.900Z,12.00
2019-05-10T07:33:02.010Z,12.10
2019-05-10T07:35:36.575Z,12.50
2019-05-10T07:38:01.034Z,12.90
2019-05-10T07:40:29.839Z,13.20
2019-05-10T07:42:58.689Z,13.30
2019-05-10T07:45:27.318Z,13.50
2019-05-10T07:47:55.995Z,13.80
2019-05-10T07:50:24.402Z,14.00
2019-05-10T07:52:52.873Z,14.20
2019-05-10T07:55:27.715Z,14.50
2019-05-10T07:57:51.515Z,14.60
2019-05-10T08:00:20.426Z,14.70
2019-05-10T08:02:51.168Z,14.80
2019-05-10T08:05:19.079Z,14.70
2019-05-10T08:07:49.537Z,14.90
2019-05-10T08:10:18.682Z,15.10
2019-05-10T08:12:48.491Z,15.40
2019-05-10T08:15:19.540Z,15.60
2019-05-10T08:17:50.804Z,15.60
2019-05-10T08:20:33.337Z,15.60
2019-05-10T08:22:48.754Z,15.60
2019-05-10T08:25:17.188Z,15.50
2019-05-10T08:27:50.488Z,15.40
2019-05-10T08:30:28.072Z,15.30
2019-05-10T08:32:49.266Z,15.30
2019-05-10T08:35:18.849Z,15.40
2019-05-10T08:37:47.470Z,15.40
2019-05-10T08:40:19.640Z,15.30
2019-05-10T08:42:54.160Z,15.20
2019-05-10T08:45:16.582Z,15.20
2019-05-10T08:47:45.338Z,15.20
2019-05-10T08:50:29.151Z,15.10
2019-05-10T08:52:44.277Z,15.20
2019-05-10T08:55:12.760Z,15.30
2019-05-10T09:00:41.621Z,15.40
2019-05-10T09:03:00.919Z,15.50
2019-05-10T09:05:29.366Z,15.40
2019-05-10T09:07:58.508Z,15.30
2019-05-10T09:10:27.445Z,15.40
2019-05-10T09:12:58.161Z,15.20
2019-05-10T09:15:26.775Z,15.10
2019-05-10T09:17:58.313Z,14.70
2019-05-10T09:20:26.311Z,14.40
2019-05-10T09:22:55.235Z,14.10
2019-05-10T09:25:29.228Z,13.90
2019-05-10T09:27:53.781Z,13.60
2019-05-10T09:30:35.613Z,13.60
2019-05-10T09:33:08.486Z,13.70
2019-05-10T09:35:39.014Z,13.70
2019-05-10T09:38:04.500Z,13.80
2019-05-10T09:40:33.238Z,14.10
2019-05-10T09:43:07.533Z,14.30
2019-05-10T09:45:32.486Z,14.40
2019-05-10T09:48:02.528Z,14.60
2019-05-10T09:50:41.045Z,14.70
2019-05-10T09:53:01.345Z,14.80
2019-05-10T09:55:29.838Z,14.90
2019-05-10T09:57:58.456Z,14.80
2019-05-10T10:00:38.027Z,14.80
2019-05-10T10:03:08.232Z,15.00
2019-05-10T10:05:39.772Z,15.10
2019-05-10T10:08:09.313Z,15.40
2019-05-10T10:10:37.297Z,15.40
2019-05-10T10:13:12.034Z,15.40
2019-05-10T10:15:37.222Z,15.30
2019-05-10T10:18:06.478Z,15.60
2019-05-10T10:20:40.677Z,16.00
2019-05-10T10:23:07.279Z,16.20
2019-05-10T10:25:40.567Z,16.40
2019-05-10T10:28:08.338Z,16.30
2019-05-10T10:30:37.429Z,16.30
2019-05-10T10:33:11.881Z,16.50
2019-05-10T10:35:37.829Z,16.50
2019-05-10T10:38:08.070Z,16.30
2019-05-10T10:40:44.217Z,16.30
2019-05-10T10:43:07.745Z,16.30
2019-05-10T10:45:37.685Z,16.20
2019-05-10T10:48:10.561Z,16.10
2019-05-10T10:50:36.762Z,16.30
2019-05-10T10:53:07.811Z,16.40
2019-05-10T10:55:37.796Z,16.20
2019-05-10T10:58:07.387Z,16.10
2019-05-10T11:00:39.034Z,16.00
2019-05-10T11:03:07.085Z,16.00
2019-05-10T11:05:35.620Z,15.80
2019-05-10T11:08:04.203Z,15.80
2019-05-10T11:10:32.954Z,15.80
2019-05-10T11:13:10.718Z,15.90
2019-05-10T11:15:35.805Z,15.80
2019-05-10T11:18:05.027Z,15.60
2019-05-10T11:20:33.575Z,15.60
2019-05-10T11:23:03.677Z,15.60
2019-05-10T11:25:32.932Z,15.50
2019-05-10T11:28:01.861Z,15.40
2019-05-10T11:30:32.493Z,15.40
2019-05-10T11:33:03.581Z,15.60
2019-05-10T11:35:34.711Z,15.60
2019-05-10T11:38:06.590Z,15.60
2019-05-10T11:40:35.044Z,15.60
2019-05-10T11:43:02.606Z,15.50
2019-05-10T11:45:35.124Z,15.30
2019-05-10T11:48:02.639Z,15.20
2019-05-10T11:50:35.126Z,15.20
2019-05-10T11:53:01.462Z,15.20
2019-05-10T11:55:30.926Z,15.10
2019-05-10T12:00:34.155Z,14.70
2019-05-10T12:03:07.706Z,14.50
2019-05-10T12:05:31.992Z,14.50
2019-05-10T12:08:02.138Z,14.40
2019-05-10T12:10:32.016Z,14.50
2019-05-10T12:13:11.193Z,14.60
2019-05-10T12:15:31.802Z,14.60
2019-05-10T12:18:04.513Z,14.60
2019-05-10T12:20:46.386Z,14.50
2019-05-10T12:23:03.598Z,14.60
2019-05-10T12:25:47.028Z,14.80
2019-05-10T12:26:19.634Z,14.90
2019-05-10T12:28:01.761Z,15.00
2019-05-10T12:30:35.000Z,15.30
2019-05-10T12:33:08.698Z,15.40
2019-05-10T12:35:35.538Z,15.60
2019-05-10T12:38:01.706Z,15.80
2019-05-10T12:40:31.416Z,16.00
2019-05-10T12:43:00.661Z,16.10
2019-05-10T12:45:31.409Z,16.30
2019-05-10T12:48:01.265Z,16.40
2019-05-10T12:50:29.891Z,16.40
2019-05-10T12:53:08.177Z,16.20
2019-05-10T12:55:28.849Z,16.20
2019-05-10T12:57:57.262Z,16.30
2019-05-10T13:00:25.816Z,16.30
2019-05-10T13:02:54.412Z,16.30
2019-05-10T13:05:30.675Z,16.20
2019-05-10T13:07:55.766Z,16.20
2019-05-10T13:10:24.198Z,16.30
2019-05-10T13:12:53.144Z,16.40
2019-05-10T13:15:24.718Z,16.50
2019-05-10T13:17:53.129Z,16.70
2019-05-10T13:20:22.285Z,17.00
2019-05-10T13:22:50.702Z,17.10
2019-05-10T13:25:19.538Z,17.10
2019-05-10T13:27:47.961Z,17.10
2019-05-10T13:30:27.081Z,16.90
2019-05-10T13:32:52.817Z,16.90
2019-05-10T13:35:20.307Z,16.80
2019-05-10T13:37:48.734Z,16.80
2019-05-10T13:40:18.219Z,16.70
2019-05-10T13:42:46.692Z,16.70
2019-05-10T13:45:15.789Z,16.70
2019-05-10T13:47:44.246Z,16.60
2019-05-10T13:50:13.232Z,16.60
2019-05-10T13:52:41.703Z,16.70
2019-05-10T13:55:10.272Z,16.60
2019-05-10T13:57:38.770Z,16.50
2019-05-10T14:00:08.718Z,16.60
2019-05-10T14:02:37.176Z,16.70
2019-05-10T14:05:06.645Z,16.80
2019-05-10T14:07:35.426Z,16.80
2019-05-10T14:10:05.464Z,16.90
2019-05-10T14:12:33.927Z,17.20
2019-05-10T14:15:08.296Z,17.20
2019-05-10T14:17:32.635Z,17.20
2019-05-10T14:20:01.386Z,17.20
2019-05-10T14:22:29.871Z,17.20
2019-05-10T14:24:59.112Z,17.20
2019-05-10T14:27:29.830Z,17.20
2019-05-10T14:29:57.866Z,17.10
2019-05-10T14:32:26.297Z,17.00
2019-05-10T14:34:55.531Z,16.90
2019-05-10T14:37:24.427Z,16.80
2019-05-10T14:39:52.852Z,16.80
2019-05-10T14:42:24.021Z,16.90
2019-05-10T14:44:51.521Z,16.90
2019-05-10T14:47:19.964Z,16.90
2019-05-10T14:49:48.752Z,17.00
2019-05-10T14:52:17.515Z,17.10
2019-05-10T14:54:49.837Z,17.10
2019-05-10T14:57:16.105Z,17.20
2019-05-10T14:59:44.595Z,17.20
2019-05-10T15:02:17.004Z,17.10
2019-05-10T15:04:44.912Z,17.00
2019-05-10T15:07:14.458Z,16.90
2019-05-10T15:09:43.435Z,16.80
2019-05-10T15:12:16.436Z,16.80
2019-05-10T15:14:41.994Z,16.80
2019-05-10T15:17:10.453Z,16.80
2019-05-10T15:19:38.956Z,16.80
2019-05-10T15:22:07.378Z,16.80
2019-05-10T15:24:35.839Z,16.80
2019-05-10T15:27:04.338Z,16.70
2019-05-10T15:29:32.837Z,16.60
2019-05-10T15:32:01.250Z,16.50
2019-05-10T15:34:29.950Z,16.40
2019-05-10T15:37:02.443Z,16.50
2019-05-10T15:39:30.355Z,16.30
2019-05-10T15:42:00.968Z,16.20
2019-05-10T15:44:31.224Z,16.10
2019-05-10T15:47:00.797Z,16.10
2019-05-10T15:49:29.215Z,16.10
2019-05-10T15:52:16.344Z,16.10
2019-05-10T15:54:27.867Z,16.10
2019-05-10T15:56:56.388Z,16.00
2019-05-10T15:59:24.869Z,15.90
2019-05-10T16:01:53.304Z,15.90
2019-05-10T16:04:22.096Z,16.00
2019-05-10T16:06:50.546Z,16.00
2019-05-10T16:09:19.539Z,16.00
2019-05-10T16:11:47.964Z,16.00
2019-05-10T16:14:16.422Z,16.00
2019-05-10T16:16:45.235Z,16.10
2019-05-10T16:19:18.583Z,16.10
2019-05-10T16:21:46.818Z,16.00
2019-05-10T16:24:25.435Z,16.10
2019-05-10T16:26:45.239Z,16.20
2019-05-10T16:29:13.722Z,16.20
2019-05-10T16:31:42.179Z,16.20
2019-05-10T16:34:10.596Z,16.40
2019-05-10T16:36:39.024Z,16.50
2019-05-10T16:39:07.929Z,16.40
2019-05-10T16:41:36.422Z,16.30
2019-05-10T16:44:04.910Z,16.30
2019-05-10T16:46:33.387Z,16.30
2019-05-10T16:49:01.882Z,16.20
2019-05-10T16:51:30.299Z,16.10
2019-05-10T16:53:59.016Z,16.10
2019-05-10T16:56:27.417Z,16.10
2019-05-10T16:58:59.323Z,16.00
2019-05-10T17:01:27.785Z,16.00
2019-05-10T17:03:59.953Z,16.00
2019-05-10T17:06:26.478Z,15.90
2019-05-10T17:08:54.934Z,15.90
2019-05-10T17:11:24.025Z,15.80
2019-05-10T17:13:55.509Z,15.80
2019-05-10T17:16:22.829Z,15.80
2019-05-10T17:18:55.397Z,15.80
2019-05-10T17:21:21.946Z,15.80
2019-05-10T17:23:50.398Z,15.70
2019-05-10T17:26:18.873Z,15.70
2019-05-10T17:28:47.297Z,15.70
2019-05-10T17:31:15.742Z,15.70
2019-05-10T17:33:44.408Z,15.70
2019-05-10T17:36:14.643Z,15.60
2019-05-10T17:38:47.486Z,15.60
2019-05-10T17:41:14.079Z,15.60
2019-05-10T17:43:42.742Z,15.50
2019-05-10T17:46:12.941Z,15.50
2019-05-10T17:48:47.364Z,15.50
2019-05-10T17:51:11.549Z,15.40
2019-05-10T17:53:39.964Z,15.40
2019-05-10T17:56:08.378Z,15.30
2019-05-10T17:58:37.158Z,15.30
2019-05-10T18:01:05.626Z,15.30
2019-05-10T18:03:34.500Z,15.30
2019-05-10T18:06:03.660Z,15.20
2019-05-10T18:08:32.067Z,15.20
2019-05-10T18:11:03.991Z,15.20
2019-05-10T18:13:35.508Z,15.20
2019-05-10T18:16:04.604Z,15.10
2019-05-10T18:18:35.317Z,15.10
2019-05-10T18:21:02.134Z,15.20
2019-05-10T18:23:30.648Z,15.10
2019-05-10T18:26:00.328Z,15.00
2019-05-10T18:28:29.307Z,15.00
2019-05-10T18:30:57.794Z,14.90
2019-05-10T18:33:26.219Z,14.80
2019-05-10T18:35:54.830Z,14.80
2019-05-10T18:38:23.643Z,14.80
2019-05-10T18:40:52.130Z,14.90
2019-05-10T18:43:20.899Z,14.90
2019-05-10T18:45:49.335Z,14.80
2019-05-10T18:48:18.087Z,14.80
2019-05-10T18:50:47.399Z,14.80
2019-05-10T18:53:16.103Z,14.90
2019-05-10T18:55:44.584Z,14.80
2019-05-10T18:58:13.071Z,14.70
2019-05-10T19:00:41.630Z,14.70
2019-05-10T19:03:10.111Z,14.70
2019-05-10T19:05:38.527Z,14.60
2019-05-10T19:08:06.937Z,14.60
2019-05-10T19:10:35.369Z,14.60
2019-05-10T19:13:05.681Z,14.50
2019-05-10T19:15:33.955Z,14.60
2019-05-10T19:18:02.374Z,14.60
2019-05-10T19:20:30.806Z,14.40
2019-05-10T19:22:59.241Z,14.40
2019-05-10T19:25:27.670Z,14.30
2019-05-10T19:27:56.069Z,14.30
2019-05-10T19:30:24.542Z,14.20
2019-05-10T19:32:56.347Z,14.10
2019-05-10T19:35:23.157Z,13.90
2019-05-10T19:37:52.018Z,13.90
2019-05-10T19:40:20.440Z,13.90
2019-05-10T19:42:49.561Z,13.90
2019-05-10T19:45:21.040Z,13.80
2019-05-10T19:47:49.982Z,13.80
2019-05-10T19:50:24.095Z,13.80
2019-05-10T19:52:49.010Z,13.90
2019-05-10T19:55:19.706Z,13.90
2019-05-10T19:57:49.613Z,13.90
2019-05-10T20:00:20.774Z,13.90
2019-05-10T20:02:49.199Z,13.90
2019-05-10T20:05:17.686Z,13.90
2019-05-10T20:07:46.696Z,13.90
2019-05-10T20:10:15.677Z,13.70
2019-05-10T20:12:44.544Z,13.60
2019-05-10T20:15:13.455Z,13.40
2019-05-10T20:17:42.281Z,13.30
2019-05-10T20:20:11.058Z,13.30
2019-05-10T20:22:39.570Z,13.20
2019-05-10T20:25:08.159Z,13.10
2019-05-10T20:27:36.912Z,13.00
2019-05-10T20:30:06.781Z,13.10
2019-05-10T20:32:35.377Z,13.00
2019-05-10T20:35:05.686Z,13.00
2019-05-10T20:37:34.285Z,13.00
2019-05-10T20:40:02.727Z,12.90
2019-05-10T20:42:31.163Z,12.90
2019-05-10T20:45:07.418Z,12.80
2019-05-10T20:47:29.852Z,12.90
2019-05-10T20:49:58.246Z,12.90
2019-05-10T20:52:26.726Z,12.90
2019-05-10T20:54:55.215Z,13.00
2019-05-10T20:57:24.986Z,13.00
2019-05-10T21:00:00.320Z,13.10
2019-05-10T21:02:28.969Z,13.10
2019-05-10T21:04:57.453Z,13.10
2019-05-10T21:07:25.970Z,13.30
2019-05-10T21:09:54.655Z,13.20
2019-05-10T21:12:23.302Z,13.20
2019-05-10T21:14:52.240Z,13.30
2019-05-10T21:17:20.673Z,13.20
2019-05-10T21:19:49.141Z,13.30
2019-05-10T21:22:17.583Z,13.30
2019-05-10T21:24:45.997Z,13.30
2019-05-10T21:27:14.450Z,13.20
2019-05-10T21:29:42.901Z,13.10
2019-05-10T21:32:12.532Z,13.10
2019-05-10T21:34:41.019Z,13.00
2019-05-10T21:37:09.593Z,12.90
2019-05-10T21:39:38.008Z,12.90
2019-05-10T21:42:06.505Z,13.00
2019-05-10T21:44:34.969Z,12.90
2019-05-10T21:47:03.437Z,12.90
2019-05-10T21:49:31.899Z,12.90
2019-05-10T21:52:00.384Z,12.70
2019-05-10T21:54:28.792Z,12.70
2019-05-10T21:56:57.295Z,12.60
2019-05-10T21:59:25.846Z,12.60
2019-05-10T22:01:54.298Z,12.60
2019-05-10T22:04:22.811Z,12.50
2019-05-10T22:06:51.710Z,12.50
2019-05-10T22:09:25.679Z,12.50
2019-05-10T22:11:54.131Z,12.40
2019-05-10T22:14:22.582Z,12.40
2019-05-10T22:16:51.169Z,12.50
2019-05-10T22:19:19.702Z,12.40
2019-05-10T22:21:48.256Z,12.40
2019-05-10T22:24:16.724Z,12.40
2019-05-10T22:26:45.566Z,12.40
2019-05-10T22:29:14.104Z,12.30
2019-05-10T22:31:42.556Z,12.30
2019-05-10T22:34:11.071Z,12.30
2019-05-10T22:36:39.593Z,12.20
2019-05-10T22:39:08.122Z,12.20
2019-05-10T22:41:37.057Z,12.20
2019-05-10T22:44:05.953Z,12.20
2019-05-10T22:46:34.416Z,12.10
2019-05-10T22:49:02.914Z,12.20
2019-05-10T22:51:31.361Z,12.20
2019-05-10T22:54:00.403Z,12.20
2019-05-10T22:56:29.610Z,12.30
2019-05-10T22:58:58.129Z,12.30
2019-05-10T23:01:26.643Z,12.50
2019-05-10T23:03:55.262Z,12.50
2019-05-10T23:06:23.870Z,12.40
2019-05-10T23:08:52.726Z,12.40
2019-05-10T23:11:21.189Z,12.40
2019-05-10T23:13:49.676Z,12.30
2019-05-10T23:16:18.390Z,12.30
2019-05-10T23:18:47.382Z,12.30
2019-05-10T23:21:15.833Z,12.20
2019-05-10T23:23:44.641Z,12.10
2019-05-10T23:26:13.090Z,12.00
2019-05-10T23:28:41.614Z,11.90
2019-05-10T23:31:10.080Z,11.90
2019-05-10T23:33:38.609Z,12.00
2019-05-10T23:36:07.132Z,12.00
2019-05-10T23:38:35.596Z,12.00
2019-05-10T23:41:04.119Z,11.90
2019-05-10T23:43:32.593Z,11.90
2019-05-10T23:46:01.052Z,12.00
2019-05-10T23:48:29.880Z,12.00
2019-05-10T23:50:58.657Z,12.00
2019-05-10T23:53:27.135Z,11.80
2019-05-10T23:55:55.932Z,11.80
2019-05-10T23:58:24.481Z,11.80
