createdAt,value
2019-02-23T00:00:19.633Z,104347.08
2019-02-23T00:03:18.189Z,104314.87
2019-02-23T00:06:02.651Z,104303.03
2019-02-23T00:08:47.636Z,104320.66
2019-02-23T00:11:31.884Z,104285.43
2019-02-23T00:14:16.464Z,104306.23
2019-02-23T00:17:02.154Z,104267.14
2019-02-23T00:19:46.407Z,104289.27
2019-02-23T00:22:30.648Z,104267.16
2019-02-23T00:25:14.999Z,104260.71
2019-02-23T00:27:58.982Z,104261.95
2019-02-23T00:30:42.753Z,104262.90
2019-02-23T00:33:26.801Z,104282.20
2019-02-23T00:36:11.456Z,104280.81
2019-02-23T00:38:57.897Z,104275.67
2019-02-23T00:41:41.672Z,104227.92
2019-02-23T00:44:29.892Z,104226.14
2019-02-23T00:47:14.374Z,104215.44
2019-02-23T00:49:58.981Z,104216.52
2019-02-23T00:52:42.811Z,104214.53
2019-02-23T00:55:27.333Z,104212.13
2019-02-23T00:58:11.624Z,104219.37
2019-02-23T01:00:56.443Z,104247.47
2019-02-23T01:03:42.304Z,104242.30
2019-02-23T01:06:28.014Z,104199.08
2019-02-23T01:09:11.665Z,104202.57
2019-02-23T01:11:55.447Z,104200.38
2019-02-23T01:14:40.188Z,104230.05
2019-02-23T01:17:24.813Z,104212.28
2019-02-23T01:20:09.586Z,104224.08
2019-02-23T01:22:54.013Z,104246.66
2019-02-23T01:25:38.904Z,104224.78
2019-02-23T01:28:23.571Z,104227.31
2019-02-23T01:31:08.079Z,104233.89
2019-02-23T01:33:51.828Z,104238.14
2019-02-23T01:36:35.925Z,104239.22
2019-02-23T01:39:20.799Z,104234.38
2019-02-23T01:42:04.757Z,104224.80
2019-02-23T01:44:48.568Z,104220.20
2019-02-23T01:47:32.661Z,104225.50
2019-02-23T01:50:16.376Z,104223.67
2019-02-23T01:53:02.507Z,104233.61
2019-02-23T01:55:46.406Z,104233.91
2019-02-23T01:58:31.385Z,104239.09
2019-02-23T02:01:15.718Z,104230.50
2019-02-23T02:04:01.761Z,104261.23
2019-02-23T02:06:45.885Z,104244.41
2019-02-23T02:09:30.145Z,104248.29
2019-02-23T02:12:17.497Z,104257.30
2019-02-23T02:15:01.564Z,104252.98
2019-02-23T02:17:47.525Z,104255.45
2019-02-23T02:20:33.344Z,104254.25
2019-02-23T02:23:17.520Z,104285.44
2019-02-23T02:26:01.471Z,104256.23
2019-02-23T02:28:34.175Z,104286.48
2019-02-23T02:31:18.354Z,104260.13
2019-02-23T02:34:08.624Z,104297.92
2019-02-23T02:36:52.447Z,104272.37
2019-02-23T02:39:36.209Z,104308.06
2019-02-23T02:42:21.025Z,104303.23
2019-02-23T02:45:06.073Z,104275.86
2019-02-23T02:47:52.386Z,104299.23
2019-02-23T02:50:36.952Z,104264.38
2019-02-23T02:53:21.087Z,104294.93
2019-02-23T02:56:05.160Z,104264.78
2019-02-23T02:58:49.584Z,104302.50
2019-02-23T03:01:33.435Z,104267.05
2019-02-23T03:04:19.432Z,104266.94
2019-02-23T03:07:03.474Z,104283.45
2019-02-23T03:09:47.998Z,104256.99
2019-02-23T03:12:31.694Z,104281.24
2019-02-23T03:15:15.634Z,104286.94
2019-02-23T03:18:02.373Z,104255.86
2019-02-23T03:20:46.581Z,104251.66
2019-02-23T03:23:33.696Z,104283.50
2019-02-23T03:26:17.715Z,104285.22
2019-02-23T03:29:02.057Z,104275.27
2019-02-23T03:31:46.223Z,104247.84
2019-02-23T03:34:30.467Z,104251.92
2019-02-23T03:37:14.387Z,104264.17
2019-02-23T03:39:58.838Z,104289.25
2019-02-23T03:42:43.032Z,104291.50
2019-02-23T03:45:27.333Z,104259.90
2019-02-23T03:48:11.380Z,104267.27
2019-02-23T03:50:55.959Z,104293.38
2019-02-23T03:53:41.772Z,104286.94
2019-02-23T03:56:25.807Z,104287.95
2019-02-23T03:59:12.831Z,104283.84
2019-02-23T04:01:57.174Z,104283.63
2019-02-23T04:04:40.944Z,104258.82
2019-02-23T04:07:26.109Z,104255.58
2019-02-23T04:10:09.855Z,104254.03
2019-02-23T04:12:54.257Z,104254.61
2019-02-23T04:15:26.453Z,104285.70
2019-02-23T04:18:12.911Z,104276.55
2019-02-23T04:21:01.767Z,104269.31
2019-02-23T04:23:44.259Z,104277.88
2019-02-23T04:26:29.727Z,104243.88
2019-02-23T04:29:02.605Z,104276.05
2019-02-23T04:31:47.117Z,104271.30
2019-02-23T04:34:33.950Z,104275.48
2019-02-23T04:37:20.252Z,104244.33
2019-02-23T04:40:06.593Z,104262.17
2019-02-23T04:42:50.444Z,104259.96
2019-02-23T04:45:34.541Z,104262.02
2019-02-23T04:48:18.604Z,104237.17
2019-02-23T04:51:13.949Z,104237.42
2019-02-23T04:53:38.286Z,104269.41
2019-02-23T04:56:22.885Z,104246.61
2019-02-23T05:01:53.500Z,104274.75
2019-02-23T05:04:37.949Z,104275.38
2019-02-23T05:07:23.091Z,104275.27
2019-02-23T05:10:09.409Z,104262.25
2019-02-23T05:12:53.223Z,104279.35
2019-02-23T05:15:37.449Z,104277.03
2019-02-23T05:18:23.525Z,104285.59
2019-02-23T05:21:07.403Z,104316.67
2019-02-23T05:23:51.290Z,104322.52
2019-02-23T05:26:23.763Z,104313.22
2019-02-23T05:29:08.721Z,104274.05
2019-02-23T05:31:54.138Z,104281.08
2019-02-23T05:34:37.690Z,104314.17
2019-02-23T05:37:22.118Z,104285.51
2019-02-23T05:40:09.065Z,104312.73
2019-02-23T05:43:01.060Z,104313.19
2019-02-23T05:45:39.378Z,104280.83
2019-02-23T05:48:27.460Z,104305.14
2019-02-23T05:51:11.878Z,104278.55
2019-02-23T05:53:56.097Z,104305.92
2019-02-23T05:56:40.097Z,104304.45
2019-02-23T05:59:25.501Z,104282.34
2019-02-23T06:02:11.386Z,104272.69
2019-02-23T06:04:55.462Z,104269.53
2019-02-23T06:07:39.016Z,104267.91
2019-02-23T06:10:25.304Z,104278.88
2019-02-23T06:13:10.079Z,104310.81
2019-02-23T06:15:55.299Z,104286.57
2019-02-23T06:18:39.850Z,104310.59
2019-02-23T06:21:13.179Z,104300.52
2019-02-23T06:23:56.873Z,104300.48
2019-02-23T06:26:40.605Z,104269.44
2019-02-23T06:29:24.570Z,104293.05
2019-02-23T06:32:08.351Z,104262.77
2019-02-23T06:34:53.188Z,104266.77
2019-02-23T06:37:38.446Z,104285.95
2019-02-23T06:40:23.129Z,104245.46
2019-02-23T06:43:07.143Z,104253.21
2019-02-23T06:45:51.033Z,104260.17
2019-02-23T06:48:35.927Z,104254.84
2019-02-23T06:51:20.306Z,104268.54
2019-02-23T06:54:04.887Z,104259.72
2019-02-23T06:56:49.415Z,104254.22
2019-02-23T06:59:35.733Z,104289.92
2019-02-23T07:02:21.332Z,104251.38
2019-02-23T07:05:05.708Z,104280.38
2019-02-23T07:07:38.409Z,104284.69
2019-02-23T07:10:22.401Z,104275.45
2019-02-23T07:13:06.723Z,104283.11
2019-02-23T07:15:39.657Z,104288.16
2019-02-23T07:18:26.327Z,104256.10
2019-02-23T07:21:10.303Z,104298.38
2019-02-23T07:23:54.919Z,104291.05
2019-02-23T07:26:39.081Z,104302.30
2019-02-23T07:29:24.585Z,104301.23
2019-02-23T07:32:08.692Z,104265.54
2019-02-23T07:34:52.677Z,104302.22
2019-02-23T07:37:36.913Z,104277.17
2019-02-23T07:40:22.237Z,104309.53
2019-02-23T07:43:06.842Z,104281.46
2019-02-23T07:45:51.822Z,104310.80
2019-02-23T07:48:36.761Z,104272.05
2019-02-23T07:51:09.162Z,104299.62
2019-02-23T07:53:53.566Z,104286.97
2019-02-23T07:56:26.142Z,104305.36
2019-02-23T07:59:10.088Z,104269.55
2019-02-23T08:01:53.822Z,104268.91
2019-02-23T08:04:37.465Z,104282.73
2019-02-23T08:07:10.350Z,104289.18
2019-02-23T08:09:42.860Z,104291.76
2019-02-23T08:12:26.818Z,104281.89
2019-02-23T08:15:11.336Z,104268.25
2019-02-23T08:17:44.233Z,104263.21
2019-02-23T08:20:28.784Z,104260.05
2019-02-23T08:23:12.606Z,104224.20
2019-02-23T08:25:57.312Z,104229.87
2019-02-23T08:28:41.579Z,104201.06
2019-02-23T08:31:26.503Z,104231.38
2019-02-23T08:34:10.507Z,104197.29
2019-02-23T08:36:54.024Z,104219.63
2019-02-23T08:39:40.005Z,104191.31
2019-02-23T08:42:24.011Z,104183.19
2019-02-23T08:45:11.855Z,104185.81
2019-02-23T08:47:56.498Z,104199.59
2019-02-23T08:50:40.893Z,104189.53
2019-02-23T08:53:25.204Z,104169.86
2019-02-23T08:56:09.395Z,104199.47
2019-02-23T08:58:53.497Z,104179.67
2019-02-23T09:01:37.427Z,104213.20
2019-02-23T09:04:22.689Z,104206.94
2019-02-23T09:07:06.440Z,104214.28
2019-02-23T09:09:50.305Z,104223.30
2019-02-23T09:12:34.800Z,104227.63
2019-02-23T09:15:18.524Z,104234.02
2019-02-23T09:18:02.076Z,104213.31
2019-02-23T09:20:46.937Z,104238.51
2019-02-23T09:23:20.153Z,104239.56
2019-02-23T09:26:04.350Z,104207.41
2019-02-23T09:28:48.540Z,104205.43
2019-02-23T09:31:21.222Z,104241.79
2019-02-23T09:33:54.064Z,104243.13
2019-02-23T09:36:38.494Z,104247.00
2019-02-23T09:39:23.290Z,104222.23
2019-02-23T09:42:07.052Z,104240.89
2019-02-23T09:44:54.838Z,104230.17
2019-02-23T09:47:41.429Z,104206.53
2019-02-23T09:50:25.776Z,104211.54
2019-02-23T09:53:11.687Z,104210.06
2019-02-23T09:55:56.320Z,104204.23
2019-02-23T09:58:41.035Z,104208.19
2019-02-23T10:01:25.690Z,104202.52
2019-02-23T10:04:10.139Z,104196.61
2019-02-23T10:06:54.346Z,104197.06
2019-02-23T10:09:38.180Z,104223.59
2019-02-23T10:12:22.171Z,104193.25
2019-02-23T10:15:06.724Z,104196.27
2019-02-23T10:17:51.392Z,104209.37
2019-02-23T10:20:23.670Z,104226.91
2019-02-23T10:23:07.590Z,104221.22
2019-02-23T10:25:52.481Z,104205.80
2019-02-23T10:28:36.005Z,104204.22
2019-02-23T10:31:20.574Z,104221.29
2019-02-23T10:33:52.987Z,104214.13
2019-02-23T10:36:36.958Z,104202.39
2019-02-23T10:39:21.852Z,104195.73
2019-02-23T10:42:06.192Z,104196.62
2019-02-23T10:44:49.835Z,104207.80
2019-02-23T10:47:35.369Z,104176.02
2019-02-23T10:50:19.710Z,104185.66
2019-02-23T10:53:03.900Z,104182.17
2019-02-23T10:55:49.841Z,104169.30
2019-02-23T10:58:34.529Z,104204.48
2019-02-23T11:01:18.244Z,104180.45
2019-02-23T11:04:01.989Z,104173.17
2019-02-23T11:06:46.457Z,104170.95
2019-02-23T11:09:33.864Z,104169.44
2019-02-23T11:12:18.734Z,104183.38
2019-02-23T11:15:02.920Z,104149.05
2019-02-23T11:17:48.677Z,104138.99
2019-02-23T11:20:33.178Z,104138.20
2019-02-23T11:23:17.599Z,104134.91
2019-02-23T11:26:01.958Z,104137.16
2019-02-23T11:28:46.488Z,104128.05
2019-02-23T11:31:32.581Z,104164.55
2019-02-23T11:34:16.544Z,104157.27
2019-02-23T11:37:01.153Z,104154.52
2019-02-23T11:39:52.745Z,104158.57
2019-02-23T11:42:36.527Z,104141.37
2019-02-23T11:45:09.011Z,104156.75
2019-02-23T11:47:53.079Z,104131.88
2019-02-23T11:50:38.784Z,104119.27
2019-02-23T11:53:12.063Z,104135.00
2019-02-23T11:55:56.298Z,104110.97
2019-02-23T11:58:40.489Z,104138.80
2019-02-23T12:01:26.761Z,104134.02
2019-02-23T12:04:10.502Z,104128.86
2019-02-23T12:06:56.806Z,104114.45
2019-02-23T12:09:42.783Z,104107.80
2019-02-23T12:12:26.598Z,104110.05
2019-02-23T12:15:11.108Z,104098.58
2019-02-23T12:17:54.938Z,104098.96
2019-02-23T12:20:38.406Z,104119.25
2019-02-23T12:23:22.055Z,104098.82
2019-02-23T12:26:06.962Z,104093.61
2019-02-23T12:28:52.709Z,104089.20
2019-02-23T12:31:40.918Z,104103.67
2019-02-23T12:34:25.459Z,104080.02
2019-02-23T12:37:09.728Z,104070.13
2019-02-23T12:39:55.015Z,104069.07
2019-02-23T12:42:39.090Z,104085.55
2019-02-23T12:45:23.641Z,104073.57
2019-02-23T12:48:07.837Z,104071.88
2019-02-23T12:50:51.471Z,104034.98
2019-02-23T12:53:23.945Z,104060.06
2019-02-23T12:56:08.570Z,104042.23
2019-02-23T12:58:52.500Z,104041.88
2019-02-23T13:01:36.311Z,104038.07
2019-02-23T13:04:20.456Z,104031.23
2019-02-23T13:07:07.443Z,104027.73
2019-02-23T13:09:52.485Z,104046.05
2019-02-23T13:12:56.604Z,104051.27
2019-02-23T13:19:02.349Z,104020.33
2019-02-23T13:21:52.013Z,104011.17
2019-02-23T13:24:56.730Z,104029.77
2019-02-23T13:28:01.573Z,104031.91
2019-02-23T13:31:07.385Z,104031.22
2019-02-23T13:33:59.990Z,104034.50
2019-02-23T13:40:52.818Z,104017.05
2019-02-23T13:43:57.199Z,104028.08
2019-02-23T13:50:22.150Z,104006.06
2019-02-23T13:53:09.411Z,104020.20
2019-02-23T13:56:14.628Z,104002.05
2019-02-23T13:59:11.179Z,104018.74
2019-02-23T14:02:15.184Z,103987.93
2019-02-23T14:08:29.493Z,104007.19
2019-02-23T14:11:59.331Z,104003.06
2019-02-23T14:15:05.886Z,103996.62
2019-02-23T14:18:07.919Z,104003.48
2019-02-23T14:24:53.797Z,104005.51
2019-02-23T14:27:58.563Z,103980.38
2019-02-23T14:31:03.649Z,104000.75
2019-02-23T14:34:12.836Z,104001.91
2019-02-23T14:40:24.951Z,103975.22
2019-02-23T14:43:31.407Z,103998.52
2019-02-23T14:46:34.613Z,103976.16
2019-02-23T14:49:32.650Z,103981.33
2019-02-23T14:52:49.528Z,103996.73
2019-02-23T14:55:54.285Z,103995.69
2019-02-23T14:58:43.156Z,103972.16
2019-02-23T15:01:47.297Z,103992.85
2019-02-23T15:04:55.484Z,103962.98
2019-02-23T15:08:01.903Z,103982.73
2019-02-23T15:11:06.863Z,103980.33
2019-02-23T15:14:13.691Z,103981.67
2019-02-23T15:17:20.860Z,103957.59
2019-02-23T15:20:24.761Z,103985.01
2019-02-23T15:23:14.851Z,103954.45
2019-02-23T15:26:23.839Z,103952.71
2019-02-23T15:29:30.740Z,103983.84
2019-02-23T15:32:36.165Z,103950.16
2019-02-23T15:35:41.689Z,103976.83
2019-02-23T15:38:37.461Z,103948.55
2019-02-23T15:41:43.634Z,103951.42
2019-02-23T15:44:50.235Z,103976.83
2019-02-23T15:47:59.334Z,103979.86
2019-02-23T15:50:44.532Z,103939.91
2019-02-23T15:53:28.398Z,103963.87
2019-02-23T15:56:12.726Z,103945.37
2019-02-23T15:58:56.748Z,103968.56
2019-02-23T16:01:41.634Z,103938.72
2019-02-23T16:04:25.725Z,103965.39
2019-02-23T16:07:09.647Z,103949.45
2019-02-23T16:09:53.799Z,103947.94
2019-02-23T16:12:37.718Z,103946.45
2019-02-23T16:15:21.750Z,103947.78
2019-02-23T16:18:05.596Z,103929.14
2019-02-23T16:20:49.544Z,103941.41
2019-02-23T16:23:35.548Z,103961.91
2019-02-23T16:26:20.455Z,103956.75
2019-02-23T16:29:06.234Z,103949.52
2019-02-23T16:31:51.334Z,103972.61
2019-02-23T16:34:36.675Z,103968.53
2019-02-23T16:37:20.653Z,103972.66
2019-02-23T16:40:05.294Z,103949.27
2019-02-23T16:42:48.864Z,103967.73
2019-02-23T16:45:33.541Z,103968.47
2019-02-23T16:48:17.881Z,103947.25
2019-02-23T16:51:01.734Z,103980.38
2019-02-23T16:53:48.869Z,103981.34
2019-02-23T16:56:31.558Z,103980.38
2019-02-23T16:59:17.321Z,103982.80
2019-02-23T17:02:01.465Z,103980.89
2019-02-23T17:04:53.495Z,103977.95
2019-02-23T17:07:31.654Z,103961.03
2019-02-23T17:10:16.097Z,103958.45
2019-02-23T17:12:59.670Z,103980.84
2019-02-23T17:15:42.855Z,103985.81
2019-02-23T17:18:28.951Z,103956.76
2019-02-23T17:21:15.431Z,103959.20
2019-02-23T17:24:01.340Z,103958.20
2019-02-23T17:26:45.489Z,103958.42
2019-02-23T17:29:28.989Z,103973.03
2019-02-23T17:32:15.199Z,103960.14
2019-02-23T17:34:59.308Z,103970.30
2019-02-23T17:37:44.918Z,103967.22
2019-02-23T17:40:28.779Z,103979.45
2019-02-23T17:46:23.635Z,104002.47
2019-02-23T17:49:08.244Z,104000.52
2019-02-23T17:51:52.493Z,104001.08
2019-02-23T17:54:36.469Z,103978.31
2019-02-23T17:57:21.138Z,104002.38
2019-02-23T18:00:07.746Z,104001.95
2019-02-23T18:02:53.923Z,103982.89
2019-02-23T18:05:38.507Z,103978.76
2019-02-23T18:08:23.477Z,103984.98
2019-02-23T18:11:07.815Z,104005.50
2019-02-23T18:13:52.591Z,104003.61
2019-02-23T18:16:36.367Z,103975.45
2019-02-23T18:19:21.138Z,103979.14
2019-02-23T18:22:05.036Z,103985.44
2019-02-23T18:24:49.514Z,104013.34
2019-02-23T18:27:22.025Z,104010.49
2019-02-23T18:30:12.334Z,104005.30
2019-02-23T18:32:52.370Z,104004.62
2019-02-23T18:35:36.611Z,103981.09
2019-02-23T18:38:20.392Z,103982.23
2019-02-23T18:40:52.677Z,104014.78
2019-02-23T18:43:37.390Z,103988.06
2019-02-23T18:46:21.523Z,104012.47
2019-02-23T18:49:06.232Z,104014.48
2019-02-23T18:51:50.909Z,103985.31
2019-02-23T18:54:34.648Z,103981.41
2019-02-23T18:57:18.483Z,103977.39
2019-02-23T19:00:02.519Z,103975.87
2019-02-23T19:02:48.759Z,103978.81
2019-02-23T19:05:33.108Z,104004.37
2019-02-23T19:08:17.796Z,104009.94
2019-02-23T19:10:49.995Z,104007.81
2019-02-23T19:13:51.466Z,103985.53
2019-02-23T19:16:35.362Z,104011.45
2019-02-23T19:19:19.474Z,104016.84
2019-02-23T19:22:03.407Z,103985.95
2019-02-23T19:24:47.251Z,103992.77
2019-02-23T19:30:11.563Z,104010.64
2019-02-23T19:32:57.518Z,104010.33
2019-02-23T19:35:42.027Z,103984.69
2019-02-23T19:38:27.283Z,103979.66
2019-02-23T19:41:11.915Z,104007.49
2019-02-23T19:43:56.150Z,103985.39
2019-02-23T19:46:43.354Z,103982.60
2019-02-23T19:49:27.683Z,103970.87
2019-02-23T19:52:13.384Z,104003.53
2019-02-23T19:54:57.664Z,103996.36
2019-02-23T19:57:41.394Z,103970.91
2019-02-23T20:00:26.504Z,103971.34
2019-02-23T20:03:11.278Z,103995.47
2019-02-23T20:05:56.646Z,103968.13
2019-02-23T20:08:41.256Z,103995.22
2019-02-23T20:11:13.563Z,103995.37
2019-02-23T20:14:04.691Z,103975.82
2019-02-23T20:16:37.228Z,104005.68
2019-02-23T20:19:10.677Z,104008.23
2019-02-23T20:21:54.863Z,104009.00
2019-02-23T20:24:41.119Z,103975.99
2019-02-23T20:27:25.975Z,104009.34
2019-02-23T20:30:10.173Z,103982.74
2019-02-23T20:32:54.216Z,104011.53
2019-02-23T20:35:39.513Z,103985.97
2019-02-23T20:38:23.928Z,104003.22
2019-02-23T20:41:09.402Z,104003.55
2019-02-23T20:43:53.086Z,103992.47
2019-02-23T20:46:38.239Z,104009.27
2019-02-23T20:49:23.048Z,104007.95
2019-02-23T20:51:55.385Z,103997.57
2019-02-23T20:54:41.821Z,103973.83
2019-02-23T20:57:26.471Z,103989.94
2019-02-23T21:00:12.916Z,103983.46
2019-02-23T21:02:53.347Z,103979.23
2019-02-23T21:05:37.538Z,103953.52
2019-02-23T21:08:22.227Z,103952.29
2019-02-23T21:11:11.039Z,103981.38
2019-02-23T21:13:55.628Z,103942.71
2019-02-23T21:16:41.027Z,103969.30
2019-02-23T21:19:26.027Z,103964.75
2019-02-23T21:22:10.356Z,103933.97
2019-02-23T21:24:56.466Z,103959.83
2019-02-23T21:27:40.277Z,103939.95
2019-02-23T21:30:24.135Z,103934.97
2019-02-23T21:33:09.363Z,103929.47
2019-02-23T21:35:53.889Z,103920.94
2019-02-23T21:38:38.514Z,103925.17
2019-02-23T21:41:23.143Z,103911.31
2019-02-23T21:44:07.068Z,103940.51
2019-02-23T21:46:51.872Z,103938.52
2019-02-23T21:49:36.881Z,103905.44
2019-02-23T21:52:22.610Z,103907.87
2019-02-23T21:55:07.322Z,103896.04
2019-02-23T21:57:51.961Z,103917.00
2019-02-23T22:00:37.580Z,103917.72
2019-02-23T22:03:22.843Z,103888.19
2019-02-23T22:06:08.008Z,103920.27
2019-02-23T22:08:54.645Z,103888.14
2019-02-23T22:11:39.616Z,103910.99
2019-02-23T22:14:24.070Z,103890.91
2019-02-23T22:17:08.623Z,103908.88
2019-02-23T22:19:53.284Z,103892.81
2019-02-23T22:22:37.915Z,103868.37
2019-02-23T22:25:12.021Z,103892.27
2019-02-23T22:27:59.689Z,103899.07
2019-02-23T22:30:44.305Z,103890.97
2019-02-23T22:36:33.968Z,103877.58
2019-02-23T22:39:18.934Z,103887.72
2019-02-23T22:42:04.051Z,103884.95
2019-02-23T22:44:48.592Z,103869.76
2019-02-23T22:47:22.351Z,103889.59
2019-02-23T22:50:08.522Z,103888.27
2019-02-23T22:52:54.377Z,103890.20
2019-02-23T22:55:40.595Z,103873.66
2019-02-23T22:58:24.507Z,103904.40
2019-02-23T23:01:03.104Z,103904.63
2019-02-23T23:03:50.163Z,103879.41
2019-02-23T23:06:53.972Z,103868.25
2019-02-23T23:09:38.032Z,103896.16
2019-02-23T23:12:23.770Z,103900.55
2019-02-23T23:15:08.617Z,103867.34
2019-02-23T23:17:54.571Z,103867.81
2019-02-23T23:20:39.633Z,103872.88
2019-02-23T23:23:13.267Z,103894.14
2019-02-23T23:25:57.946Z,103860.16
2019-02-23T23:28:43.904Z,103878.69
2019-02-23T23:31:30.579Z,103865.59
2019-02-23T23:34:15.294Z,103865.80
2019-02-23T23:36:59.353Z,103876.30
2019-02-23T23:39:43.561Z,103864.90
2019-02-23T23:42:27.413Z,103861.47
2019-02-23T23:45:11.905Z,103857.79
2019-02-23T23:47:56.280Z,103850.47
2019-02-23T23:50:40.796Z,103887.27
2019-02-23T23:53:24.930Z,103867.03
2019-02-23T23:56:09.089Z,103867.71
2019-02-23T23:58:53.690Z,103866.57
