createdAt,value
2017-07-25T00:00:40.766Z,0
2017-07-25T00:01:40.765Z,0
2017-07-25T00:02:40.786Z,0
2017-07-25T00:03:40.760Z,0
2017-07-25T00:04:40.762Z,0
2017-07-25T00:05:40.764Z,0
2017-07-25T00:06:40.177Z,0
2017-07-25T00:07:40.766Z,0
2017-07-25T00:08:40.766Z,0
2017-07-25T00:09:40.770Z,0
2017-07-25T00:10:40.769Z,0
2017-07-25T00:11:40.771Z,0
2017-07-25T00:12:40.465Z,0
2017-07-25T00:13:40.813Z,0
2017-07-25T00:14:40.771Z,0
2017-07-25T00:15:40.468Z,0
2017-07-25T00:16:40.774Z,0
2017-07-25T00:17:40.770Z,0
2017-07-25T00:18:40.481Z,0
2017-07-25T00:19:40.776Z,0
2017-07-25T00:20:40.494Z,0
2017-07-25T00:21:40.471Z,0
2017-07-25T00:22:40.779Z,0
2017-07-25T00:23:40.481Z,0
2017-07-25T00:24:40.494Z,0
2017-07-25T00:25:40.179Z,0
2017-07-25T00:26:40.776Z,0
2017-07-25T00:27:40.188Z,0
2017-07-25T00:28:40.828Z,0
2017-07-25T00:29:40.774Z,0
2017-07-25T00:30:40.801Z,0
2017-07-25T00:31:40.495Z,0
2017-07-25T00:32:40.483Z,0
2017-07-25T00:33:40.778Z,0
2017-07-25T00:34:40.482Z,0
2017-07-25T00:35:40.783Z,0
2017-07-25T00:36:40.478Z,0
2017-07-25T00:37:40.783Z,0
2017-07-25T00:38:40.191Z,0
2017-07-25T00:39:40.786Z,0
2017-07-25T00:40:40.790Z,0
2017-07-25T00:41:40.202Z,0
2017-07-25T00:42:40.790Z,0
2017-07-25T00:43:40.841Z,0
2017-07-25T00:44:40.192Z,0
2017-07-25T00:45:40.784Z,0
2017-07-25T00:46:40.789Z,0
2017-07-25T00:47:40.812Z,0
2017-07-25T00:48:40.497Z,0
2017-07-25T00:49:40.794Z,0
2017-07-25T00:50:40.821Z,0
2017-07-25T00:51:40.492Z,0
2017-07-25T00:52:40.815Z,0
2017-07-25T00:53:40.813Z,0
2017-07-25T00:54:40.501Z,0
2017-07-25T00:55:40.795Z,0
2017-07-25T00:56:40.818Z,0
2017-07-25T00:57:40.792Z,0
2017-07-25T00:58:44.461Z,0
2017-07-25T00:59:40.499Z,0
2017-07-25T01:00:40.504Z,0
2017-07-25T01:01:40.824Z,0
2017-07-25T01:02:40.501Z,0
2017-07-25T01:03:40.224Z,0
2017-07-25T01:04:40.510Z,0
2017-07-25T01:05:40.799Z,0
2017-07-25T01:06:40.824Z,0
2017-07-25T01:07:40.796Z,0
2017-07-25T01:08:40.199Z,0
2017-07-25T01:09:40.795Z,0
2017-07-25T01:10:40.501Z,0
2017-07-25T01:11:40.794Z,0
2017-07-25T01:12:40.510Z,0
2017-07-25T01:13:40.827Z,0
2017-07-25T01:14:40.200Z,0
2017-07-25T01:15:40.199Z,0
2017-07-25T01:16:40.496Z,0
2017-07-25T01:17:40.803Z,0
2017-07-25T01:18:40.802Z,0
2017-07-25T01:19:40.802Z,0
2017-07-25T01:20:40.841Z,0
2017-07-25T01:21:40.505Z,0
2017-07-25T01:22:40.804Z,0
2017-07-25T01:23:40.508Z,0
2017-07-25T01:24:40.808Z,0
2017-07-25T01:25:40.804Z,0
2017-07-25T01:26:40.807Z,0
2017-07-25T01:27:40.809Z,0
2017-07-25T01:28:40.801Z,0
2017-07-25T01:29:41.804Z,0
2017-07-25T01:30:40.806Z,0
2017-07-25T01:31:40.802Z,0
2017-07-25T01:32:40.508Z,0
2017-07-25T01:33:40.499Z,0
2017-07-25T01:34:40.509Z,0
2017-07-25T01:35:40.801Z,0
2017-07-25T01:36:40.803Z,0
2017-07-25T01:37:40.854Z,0
2017-07-25T01:38:40.502Z,0
2017-07-25T01:39:40.531Z,0
2017-07-25T01:40:40.512Z,0
2017-07-25T01:41:40.512Z,0
2017-07-25T01:42:40.803Z,0
2017-07-25T01:43:40.812Z,0
2017-07-25T01:44:40.572Z,0
2017-07-25T01:45:40.810Z,0
2017-07-25T01:46:40.803Z,0
2017-07-25T01:47:40.821Z,0
2017-07-25T01:48:40.810Z,0
2017-07-25T01:49:40.806Z,0
2017-07-25T01:50:40.808Z,0
2017-07-25T01:51:40.516Z,0
2017-07-25T01:52:40.209Z,0
2017-07-25T01:53:40.852Z,0
2017-07-25T01:54:40.511Z,0
2017-07-25T01:55:40.514Z,0
2017-07-25T01:56:40.522Z,0
2017-07-25T01:57:40.510Z,0
2017-07-25T01:58:40.844Z,0
2017-07-25T01:59:41.258Z,0
2017-07-25T02:00:40.820Z,0
2017-07-25T02:01:40.213Z,0
2017-07-25T02:02:40.510Z,0
2017-07-25T02:03:40.809Z,0
2017-07-25T02:04:40.810Z,0
2017-07-25T02:05:40.820Z,0
2017-07-25T02:06:40.816Z,0
2017-07-25T02:07:40.515Z,0
2017-07-25T02:08:40.212Z,0
2017-07-25T02:09:40.820Z,0
2017-07-25T02:10:40.832Z,0
2017-07-25T02:11:40.821Z,0
2017-07-25T02:12:40.815Z,0
2017-07-25T02:13:40.824Z,0
2017-07-25T02:14:41.919Z,0
2017-07-25T02:15:40.824Z,0
2017-07-25T02:16:40.830Z,0
2017-07-25T02:17:40.830Z,0
2017-07-25T02:18:40.824Z,0
2017-07-25T02:19:40.822Z,0
2017-07-25T02:20:40.527Z,0
2017-07-25T02:21:40.825Z,0
2017-07-25T02:22:40.820Z,0
2017-07-25T02:23:40.830Z,0
2017-07-25T02:24:40.836Z,0
2017-07-25T02:25:40.837Z,0
2017-07-25T02:26:40.824Z,0
2017-07-25T02:27:40.823Z,0
2017-07-25T02:28:40.525Z,0
2017-07-25T02:29:43.475Z,0
2017-07-25T02:30:40.832Z,0
2017-07-25T02:31:40.553Z,0
2017-07-25T02:32:40.834Z,0
2017-07-25T02:33:40.524Z,0
2017-07-25T02:34:40.526Z,0
2017-07-25T02:35:40.832Z,0
2017-07-25T02:36:40.525Z,0
2017-07-25T02:37:40.231Z,0
2017-07-25T02:38:40.225Z,0
2017-07-25T02:39:40.234Z,0
2017-07-25T02:40:40.534Z,0
2017-07-25T02:41:40.533Z,0
2017-07-25T02:42:40.829Z,0
2017-07-25T02:43:40.836Z,0
2017-07-25T02:44:40.567Z,0
2017-07-25T02:45:40.889Z,0
2017-07-25T02:46:40.837Z,0
2017-07-25T02:47:40.841Z,0
2017-07-25T02:48:40.837Z,0
2017-07-25T02:49:41.090Z,0
2017-07-25T02:50:40.233Z,0
2017-07-25T02:51:40.246Z,0
2017-07-25T02:52:40.845Z,0
2017-07-25T02:53:40.836Z,0
2017-07-25T02:54:40.545Z,0
2017-07-25T02:55:40.239Z,0
2017-07-25T02:56:40.537Z,0
2017-07-25T02:57:40.845Z,0
2017-07-25T02:58:40.540Z,0
2017-07-25T02:59:40.541Z,0
2017-07-25T03:00:43.791Z,0
2017-07-25T03:01:40.836Z,0
2017-07-25T03:02:40.840Z,0
2017-07-25T03:03:40.841Z,0
2017-07-25T03:04:40.838Z,0
2017-07-25T03:05:40.854Z,0
2017-07-25T03:06:40.844Z,0
2017-07-25T03:07:40.540Z,0
2017-07-25T03:08:40.544Z,0
2017-07-25T03:09:40.842Z,0
2017-07-25T03:10:40.839Z,0
2017-07-25T03:11:40.552Z,0
2017-07-25T03:12:40.846Z,0
2017-07-25T03:13:40.567Z,0
2017-07-25T03:14:40.541Z,0
2017-07-25T03:15:41.144Z,0
2017-07-25T03:16:40.843Z,0
2017-07-25T03:17:40.853Z,0
2017-07-25T03:18:40.853Z,0
2017-07-25T03:19:40.852Z,0
2017-07-25T03:20:40.853Z,0
2017-07-25T03:21:40.850Z,0
2017-07-25T03:22:40.551Z,0
2017-07-25T03:23:40.573Z,0
2017-07-25T03:24:40.848Z,0
2017-07-25T03:25:40.548Z,0
2017-07-25T03:26:40.854Z,0
2017-07-25T03:27:40.567Z,0
2017-07-25T03:28:40.858Z,0
2017-07-25T03:29:40.859Z,0
2017-07-25T03:30:42.229Z,0
2017-07-25T03:31:40.557Z,0
2017-07-25T03:32:40.853Z,0
2017-07-25T03:33:40.856Z,0
2017-07-25T03:34:40.566Z,0
2017-07-25T03:35:40.263Z,0
2017-07-25T03:36:40.864Z,0
2017-07-25T03:37:40.560Z,0
2017-07-25T03:38:40.853Z,0
2017-07-25T03:39:40.856Z,0
2017-07-25T03:40:40.863Z,0
2017-07-25T03:41:40.859Z,0
2017-07-25T03:42:40.566Z,0
2017-07-25T03:43:40.563Z,0
2017-07-25T03:44:40.860Z,0
2017-07-25T03:45:41.759Z,0
2017-07-25T03:46:40.873Z,0
2017-07-25T03:47:40.853Z,0
2017-07-25T03:48:40.568Z,0
2017-07-25T03:49:40.561Z,0
2017-07-25T03:50:40.572Z,5
2017-07-25T03:51:40.858Z,5
2017-07-25T03:52:40.566Z,5
2017-07-25T03:53:40.856Z,5
2017-07-25T03:54:40.254Z,5
2017-07-25T03:55:40.568Z,5
2017-07-25T03:56:40.862Z,5
2017-07-25T03:57:40.867Z,5
2017-07-25T03:58:40.569Z,5
2017-07-25T03:59:40.860Z,5
2017-07-25T04:00:40.909Z,5
2017-07-25T04:01:40.290Z,5
2017-07-25T04:02:40.260Z,5
2017-07-25T04:03:40.863Z,5
2017-07-25T04:04:40.869Z,5
2017-07-25T04:05:40.865Z,5
2017-07-25T04:06:40.571Z,5
2017-07-25T04:07:40.266Z,5
2017-07-25T04:08:40.905Z,5
2017-07-25T04:09:40.577Z,5
2017-07-25T04:10:40.876Z,10
2017-07-25T04:11:40.862Z,10
2017-07-25T04:12:40.864Z,10
2017-07-25T04:13:40.869Z,15
2017-07-25T04:14:40.864Z,15
2017-07-25T04:15:40.571Z,15
2017-07-25T04:16:40.633Z,15
2017-07-25T04:17:40.868Z,15
2017-07-25T04:18:40.882Z,15
2017-07-25T04:19:40.573Z,15
2017-07-25T04:20:40.574Z,10
2017-07-25T04:21:40.871Z,10
2017-07-25T04:22:40.868Z,15
2017-07-25T04:23:40.279Z,15
2017-07-25T04:24:40.565Z,15
2017-07-25T04:25:40.958Z,15
2017-07-25T04:26:40.868Z,15
2017-07-25T04:27:40.596Z,15
2017-07-25T04:28:40.873Z,20
2017-07-25T04:29:40.878Z,20
2017-07-25T04:30:40.884Z,25
2017-07-25T04:31:44.727Z,20
2017-07-25T04:32:40.586Z,20
2017-07-25T04:33:40.876Z,20
2017-07-25T04:34:40.598Z,20
2017-07-25T04:35:40.873Z,20
2017-07-25T04:36:40.585Z,25
2017-07-25T04:37:40.876Z,25
2017-07-25T04:38:40.875Z,30
2017-07-25T04:39:40.880Z,30
2017-07-25T04:40:40.573Z,25
2017-07-25T04:41:40.596Z,25
2017-07-25T04:42:40.875Z,20
2017-07-25T04:43:40.882Z,20
2017-07-25T04:44:40.881Z,25
2017-07-25T04:45:40.603Z,25
2017-07-25T04:46:40.642Z,25
2017-07-25T04:47:40.877Z,20
2017-07-25T04:48:40.901Z,20
2017-07-25T04:49:40.885Z,20
2017-07-25T04:50:40.280Z,25
2017-07-25T04:51:40.885Z,25
2017-07-25T04:52:40.881Z,25
2017-07-25T04:53:40.593Z,25
2017-07-25T04:54:40.596Z,25
2017-07-25T04:55:40.893Z,25
2017-07-25T04:56:40.882Z,30
2017-07-25T04:57:40.891Z,30
2017-07-25T04:58:40.598Z,35
2017-07-25T04:59:40.929Z,35
2017-07-25T05:00:40.628Z,35
2017-07-25T05:01:42.399Z,35
2017-07-25T05:02:40.619Z,35
2017-07-25T05:03:40.893Z,30
2017-07-25T05:04:40.895Z,30
2017-07-25T05:05:40.596Z,30
2017-07-25T05:06:40.895Z,30
2017-07-25T05:07:40.890Z,30
2017-07-25T05:08:40.897Z,30
2017-07-25T05:09:40.303Z,30
2017-07-25T05:10:40.932Z,30
2017-07-25T05:11:40.607Z,30
2017-07-25T05:12:40.600Z,35
2017-07-25T05:13:40.610Z,40
2017-07-25T05:14:40.604Z,40
2017-07-25T05:15:40.608Z,40
2017-07-25T05:16:40.662Z,45
2017-07-25T05:17:40.905Z,45
2017-07-25T05:18:40.604Z,50
2017-07-25T05:19:40.621Z,50
2017-07-25T05:20:40.616Z,55
2017-07-25T05:21:40.605Z,65
2017-07-25T05:22:40.935Z,75
2017-07-25T05:23:40.613Z,65
2017-07-25T05:24:40.613Z,60
2017-07-25T05:25:40.908Z,50
2017-07-25T05:26:40.963Z,50
2017-07-25T05:27:40.907Z,50
2017-07-25T05:28:40.633Z,50
2017-07-25T05:29:40.915Z,55
2017-07-25T05:30:40.615Z,55
2017-07-25T05:31:42.816Z,55
2017-07-25T05:32:40.916Z,55
2017-07-25T05:33:40.921Z,70
2017-07-25T05:34:40.914Z,70
2017-07-25T05:35:40.914Z,70
2017-07-25T05:36:40.618Z,70
2017-07-25T05:37:40.652Z,65
2017-07-25T05:38:40.622Z,60
2017-07-25T05:39:40.916Z,60
2017-07-25T05:40:40.925Z,55
2017-07-25T05:41:40.924Z,50
2017-07-25T05:42:40.920Z,50
2017-07-25T05:43:40.924Z,50
2017-07-25T05:44:40.964Z,50
2017-07-25T05:45:40.923Z,50
2017-07-25T05:46:40.620Z,50
2017-07-25T05:47:42.182Z,50
2017-07-25T05:48:40.922Z,55
2017-07-25T05:49:40.646Z,60
2017-07-25T05:50:40.637Z,65
2017-07-25T05:51:40.946Z,65
2017-07-25T05:52:40.949Z,60
2017-07-25T05:53:40.948Z,60
2017-07-25T05:54:40.629Z,60
2017-07-25T05:55:40.950Z,60
2017-07-25T05:56:40.948Z,65
2017-07-25T05:57:40.351Z,75
2017-07-25T05:58:40.933Z,85
2017-07-25T05:59:40.333Z,90
2017-07-25T06:00:40.643Z,95
2017-07-25T06:01:40.954Z,95
2017-07-25T06:02:42.198Z,95
2017-07-25T06:03:40.953Z,100
2017-07-25T06:04:40.644Z,95
2017-07-25T06:05:40.950Z,85
2017-07-25T06:06:40.952Z,70
2017-07-25T06:07:40.962Z,65
2017-07-25T06:08:40.658Z,65
2017-07-25T06:09:40.667Z,60
2017-07-25T06:10:40.954Z,60
2017-07-25T06:11:40.960Z,65
2017-07-25T06:12:40.649Z,75
2017-07-25T06:13:40.657Z,95
2017-07-25T06:14:40.661Z,105
2017-07-25T06:15:40.960Z,110
2017-07-25T06:16:40.050Z,110
2017-07-25T06:17:41.012Z,105
2017-07-25T06:18:40.967Z,105
2017-07-25T06:19:40.964Z,100
2017-07-25T06:20:40.682Z,100
2017-07-25T06:21:40.961Z,100
2017-07-25T06:22:40.962Z,110
2017-07-25T06:23:40.966Z,115
2017-07-25T06:24:40.973Z,120
2017-07-25T06:25:40.670Z,115
2017-07-25T06:26:40.684Z,105
2017-07-25T06:27:40.690Z,95
2017-07-25T06:28:40.973Z,95
2017-07-25T06:29:40.682Z,100
2017-07-25T06:30:40.982Z,110
2017-07-25T06:31:40.976Z,105
2017-07-25T06:32:41.980Z,100
2017-07-25T06:33:40.678Z,100
2017-07-25T06:34:40.979Z,100
2017-07-25T06:35:40.977Z,95
2017-07-25T06:36:40.983Z,90
2017-07-25T06:37:40.688Z,90
2017-07-25T06:38:40.982Z,90
2017-07-25T06:39:41.003Z,90
2017-07-25T06:40:40.989Z,100
2017-07-25T06:41:40.692Z,100
2017-07-25T06:42:40.986Z,105
2017-07-25T06:43:40.996Z,110
2017-07-25T06:44:40.992Z,110
2017-07-25T06:45:40.994Z,110
2017-07-25T06:46:40.414Z,100
2017-07-25T06:47:44.903Z,90
2017-07-25T06:48:41.001Z,85
2017-07-25T06:49:40.709Z,85
2017-07-25T06:50:41.006Z,80
2017-07-25T06:51:40.698Z,75
2017-07-25T06:52:41.032Z,80
2017-07-25T06:53:40.398Z,80
2017-07-25T06:54:40.708Z,80
2017-07-25T06:55:41.013Z,75
2017-07-25T06:56:41.011Z,70
2017-07-25T06:57:40.731Z,65
2017-07-25T06:58:41.021Z,55
2017-07-25T06:59:40.721Z,50
2017-07-25T07:00:41.013Z,50
2017-07-25T07:01:40.723Z,50
2017-07-25T07:02:40.730Z,50
2017-07-25T07:03:41.140Z,50
2017-07-25T07:04:40.722Z,45
2017-07-25T07:05:40.732Z,50
2017-07-25T07:06:40.726Z,50
2017-07-25T07:07:41.034Z,50
2017-07-25T07:08:41.040Z,55
2017-07-25T07:09:41.029Z,55
2017-07-25T07:10:41.039Z,50
2017-07-25T07:11:41.033Z,55
2017-07-25T07:12:41.045Z,55
2017-07-25T07:13:41.062Z,50
2017-07-25T07:14:41.093Z,50
2017-07-25T07:15:40.738Z,50
2017-07-25T07:16:40.750Z,50
2017-07-25T07:17:41.037Z,50
2017-07-25T07:18:44.488Z,55
2017-07-25T07:19:41.045Z,55
2017-07-25T07:20:41.043Z,55
2017-07-25T07:21:41.050Z,55
2017-07-25T07:22:41.049Z,60
2017-07-25T07:23:41.062Z,75
2017-07-25T07:24:41.048Z,90
2017-07-25T07:25:40.746Z,110
2017-07-25T07:26:40.473Z,135
2017-07-25T07:27:41.056Z,155
2017-07-25T07:28:40.752Z,170
2017-07-25T07:29:40.755Z,190
2017-07-25T07:30:40.763Z,200
2017-07-25T07:31:40.166Z,210
2017-07-25T07:32:41.086Z,215
2017-07-25T07:33:44.054Z,220
2017-07-25T07:34:40.470Z,220
2017-07-25T07:35:40.769Z,215
2017-07-25T07:36:41.066Z,210
2017-07-25T07:37:40.776Z,200
2017-07-25T07:38:40.775Z,205
2017-07-25T07:39:41.069Z,225
2017-07-25T07:40:41.069Z,230
2017-07-25T07:41:40.808Z,225
2017-07-25T07:42:41.073Z,230
2017-07-25T07:43:42.092Z,195
2017-07-25T07:44:40.778Z,135
2017-07-25T07:45:41.105Z,115
2017-07-25T07:46:41.164Z,125
2017-07-25T07:47:40.869Z,135
2017-07-25T07:48:41.082Z,145
2017-07-25T07:49:41.150Z,150
2017-07-25T07:50:41.095Z,175
2017-07-25T07:51:40.524Z,175
2017-07-25T07:52:40.804Z,175
2017-07-25T07:53:41.095Z,160
2017-07-25T07:54:41.117Z,150
2017-07-25T07:55:41.111Z,150
2017-07-25T07:56:40.819Z,155
2017-07-25T07:57:41.114Z,140
2017-07-25T07:58:41.119Z,125
2017-07-25T07:59:41.929Z,125
2017-07-25T08:00:40.822Z,125
2017-07-25T08:01:40.516Z,115
2017-07-25T08:02:40.224Z,105
2017-07-25T08:03:40.529Z,100
2017-07-25T08:04:45.268Z,100
2017-07-25T08:05:41.128Z,95
2017-07-25T08:06:41.125Z,95
2017-07-25T08:07:40.830Z,100
2017-07-25T08:08:41.123Z,95
2017-07-25T08:09:41.127Z,90
2017-07-25T08:10:41.130Z,110
2017-07-25T08:11:41.127Z,135
2017-07-25T08:12:40.844Z,110
2017-07-25T08:13:40.841Z,90
2017-07-25T08:14:41.140Z,70
2017-07-25T08:15:41.137Z,60
2017-07-25T08:16:41.142Z,60
2017-07-25T08:17:41.162Z,70
2017-07-25T08:18:41.143Z,75
2017-07-25T08:19:41.344Z,70
2017-07-25T08:20:40.852Z,65
2017-07-25T08:21:41.144Z,75
2017-07-25T08:22:40.573Z,105
2017-07-25T08:23:40.849Z,140
2017-07-25T08:24:40.550Z,185
2017-07-25T08:25:40.909Z,220
2017-07-25T08:26:41.227Z,255
2017-07-25T08:27:41.157Z,280
2017-07-25T08:28:40.874Z,300
2017-07-25T08:29:41.171Z,315
2017-07-25T08:30:41.192Z,330
2017-07-25T08:31:40.867Z,350
2017-07-25T08:32:41.181Z,355
2017-07-25T08:33:41.188Z,355
2017-07-25T08:34:45.885Z,350
2017-07-25T08:35:41.196Z,350
2017-07-25T08:36:41.186Z,355
2017-07-25T08:37:41.183Z,365
2017-07-25T08:38:41.192Z,365
2017-07-25T08:39:41.183Z,370
2017-07-25T08:40:40.892Z,380
2017-07-25T08:41:40.588Z,390
2017-07-25T08:42:40.888Z,405
2017-07-25T08:43:40.897Z,410
2017-07-25T08:44:41.225Z,410
2017-07-25T08:45:40.911Z,415
2017-07-25T08:46:41.203Z,435
2017-07-25T08:47:41.218Z,415
2017-07-25T08:48:41.208Z,410
2017-07-25T08:49:40.910Z,410
2017-07-25T08:50:40.658Z,415
2017-07-25T08:51:40.926Z,430
2017-07-25T08:52:41.218Z,410
2017-07-25T08:53:41.220Z,385
2017-07-25T08:54:41.229Z,335
2017-07-25T08:55:41.257Z,280
2017-07-25T08:56:40.966Z,230
2017-07-25T08:57:41.241Z,185
2017-07-25T08:58:41.247Z,180
2017-07-25T08:59:41.246Z,205
2017-07-25T09:00:40.725Z,225
2017-07-25T09:01:41.246Z,235
2017-07-25T09:02:40.652Z,220
2017-07-25T09:03:41.285Z,215
2017-07-25T09:04:41.348Z,210
2017-07-25T09:05:40.901Z,220
2017-07-25T09:06:40.977Z,220
2017-07-25T09:07:40.972Z,200
2017-07-25T09:08:41.274Z,200
2017-07-25T09:09:41.275Z,200
2017-07-25T09:10:40.982Z,180
2017-07-25T09:11:40.990Z,185
2017-07-25T09:12:41.282Z,200
2017-07-25T09:13:40.381Z,200
2017-07-25T09:14:41.291Z,190
2017-07-25T09:15:40.986Z,185
2017-07-25T09:16:41.286Z,195
2017-07-25T09:17:41.290Z,210
2017-07-25T09:18:40.720Z,215
2017-07-25T09:19:41.032Z,220
2017-07-25T09:20:42.402Z,205
2017-07-25T09:21:41.299Z,200
2017-07-25T09:22:41.038Z,200
2017-07-25T09:23:41.007Z,195
2017-07-25T09:24:41.016Z,195
2017-07-25T09:25:40.709Z,220
2017-07-25T09:26:41.021Z,220
2017-07-25T09:27:41.034Z,195
2017-07-25T09:28:41.316Z,170
2017-07-25T09:29:41.040Z,145
2017-07-25T09:30:41.339Z,125
2017-07-25T09:31:41.032Z,105
2017-07-25T09:32:41.038Z,100
2017-07-25T09:33:40.738Z,105
2017-07-25T09:34:41.350Z,115
2017-07-25T09:35:42.036Z,130
2017-07-25T09:36:41.344Z,135
2017-07-25T09:37:41.343Z,140
2017-07-25T09:38:41.351Z,120
2017-07-25T09:39:41.111Z,100
2017-07-25T09:40:41.053Z,110
2017-07-25T09:41:41.355Z,115
2017-07-25T09:42:40.749Z,110
2017-07-25T09:43:41.415Z,110
2017-07-25T09:44:41.061Z,105
2017-07-25T09:45:41.062Z,90
2017-07-25T09:46:40.783Z,95
2017-07-25T09:47:41.379Z,110
2017-07-25T09:48:41.364Z,120
2017-07-25T09:49:41.065Z,145
2017-07-25T09:50:41.444Z,160
2017-07-25T09:51:41.091Z,145
2017-07-25T09:52:41.399Z,120
2017-07-25T09:53:41.112Z,125
2017-07-25T09:54:41.091Z,170
2017-07-25T09:55:41.415Z,230
2017-07-25T09:56:40.512Z,255
2017-07-25T09:57:41.101Z,275
2017-07-25T09:58:41.393Z,275
2017-07-25T09:59:40.794Z,285
2017-07-25T10:00:41.103Z,280
2017-07-25T10:01:41.399Z,290
2017-07-25T10:02:41.108Z,295
2017-07-25T10:03:41.097Z,285
2017-07-25T10:04:40.523Z,280
2017-07-25T10:05:41.318Z,290
2017-07-25T10:06:41.097Z,300
2017-07-25T10:07:41.124Z,290
2017-07-25T10:08:41.095Z,290
2017-07-25T10:09:41.423Z,290
2017-07-25T10:10:40.519Z,275
2017-07-25T10:11:41.129Z,265
2017-07-25T10:12:40.864Z,265
2017-07-25T10:13:41.277Z,280
2017-07-25T10:14:41.434Z,275
2017-07-25T10:15:40.837Z,230
2017-07-25T10:16:40.859Z,180
2017-07-25T10:17:40.816Z,155
2017-07-25T10:18:41.462Z,125
2017-07-25T10:19:41.497Z,110
2017-07-25T10:20:43.850Z,110
2017-07-25T10:21:41.161Z,110
2017-07-25T10:22:41.157Z,115
2017-07-25T10:23:41.461Z,135
2017-07-25T10:24:40.878Z,165
2017-07-25T10:25:40.885Z,195
2017-07-25T10:26:41.472Z,220
2017-07-25T10:27:41.483Z,240
2017-07-25T10:28:41.190Z,245
2017-07-25T10:29:41.189Z,240
2017-07-25T10:30:41.490Z,230
2017-07-25T10:31:41.193Z,245
2017-07-25T10:32:41.491Z,255
2017-07-25T10:33:41.494Z,240
2017-07-25T10:34:40.882Z,220
2017-07-25T10:35:42.834Z,195
2017-07-25T10:36:41.184Z,185
2017-07-25T10:37:41.501Z,185
2017-07-25T10:38:41.509Z,185
2017-07-25T10:39:41.490Z,175
2017-07-25T10:40:41.522Z,180
2017-07-25T10:41:41.203Z,165
2017-07-25T10:42:41.190Z,150
2017-07-25T10:43:41.185Z,170
2017-07-25T10:44:41.209Z,190
2017-07-25T10:45:40.611Z,185
2017-07-25T10:46:41.206Z,190
2017-07-25T10:47:40.960Z,200
2017-07-25T10:48:41.241Z,205
2017-07-25T10:49:41.345Z,205
2017-07-25T10:50:41.292Z,205
2017-07-25T10:51:41.835Z,200
2017-07-25T10:52:41.212Z,185
2017-07-25T10:53:41.227Z,160
2017-07-25T10:54:40.914Z,150
2017-07-25T10:55:41.239Z,150
2017-07-25T10:56:41.553Z,155
2017-07-25T10:57:41.372Z,160
2017-07-25T10:58:41.536Z,155
2017-07-25T10:59:41.466Z,150
2017-07-25T11:00:41.249Z,135
2017-07-25T11:01:40.955Z,125
2017-07-25T11:02:41.575Z,125
2017-07-25T11:03:41.241Z,150
2017-07-25T11:04:41.246Z,145
2017-07-25T11:05:41.564Z,140
2017-07-25T11:06:43.347Z,155
2017-07-25T11:07:41.556Z,160
2017-07-25T11:08:41.567Z,155
2017-07-25T11:09:41.263Z,155
2017-07-25T11:10:41.270Z,150
2017-07-25T11:11:41.579Z,150
2017-07-25T11:12:41.564Z,140
2017-07-25T11:13:41.567Z,140
2017-07-25T11:14:41.571Z,170
2017-07-25T11:15:40.974Z,190
2017-07-25T11:16:41.571Z,210
2017-07-25T11:17:41.265Z,220
2017-07-25T11:18:41.574Z,230
2017-07-25T11:19:41.583Z,230
2017-07-25T11:20:41.587Z,230
2017-07-25T11:21:41.026Z,220
2017-07-25T11:22:41.274Z,215
2017-07-25T11:23:41.581Z,215
2017-07-25T11:24:41.596Z,220
2017-07-25T11:25:40.675Z,225
2017-07-25T11:26:42.404Z,230
2017-07-25T11:27:41.594Z,230
2017-07-25T11:28:41.597Z,215
2017-07-25T11:29:41.602Z,210
2017-07-25T11:30:41.613Z,205
2017-07-25T11:31:40.384Z,200
2017-07-25T11:32:41.613Z,195
2017-07-25T11:33:41.635Z,185
2017-07-25T11:34:41.640Z,180
2017-07-25T11:35:41.325Z,185
2017-07-25T11:36:42.760Z,200
2017-07-25T11:37:41.639Z,210
2017-07-25T11:38:40.740Z,220
2017-07-25T11:39:41.039Z,230
2017-07-25T11:40:41.614Z,240
2017-07-25T11:41:41.041Z,245
2017-07-25T11:42:41.633Z,250
2017-07-25T11:43:41.331Z,250
2017-07-25T11:44:41.037Z,255
2017-07-25T11:45:41.332Z,255
2017-07-25T11:46:41.358Z,260
2017-07-25T11:47:41.635Z,265
2017-07-25T11:48:41.343Z,275
2017-07-25T11:49:41.094Z,275
2017-07-25T11:50:41.347Z,275
2017-07-25T11:51:41.400Z,275
2017-07-25T11:52:41.039Z,275
2017-07-25T11:53:41.659Z,275
2017-07-25T11:54:40.439Z,275
2017-07-25T11:55:41.336Z,265
2017-07-25T11:56:41.649Z,255
2017-07-25T11:57:41.657Z,250
2017-07-25T11:58:41.654Z,245
2017-07-25T11:59:41.054Z,230
2017-07-25T12:00:42.728Z,230
2017-07-25T12:01:45.082Z,225
2017-07-25T12:02:41.056Z,225
2017-07-25T12:03:41.687Z,215
2017-07-25T12:04:41.385Z,210
2017-07-25T12:05:41.667Z,210
2017-07-25T12:06:46.213Z,205
2017-07-25T12:07:41.669Z,205
2017-07-25T12:08:41.372Z,210
2017-07-25T12:09:41.361Z,215
2017-07-25T12:10:41.062Z,215
2017-07-25T12:11:41.698Z,210
2017-07-25T12:12:41.362Z,205
2017-07-25T12:13:41.075Z,200
2017-07-25T12:14:41.382Z,195
2017-07-25T12:15:41.380Z,185
2017-07-25T12:16:41.392Z,180
2017-07-25T12:17:41.403Z,175
2017-07-25T12:18:41.688Z,180
2017-07-25T12:19:41.698Z,185
2017-07-25T12:20:41.386Z,190
2017-07-25T12:21:41.395Z,195
2017-07-25T12:22:41.209Z,205
2017-07-25T12:23:41.246Z,210
2017-07-25T12:24:41.096Z,220
2017-07-25T12:25:41.414Z,220
2017-07-25T12:26:41.715Z,215
2017-07-25T12:27:41.435Z,200
2017-07-25T12:28:41.745Z,175
2017-07-25T12:29:41.430Z,155
2017-07-25T12:30:41.099Z,145
2017-07-25T12:31:41.717Z,140
2017-07-25T12:32:41.197Z,140
2017-07-25T12:33:41.432Z,140
2017-07-25T12:34:41.240Z,135
2017-07-25T12:35:41.720Z,130
2017-07-25T12:36:41.430Z,130
2017-07-25T12:37:44.680Z,135
2017-07-25T12:38:41.742Z,150
2017-07-25T12:39:41.727Z,155
2017-07-25T12:40:41.136Z,160
2017-07-25T12:41:41.739Z,155
2017-07-25T12:42:41.431Z,160
2017-07-25T12:43:41.454Z,165
2017-07-25T12:44:41.753Z,175
2017-07-25T12:45:41.447Z,175
2017-07-25T12:46:41.735Z,185
2017-07-25T12:47:41.445Z,190
2017-07-25T12:48:41.753Z,195
2017-07-25T12:49:41.744Z,205
2017-07-25T12:50:41.736Z,215
2017-07-25T12:51:41.453Z,215
2017-07-25T12:52:41.493Z,220
2017-07-25T12:53:41.768Z,210
2017-07-25T12:54:41.174Z,195
2017-07-25T12:55:41.162Z,180
2017-07-25T12:56:41.758Z,165
2017-07-25T12:57:41.185Z,150
2017-07-25T12:58:41.462Z,145
2017-07-25T12:59:41.771Z,135
2017-07-25T13:00:40.862Z,130
2017-07-25T13:01:41.173Z,140
2017-07-25T13:02:41.601Z,145
2017-07-25T13:03:42.250Z,145
2017-07-25T13:04:41.999Z,155
2017-07-25T13:05:42.875Z,165
2017-07-25T13:06:42.294Z,175
2017-07-25T13:07:46.447Z,180
2017-07-25T13:08:42.459Z,180
2017-07-25T13:09:41.187Z,185
2017-07-25T13:10:42.879Z,190
2017-07-25T13:11:41.549Z,190
2017-07-25T13:12:41.759Z,190
2017-07-25T13:13:43.041Z,190
2017-07-25T13:14:42.932Z,190
2017-07-25T13:15:42.630Z,195
2017-07-25T13:16:41.857Z,195
2017-07-25T13:17:43.002Z,195
2017-07-25T13:18:42.066Z,195
2017-07-25T13:19:42.306Z,195
2017-07-25T13:20:41.444Z,195
2017-07-25T13:21:41.892Z,190
2017-07-25T13:22:41.213Z,185
2017-07-25T13:23:42.102Z,180
2017-07-25T13:24:41.809Z,180
2017-07-25T13:25:42.382Z,170
2017-07-25T13:26:41.822Z,165
2017-07-25T13:27:41.812Z,160
2017-07-25T13:28:41.810Z,155
2017-07-25T13:29:41.816Z,155
2017-07-25T13:30:41.825Z,155
2017-07-25T13:31:41.824Z,160
2017-07-25T13:32:41.535Z,160
2017-07-25T13:33:41.823Z,160
2017-07-25T13:34:41.553Z,155
2017-07-25T13:35:41.243Z,160
2017-07-25T13:36:41.839Z,160
2017-07-25T13:37:41.250Z,165
2017-07-25T13:38:46.411Z,165
2017-07-25T13:39:41.853Z,170
2017-07-25T13:40:41.561Z,170
2017-07-25T13:41:41.565Z,165
2017-07-25T13:42:41.308Z,165
2017-07-25T13:43:41.578Z,170
2017-07-25T13:44:41.855Z,170
2017-07-25T13:45:41.584Z,170
2017-07-25T13:46:41.254Z,175
2017-07-25T13:47:41.881Z,180
2017-07-25T13:48:41.905Z,180
2017-07-25T13:49:40.970Z,180
2017-07-25T13:50:41.566Z,175
2017-07-25T13:51:41.870Z,165
2017-07-25T13:52:41.596Z,165
2017-07-25T13:53:40.736Z,170
2017-07-25T13:54:41.287Z,175
2017-07-25T13:55:41.602Z,180
2017-07-25T13:56:41.909Z,175
2017-07-25T13:57:41.920Z,175
2017-07-25T13:58:41.620Z,175
2017-07-25T13:59:41.297Z,170
2017-07-25T14:00:41.601Z,160
2017-07-25T14:01:41.602Z,155
2017-07-25T14:02:41.609Z,150
2017-07-25T14:03:41.715Z,150
2017-07-25T14:04:41.310Z,150
2017-07-25T14:05:41.613Z,145
2017-07-25T14:06:41.919Z,145
2017-07-25T14:07:41.929Z,145
2017-07-25T14:08:41.835Z,145
2017-07-25T14:09:41.639Z,150