createdAt,value
2018-05-11T00:02:22.306Z,22.70
2018-05-11T00:04:50.616Z,31.37
2018-05-11T00:07:18.141Z,25.03
2018-05-11T00:09:46.470Z,29.20
2018-05-11T00:12:13.994Z,23.17
2018-05-11T00:14:42.303Z,24.07
2018-05-11T00:17:09.833Z,28.57
2018-05-11T00:19:38.145Z,23.27
2018-05-11T00:22:05.718Z,31.43
2018-05-11T00:24:33.260Z,29.93
2018-05-11T00:27:00.784Z,28.77
2018-05-11T00:29:29.100Z,26.80
2018-05-11T00:31:56.630Z,30.87
2018-05-11T00:34:24.176Z,26.50
2018-05-11T00:36:51.705Z,29.20
2018-05-11T00:39:19.257Z,21.63
2018-05-11T00:41:46.785Z,20.40
2018-05-11T00:44:15.838Z,30.90
2018-05-11T00:46:43.364Z,21.10
2018-05-11T00:49:11.669Z,20.47
2018-05-11T00:51:39.196Z,23.47
2018-05-11T00:54:06.744Z,15.87
2018-05-11T00:56:35.086Z,17.90
2018-05-11T00:59:02.611Z,18.80
2018-05-11T01:01:30.920Z,18.30
2018-05-11T01:03:58.440Z,20.07
2018-05-11T01:06:25.987Z,23.00
2018-05-11T01:08:53.516Z,19.63
2018-05-11T01:11:21.060Z,19.00
2018-05-11T01:13:48.588Z,25.60
2018-05-11T01:16:16.933Z,24.73
2018-05-11T01:18:44.440Z,17.07
2018-05-11T01:21:12.753Z,21.57
2018-05-11T01:23:40.285Z,23.30
2018-05-11T01:26:08.596Z,22.90
2018-05-11T01:28:36.120Z,22.13
2018-05-11T01:31:04.423Z,27.17
2018-05-11T01:33:31.958Z,23.80
2018-05-11T01:36:00.288Z,23.50
2018-05-11T01:38:27.809Z,28.90
2018-05-11T01:40:56.117Z,24.80
2018-05-11T01:43:23.638Z,28.27
2018-05-11T01:45:51.696Z,21.70
2018-05-11T01:48:19.241Z,22.83
2018-05-11T01:50:46.763Z,25.27
2018-05-11T01:53:15.068Z,21.27
2018-05-11T01:55:42.588Z,25.37
2018-05-11T01:58:10.129Z,31.67
2018-05-11T02:00:37.665Z,23.17
2018-05-11T02:03:05.208Z,31.10
2018-05-11T02:05:32.734Z,23.43
2018-05-11T02:08:01.041Z,24.40
2018-05-11T02:10:29.328Z,21.07
2018-05-11T02:12:56.874Z,23.60
2018-05-11T02:15:25.160Z,20.90
2018-05-11T02:17:53.464Z,18.50
2018-05-11T02:20:20.985Z,19.90
2018-05-11T02:22:48.529Z,25.17
2018-05-11T02:25:16.052Z,24.73
2018-05-11T02:27:43.601Z,22.70
2018-05-11T02:30:11.140Z,24.83
2018-05-11T02:32:38.675Z,21.60
2018-05-11T02:35:06.229Z,22.23
2018-05-11T02:37:33.749Z,18.47
2018-05-11T02:40:02.062Z,18.77
2018-05-11T02:42:29.619Z,22.33
2018-05-11T02:44:57.164Z,23.30
2018-05-11T02:47:24.691Z,30.33
2018-05-11T02:49:53.746Z,20.77
2018-05-11T02:52:21.265Z,20.70
2018-05-11T02:54:49.572Z,20.63
2018-05-11T02:57:17.149Z,19.43
2018-05-11T02:59:44.692Z,17.50
2018-05-11T03:02:12.213Z,24.07
2018-05-11T03:04:41.169Z,23.10
2018-05-11T03:07:08.784Z,19.30
2018-05-11T03:09:36.264Z,20.67
2018-05-11T03:12:04.550Z,16.93
2018-05-11T03:14:32.836Z,15.30
2018-05-11T03:17:00.380Z,14.80
2018-05-11T03:19:28.672Z,24.40
2018-05-11T03:21:56.982Z,28.47
2018-05-11T03:24:24.504Z,24.87
2018-05-11T03:26:52.814Z,24.10
2018-05-11T03:29:20.340Z,23.90
2018-05-11T03:31:47.876Z,22.23
2018-05-11T03:34:15.403Z,24.27
2018-05-11T03:36:42.949Z,23.10
2018-05-11T03:39:10.468Z,20.40
2018-05-11T03:41:38.009Z,24.83
2018-05-11T03:44:05.534Z,26.33
2018-05-11T03:46:33.849Z,25.80
2018-05-11T03:49:01.376Z,23.30
2018-05-11T03:51:29.688Z,21.60
2018-05-11T03:53:57.212Z,20.67
2018-05-11T03:56:25.510Z,25.60
2018-05-11T03:58:53.050Z,24.47
2018-05-11T04:01:32.366Z,18.80
2018-05-11T04:04:11.886Z,20.97
2018-05-11T04:06:51.253Z,21.30
2018-05-11T04:09:18.809Z,17.33
2018-05-11T04:11:46.330Z,32.90
2018-05-11T04:14:13.877Z,28.43
2018-05-11T04:16:42.241Z,29.20
2018-05-11T04:19:10.548Z,26.00
2018-05-11T04:21:38.074Z,24.30
2018-05-11T04:24:05.630Z,22.53
2018-05-11T04:26:33.156Z,19.80
2018-05-11T04:29:00.705Z,23.40
2018-05-11T04:31:28.226Z,22.13
2018-05-11T04:33:55.771Z,25.17
2018-05-11T04:36:23.297Z,27.23
2018-05-11T04:38:50.847Z,24.33
2018-05-11T04:41:19.128Z,22.63
2018-05-11T04:43:46.666Z,20.03
2018-05-11T04:46:14.961Z,21.30
2018-05-11T04:48:43.274Z,21.40
2018-05-11T04:51:10.797Z,21.20
2018-05-11T04:53:39.103Z,23.50
2018-05-11T04:56:06.634Z,21.63
2018-05-11T04:58:34.189Z,22.13
2018-05-11T05:01:02.473Z,18.53
2018-05-11T05:03:29.999Z,16.77
2018-05-11T05:05:57.546Z,17.33
2018-05-11T05:08:25.072Z,17.57
2018-05-11T05:10:53.381Z,20.77
2018-05-11T05:13:20.905Z,22.13
2018-05-11T05:15:48.530Z,17.70
2018-05-11T05:18:16.052Z,17.03
2018-05-11T05:20:44.362Z,17.50
2018-05-11T05:23:11.915Z,13.10
2018-05-11T05:25:39.448Z,16.03
2018-05-11T05:28:07.736Z,19.33
2018-05-11T05:30:36.044Z,19.17
2018-05-11T05:33:03.650Z,21.73
2018-05-11T05:35:31.125Z,18.67
2018-05-11T05:37:58.643Z,25.50
2018-05-11T05:40:26.182Z,19.47
2018-05-11T05:42:53.704Z,23.47
2018-05-11T05:45:21.244Z,21.37
2018-05-11T05:47:48.773Z,20.43
2018-05-11T05:50:16.349Z,23.37
2018-05-11T05:52:43.868Z,21.23
2018-05-11T05:55:12.177Z,25.23
2018-05-11T05:57:39.759Z,20.40
2018-05-11T06:00:07.306Z,18.20
2018-05-11T06:02:34.944Z,28.17
2018-05-11T06:05:02.405Z,22.43
2018-05-11T06:07:31.642Z,18.47
2018-05-11T06:09:59.200Z,21.23
2018-05-11T06:12:26.728Z,29.87
2018-05-11T06:14:54.253Z,19.90
2018-05-11T06:17:21.801Z,25.43
2018-05-11T06:19:49.324Z,19.60
2018-05-11T06:22:17.627Z,29.30
2018-05-11T06:24:45.192Z,27.73
2018-05-11T06:27:13.491Z,19.80
2018-05-11T06:29:41.014Z,19.60
2018-05-11T06:32:09.320Z,27.90
2018-05-11T06:34:36.908Z,21.73
2018-05-11T06:37:04.458Z,31.13
2018-05-11T06:39:31.984Z,24.30
2018-05-11T06:42:00.301Z,18.63
2018-05-11T06:44:27.821Z,25.07
2018-05-11T06:46:56.136Z,22.37
2018-05-11T06:49:23.658Z,24.30
2018-05-11T06:51:51.203Z,14.73
2018-05-11T06:54:18.733Z,23.23
2018-05-11T06:56:46.292Z,18.77
2018-05-11T06:59:13.820Z,22.40
2018-05-11T07:01:42.201Z,18.40
2018-05-11T07:04:09.677Z,19.40
2018-05-11T07:06:37.205Z,19.23
2018-05-11T07:09:04.752Z,20.90
2018-05-11T07:11:32.277Z,16.63
2018-05-11T07:13:59.828Z,22.40
2018-05-11T07:16:27.358Z,21.53
2018-05-11T07:18:54.902Z,20.97
2018-05-11T07:21:22.428Z,15.40
2018-05-11T07:23:49.968Z,19.10
2018-05-11T07:26:18.257Z,12.53
2018-05-11T07:28:46.564Z,19.03
2018-05-11T07:31:14.098Z,16.13
2018-05-11T07:33:41.652Z,15.23
2018-05-11T07:36:09.940Z,12.10
2018-05-11T07:38:37.484Z,13.80
2018-05-11T07:41:05.787Z,15.43
2018-05-11T07:43:33.334Z,14.10
2018-05-11T07:46:01.634Z,18.70
2018-05-11T07:48:29.184Z,16.23
2018-05-11T07:50:57.474Z,16.40
2018-05-11T07:53:25.029Z,19.50
2018-05-11T07:55:53.322Z,17.07
2018-05-11T07:58:20.850Z,15.73
2018-05-11T08:00:48.395Z,13.87
2018-05-11T08:03:15.928Z,14.10
2018-05-11T08:05:43.487Z,16.33
2018-05-11T08:08:11.014Z,16.50
2018-05-11T08:10:39.324Z,12.23
2018-05-11T08:13:06.843Z,13.53
2018-05-11T08:15:34.386Z,16.00
2018-05-11T08:18:01.918Z,16.67
2018-05-11T08:20:29.505Z,15.40
2018-05-11T08:22:57.024Z,10.40
2018-05-11T08:25:25.333Z,13.20
2018-05-11T08:27:52.882Z,13.83
2018-05-11T08:30:20.433Z,11.40
2018-05-11T08:32:47.962Z,10.17
2018-05-11T08:35:15.508Z,12.70
2018-05-11T08:37:43.026Z,10.93
2018-05-11T08:40:11.122Z,13.80
2018-05-11T08:42:38.640Z,12.90
2018-05-11T08:45:06.181Z,15.37
2018-05-11T08:47:33.705Z,10.37
2018-05-11T08:50:01.225Z,17.47
2018-05-11T08:52:28.768Z,11.93
2018-05-11T08:54:56.288Z,10.20
2018-05-11T08:57:23.834Z,14.43
2018-05-11T08:59:51.358Z,13.90
2018-05-11T09:02:19.675Z,13.47
2018-05-11T09:04:47.202Z,15.70
2018-05-11T09:07:14.804Z,17.77
2018-05-11T09:09:43.056Z,20.37
2018-05-11T09:12:10.949Z,12.93
2018-05-11T09:14:39.233Z,12.37
2018-05-11T09:17:06.777Z,17.13
2018-05-11T09:19:38.631Z,11.97
2018-05-11T09:22:08.120Z,16.73
2018-05-11T09:24:35.609Z,16.50
2018-05-11T09:27:03.913Z,12.60
2018-05-11T09:29:31.431Z,9.77
2018-05-11T09:31:58.976Z,12.47
2018-05-11T09:34:26.497Z,10.07
2018-05-11T09:36:54.042Z,11.40
2018-05-11T09:39:22.419Z,11.40
2018-05-11T09:41:49.910Z,15.50
2018-05-11T09:44:17.432Z,10.40
2018-05-11T09:46:44.948Z,12.17
2018-05-11T09:49:12.493Z,10.50
2018-05-11T09:51:40.027Z,15.30
2018-05-11T09:54:08.351Z,12.83
2018-05-11T09:56:35.868Z,9.53
2018-05-11T09:59:04.172Z,10.73
2018-05-11T10:01:31.693Z,8.53
2018-05-11T10:03:59.241Z,11.67
2018-05-11T10:06:26.755Z,10.60
2018-05-11T10:08:55.169Z,9.93
2018-05-11T10:11:22.683Z,11.87
2018-05-11T10:13:50.449Z,9.60
2018-05-11T10:16:18.753Z,7.53
2018-05-11T10:18:47.059Z,10.50
2018-05-11T10:21:14.577Z,9.83
2018-05-11T10:23:42.124Z,13.57
2018-05-11T10:26:09.644Z,9.80
2018-05-11T10:28:37.165Z,11.20
2018-05-11T10:31:04.704Z,10.53
2018-05-11T10:33:32.226Z,9.20
2018-05-11T10:35:59.763Z,12.30
2018-05-11T10:38:28.046Z,7.43
2018-05-11T10:40:56.359Z,9.27
2018-05-11T10:43:23.880Z,8.67
2018-05-11T10:45:52.184Z,9.37
2018-05-11T10:48:19.707Z,9.10
2018-05-11T10:50:47.248Z,10.23
2018-05-11T10:53:14.765Z,9.90
2018-05-11T10:55:42.309Z,10.40
2018-05-11T10:58:11.317Z,10.43
2018-05-11T11:00:39.618Z,8.93
2018-05-11T11:03:07.131Z,7.73
2018-05-11T11:05:34.756Z,14.27
2018-05-11T11:08:02.313Z,8.73
2018-05-11T11:10:29.825Z,12.17
2018-05-11T11:12:57.360Z,8.10
2018-05-11T11:15:24.873Z,9.17
2018-05-11T11:17:53.185Z,8.80
2018-05-11T11:20:20.705Z,9.13
2018-05-11T11:22:48.250Z,10.30
2018-05-11T11:25:15.778Z,10.47
2018-05-11T11:27:43.319Z,11.40
2018-05-11T11:30:10.853Z,7.33
2018-05-11T11:32:38.917Z,9.60
2018-05-11T11:35:06.433Z,9.00
2018-05-11T11:37:33.972Z,11.70
2018-05-11T11:40:02.257Z,10.40
2018-05-11T11:42:30.673Z,10.97
2018-05-11T11:44:58.197Z,12.83
2018-05-11T11:47:26.537Z,6.70
2018-05-11T11:49:54.072Z,10.17
2018-05-11T11:52:21.636Z,14.30
2018-05-11T11:54:49.151Z,8.53
2018-05-11T11:57:17.468Z,9.43
2018-05-11T11:59:44.984Z,7.73
2018-05-11T12:02:12.509Z,12.73
2018-05-11T12:04:40.049Z,9.03
2018-05-11T12:07:07.568Z,7.07
2018-05-11T12:09:35.110Z,6.70
2018-05-11T12:12:02.632Z,5.90
2018-05-11T12:14:30.938Z,8.03
2018-05-11T12:16:59.181Z,7.43
2018-05-11T12:19:27.484Z,10.37
2018-05-11T12:21:54.999Z,9.90
2018-05-11T12:24:22.535Z,7.27
2018-05-11T12:26:50.047Z,6.47
2018-05-11T12:29:18.357Z,7.67
2018-05-11T12:31:45.877Z,5.77
2018-05-11T12:34:14.972Z,5.23
2018-05-11T12:36:43.251Z,9.00
2018-05-11T12:39:11.566Z,6.90
2018-05-11T12:41:39.093Z,5.23
2018-05-11T12:44:07.381Z,5.87
2018-05-11T12:46:35.709Z,7.20
2018-05-11T12:49:03.221Z,8.40
2018-05-11T12:51:31.531Z,6.90
2018-05-11T12:53:59.052Z,6.63
2018-05-11T12:56:26.591Z,7.17
2018-05-11T12:58:54.100Z,7.80
2018-05-11T13:01:21.688Z,5.63
2018-05-11T13:03:49.212Z,4.70
2018-05-11T13:06:16.767Z,7.97
2018-05-11T13:08:44.285Z,5.10
2018-05-11T13:11:11.826Z,5.70
2018-05-11T13:13:39.340Z,6.13
2018-05-11T13:16:06.888Z,8.70
2018-05-11T13:18:34.405Z,6.63
2018-05-11T13:21:01.926Z,5.63
2018-05-11T13:23:29.465Z,5.60
2018-05-11T13:25:56.981Z,6.10
2018-05-11T13:28:25.281Z,7.60
2018-05-11T13:30:52.805Z,6.80
2018-05-11T13:33:20.345Z,5.60
2018-05-11T13:35:47.856Z,5.17
2018-05-11T13:38:15.389Z,6.23
2018-05-11T13:40:42.907Z,9.07
2018-05-11T13:43:10.452Z,5.57
2018-05-11T13:45:37.972Z,6.23
2018-05-11T13:48:05.523Z,5.23
2018-05-11T13:50:33.044Z,6.00
2018-05-11T13:53:00.579Z,7.70
2018-05-11T13:55:28.942Z,5.20
2018-05-11T13:57:56.425Z,7.10
2018-05-11T14:00:24.706Z,7.20
2018-05-11T14:02:54.484Z,7.17
2018-05-11T14:05:23.505Z,8.00
2018-05-11T14:07:51.805Z,7.33
2018-05-11T14:10:19.421Z,3.90
2018-05-11T14:12:47.665Z,4.60
2018-05-11T14:15:15.176Z,4.70
2018-05-11T14:17:42.696Z,5.90
2018-05-11T14:20:10.260Z,6.20
2018-05-11T14:22:37.777Z,9.80
2018-05-11T14:25:05.313Z,6.20
2018-05-11T14:27:32.837Z,10.40
2018-05-11T14:30:00.379Z,7.23
2018-05-11T14:32:28.664Z,7.53
2018-05-11T14:34:56.963Z,5.93
2018-05-11T14:37:26.487Z,8.53
2018-05-11T14:39:54.017Z,9.07
2018-05-11T14:42:22.300Z,5.80
2018-05-11T14:44:50.602Z,6.13
2018-05-11T14:47:18.124Z,6.27
2018-05-11T14:49:45.740Z,6.63
2018-05-11T14:52:13.200Z,4.97
2018-05-11T14:54:40.708Z,9.83
2018-05-11T14:57:08.240Z,5.90
2018-05-11T14:59:35.761Z,5.37
2018-05-11T15:02:04.065Z,9.23
2018-05-11T15:04:31.580Z,6.30
2018-05-11T15:06:59.129Z,9.00
2018-05-11T15:09:26.651Z,6.57
2018-05-11T15:11:54.193Z,5.90
2018-05-11T15:14:21.709Z,7.27
2018-05-11T15:16:49.252Z,6.47
2018-05-11T15:19:16.770Z,7.47
2018-05-11T15:21:45.090Z,6.10
2018-05-11T15:24:12.613Z,6.87
2018-05-11T15:26:40.912Z,4.97
2018-05-11T15:29:08.425Z,4.60
2018-05-11T15:31:35.963Z,9.10
2018-05-11T15:34:03.481Z,6.97
2018-05-11T15:36:31.037Z,7.47
2018-05-11T15:38:59.325Z,6.60
2018-05-11T15:41:27.611Z,5.00
2018-05-11T15:43:55.912Z,6.37
2018-05-11T15:46:23.432Z,8.23
2018-05-11T15:48:50.968Z,7.60
2018-05-11T15:51:18.491Z,6.33
2018-05-11T15:53:46.025Z,4.37
2018-05-11T15:56:14.091Z,4.47
2018-05-11T15:58:41.636Z,5.03
2018-05-11T16:01:09.152Z,4.67
2018-05-11T16:03:37.452Z,5.50
2018-05-11T16:06:05.122Z,5.57
2018-05-11T16:08:32.657Z,5.60
2018-05-11T16:11:00.943Z,6.70
2018-05-11T16:13:28.476Z,6.00
2018-05-11T16:15:56.014Z,5.73
2018-05-11T16:18:23.551Z,5.20
2018-05-11T16:20:51.066Z,4.87
2018-05-11T16:23:18.609Z,4.80
2018-05-11T16:25:46.144Z,5.20
2018-05-11T16:28:13.733Z,4.73
2018-05-11T16:30:41.217Z,5.20
2018-05-11T16:33:08.737Z,5.00
2018-05-11T16:35:36.271Z,6.97
2018-05-11T16:38:04.800Z,5.73
2018-05-11T16:40:32.365Z,4.80
2018-05-11T16:42:59.872Z,6.53
2018-05-11T16:45:28.179Z,4.63
2018-05-11T16:47:55.711Z,5.57
2018-05-11T16:50:24.017Z,4.77
2018-05-11T16:52:51.541Z,5.57
2018-05-11T16:55:19.846Z,5.90
2018-05-11T16:57:47.371Z,9.90
2018-05-11T17:00:14.911Z,6.33
2018-05-11T17:02:42.429Z,6.10
2018-05-11T17:05:09.952Z,6.20
2018-05-11T17:07:37.485Z,6.27
2018-05-11T17:10:05.010Z,4.27
2018-05-11T17:12:33.314Z,5.17
2018-05-11T17:15:00.833Z,6.73
2018-05-11T17:17:28.368Z,6.47
2018-05-11T17:19:55.903Z,4.57
2018-05-11T17:22:23.436Z,7.90
2018-05-11T17:24:51.724Z,8.07
2018-05-11T17:27:20.028Z,5.30
2018-05-11T17:29:47.553Z,6.93
2018-05-11T17:32:15.856Z,6.23
2018-05-11T17:34:43.377Z,4.30
2018-05-11T17:37:10.916Z,5.20
2018-05-11T17:39:38.433Z,4.83
2018-05-11T17:42:06.749Z,4.80
2018-05-11T17:44:34.263Z,4.70
2018-05-11T17:47:02.557Z,4.83
2018-05-11T17:49:30.861Z,4.90
2018-05-11T17:51:58.389Z,4.80
2018-05-11T17:54:26.697Z,4.63
2018-05-11T17:56:54.257Z,5.13
2018-05-11T17:59:22.550Z,7.27
2018-05-11T18:01:50.074Z,6.07
2018-05-11T18:04:18.378Z,6.27
2018-05-11T18:06:45.897Z,4.80
2018-05-11T18:09:13.432Z,4.80
2018-05-11T18:11:40.975Z,4.67
2018-05-11T18:14:09.353Z,4.23
2018-05-11T18:16:36.880Z,4.10
2018-05-11T18:19:05.271Z,4.57
2018-05-11T18:21:32.728Z,4.77
2018-05-11T18:24:01.029Z,5.10
2018-05-11T18:26:28.548Z,4.70
2018-05-11T18:28:56.100Z,4.37
2018-05-11T18:31:23.617Z,5.03
2018-05-11T18:33:51.132Z,5.67
2018-05-11T18:36:18.673Z,5.60
2018-05-11T18:38:46.194Z,4.87
2018-05-11T18:41:14.496Z,6.20
2018-05-11T18:43:42.014Z,6.80
2018-05-11T18:46:10.321Z,6.77
2018-05-11T18:48:38.602Z,6.07
2018-05-11T18:51:06.140Z,5.63
2018-05-11T18:53:33.878Z,5.60
2018-05-11T18:56:01.224Z,5.90
2018-05-11T18:58:28.740Z,5.73
2018-05-11T19:00:57.050Z,5.63
2018-05-11T19:03:24.565Z,6.23
2018-05-11T19:05:52.108Z,5.80
2018-05-11T19:08:19.637Z,5.83
2018-05-11T19:10:48.346Z,5.27
2018-05-11T19:13:15.870Z,5.90
2018-05-11T19:15:43.407Z,6.77
2018-05-11T19:18:10.928Z,6.50
2018-05-11T19:20:38.439Z,5.30
2018-05-11T19:23:06.742Z,6.20
2018-05-11T19:25:34.268Z,5.53
2018-05-11T19:28:01.804Z,5.83
2018-05-11T19:30:29.322Z,6.13
2018-05-11T19:32:57.630Z,5.23
2018-05-11T19:35:25.151Z,5.37
2018-05-11T19:37:53.447Z,7.03
2018-05-11T19:40:21.738Z,6.83
2018-05-11T19:42:49.276Z,9.33
2018-05-11T19:45:17.556Z,5.40
2018-05-11T19:47:45.855Z,6.10
2018-05-11T19:50:13.368Z,6.10
2018-05-11T19:52:42.188Z,6.53
2018-05-11T19:55:10.482Z,6.80
2018-05-11T19:57:38.786Z,6.77
2018-05-11T20:00:06.305Z,9.70
2018-05-11T20:02:33.848Z,7.77
2018-05-11T20:05:01.374Z,7.80
2018-05-11T20:07:28.911Z,7.10
2018-05-11T20:09:57.271Z,7.50
2018-05-11T20:12:24.762Z,7.23
2018-05-11T20:14:52.286Z,7.43
2018-05-11T20:17:19.804Z,8.67
2018-05-11T20:19:47.343Z,7.37
2018-05-11T20:22:15.625Z,5.90
2018-05-11T20:24:43.924Z,8.07
2018-05-11T20:27:11.445Z,7.00
2018-05-11T20:29:38.986Z,6.40
2018-05-11T20:32:06.505Z,8.40
2018-05-11T20:34:34.065Z,7.63
2018-05-11T20:37:01.581Z,7.80
2018-05-11T20:39:29.205Z,7.90
2018-05-11T20:41:56.741Z,8.47
2018-05-11T20:44:25.061Z,7.00
2018-05-11T20:46:52.580Z,6.77
2018-05-11T20:49:20.889Z,7.13
2018-05-11T20:51:48.409Z,8.90
2018-05-11T20:54:16.029Z,7.47
2018-05-11T20:56:43.542Z,9.70
2018-05-11T20:59:11.945Z,7.60
2018-05-11T21:01:41.039Z,8.20
2018-05-11T21:04:09.338Z,8.00
2018-05-11T21:06:36.873Z,8.63
2018-05-11T21:09:04.396Z,8.97
2018-05-11T21:11:31.934Z,8.23
2018-05-11T21:13:59.453Z,10.73
2018-05-11T21:16:27.001Z,7.00
2018-05-11T21:18:54.517Z,7.80
2018-05-11T21:21:22.051Z,7.83
2018-05-11T21:23:49.573Z,6.33
2018-05-11T21:26:17.114Z,8.00
2018-05-11T21:28:44.632Z,7.37
2018-05-11T21:31:12.944Z,7.27
2018-05-11T21:33:40.460Z,7.67
2018-05-11T21:36:08.000Z,6.50
2018-05-11T21:38:35.517Z,9.20
2018-05-11T21:41:03.817Z,7.93
2018-05-11T21:43:31.360Z,8.27
2018-05-11T21:45:59.650Z,7.57
2018-05-11T21:48:27.180Z,7.90
2018-05-11T21:50:54.701Z,7.23
2018-05-11T21:53:22.238Z,8.37
2018-05-11T21:55:49.752Z,7.43
2018-05-11T21:58:17.288Z,7.90
2018-05-11T22:00:44.809Z,8.20
2018-05-11T22:03:13.113Z,7.60
2018-05-11T22:05:40.635Z,7.53
2018-05-11T22:08:08.173Z,8.13
2018-05-11T22:10:36.584Z,6.63
2018-05-11T22:13:04.123Z,6.87
2018-05-11T22:15:31.639Z,7.20
2018-05-11T22:17:59.951Z,8.13
2018-05-11T22:20:27.471Z,8.70
2018-05-11T22:22:55.752Z,7.37
2018-05-11T22:25:24.057Z,7.80
2018-05-11T22:27:51.573Z,6.93
2018-05-11T22:30:19.108Z,7.70
2018-05-11T22:32:46.623Z,7.33
2018-05-11T22:35:14.921Z,7.60
2018-05-11T22:37:42.445Z,8.70
2018-05-11T22:40:11.485Z,8.23
2018-05-11T22:42:39.004Z,9.43
2018-05-11T22:45:06.544Z,9.83
2018-05-11T22:47:34.064Z,8.13
2018-05-11T22:50:01.608Z,8.13
2018-05-11T22:52:30.150Z,7.90
2018-05-11T22:54:57.684Z,7.20
2018-05-11T22:57:25.209Z,7.83
2018-05-11T22:59:52.740Z,8.00
2018-05-11T23:02:20.262Z,8.83
2018-05-11T23:04:47.804Z,9.13
2018-05-11T23:07:15.327Z,9.63
2018-05-11T23:09:42.850Z,8.37
2018-05-11T23:12:11.148Z,9.60
2018-05-11T23:14:38.664Z,8.43
2018-05-11T23:17:07.006Z,7.97
2018-05-11T23:19:34.520Z,8.17
2018-05-11T23:22:02.059Z,9.97
2018-05-11T23:24:29.576Z,8.93
2018-05-11T23:26:57.116Z,7.90
2018-05-11T23:29:25.213Z,8.33
2018-05-11T23:31:52.753Z,8.40
2018-05-11T23:34:21.035Z,7.67
2018-05-11T23:36:48.584Z,8.17
2018-05-11T23:39:17.606Z,9.40
2018-05-11T23:41:45.910Z,7.70
2018-05-11T23:44:13.433Z,7.90
2018-05-11T23:46:40.969Z,7.80
2018-05-11T23:49:08.485Z,8.33
2018-05-11T23:51:36.783Z,7.17
2018-05-11T23:54:04.304Z,8.30
2018-05-11T23:56:33.348Z,7.37
2018-05-11T23:59:00.870Z,8.57
