createdAt,value
2019-05-10T00:00:40.270Z,89.4759
2019-05-10T00:01:43.307Z,89.0089
2019-05-10T00:02:46.346Z,89.3980
2019-05-10T00:03:49.287Z,88.7739
2019-05-10T00:04:52.337Z,88.9632
2019-05-10T00:05:55.295Z,88.9082
2019-05-10T00:06:58.318Z,89.0913
2019-05-10T00:08:01.281Z,89.2195
2019-05-10T00:09:04.290Z,89.2515
2019-05-10T00:10:07.299Z,89.3797
2019-05-10T00:11:10.318Z,89.7047
2019-05-10T00:12:13.292Z,89.2149
2019-05-10T00:13:16.317Z,89.4209
2019-05-10T00:14:19.298Z,89.8833
2019-05-10T00:15:21.297Z,90.2022
2019-05-10T00:16:24.332Z,90.3120
2019-05-10T00:17:27.273Z,90.5058
2019-05-10T00:18:30.367Z,90.1717
2019-05-10T00:19:33.298Z,90.6889
2019-05-10T00:20:36.300Z,90.7149
2019-05-10T00:21:39.286Z,90.2449
2019-05-10T00:22:42.305Z,90.1976
2019-05-10T00:23:45.304Z,90.4402
2019-05-10T00:25:02.256Z,90.6798
2019-05-10T00:25:56.297Z,90.7378
2019-05-10T00:26:59.305Z,91.2367
2019-05-10T00:28:02.314Z,91.5984
2019-05-10T00:29:05.289Z,92.5048
2019-05-10T00:30:08.296Z,91.8608
2019-05-10T00:31:11.265Z,92.7718
2019-05-10T00:32:14.301Z,94.2855
2019-05-10T00:33:17.291Z,92.8817
2019-05-10T00:34:20.304Z,92.5521
2019-05-10T00:35:23.315Z,92.8725
2019-05-10T00:36:26.293Z,92.4285
2019-05-10T00:37:29.318Z,92.3033
2019-05-10T00:38:32.302Z,91.5389
2019-05-10T00:39:35.325Z,91.0079
2019-05-10T00:40:38.304Z,90.4189
2019-05-10T00:41:40.272Z,90.5333
2019-05-10T00:42:43.252Z,90.7835
2019-05-10T00:43:46.300Z,91.0735
2019-05-10T00:44:49.298Z,91.2871
2019-05-10T00:45:52.293Z,91.4122
2019-05-10T00:46:55.298Z,91.2200
2019-05-10T00:47:58.287Z,90.6157
2019-05-10T00:49:01.300Z,90.6279
2019-05-10T00:50:04.304Z,90.8583
2019-05-10T00:51:07.331Z,91.0765
2019-05-10T00:52:10.288Z,91.3558
2019-05-10T00:53:13.298Z,91.2230
2019-05-10T00:54:16.307Z,91.8914
2019-05-10T00:55:19.621Z,93.1548
2019-05-10T00:56:21.329Z,93.7377
2019-05-10T00:57:24.294Z,95.2026
2019-05-10T00:58:27.312Z,96.1395
2019-05-10T00:59:30.290Z,97.1527
2019-05-10T01:00:33.269Z,97.3037
2019-05-10T01:01:36.287Z,97.4319
2019-05-10T01:02:39.280Z,98.4161
2019-05-10T01:03:42.265Z,99.0967
2019-05-10T01:04:44.342Z,99.8947
2019-05-10T01:05:47.291Z,99.1577
2019-05-10T01:06:51.443Z,99.8291
2019-05-10T01:07:54.301Z,100.0000
2019-05-10T01:08:57.250Z,100.0000
2019-05-10T01:10:00.325Z,100.0000
2019-05-10T01:11:03.295Z,100.0000
2019-05-10T01:12:06.307Z,100.0000
2019-05-10T01:13:09.282Z,100.0000
2019-05-10T01:14:12.295Z,100.0000
2019-05-10T01:15:15.354Z,100.0000
2019-05-10T01:16:18.307Z,100.0000
2019-05-10T01:17:21.310Z,100.0000
2019-05-10T01:18:24.263Z,100.0000
2019-05-10T01:19:27.292Z,100.0000
2019-05-10T01:20:30.301Z,100.0000
2019-05-10T01:21:32.297Z,100.0000
2019-05-10T01:22:35.281Z,100.0000
2019-05-10T01:23:37.263Z,100.0000
2019-05-10T01:24:40.308Z,100.0000
2019-05-10T01:25:44.376Z,100.0000
2019-05-10T01:26:47.325Z,100.0000
2019-05-10T01:27:50.257Z,100.0000
2019-05-10T01:28:53.294Z,100.0000
2019-05-10T01:29:56.292Z,100.0000
2019-05-10T01:30:59.359Z,100.0000
2019-05-10T01:32:02.290Z,100.0000
2019-05-10T01:33:05.287Z,100.0000
2019-05-10T01:34:08.306Z,100.0000
2019-05-10T01:35:11.304Z,100.0000
2019-05-10T01:36:14.337Z,100.0000
2019-05-10T01:37:17.291Z,100.0000
2019-05-10T01:38:20.301Z,100.0000
2019-05-10T01:39:23.279Z,100.0000
2019-05-10T01:40:26.292Z,100.0000
2019-05-10T01:41:29.303Z,100.0000
2019-05-10T01:42:32.280Z,100.0000
2019-05-10T01:43:35.309Z,100.0000
2019-05-10T01:44:38.290Z,100.0000
2019-05-10T01:45:40.295Z,100.0000
2019-05-10T01:46:43.329Z,100.0000
2019-05-10T01:47:46.297Z,100.0000
2019-05-10T01:48:49.269Z,100.0000
2019-05-10T01:49:52.392Z,100.0000
2019-05-10T01:50:55.285Z,100.0000
2019-05-10T01:51:58.299Z,100.0000
2019-05-10T01:53:01.282Z,100.0000
2019-05-10T01:54:04.259Z,100.0000
2019-05-10T01:55:07.298Z,100.0000
2019-05-10T01:56:10.300Z,100.0000
2019-05-10T01:57:13.355Z,100.0000
2019-05-10T01:58:16.318Z,100.0000
2019-05-10T01:59:19.289Z,100.0000
2019-05-10T02:00:22.284Z,100.0000
2019-05-10T02:01:25.283Z,100.0000
2019-05-10T02:02:28.338Z,100.0000
2019-05-10T02:03:31.259Z,100.0000
2019-05-10T02:04:34.302Z,100.0000
2019-05-10T02:05:37.277Z,100.0000
2019-05-10T02:06:40.309Z,100.0000
2019-05-10T02:07:43.382Z,100.0000
2019-05-10T02:08:46.319Z,100.0000
2019-05-10T02:09:49.320Z,100.0000
2019-05-10T02:10:52.303Z,100.0000
2019-05-10T02:11:55.311Z,100.0000
2019-05-10T02:12:58.329Z,100.0000
2019-05-10T02:14:01.316Z,100.0000
2019-05-10T02:15:04.268Z,100.0000
2019-05-10T02:16:07.289Z,100.0000
2019-05-10T02:17:10.279Z,100.0000
2019-05-10T02:18:13.349Z,100.0000
2019-05-10T02:19:16.288Z,100.0000
2019-05-10T02:20:19.343Z,100.0000
2019-05-10T02:21:22.318Z,100.0000
2019-05-10T02:22:25.290Z,100.0000
2019-05-10T02:23:28.352Z,100.0000
2019-05-10T02:24:31.286Z,100.0000
2019-05-10T02:25:34.322Z,100.0000
2019-05-10T02:26:36.305Z,100.0000
2019-05-10T02:27:39.306Z,100.0000
2019-05-10T02:28:42.320Z,100.0000
2019-05-10T02:29:45.342Z,100.0000
2019-05-10T02:30:48.292Z,100.0000
2019-05-10T02:31:51.286Z,100.0000
2019-05-10T02:32:54.342Z,100.0000
2019-05-10T02:33:57.322Z,100.0000
2019-05-10T02:35:00.373Z,100.0000
2019-05-10T02:36:03.322Z,100.0000
2019-05-10T02:37:06.326Z,100.0000
2019-05-10T02:38:08.288Z,100.0000
2019-05-10T02:39:11.393Z,100.0000
2019-05-10T02:40:14.303Z,100.0000
2019-05-10T02:41:17.306Z,100.0000
2019-05-10T02:42:20.332Z,100.0000
2019-05-10T02:43:23.290Z,100.0000
2019-05-10T02:44:26.357Z,100.0000
2019-05-10T02:45:29.331Z,100.0000
2019-05-10T02:46:32.318Z,100.0000
2019-05-10T02:47:35.297Z,100.0000
2019-05-10T02:48:38.346Z,100.0000
2019-05-10T02:49:41.296Z,100.0000
2019-05-10T02:50:44.282Z,100.0000
2019-05-10T02:51:47.317Z,100.0000
2019-05-10T02:52:50.287Z,100.0000
2019-05-10T02:53:53.321Z,100.0000
2019-05-10T02:54:56.314Z,100.0000
2019-05-10T02:55:59.319Z,100.0000
2019-05-10T02:57:02.318Z,100.0000
2019-05-10T02:58:05.314Z,100.0000
2019-05-10T02:59:08.321Z,100.0000
2019-05-10T03:00:11.316Z,100.0000
2019-05-10T03:01:14.318Z,100.0000
2019-05-10T03:02:17.343Z,100.0000
2019-05-10T03:03:20.301Z,100.0000
2019-05-10T03:04:23.337Z,100.0000
2019-05-10T03:05:26.341Z,100.0000
2019-05-10T03:06:29.282Z,100.0000
2019-05-10T03:07:32.353Z,100.0000
2019-05-10T03:08:35.289Z,100.0000
2019-05-10T03:09:38.333Z,100.0000
2019-05-10T03:10:41.306Z,100.0000
2019-05-10T03:11:44.277Z,100.0000
2019-05-10T03:12:47.322Z,100.0000
2019-05-10T03:13:50.394Z,100.0000
2019-05-10T03:14:52.283Z,100.0000
2019-05-10T03:15:55.315Z,100.0000
2019-05-10T03:16:58.327Z,100.0000
2019-05-10T03:18:01.296Z,100.0000
2019-05-10T03:19:04.318Z,100.0000
2019-05-10T03:20:07.287Z,100.0000
2019-05-10T03:21:10.337Z,100.0000
2019-05-10T03:22:13.343Z,100.0000
2019-05-10T03:23:16.277Z,100.0000
2019-05-10T03:24:19.316Z,100.0000
2019-05-10T03:25:22.295Z,100.0000
2019-05-10T03:26:25.318Z,100.0000
2019-05-10T03:27:28.284Z,100.0000
2019-05-10T03:28:31.287Z,100.0000
2019-05-10T03:29:34.284Z,100.0000
2019-05-10T03:30:37.320Z,100.0000
2019-05-10T03:31:40.321Z,100.0000
2019-05-10T03:32:43.326Z,100.0000
2019-05-10T03:33:55.009Z,100.0000
2019-05-10T03:34:54.300Z,100.0000
2019-05-10T03:35:57.369Z,100.0000
2019-05-10T03:37:00.282Z,100.0000
2019-05-10T03:38:03.292Z,100.0000
2019-05-10T03:39:06.312Z,100.0000
2019-05-10T03:40:09.325Z,100.0000
2019-05-10T03:41:12.320Z,100.0000
2019-05-10T03:42:15.265Z,100.0000
2019-05-10T03:43:18.305Z,100.0000
2019-05-10T03:44:21.277Z,100.0000
2019-05-10T03:45:24.376Z,100.0000
2019-05-10T03:46:27.307Z,100.0000
2019-05-10T03:47:30.302Z,100.0000
2019-05-10T03:48:33.268Z,100.0000
2019-05-10T03:49:36.314Z,100.0000
2019-05-10T03:50:39.319Z,100.0000
2019-05-10T03:51:42.333Z,100.0000
2019-05-10T03:52:44.308Z,100.0000
2019-05-10T03:53:47.290Z,100.0000
2019-05-10T03:54:50.310Z,100.0000
2019-05-10T03:55:53.416Z,100.0000
2019-05-10T03:57:11.871Z,100.0000
2019-05-10T03:58:04.303Z,100.0000
2019-05-10T03:59:07.315Z,100.0000
2019-05-10T04:00:10.294Z,100.0000
2019-05-10T04:01:13.300Z,100.0000
2019-05-10T04:02:16.339Z,100.0000
2019-05-10T04:03:19.284Z,100.0000
2019-05-10T04:04:24.325Z,100.0000
2019-05-10T04:05:27.303Z,100.0000
2019-05-10T04:06:30.330Z,100.0000
2019-05-10T04:07:33.294Z,100.0000
2019-05-10T04:08:36.318Z,100.0000
2019-05-10T04:09:39.269Z,100.0000
2019-05-10T04:10:42.320Z,100.0000
2019-05-10T04:11:45.328Z,100.0000
2019-05-10T04:12:48.303Z,100.0000
2019-05-10T04:13:51.312Z,100.0000
2019-05-10T04:14:54.281Z,100.0000
2019-05-10T04:15:57.294Z,100.0000
2019-05-10T04:17:01.326Z,100.0000
2019-05-10T04:18:03.351Z,100.0000
2019-05-10T04:19:06.287Z,100.0000
2019-05-10T04:20:08.312Z,100.0000
2019-05-10T04:21:10.501Z,100.0000
2019-05-10T04:22:13.294Z,100.0000
2019-05-10T04:23:16.374Z,100.0000
2019-05-10T04:24:19.297Z,100.0000
2019-05-10T04:25:22.317Z,100.0000
2019-05-10T04:26:25.339Z,100.0000
2019-05-10T04:27:32.099Z,100.0000
2019-05-10T04:28:36.327Z,100.0000
2019-05-10T04:29:39.317Z,100.0000
2019-05-10T04:30:42.275Z,100.0000
2019-05-10T04:31:44.289Z,100.0000
2019-05-10T04:32:46.456Z,100.0000
2019-05-10T04:33:49.290Z,100.0000
2019-05-10T04:34:52.318Z,100.0000
2019-05-10T04:35:55.288Z,100.0000
2019-05-10T04:36:58.290Z,100.0000
2019-05-10T04:38:00.290Z,100.0000
2019-05-10T04:39:03.333Z,100.0000
2019-05-10T04:40:06.300Z,100.0000
2019-05-10T04:41:09.301Z,100.0000
2019-05-10T04:42:12.313Z,100.0000
2019-05-10T04:43:14.295Z,100.0000
2019-05-10T04:44:17.313Z,100.0000
2019-05-10T04:45:20.276Z,100.0000
2019-05-10T04:46:23.319Z,100.0000
2019-05-10T04:47:26.303Z,100.0000
2019-05-10T04:48:29.321Z,100.0000
2019-05-10T04:49:32.341Z,100.0000
2019-05-10T04:50:35.331Z,100.0000
2019-05-10T04:51:38.358Z,100.0000
2019-05-10T04:52:40.322Z,100.0000
2019-05-10T04:53:43.338Z,100.0000
2019-05-10T04:54:45.309Z,100.0000
2019-05-10T04:55:48.328Z,100.0000
2019-05-10T04:56:50.334Z,100.0000
2019-05-10T04:57:53.313Z,100.0000
2019-05-10T04:58:55.317Z,100.0000
2019-05-10T04:59:58.295Z,100.0000
2019-05-10T05:01:01.349Z,100.0000
2019-05-10T05:02:04.303Z,100.0000
2019-05-10T05:03:07.320Z,100.0000
2019-05-10T05:04:10.295Z,100.0000
2019-05-10T05:05:13.392Z,100.0000
2019-05-10T05:06:16.296Z,100.0000
2019-05-10T05:07:19.288Z,100.0000
2019-05-10T05:08:22.339Z,100.0000
2019-05-10T05:09:25.280Z,100.0000
2019-05-10T05:10:28.361Z,100.0000
2019-05-10T05:11:31.289Z,100.0000
2019-05-10T05:12:34.319Z,100.0000
2019-05-10T05:13:37.292Z,100.0000
2019-05-10T05:14:40.340Z,100.0000
2019-05-10T05:15:43.321Z,100.0000
2019-05-10T05:16:46.337Z,100.0000
2019-05-10T05:17:49.292Z,100.0000
2019-05-10T05:18:52.291Z,100.0000
2019-05-10T05:19:55.334Z,100.0000
2019-05-10T05:20:58.328Z,100.0000
2019-05-10T05:22:01.325Z,100.0000
2019-05-10T05:23:04.291Z,100.0000
2019-05-10T05:24:07.325Z,100.0000
2019-05-10T05:25:10.282Z,100.0000
2019-05-10T05:26:13.364Z,100.0000
2019-05-10T05:27:16.394Z,100.0000
2019-05-10T05:28:23.178Z,100.0000
2019-05-10T05:29:27.319Z,100.0000
2019-05-10T05:30:30.311Z,100.0000
2019-05-10T05:31:33.344Z,100.0000
2019-05-10T05:32:38.510Z,100.0000
2019-05-10T05:33:44.332Z,100.0000
2019-05-10T05:34:47.294Z,100.0000
2019-05-10T05:35:50.294Z,100.0000
2019-05-10T05:36:53.333Z,100.0000
2019-05-10T05:37:56.280Z,100.0000
2019-05-10T05:38:59.304Z,100.0000
2019-05-10T05:40:02.333Z,100.0000
2019-05-10T05:41:05.310Z,100.0000
2019-05-10T05:42:08.352Z,100.0000
2019-05-10T05:43:11.314Z,100.0000
2019-05-10T05:44:14.322Z,100.0000
2019-05-10T05:45:17.335Z,100.0000
2019-05-10T05:46:20.276Z,100.0000
2019-05-10T05:47:23.402Z,100.0000
2019-05-10T05:48:39.590Z,100.0000
2019-05-10T05:49:34.302Z,100.0000
2019-05-10T05:50:37.284Z,100.0000
2019-05-10T05:51:40.297Z,100.0000
2019-05-10T05:52:43.368Z,100.0000
2019-05-10T05:53:46.319Z,100.0000
2019-05-10T05:54:52.950Z,100.0000
2019-05-10T05:55:57.274Z,100.0000
2019-05-10T05:57:00.347Z,100.0000
2019-05-10T05:58:04.849Z,100.0000
2019-05-10T05:59:09.076Z,100.0000
2019-05-10T06:00:12.311Z,100.0000
2019-05-10T06:01:24.830Z,100.0000
2019-05-10T06:02:23.306Z,100.0000
2019-05-10T06:03:29.206Z,100.0000
2019-05-10T06:04:33.296Z,100.0000
2019-05-10T06:05:37.264Z,100.0000
2019-05-10T06:06:40.362Z,100.0000
2019-05-10T06:07:43.329Z,100.0000
2019-05-10T06:08:46.385Z,100.0000
2019-05-10T06:09:49.326Z,100.0000
2019-05-10T06:10:57.685Z,100.0000
2019-05-10T06:12:00.306Z,100.0000
2019-05-10T06:13:03.352Z,100.0000
2019-05-10T06:14:10.497Z,100.0000
2019-05-10T06:15:14.295Z,100.0000
2019-05-10T06:16:17.306Z,100.0000
2019-05-10T06:17:23.793Z,100.0000
2019-05-10T06:18:28.353Z,100.0000
2019-05-10T06:19:31.294Z,100.0000
2019-05-10T06:20:38.243Z,100.0000
2019-05-10T06:21:42.330Z,100.0000
2019-05-10T06:23:04.990Z,100.0000
2019-05-10T06:23:53.328Z,100.0000
2019-05-10T06:24:56.301Z,100.0000
2019-05-10T06:25:59.347Z,100.0000
2019-05-10T06:27:03.396Z,100.0000
2019-05-10T06:28:25.352Z,100.0000
2019-05-10T06:29:19.672Z,100.0000
2019-05-10T06:30:23.612Z,100.0000
2019-05-10T06:31:27.279Z,100.0000
2019-05-10T06:32:30.299Z,100.0000
2019-05-10T06:33:32.316Z,100.0000
2019-05-10T06:34:38.830Z,100.0000
2019-05-10T06:35:43.330Z,100.0000
2019-05-10T06:36:46.349Z,100.0000
2019-05-10T06:37:49.317Z,100.0000
2019-05-10T06:38:52.366Z,100.0000
2019-05-10T06:39:55.281Z,100.0000
2019-05-10T06:40:58.303Z,100.0000
2019-05-10T06:42:01.326Z,100.0000
2019-05-10T06:43:06.927Z,100.0000
2019-05-10T06:44:12.354Z,100.0000
2019-05-10T06:45:16.340Z,100.0000
2019-05-10T06:46:23.645Z,100.0000
2019-05-10T06:47:27.330Z,100.0000
2019-05-10T06:48:33.642Z,100.0000
2019-05-10T06:49:41.014Z,100.0000
2019-05-10T06:50:45.347Z,100.0000
2019-05-10T06:51:49.197Z,100.0000
2019-05-10T06:52:54.303Z,100.0000
2019-05-10T06:53:57.304Z,100.0000
2019-05-10T06:55:00.296Z,100.0000
2019-05-10T06:56:03.389Z,100.0000
2019-05-10T06:57:11.069Z,100.0000
2019-05-10T06:58:14.370Z,100.0000
2019-05-10T06:59:19.471Z,100.0000
2019-05-10T07:00:25.374Z,100.0000
2019-05-10T07:01:28.298Z,100.0000
2019-05-10T07:02:32.483Z,100.0000
2019-05-10T07:03:36.303Z,100.0000
2019-05-10T07:04:41.069Z,100.0000
2019-05-10T07:05:44.300Z,100.0000
2019-05-10T07:06:47.284Z,100.0000
2019-05-10T07:07:50.293Z,100.0000
2019-05-10T07:08:58.086Z,100.0000
2019-05-10T07:10:12.356Z,100.0000
2019-05-10T07:11:09.383Z,100.0000
2019-05-10T07:12:15.195Z,100.0000
2019-05-10T07:13:20.305Z,100.0000
2019-05-10T07:14:25.366Z,100.0000
2019-05-10T07:15:30.307Z,100.0000
2019-05-10T07:16:33.299Z,100.0000
2019-05-10T07:17:43.655Z,100.0000
2019-05-10T07:18:45.334Z,100.0000
2019-05-10T07:19:53.876Z,100.0000
2019-05-10T07:21:00.984Z,100.0000
2019-05-10T07:22:04.342Z,100.0000
2019-05-10T07:23:07.930Z,100.0000
2019-05-10T07:24:11.310Z,100.0000
2019-05-10T07:25:14.305Z,100.0000
2019-05-10T07:26:23.504Z,100.0000
2019-05-10T07:27:25.330Z,100.0000
2019-05-10T07:28:28.320Z,100.0000
2019-05-10T07:29:41.890Z,100.0000
2019-05-10T07:30:41.400Z,100.0000
2019-05-10T07:31:45.350Z,100.0000
2019-05-10T07:32:48.329Z,100.0000
2019-05-10T07:33:51.316Z,100.0000
2019-05-10T07:34:58.942Z,100.0000
2019-05-10T07:36:02.374Z,100.0000
2019-05-10T07:37:05.295Z,100.0000
2019-05-10T07:38:08.324Z,100.0000
2019-05-10T07:39:11.300Z,100.0000
2019-05-10T07:40:14.307Z,100.0000
2019-05-10T07:41:19.738Z,100.0000
2019-05-10T07:42:25.298Z,100.0000
2019-05-10T07:43:28.993Z,100.0000
2019-05-10T07:44:32.293Z,100.0000
2019-05-10T07:45:35.326Z,100.0000
2019-05-10T07:46:39.931Z,100.0000
2019-05-10T07:47:46.345Z,100.0000
2019-05-10T07:48:53.457Z,100.0000
2019-05-10T07:49:57.328Z,100.0000
2019-05-10T07:51:00.327Z,100.0000
2019-05-10T07:52:04.455Z,100.0000
2019-05-10T07:53:08.294Z,100.0000
2019-05-10T07:54:11.349Z,100.0000
2019-05-10T07:55:18.602Z,100.0000
2019-05-10T07:56:22.353Z,100.0000
2019-05-10T07:57:27.070Z,100.0000
2019-05-10T07:58:30.304Z,100.0000
2019-05-10T07:59:49.525Z,100.0000
2019-05-10T08:00:44.503Z,100.0000
2019-05-10T08:01:49.499Z,100.0000
2019-05-10T08:03:00.796Z,100.0000
2019-05-10T08:04:00.307Z,100.0000
2019-05-10T08:05:04.921Z,100.0000
2019-05-10T08:06:11.364Z,100.0000
2019-05-10T08:07:14.313Z,99.8199
2019-05-10T08:08:19.185Z,100.0000
2019-05-10T08:09:21.283Z,100.0000
2019-05-10T08:10:24.330Z,100.0000
2019-05-10T08:11:28.549Z,100.0000
2019-05-10T08:12:35.176Z,100.0000
2019-05-10T08:13:40.328Z,100.0000
2019-05-10T08:14:44.369Z,100.0000
2019-05-10T08:15:51.348Z,100.0000
2019-05-10T08:16:58.608Z,100.0000
2019-05-10T08:18:02.361Z,100.0000
2019-05-10T08:19:05.330Z,100.0000
2019-05-10T08:20:09.043Z,98.1994
2019-05-10T08:21:23.945Z,99.3530
2019-05-10T08:22:24.340Z,99.1714
2019-05-10T08:23:28.131Z,99.4598
2019-05-10T08:24:32.729Z,99.6887
2019-05-10T08:25:44.308Z,99.9130
2019-05-10T08:26:46.323Z,99.5605
2019-05-10T08:27:55.046Z,98.8540
2019-05-10T08:28:57.298Z,99.4049
2019-05-10T08:31:08.357Z,99.2996
2019-05-10T08:32:12.738Z,99.7925
2019-05-10T08:33:16.400Z,98.4024
2019-05-10T08:34:19.360Z,99.0982
2019-05-10T08:35:22.315Z,98.7732
2019-05-10T08:36:25.318Z,99.2309
2019-05-10T08:37:35.908Z,98.4283
2019-05-10T08:38:39.568Z,98.5718
2019-05-10T08:39:49.070Z,98.4695
2019-05-10T08:40:52.934Z,97.9629
2019-05-10T08:42:04.973Z,97.7462
2019-05-10T08:43:08.440Z,99.1424
2019-05-10T08:44:19.446Z,98.2467
2019-05-10T08:45:22.680Z,98.5214
2019-05-10T08:46:34.919Z,97.5265
2019-05-10T08:47:34.291Z,98.3658
2019-05-10T08:48:38.146Z,96.8963
2019-05-10T08:49:57.081Z,97.0367
2019-05-10T08:50:57.021Z,96.9696
2019-05-10T08:52:02.470Z,96.9589
2019-05-10T08:53:11.123Z,95.6924
2019-05-10T08:54:14.303Z,96.1318
2019-05-10T08:55:17.323Z,96.0906
2019-05-10T08:56:23.458Z,96.3378
2019-05-10T08:57:27.306Z,96.7590
2019-05-10T08:58:36.759Z,96.6110
2019-05-10T08:59:38.356Z,95.3018
2019-05-10T09:00:54.169Z,96.8582
2019-05-10T09:01:50.992Z,95.8144
2019-05-10T09:03:02.332Z,95.8572
2019-05-10T09:04:06.878Z,95.4635
2019-05-10T09:05:13.301Z,95.6039
2019-05-10T09:06:17.109Z,95.8984
2019-05-10T09:07:20.333Z,96.5103
2019-05-10T09:08:27.283Z,96.2188
2019-05-10T09:09:33.778Z,95.3903
2019-05-10T09:10:39.290Z,96.0494
2019-05-10T09:11:44.379Z,96.0296
2019-05-10T09:12:54.203Z,94.9783
2019-05-10T09:13:57.814Z,93.5225
2019-05-10T09:15:08.352Z,93.1777
2019-05-10T09:16:09.305Z,92.9686
2019-05-10T09:17:14.888Z,93.9620
2019-05-10T09:18:22.740Z,92.9809
2019-05-10T09:19:36.025Z,92.7977
2019-05-10T09:20:34.290Z,92.8023
2019-05-10T09:21:40.902Z,93.2342
2019-05-10T09:22:45.297Z,93.7789
2019-05-10T09:23:52.844Z,93.0587
2019-05-10T09:24:56.315Z,92.6146
2019-05-10T09:26:03.728Z,92.5048
2019-05-10T09:27:07.283Z,93.2509
2019-05-10T09:28:14.945Z,91.7098
2019-05-10T09:29:18.305Z,92.1981
2019-05-10T09:30:22.007Z,91.9570
2019-05-10T09:31:25.834Z,92.7977
2019-05-10T09:32:30.642Z,93.3944
2019-05-10T09:33:40.992Z,94.0337
2019-05-10T09:34:44.319Z,94.1176
2019-05-10T09:35:52.315Z,94.2260
2019-05-10T09:36:55.326Z,93.3196
2019-05-10T09:37:58.718Z,92.8313
2019-05-10T09:39:03.442Z,91.8242
2019-05-10T09:40:09.992Z,91.7998
2019-05-10T09:41:14.321Z,92.0836
2019-05-10T09:42:25.692Z,92.3781
2019-05-10T09:43:25.314Z,91.8547
2019-05-10T09:44:27.422Z,92.5505
2019-05-10T09:45:32.477Z,91.2612
2019-05-10T09:46:36.335Z,90.5638
2019-05-10T09:47:39.339Z,90.0343
2019-05-10T09:48:44.640Z,89.5430
2019-05-10T09:49:54.123Z,89.7444
2019-05-10T09:51:00.199Z,88.7755
2019-05-10T09:52:12.377Z,90.5913
2019-05-10T09:53:15.299Z,90.5776
2019-05-10T09:54:23.222Z,91.0353
2019-05-10T09:55:27.958Z,90.9255
2019-05-10T09:56:33.039Z,92.5750
2019-05-10T09:57:39.317Z,93.7087
2019-05-10T09:58:42.303Z,94.3236
2019-05-10T09:59:46.998Z,95.9426
2019-05-10T10:00:50.334Z,95.2468
2019-05-10T10:01:53.330Z,96.3088
2019-05-10T10:03:00.941Z,94.5693
2019-05-10T10:04:04.306Z,96.4752
2019-05-10T10:05:07.575Z,96.9314
2019-05-10T10:06:11.249Z,96.6079
2019-05-10T10:07:14.322Z,97.5601
2019-05-10T10:08:17.659Z,97.3907
2019-05-10T10:09:24.658Z,97.9889
2019-05-10T10:10:31.957Z,97.5311
2019-05-10T10:11:35.306Z,95.6741
2019-05-10T10:12:38.316Z,95.5093
2019-05-10T10:13:44.008Z,94.7860
2019-05-10T10:14:49.308Z,94.6349
2019-05-10T10:15:52.656Z,93.7774
2019-05-10T10:17:02.143Z,91.2367
2019-05-10T10:18:04.282Z,92.1355
2019-05-10T10:19:07.336Z,92.8862
2019-05-10T10:20:10.343Z,90.6416
2019-05-10T10:21:13.450Z,91.0948
2019-05-10T10:22:21.341Z,90.8721
2019-05-10T10:23:24.803Z,92.0073
2019-05-10T10:24:31.357Z,90.6981
2019-05-10T10:25:35.088Z,92.6696
2019-05-10T10:26:42.285Z,89.3614
2019-05-10T10:27:45.322Z,91.1559
2019-05-10T10:28:49.565Z,92.4880
2019-05-10T10:29:57.358Z,91.5587
2019-05-10T10:31:05.252Z,90.4326
2019-05-10T10:32:08.355Z,90.3273
2019-05-10T10:33:16.032Z,90.8934
2019-05-10T10:34:19.315Z,90.6294
2019-05-10T10:35:26.837Z,90.3227
2019-05-10T10:36:30.262Z,90.1854
2019-05-10T10:37:33.309Z,90.5013
2019-05-10T10:38:44.755Z,89.6895
2019-05-10T10:39:44.346Z,90.0237
2019-05-10T10:40:49.348Z,89.1417
2019-05-10T10:41:52.337Z,87.6249
2019-05-10T10:42:57.683Z,86.4897
2019-05-10T10:44:01.330Z,87.0344
2019-05-10T10:45:04.292Z,87.9911
2019-05-10T10:46:11.864Z,85.9785
2019-05-10T10:47:15.304Z,86.3615
2019-05-10T10:48:18.335Z,86.2013
2019-05-10T10:49:25.499Z,85.7496
2019-05-10T10:50:29.329Z,85.7298
2019-05-10T10:51:34.460Z,84.6372
2019-05-10T10:52:38.323Z,83.8819
2019-05-10T10:53:41.330Z,83.4745
2019-05-10T10:54:44.295Z,85.1637
2019-05-10T10:55:53.974Z,84.3763
2019-05-10T10:56:59.262Z,83.0900
2019-05-10T10:58:03.309Z,84.0833
2019-05-10T10:59:07.538Z,83.4104
2019-05-10T11:00:11.309Z,83.3463
2019-05-10T11:01:21.486Z,85.3498
2019-05-10T11:02:32.385Z,83.2044
2019-05-10T11:03:30.945Z,84.9851
2019-05-10T11:04:40.638Z,83.7354
2019-05-10T11:05:43.350Z,84.2786
2019-05-10T11:06:46.341Z,83.3646
2019-05-10T11:07:51.185Z,83.0076
2019-05-10T11:08:53.330Z,82.5040
2019-05-10T11:10:13.270Z,84.1505
2019-05-10T11:11:04.366Z,85.1255
2019-05-10T11:12:07.307Z,82.4155
2019-05-10T11:13:18.080Z,82.4582
2019-05-10T11:14:20.507Z,82.9892
2019-05-10T11:15:28.181Z,82.5620
2019-05-10T11:16:32.354Z,83.2273
2019-05-10T11:17:35.315Z,82.9664
2019-05-10T11:18:38.311Z,82.3255
2019-05-10T11:19:41.821Z,81.6571
2019-05-10T11:20:49.383Z,80.3281
2019-05-10T11:21:53.334Z,78.0591
2019-05-10T11:22:56.307Z,78.3337
2019-05-10T11:23:58.339Z,77.5006
2019-05-10T11:25:09.196Z,78.4070
2019-05-10T11:26:10.838Z,80.0732
2019-05-10T11:27:17.181Z,79.7620
2019-05-10T11:28:20.689Z,79.9619
2019-05-10T11:29:27.724Z,77.4441
2019-05-10T11:30:32.515Z,78.8235
2019-05-10T11:31:36.327Z,79.7787
2019-05-10T11:32:41.591Z,80.9339
2019-05-10T11:33:47.487Z,78.4741
2019-05-10T11:34:53.297Z,78.0316
2019-05-10T11:35:57.707Z,77.8531
2019-05-10T11:37:04.287Z,77.3449
2019-05-10T11:38:12.954Z,80.2640
2019-05-10T11:39:25.750Z,77.6043
2019-05-10T11:40:29.790Z,78.6389
2019-05-10T11:41:31.593Z,77.4578
2019-05-10T11:42:37.436Z,80.2060
2019-05-10T11:43:43.328Z,82.4155
2019-05-10T11:44:50.203Z,83.3768
2019-05-10T11:45:54.302Z,82.4842
2019-05-10T11:46:57.335Z,82.9572
2019-05-10T11:48:02.156Z,80.2411
2019-05-10T11:49:05.322Z,82.0966
2019-05-10T11:50:10.475Z,80.7446
2019-05-10T11:52:22.299Z,79.8810
2019-05-10T11:53:25.317Z,81.3275
2019-05-10T11:54:28.332Z,81.1170
2019-05-10T11:55:35.229Z,81.7243
2019-05-10T11:56:41.046Z,81.8845
2019-05-10T11:57:44.555Z,81.1078
2019-05-10T11:59:03.714Z,80.6485
2019-05-10T12:00:00.295Z,80.3708
2019-05-10T12:01:14.804Z,79.8199
2019-05-10T12:02:33.735Z,79.5682
2019-05-10T12:03:23.319Z,80.0183
2019-05-10T12:04:36.376Z,80.4196
2019-05-10T12:05:35.313Z,80.9247
2019-05-10T12:06:41.235Z,79.8840
2019-05-10T12:07:46.421Z,80.1038
2019-05-10T12:08:57.053Z,78.4512
2019-05-10T12:10:08.285Z,79.0204
2019-05-10T12:12:13.335Z,75.0271
2019-05-10T12:13:23.650Z,74.7799
2019-05-10T12:14:25.343Z,75.2163
2019-05-10T12:15:31.446Z,76.0525
2019-05-10T12:16:35.346Z,76.8505
2019-05-10T12:17:46.410Z,78.3429
2019-05-10T12:19:01.233Z,77.7981
2019-05-10T12:21:09.631Z,75.4849
2019-05-10T12:22:15.976Z,72.6787
2019-05-10T12:23:29.682Z,77.1664
2019-05-10T12:24:46.216Z,75.7504
2019-05-10T12:25:51.508Z,75.7595
2019-05-10T12:26:16.032Z,75.2758
2019-05-10T12:26:17.889Z,81.4466
2019-05-10T12:26:27.366Z,75.3155
2019-05-10T12:27:52.397Z,77.9995
2019-05-10T12:29:02.183Z,75.5413
2019-05-10T12:30:04.344Z,76.8582
2019-05-10T12:31:07.522Z,76.6888
2019-05-10T12:32:15.328Z,79.2569
2019-05-10T12:33:25.130Z,77.8103
2019-05-10T12:34:26.397Z,77.5143
2019-05-10T12:35:35.739Z,77.3587
2019-05-10T12:36:37.283Z,76.2219
2019-05-10T12:37:46.280Z,76.2966
2019-05-10T12:38:48.314Z,76.3012
2019-05-10T12:39:53.142Z,76.6537
2019-05-10T12:40:56.310Z,76.0861
2019-05-10T12:41:59.316Z,77.3800
2019-05-10T12:43:02.324Z,76.5423
2019-05-10T12:44:07.440Z,76.8505
2019-05-10T12:45:10.291Z,74.9355