createdAt,value
2019-04-06T00:01:28.857Z,65.38
2019-04-06T00:03:55.952Z,65.47
2019-04-06T00:06:23.061Z,65.41
2019-04-06T00:08:50.148Z,65.43
2019-04-06T00:11:17.252Z,65.43
2019-04-06T00:13:44.370Z,65.41
2019-04-06T00:16:12.558Z,65.47
2019-04-06T00:18:39.635Z,65.51
2019-04-06T00:21:06.745Z,65.51
2019-04-06T00:23:33.838Z,65.45
2019-04-06T00:26:00.936Z,65.42
2019-04-06T00:28:28.008Z,65.44
2019-04-06T00:31:04.939Z,65.41
2019-04-06T00:33:32.083Z,65.40
2019-04-06T00:35:59.168Z,65.43
2019-04-06T00:38:26.249Z,65.40
2019-04-06T00:40:54.453Z,65.38
2019-04-06T00:43:21.491Z,65.41
2019-04-06T00:45:48.570Z,65.40
2019-04-06T00:48:15.666Z,65.45
2019-04-06T00:50:43.946Z,65.54
2019-04-06T00:53:11.010Z,65.56
2019-04-06T00:55:38.158Z,65.62
2019-04-06T00:58:05.245Z,65.71
2019-04-06T01:00:32.322Z,65.75
2019-04-06T01:02:59.399Z,65.82
2019-04-06T01:05:26.494Z,65.90
2019-04-06T01:07:53.628Z,65.94
2019-04-06T01:10:21.826Z,66.03
2019-04-06T01:12:48.909Z,66.08
2019-04-06T01:15:15.994Z,66.11
2019-04-06T01:17:43.059Z,66.17
2019-04-06T01:20:10.254Z,66.26
2019-04-06T01:22:39.134Z,66.33
2019-04-06T01:25:07.739Z,66.34
2019-04-06T01:27:34.809Z,66.46
2019-04-06T01:30:01.886Z,66.58
2019-04-06T01:32:28.999Z,66.69
2019-04-06T01:34:56.086Z,66.85
2019-04-06T01:37:23.144Z,66.93
2019-04-06T01:39:52.027Z,66.96
2019-04-06T01:42:19.099Z,66.98
2019-04-06T01:44:46.177Z,67.02
2019-04-06T01:47:13.273Z,67.10
2019-04-06T01:49:42.177Z,67.19
2019-04-06T01:52:09.260Z,67.23
2019-04-06T01:54:36.344Z,67.21
2019-04-06T01:57:03.429Z,67.27
2019-04-06T01:59:30.519Z,67.34
2019-04-06T02:02:20.493Z,67.35
2019-04-06T02:04:47.578Z,67.38
2019-04-06T02:07:14.654Z,67.40
2019-04-06T02:09:42.831Z,67.38
2019-04-06T02:12:09.927Z,67.51
2019-04-06T02:14:38.206Z,67.53
2019-04-06T02:17:05.282Z,67.53
2019-04-06T02:19:32.360Z,67.61
2019-04-06T02:21:59.483Z,67.64
2019-04-06T02:24:26.547Z,67.73
2019-04-06T02:26:53.618Z,67.82
2019-04-06T02:29:20.701Z,67.85
2019-04-06T02:32:05.398Z,67.98
2019-04-06T02:34:54.896Z,68.06
2019-04-06T02:37:41.814Z,68.01
2019-04-06T02:40:27.076Z,68.00
2019-04-06T02:43:01.605Z,67.92
2019-04-06T02:45:28.687Z,67.93
2019-04-06T02:47:55.763Z,67.98
2019-04-06T02:50:22.839Z,68.11
2019-04-06T02:52:49.990Z,68.09
2019-04-06T02:55:17.068Z,68.14
2019-04-06T02:57:45.139Z,68.18
2019-04-06T03:00:12.770Z,68.24
2019-04-06T03:02:39.889Z,68.34
2019-04-06T03:05:07.083Z,68.34
2019-04-06T03:07:34.397Z,68.37
2019-04-06T03:10:01.481Z,68.44
2019-04-06T03:12:28.740Z,68.47
2019-04-06T03:14:55.966Z,68.51
2019-04-06T03:17:23.069Z,68.54
2019-04-06T03:19:50.396Z,68.53
2019-04-06T03:22:17.551Z,68.54
2019-04-06T03:24:44.713Z,68.60
2019-04-06T03:27:11.785Z,68.57
2019-04-06T03:29:39.156Z,68.64
2019-04-06T03:32:06.226Z,68.62
2019-04-06T03:34:33.522Z,68.68
2019-04-06T03:37:00.694Z,68.65
2019-04-06T03:39:27.884Z,68.69
2019-04-06T03:41:55.024Z,68.69
2019-04-06T03:44:22.094Z,68.74
2019-04-06T03:46:49.157Z,68.74
2019-04-06T03:49:16.227Z,68.74
2019-04-06T03:51:43.294Z,68.67
2019-04-06T03:54:10.374Z,68.69
2019-04-06T03:56:37.480Z,68.67
2019-04-06T03:59:04.569Z,68.64
2019-04-06T04:01:31.643Z,68.58
2019-04-06T04:03:58.743Z,68.58
2019-04-06T04:06:25.989Z,68.54
2019-04-06T04:08:54.203Z,68.64
2019-04-06T04:11:21.278Z,68.61
2019-04-06T04:13:48.356Z,68.60
2019-04-06T04:16:15.421Z,68.61
2019-04-06T04:18:42.496Z,68.59
2019-04-06T04:21:09.586Z,68.58
2019-04-06T04:23:36.940Z,68.59
2019-04-06T04:26:04.102Z,68.65
2019-04-06T04:28:31.194Z,68.69
2019-04-06T04:30:58.546Z,68.71
2019-04-06T04:33:25.761Z,68.70
2019-04-06T04:35:52.828Z,68.69
2019-04-06T04:38:19.902Z,68.65
2019-04-06T04:40:46.989Z,68.63
2019-04-06T04:43:14.065Z,68.71
2019-04-06T04:45:41.134Z,68.82
2019-04-06T04:48:08.207Z,68.76
2019-04-06T04:50:35.295Z,68.75
2019-04-06T04:53:02.385Z,68.79
2019-04-06T04:55:29.458Z,68.81
2019-04-06T04:57:56.527Z,68.83
2019-04-06T05:00:23.610Z,68.85
2019-04-06T05:02:51.818Z,68.84
2019-04-06T05:05:18.886Z,68.85
2019-04-06T05:07:45.958Z,68.85
2019-04-06T05:10:14.256Z,68.79
2019-04-06T05:12:41.328Z,68.85
2019-04-06T05:15:10.181Z,68.87
2019-04-06T05:17:37.280Z,68.85
2019-04-06T05:20:05.896Z,68.92
2019-04-06T05:22:32.972Z,68.83
2019-04-06T05:25:00.048Z,68.81
2019-04-06T05:27:27.154Z,68.80
2019-04-06T05:29:54.235Z,68.73
2019-04-06T05:32:21.535Z,68.68
2019-04-06T05:34:48.608Z,68.70
2019-04-06T05:37:15.686Z,68.71
2019-04-06T05:39:43.774Z,68.80
2019-04-06T05:42:10.855Z,68.58
2019-04-06T05:44:39.019Z,68.51
2019-04-06T05:47:06.076Z,68.43
2019-04-06T05:49:33.157Z,68.34
2019-04-06T05:52:00.340Z,68.30
2019-04-06T05:54:27.495Z,68.28
2019-04-06T05:56:54.580Z,68.26
2019-04-06T05:59:21.656Z,68.44
2019-04-06T06:01:49.374Z,68.29
2019-04-06T06:04:16.529Z,68.05
2019-04-06T06:06:43.752Z,67.92
2019-04-06T06:09:11.121Z,67.85
2019-04-06T06:11:38.503Z,67.71
2019-04-06T06:14:06.030Z,67.63
2019-04-06T06:16:33.102Z,67.42
2019-04-06T06:19:00.172Z,67.08
2019-04-06T06:21:27.349Z,66.74
2019-04-06T06:23:54.563Z,66.44
2019-04-06T06:26:25.716Z,66.11
2019-04-06T06:28:52.737Z,65.61
2019-04-06T06:31:19.808Z,64.98
2019-04-06T06:33:46.983Z,64.34
2019-04-06T06:36:14.302Z,63.84
2019-04-06T06:38:41.524Z,63.09
2019-04-06T06:41:08.715Z,62.87
2019-04-06T06:43:35.838Z,61.16
2019-04-06T06:46:03.182Z,61.55
2019-04-06T06:48:30.338Z,60.75
2019-04-06T06:50:57.533Z,60.43
2019-04-06T06:53:24.781Z,60.05
2019-04-06T06:55:53.345Z,59.65
2019-04-06T06:58:25.545Z,59.41
2019-04-06T07:00:49.825Z,59.05
2019-04-06T07:03:16.905Z,58.82
2019-04-06T07:05:44.171Z,58.76
2019-04-06T07:08:11.397Z,57.66
2019-04-06T07:10:38.512Z,57.44
2019-04-06T07:13:05.594Z,57.47
2019-04-06T07:15:33.102Z,57.13
2019-04-06T07:18:00.273Z,57.11
2019-04-06T07:20:27.359Z,56.63
2019-04-06T07:22:54.447Z,56.52
2019-04-06T07:25:21.548Z,56.13
2019-04-06T07:27:48.630Z,56.22
2019-04-06T07:30:15.836Z,55.81
2019-04-06T07:32:44.035Z,54.60
2019-04-06T07:35:12.042Z,54.59
2019-04-06T07:37:39.303Z,54.38
2019-04-06T07:40:06.800Z,54.16
2019-04-06T07:42:35.220Z,54.13
2019-04-06T07:45:02.421Z,54.44
2019-04-06T07:47:29.558Z,52.74
2019-04-06T07:49:56.650Z,52.97
2019-04-06T07:52:23.822Z,53.13
2019-04-06T07:54:50.937Z,52.56
2019-04-06T07:57:18.032Z,50.35
2019-04-06T07:59:45.148Z,49.67
2019-04-06T08:02:12.502Z,49.94
2019-04-06T08:04:39.619Z,50.46
2019-04-06T08:07:08.521Z,48.51
2019-04-06T08:09:35.649Z,48.92
2019-04-06T08:12:02.859Z,50.68
2019-04-06T08:14:29.922Z,51.43
2019-04-06T08:16:57.025Z,47.25
2019-04-06T08:19:24.207Z,44.97
2019-04-06T08:21:58.033Z,38.81
2019-04-06T08:24:25.138Z,41.62
2019-04-06T08:26:52.351Z,37.63
2019-04-06T08:29:19.459Z,34.69
2019-04-06T08:31:46.744Z,35.09
2019-04-06T08:34:14.219Z,34.13
2019-04-06T08:36:42.609Z,31.42
2019-04-06T08:39:09.707Z,31.21
2019-04-06T08:41:36.895Z,31.53
2019-04-06T08:44:04.501Z,29.45
2019-04-06T08:46:31.618Z,33.34
2019-04-06T08:48:58.977Z,33.02
2019-04-06T08:51:26.084Z,34.26
2019-04-06T08:53:53.201Z,33.93
2019-04-06T08:56:20.343Z,34.83
2019-04-06T08:58:47.418Z,34.22
2019-04-06T09:01:14.917Z,33.90
2019-04-06T09:03:43.095Z,33.71
2019-04-06T09:06:10.211Z,33.58
2019-04-06T09:08:37.283Z,32.89
2019-04-06T09:11:04.389Z,32.57
2019-04-06T09:13:32.819Z,30.67
2019-04-06T09:15:59.962Z,30.06
2019-04-06T09:18:28.665Z,29.19
2019-04-06T09:20:56.007Z,30.25
2019-04-06T09:23:23.106Z,31.02
2019-04-06T09:25:50.444Z,29.79
2019-04-06T09:28:19.500Z,28.99
2019-04-06T09:30:46.676Z,29.34
2019-04-06T09:33:14.069Z,29.26
2019-04-06T09:35:42.489Z,29.84
2019-04-06T09:38:18.543Z,28.68
2019-04-06T09:40:47.448Z,28.80
2019-04-06T09:43:14.679Z,29.38
2019-04-06T09:45:52.690Z,29.61
2019-04-06T09:48:45.537Z,26.95
2019-04-06T09:51:19.032Z,27.29
2019-04-06T09:54:17.933Z,26.41
2019-04-06T09:57:19.710Z,24.11
2019-04-06T10:00:09.313Z,25.91
2019-04-06T10:03:11.339Z,26.25
2019-04-06T10:05:50.752Z,26.17
2019-04-06T10:08:44.864Z,25.93
2019-04-06T10:11:30.334Z,26.25
2019-04-06T10:14:17.348Z,25.34
2019-04-06T10:17:04.078Z,25.33
2019-04-06T10:20:06.270Z,25.22
2019-04-06T10:22:50.329Z,24.67
2019-04-06T10:25:35.663Z,24.79
2019-04-06T10:28:15.822Z,24.02
2019-04-06T10:31:11.464Z,23.44
2019-04-06T10:34:04.317Z,25.01
2019-04-06T10:37:00.081Z,23.97
2019-04-06T10:39:52.656Z,24.37
2019-04-06T10:42:33.780Z,24.24
2019-04-06T10:45:29.390Z,24.76
2019-04-06T10:48:35.950Z,24.54
2019-04-06T10:51:21.441Z,23.91
2019-04-06T10:54:11.053Z,22.42
2019-04-06T10:56:57.229Z,23.68
2019-04-06T10:59:44.065Z,23.80
2019-04-06T11:02:29.315Z,23.01
2019-04-06T11:05:06.688Z,23.32
2019-04-06T11:07:55.194Z,23.97
2019-04-06T11:10:47.601Z,23.03
2019-04-06T11:13:38.814Z,22.21
2019-04-06T11:16:16.012Z,22.37
2019-04-06T11:19:09.021Z,22.68
2019-04-06T11:22:04.515Z,22.97
2019-04-06T11:24:49.749Z,22.20
2019-04-06T11:27:36.582Z,21.21
2019-04-06T11:30:26.419Z,21.34
2019-04-06T11:33:11.710Z,22.66
2019-04-06T11:35:57.310Z,22.61
2019-04-06T11:38:34.795Z,22.63
2019-04-06T11:41:22.421Z,21.42
2019-04-06T11:44:18.659Z,22.03
2019-04-06T11:47:06.354Z,22.08
2019-04-06T11:49:42.310Z,22.38
2019-04-06T11:52:40.938Z,21.32
2019-04-06T11:55:14.822Z,21.16
2019-04-06T11:58:00.236Z,22.10
2019-04-06T12:00:56.082Z,22.27
2019-04-06T12:03:29.361Z,22.27
2019-04-06T12:06:06.210Z,22.04
2019-04-06T12:08:58.643Z,22.31
2019-04-06T12:12:00.665Z,22.98
2019-04-06T12:14:54.387Z,22.94
2019-04-06T12:17:56.136Z,21.35
2019-04-06T12:20:33.494Z,21.14
2019-04-06T12:23:15.498Z,22.40
2019-04-06T12:25:54.219Z,22.37
2019-04-06T12:28:28.801Z,22.64
2019-04-06T12:31:21.630Z,22.28
2019-04-06T12:34:03.016Z,22.44
2019-04-06T12:36:55.903Z,22.86
2019-04-06T12:39:36.847Z,23.12
2019-04-06T12:42:23.202Z,22.83
2019-04-06T12:45:19.317Z,23.26
2019-04-06T12:48:09.673Z,23.43
2019-04-06T12:50:56.464Z,23.25
2019-04-06T12:53:34.180Z,23.42
2019-04-06T12:56:30.146Z,22.94
2019-04-06T12:59:28.896Z,23.24
2019-04-06T13:02:18.698Z,23.69
2019-04-06T13:04:56.828Z,22.65
2019-04-06T13:07:45.708Z,23.19
2019-04-06T13:10:31.210Z,23.19
2019-04-06T13:13:27.137Z,23.26
2019-04-06T13:16:32.187Z,23.36
2019-04-06T13:19:37.125Z,22.96
2019-04-06T13:22:23.985Z,23.51
2019-04-06T13:24:59.544Z,23.44
2019-04-06T13:27:49.601Z,23.81
2019-04-06T13:30:32.141Z,24.05
2019-04-06T13:33:05.890Z,24.15
2019-04-06T13:35:44.694Z,24.14
2019-04-06T13:38:43.428Z,24.35
2019-04-06T13:41:28.906Z,23.99
2019-04-06T13:44:14.046Z,24.11
2019-04-06T13:47:00.833Z,24.11
2019-04-06T13:49:54.066Z,24.24
2019-04-06T13:52:34.159Z,24.02
2019-04-06T13:55:19.712Z,24.44
2019-04-06T13:57:57.868Z,24.75
2019-04-06T14:00:43.260Z,24.84
2019-04-06T14:03:25.163Z,24.94
2019-04-06T14:06:11.118Z,25.12
2019-04-06T14:08:59.763Z,25.07
2019-04-06T14:11:45.195Z,24.81
2019-04-06T14:14:32.231Z,25.32
2019-04-06T14:17:17.638Z,25.48
2019-04-06T14:20:03.802Z,25.66
2019-04-06T14:22:53.315Z,25.87
2019-04-06T14:25:49.262Z,26.06
2019-04-06T14:28:36.129Z,26.20
2019-04-06T14:31:29.500Z,25.73
2019-04-06T14:34:10.822Z,26.01
2019-04-06T14:36:52.105Z,25.17
2019-04-06T14:39:38.864Z,25.53
2019-04-06T14:42:15.358Z,25.80
2019-04-06T14:45:05.566Z,25.89
2019-04-06T14:47:58.307Z,25.82
2019-04-06T14:50:42.338Z,25.96
2019-04-06T14:53:31.908Z,25.77
2019-04-06T14:56:14.034Z,26.02
2019-04-06T14:59:16.989Z,25.95
2019-04-06T15:02:11.567Z,26.18
2019-04-06T15:05:00.119Z,26.46
2019-04-06T15:07:40.915Z,26.76
2019-04-06T15:10:37.430Z,26.73
2019-04-06T15:13:14.743Z,27.01
2019-04-06T15:16:01.666Z,27.05
2019-04-06T15:18:37.106Z,27.23
2019-04-06T15:21:23.795Z,27.40
2019-04-06T15:24:23.651Z,27.51
2019-04-06T15:27:10.296Z,27.69
2019-04-06T15:29:47.676Z,27.77
2019-04-06T15:32:36.967Z,28.02
2019-04-06T15:35:31.907Z,27.98
2019-04-06T15:38:15.123Z,28.30
2019-04-06T15:41:09.654Z,28.62
2019-04-06T15:44:05.265Z,28.77
2019-04-06T15:46:51.310Z,28.91
2019-04-06T15:49:55.799Z,29.16
2019-04-06T15:52:41.427Z,29.38
2019-04-06T15:55:31.118Z,29.47
2019-04-06T15:58:33.305Z,29.71
2019-04-06T16:01:13.950Z,29.82
2019-04-06T16:03:59.156Z,29.98
2019-04-06T16:06:52.041Z,30.24
2019-04-06T16:09:54.138Z,30.41
2019-04-06T16:12:39.943Z,30.60
2019-04-06T16:15:21.181Z,30.66
2019-04-06T16:18:08.195Z,30.78
2019-04-06T16:20:44.774Z,31.34
2019-04-06T16:23:38.061Z,31.54
2019-04-06T16:26:14.352Z,31.67
2019-04-06T16:29:06.795Z,31.82
2019-04-06T16:31:53.714Z,32.11
2019-04-06T16:34:29.547Z,32.46
2019-04-06T16:37:17.866Z,32.60
2019-04-06T16:39:52.423Z,32.83
2019-04-06T16:42:41.810Z,32.90
2019-04-06T16:45:24.034Z,33.36
2019-04-06T16:48:10.704Z,33.56
2019-04-06T16:51:00.360Z,33.58
2019-04-06T16:53:53.205Z,33.85
2019-04-06T16:56:37.037Z,33.86
2019-04-06T16:59:21.240Z,34.30
2019-04-06T17:02:08.214Z,34.66
2019-04-06T17:04:55.003Z,34.95
2019-04-06T17:07:33.970Z,35.09
2019-04-06T17:10:38.975Z,35.68
2019-04-06T17:13:44.611Z,35.57
2019-04-06T17:16:40.914Z,35.71
2019-04-06T17:19:33.922Z,35.64
2019-04-06T17:22:17.501Z,35.64
2019-04-06T17:25:09.981Z,35.77
2019-04-06T17:28:01.635Z,35.90
2019-04-06T17:30:54.351Z,35.74
2019-04-06T17:33:36.461Z,36.10
2019-04-06T17:36:31.309Z,36.08
2019-04-06T17:39:25.328Z,36.17
2019-04-06T17:42:21.222Z,36.27
2019-04-06T17:45:11.453Z,36.41
2019-04-06T17:47:56.681Z,36.54
2019-04-06T17:50:52.324Z,36.60
2019-04-06T17:53:39.257Z,36.73
2019-04-06T17:56:33.341Z,36.73
2019-04-06T17:59:20.253Z,36.68
2019-04-06T18:02:10.272Z,36.72
2019-04-06T18:05:03.345Z,36.85
2019-04-06T18:07:39.683Z,36.93
2019-04-06T18:10:17.297Z,36.91
2019-04-06T18:13:04.454Z,36.92
2019-04-06T18:15:31.925Z,37.02
2019-04-06T18:17:59.551Z,37.08
2019-04-06T18:20:26.817Z,37.15
2019-04-06T18:22:53.952Z,37.05
2019-04-06T18:25:22.058Z,37.19
2019-04-06T18:27:50.564Z,37.18
2019-04-06T18:30:18.158Z,37.22
2019-04-06T18:32:58.321Z,37.38
2019-04-06T18:35:17.904Z,37.35
2019-04-06T18:37:51.367Z,37.37
2019-04-06T18:40:28.284Z,37.33
2019-04-06T18:42:56.205Z,37.31
2019-04-06T18:45:24.217Z,37.32
2019-04-06T18:47:51.340Z,37.53
2019-04-06T18:50:18.625Z,37.80
2019-04-06T18:52:45.798Z,37.86
2019-04-06T18:55:13.009Z,37.84
2019-04-06T18:57:40.327Z,37.90
2019-04-06T19:00:11.603Z,37.91
2019-04-06T19:02:38.456Z,37.91
2019-04-06T19:05:06.968Z,38.12
2019-04-06T19:07:34.230Z,38.19
2019-04-06T19:10:01.604Z,38.33
2019-04-06T19:12:28.756Z,38.49
2019-04-06T19:14:55.905Z,38.64
2019-04-06T19:17:26.099Z,39.03
2019-04-06T19:19:53.822Z,39.37
2019-04-06T19:22:21.203Z,39.21
2019-04-06T19:24:48.764Z,39.06
2019-04-06T19:27:15.875Z,39.10
2019-04-06T19:29:42.963Z,39.37
2019-04-06T19:32:10.349Z,39.58
2019-04-06T19:34:37.559Z,39.42
2019-04-06T19:37:04.746Z,39.80
2019-04-06T19:39:31.908Z,39.77
2019-04-06T19:41:59.138Z,39.72
2019-04-06T19:44:26.223Z,39.75
2019-04-06T19:46:54.824Z,39.73
2019-04-06T19:49:22.023Z,39.96
2019-04-06T19:51:49.550Z,39.92
2019-04-06T19:54:16.777Z,39.92
2019-04-06T19:56:44.073Z,39.99
2019-04-06T19:59:12.890Z,40.04
2019-04-06T20:01:40.280Z,40.18
2019-04-06T20:04:07.389Z,40.27
2019-04-06T20:06:34.633Z,40.30
2019-04-06T20:09:01.775Z,40.38
2019-04-06T20:11:28.984Z,40.48
2019-04-06T20:13:56.244Z,40.62
2019-04-06T20:16:23.351Z,40.75
2019-04-06T20:18:50.706Z,40.81
2019-04-06T20:21:17.849Z,40.88
2019-04-06T20:23:44.978Z,41.03
2019-04-06T20:26:12.074Z,41.33
2019-04-06T20:28:39.230Z,41.27
2019-04-06T20:31:06.392Z,41.37
2019-04-06T20:33:35.018Z,41.55
2019-04-06T20:36:02.555Z,41.80
2019-04-06T20:38:29.956Z,41.76
2019-04-06T20:40:57.216Z,41.77
2019-04-06T20:43:24.949Z,42.10
2019-04-06T20:45:52.122Z,42.47
2019-04-06T20:48:20.582Z,42.56
2019-04-06T20:50:47.751Z,42.90
2019-04-06T20:53:14.879Z,42.84
2019-04-06T20:55:42.027Z,42.84
2019-04-06T20:58:09.554Z,42.87
2019-04-06T21:00:36.900Z,43.07
2019-04-06T21:03:05.060Z,42.94
2019-04-06T21:05:32.454Z,42.84
2019-04-06T21:08:00.157Z,42.92
2019-04-06T21:10:27.390Z,42.94
2019-04-06T21:12:54.511Z,42.94
2019-04-06T21:15:21.692Z,42.89
2019-04-06T21:17:49.386Z,43.07
2019-04-06T21:20:17.209Z,43.06
2019-04-06T21:22:44.426Z,43.24
2019-04-06T21:25:11.544Z,43.36
2019-04-06T21:27:38.636Z,43.51
2019-04-06T21:30:07.064Z,43.70
2019-04-06T21:32:34.369Z,43.74
2019-04-06T21:35:04.233Z,43.76
2019-04-06T21:37:30.462Z,43.86
2019-04-06T21:39:57.842Z,43.94
2019-04-06T21:42:27.577Z,44.01
2019-04-06T21:44:54.785Z,44.17
2019-04-06T21:47:22.025Z,44.23
2019-04-06T21:49:49.130Z,44.64
2019-04-06T21:52:16.771Z,45.29
2019-04-06T21:54:44.023Z,45.06
2019-04-06T21:57:11.120Z,44.83
2019-04-06T21:59:38.196Z,44.66
2019-04-06T22:02:06.056Z,44.62
2019-04-06T22:04:33.681Z,44.59
2019-04-06T22:07:01.019Z,44.70
2019-04-06T22:09:28.755Z,44.78
2019-04-06T22:11:55.937Z,45.13
2019-04-06T22:14:23.840Z,45.17
2019-04-06T22:16:51.005Z,45.23
2019-04-06T22:19:18.080Z,45.29
2019-04-06T22:21:45.327Z,45.20
2019-04-06T22:24:12.394Z,45.20
2019-04-06T22:26:39.509Z,45.30
2019-04-06T22:29:06.627Z,45.42
2019-04-06T22:31:33.731Z,45.51
2019-04-06T22:34:00.827Z,45.60
2019-04-06T22:36:27.924Z,45.64
2019-04-06T22:38:55.155Z,45.76
2019-04-06T22:41:22.224Z,45.84
2019-04-06T22:43:49.664Z,45.92
2019-04-06T22:46:17.069Z,45.93
2019-04-06T22:48:44.387Z,45.97
2019-04-06T22:51:11.527Z,45.98
2019-04-06T22:53:38.668Z,45.98
2019-04-06T22:56:05.806Z,46.06
2019-04-06T22:58:33.389Z,46.12
2019-04-06T23:01:08.781Z,46.17
2019-04-06T23:03:54.157Z,46.27
2019-04-06T23:06:27.199Z,46.26
2019-04-06T23:08:54.243Z,46.35
2019-04-06T23:11:21.603Z,46.67
2019-04-06T23:13:49.456Z,46.60
2019-04-06T23:16:17.029Z,46.66
2019-04-06T23:18:44.486Z,46.69
2019-04-06T23:21:11.707Z,46.68
2019-04-06T23:23:38.791Z,46.72
2019-04-06T23:26:05.870Z,46.71
2019-04-06T23:28:34.742Z,46.71
2019-04-06T23:31:01.816Z,47.43
2019-04-06T23:33:29.045Z,47.59
2019-04-06T23:35:56.170Z,47.50
2019-04-06T23:38:23.311Z,47.42
2019-04-06T23:40:50.427Z,47.38
2019-04-06T23:43:17.507Z,47.35
2019-04-06T23:45:44.801Z,47.56
2019-04-06T23:48:12.050Z,47.43
2019-04-06T23:50:39.539Z,47.42
2019-04-06T23:53:06.811Z,47.41
2019-04-06T23:55:35.392Z,47.44
2019-04-06T23:58:02.874Z,47.52
