createdAt,value
2017-01-10T00:00:05.811Z,-0.03
2017-01-10T00:01:14.502Z,0.11
2017-01-10T00:02:23.204Z,0.02
2017-01-10T00:03:31.911Z,0.08
2017-01-10T00:04:40.592Z,0.05
2017-01-10T00:05:49.332Z,0.09
2017-01-10T00:06:58.024Z,0.11
2017-01-10T00:08:06.709Z,0.18
2017-01-10T00:09:15.399Z,0.19
2017-01-10T00:10:24.089Z,0.18
2017-01-10T00:11:32.825Z,0.15
2017-01-10T00:12:41.917Z,0.3
2017-01-10T00:13:50.620Z,0.27
2017-01-10T00:14:59.310Z,0.36
2017-01-10T00:16:08.003Z,0.36
2017-01-10T00:17:16.740Z,0.33
2017-01-10T00:18:25.422Z,0.42
2017-01-10T00:19:34.111Z,0.42
2017-01-10T00:20:42.803Z,0.44
2017-01-10T00:21:51.499Z,0.44
2017-01-10T00:23:00.267Z,0.37
2017-01-10T00:24:08.955Z,0.44
2017-01-10T00:25:17.647Z,0.51
2017-01-10T00:26:26.333Z,0.55
2017-01-10T00:27:35.028Z,0.52
2017-01-10T00:28:43.767Z,0.51
2017-01-10T00:29:52.456Z,0.51
2017-01-10T00:31:01.149Z,0.45
2017-01-10T00:32:09.841Z,0.42
2017-01-10T00:33:18.535Z,0.42
2017-01-10T00:34:27.280Z,0.37
2017-01-10T00:35:35.997Z,0.36
2017-01-10T00:36:44.683Z,0.33
2017-01-10T00:37:53.379Z,0.31
2017-01-10T00:39:02.463Z,0.3
2017-01-10T00:40:11.209Z,0.31
2017-01-10T00:41:19.901Z,0.3
2017-01-10T00:42:28.587Z,0.34
2017-01-10T00:43:37.277Z,0.26
2017-01-10T00:44:45.964Z,0.23
2017-01-10T00:45:54.705Z,0.27
2017-01-10T00:47:03.396Z,0.19
2017-01-10T00:48:12.087Z,0.18
2017-01-10T00:49:20.768Z,0.2
2017-01-10T00:50:29.460Z,0.15
2017-01-10T00:51:38.197Z,0.13
2017-01-10T00:52:46.888Z,0.19
2017-01-10T00:53:55.577Z,0.16
2017-01-10T00:55:04.278Z,0.15
2017-01-10T00:56:12.969Z,0.16
2017-01-10T00:57:21.658Z,0.29
2017-01-10T00:58:30.348Z,0.29
2017-01-10T00:59:39.042Z,0.34
2017-01-10T01:00:47.729Z,0.34
2017-01-10T01:01:56.423Z,0.36
2017-01-10T01:03:05.116Z,0.42
2017-01-10T01:04:13.813Z,0.49
2017-01-10T01:05:22.902Z,0.44
2017-01-10T01:06:31.593Z,0.48
2017-01-10T01:07:40.317Z,0.51
2017-01-10T01:08:49.005Z,0.49
2017-01-10T01:09:57.694Z,0.55
2017-01-10T01:11:06.386Z,0.76
2017-01-10T01:12:15.075Z,0.66
2017-01-10T01:13:23.766Z,0.76
2017-01-10T01:14:32.461Z,0.7
2017-01-10T01:15:41.162Z,0.73
2017-01-10T01:16:49.854Z,0.78
2017-01-10T01:17:58.542Z,0.91
2017-01-10T01:19:07.231Z,0.95
2017-01-10T01:20:15.922Z,1
2017-01-10T01:21:25.010Z,1.09
2017-01-10T01:22:33.701Z,1.02
2017-01-10T01:23:42.387Z,1.07
2017-01-10T01:24:51.105Z,1.2
2017-01-10T01:25:59.800Z,1.16
2017-01-10T01:27:08.488Z,1.24
2017-01-10T01:28:17.178Z,1.25
2017-01-10T01:29:25.871Z,1.27
2017-01-10T01:30:34.557Z,1.32
2017-01-10T01:31:43.243Z,1.45
2017-01-10T01:32:51.935Z,1.63
2017-01-10T01:34:00.621Z,1.6
2017-01-10T01:35:09.313Z,1.7
2017-01-10T01:36:18.006Z,1.7
2017-01-10T01:37:26.696Z,1.76
2017-01-10T01:38:35.782Z,1.75
2017-01-10T01:39:44.471Z,1.85
2017-01-10T01:40:53.165Z,1.88
2017-01-10T01:42:01.856Z,1.89
2017-01-10T01:43:10.549Z,1.84
2017-01-10T01:44:19.243Z,2
2017-01-10T01:45:27.940Z,2.03
2017-01-10T01:46:36.631Z,2.05
2017-01-10T01:47:45.328Z,2.01
2017-01-10T01:48:54.016Z,2
2017-01-10T01:50:02.706Z,2.08
2017-01-10T01:51:11.403Z,2.03
2017-01-10T01:52:20.094Z,2.1
2017-01-10T01:53:28.788Z,2.12
2017-01-10T01:54:37.484Z,2.18
2017-01-10T01:55:46.188Z,2.22
2017-01-10T01:56:54.881Z,2.22
2017-01-10T01:58:03.577Z,2.22
2017-01-10T01:59:12.270Z,2.37
2017-01-10T02:00:20.969Z,2.36
2017-01-10T02:01:29.661Z,2.33
2017-01-10T02:02:38.351Z,2.26
2017-01-10T02:03:47.044Z,2.32
2017-01-10T02:04:55.759Z,2.36
2017-01-10T02:06:04.449Z,2.46
2017-01-10T02:07:13.150Z,2.65
2017-01-10T02:08:21.844Z,2.54
2017-01-10T02:09:30.540Z,2.59
2017-01-10T02:10:39.229Z,2.64
2017-01-10T02:11:47.928Z,2.64
2017-01-10T02:12:56.624Z,2.68
2017-01-10T02:14:05.314Z,2.62
2017-01-10T02:15:14.003Z,2.64
2017-01-10T02:16:22.693Z,2.64
2017-01-10T02:17:31.385Z,2.65
2017-01-10T02:18:40.074Z,2.68
2017-01-10T02:19:48.768Z,2.68
2017-01-10T02:20:57.453Z,2.76
2017-01-10T02:22:06.145Z,2.75
2017-01-10T02:23:14.849Z,2.87
2017-01-10T02:24:23.539Z,2.8
2017-01-10T02:25:32.231Z,2.83
2017-01-10T02:26:40.922Z,2.88
2017-01-10T02:27:49.613Z,2.93
2017-01-10T02:28:58.302Z,2.88
2017-01-10T02:30:06.999Z,3.01
2017-01-10T02:31:15.707Z,2.93
2017-01-10T02:32:24.399Z,3.01
2017-01-10T02:33:33.098Z,2.95
2017-01-10T02:34:41.786Z,2.91
2017-01-10T02:35:50.482Z,2.91
2017-01-10T02:36:59.172Z,2.95
2017-01-10T02:38:07.861Z,3.06
2017-01-10T02:39:16.553Z,2.98
2017-01-10T02:40:25.245Z,2.95
2017-01-10T02:41:33.932Z,3.01
2017-01-10T02:42:42.623Z,2.98
2017-01-10T02:43:51.320Z,3.06
2017-01-10T02:45:00.015Z,2.95
2017-01-10T02:46:08.707Z,2.94
2017-01-10T02:47:17.402Z,3
2017-01-10T02:48:26.094Z,3.03
2017-01-10T02:49:34.777Z,3.12
2017-01-10T02:50:43.478Z,3.13
2017-01-10T02:51:52.569Z,3.12
2017-01-10T02:53:01.265Z,3.18
2017-01-10T02:54:09.953Z,3.13
2017-01-10T02:55:18.661Z,3.24
2017-01-10T02:56:27.361Z,3.3
2017-01-10T02:57:36.048Z,3.21
2017-01-10T02:58:44.740Z,3.27
2017-01-10T02:59:53.436Z,3.29
2017-01-10T03:01:02.127Z,3.3
2017-01-10T03:02:10.823Z,3.37
2017-01-10T03:03:19.536Z,3.31
2017-01-10T03:04:28.251Z,3.27
2017-01-10T03:05:36.940Z,3.21
2017-01-10T03:06:45.630Z,3.29
2017-01-10T03:07:54.346Z,3.36
2017-01-10T03:09:03.067Z,3.27
2017-01-10T03:10:11.756Z,3.24
2017-01-10T03:11:20.450Z,3.27
2017-01-10T03:12:29.168Z,3.27
2017-01-10T03:13:37.854Z,3.29
2017-01-10T03:14:46.539Z,3.16
2017-01-10T03:15:55.232Z,3.15
2017-01-10T03:17:03.928Z,3.16
2017-01-10T03:18:12.614Z,3.12
2017-01-10T03:19:21.301Z,3.13
2017-01-10T03:20:29.992Z,3.29
2017-01-10T03:21:38.687Z,3.11
2017-01-10T03:22:47.381Z,3.15
2017-01-10T03:23:56.072Z,3.21
2017-01-10T03:25:04.770Z,3.16
2017-01-10T03:26:13.457Z,3.13
2017-01-10T03:27:22.143Z,3.18
2017-01-10T03:28:30.836Z,3.18
2017-01-10T03:29:39.527Z,3.22
2017-01-10T03:30:48.216Z,3.36
2017-01-10T03:31:56.909Z,3.34
2017-01-10T03:33:05.603Z,3.33
2017-01-10T03:34:14.294Z,3.33
2017-01-10T03:35:22.984Z,3.33
2017-01-10T03:36:31.681Z,3.33
2017-01-10T03:37:40.370Z,3.41
2017-01-10T03:38:49.061Z,3.31
2017-01-10T03:39:57.755Z,3.21
2017-01-10T03:41:06.451Z,3.22
2017-01-10T03:42:15.144Z,3.29
2017-01-10T03:43:23.849Z,3.16
2017-01-10T03:44:32.541Z,3.19
2017-01-10T03:45:41.229Z,3.15
2017-01-10T03:46:49.947Z,3.11
2017-01-10T03:47:58.636Z,3.03
2017-01-10T03:49:07.327Z,3.05
2017-01-10T03:50:16.011Z,3
2017-01-10T03:51:24.709Z,2.94
2017-01-10T03:52:33.402Z,3.06
2017-01-10T03:53:42.089Z,2.95
2017-01-10T03:54:50.780Z,2.95
2017-01-10T03:55:59.470Z,2.91
2017-01-10T03:57:08.194Z,2.91
2017-01-10T03:58:16.884Z,2.95
2017-01-10T03:59:25.575Z,2.98
2017-01-10T04:00:34.269Z,2.95
2017-01-10T04:01:42.963Z,2.98
2017-01-10T04:02:51.690Z,3
2017-01-10T04:04:00.413Z,2.97
2017-01-10T04:05:09.503Z,2.91
2017-01-10T04:06:18.191Z,2.91
2017-01-10T04:07:26.882Z,2.93
2017-01-10T04:08:35.583Z,2.87
2017-01-10T04:09:44.276Z,2.88
2017-01-10T04:10:52.971Z,2.9
2017-01-10T04:12:01.669Z,2.88
2017-01-10T04:13:10.364Z,2.93
2017-01-10T04:14:19.066Z,2.9
2017-01-10T04:15:27.759Z,2.9
2017-01-10T04:16:36.451Z,2.93
2017-01-10T04:17:45.143Z,2.91
2017-01-10T04:18:53.840Z,2.9
2017-01-10T04:20:02.534Z,2.9
2017-01-10T04:21:11.229Z,2.88
2017-01-10T04:22:19.924Z,2.87
2017-01-10T04:23:28.617Z,2.98
2017-01-10T04:24:37.706Z,2.97
2017-01-10T04:25:46.398Z,2.93
2017-01-10T04:26:55.090Z,3.01
2017-01-10T04:28:03.787Z,2.98
2017-01-10T04:29:12.479Z,2.9
2017-01-10T04:30:21.170Z,2.97
2017-01-10T04:31:29.858Z,2.93
2017-01-10T04:32:38.547Z,2.98
2017-01-10T04:33:47.236Z,2.93
2017-01-10T04:34:55.929Z,2.97
2017-01-10T04:36:04.622Z,2.88
2017-01-10T04:37:13.313Z,2.88
2017-01-10T04:38:22.011Z,2.9
2017-01-10T04:39:30.720Z,2.82
2017-01-10T04:40:39.410Z,2.88
2017-01-10T04:41:48.097Z,2.8
2017-01-10T04:42:56.787Z,2.9
2017-01-10T04:44:05.497Z,2.82
2017-01-10T04:45:14.192Z,2.88
2017-01-10T04:46:22.892Z,2.83
2017-01-10T04:47:31.582Z,2.88
2017-01-10T04:48:40.274Z,2.85
2017-01-10T04:49:48.962Z,2.87
2017-01-10T04:50:57.652Z,2.87
2017-01-10T04:52:06.349Z,2.77
2017-01-10T04:53:15.043Z,2.82
2017-01-10T04:54:23.731Z,2.79
2017-01-10T04:55:32.445Z,2.73
2017-01-10T04:56:41.132Z,2.72
2017-01-10T04:57:49.877Z,2.73
2017-01-10T04:58:58.564Z,2.73
2017-01-10T05:00:07.251Z,2.73
2017-01-10T05:01:15.942Z,2.72
2017-01-10T05:02:24.630Z,2.79
2017-01-10T05:03:33.325Z,2.72
2017-01-10T05:04:42.011Z,2.79
2017-01-10T05:05:50.704Z,2.75
2017-01-10T05:06:59.398Z,2.72
2017-01-10T05:08:08.087Z,2.73
2017-01-10T05:09:16.774Z,2.7
2017-01-10T05:10:25.465Z,2.65
2017-01-10T05:11:34.160Z,2.7
2017-01-10T05:12:42.851Z,2.76
2017-01-10T05:13:51.544Z,2.73
2017-01-10T05:15:00.236Z,2.76
2017-01-10T05:16:08.938Z,2.76
2017-01-10T05:17:17.635Z,2.77
2017-01-10T05:18:26.344Z,2.77
2017-01-10T05:19:35.035Z,2.76
2017-01-10T05:20:43.725Z,2.91
2017-01-10T05:21:52.419Z,2.91
2017-01-10T05:23:01.108Z,2.87
2017-01-10T05:24:09.801Z,2.83
2017-01-10T05:25:18.496Z,2.73
2017-01-10T05:26:27.190Z,2.85
2017-01-10T05:27:35.884Z,2.87
2017-01-10T05:28:44.569Z,2.8
2017-01-10T05:29:53.258Z,2.77
2017-01-10T05:31:01.951Z,2.76
2017-01-10T05:32:10.643Z,2.7
2017-01-10T05:33:19.339Z,2.79
2017-01-10T05:34:28.035Z,2.79
2017-01-10T05:35:36.725Z,2.69
2017-01-10T05:36:45.409Z,2.83
2017-01-10T05:37:54.097Z,2.65
2017-01-10T05:39:02.792Z,2.72
2017-01-10T05:40:11.482Z,2.73
2017-01-10T05:41:20.172Z,2.75
2017-01-10T05:42:28.868Z,2.65
2017-01-10T05:43:37.957Z,2.61
2017-01-10T05:44:46.649Z,2.64
2017-01-10T05:45:55.370Z,2.68
2017-01-10T05:47:04.062Z,2.62
2017-01-10T05:48:12.748Z,2.69
2017-01-10T05:49:21.439Z,2.69
2017-01-10T05:50:30.124Z,2.59
2017-01-10T05:51:38.814Z,2.62
2017-01-10T05:52:47.506Z,2.62
2017-01-10T05:53:56.194Z,2.64
2017-01-10T05:55:04.885Z,2.54
2017-01-10T05:56:13.581Z,2.61
2017-01-10T05:57:22.269Z,2.57
2017-01-10T05:58:30.965Z,2.62
2017-01-10T05:59:39.656Z,2.57
2017-01-10T06:00:48.348Z,2.62
2017-01-10T06:01:57.036Z,2.68
2017-01-10T06:03:05.732Z,2.65
2017-01-10T06:04:14.432Z,2.61
2017-01-10T06:05:23.120Z,2.65
2017-01-10T06:06:31.811Z,2.59
2017-01-10T06:07:40.499Z,2.62
2017-01-10T06:08:49.188Z,2.61
2017-01-10T06:09:57.876Z,2.58
2017-01-10T06:11:06.567Z,2.55
2017-01-10T06:12:15.407Z,2.59
2017-01-10T06:13:24.097Z,2.64
2017-01-10T06:14:32.788Z,2.55
2017-01-10T06:15:41.477Z,2.59
2017-01-10T06:16:50.167Z,2.61
2017-01-10T06:17:58.910Z,2.58
2017-01-10T06:19:07.610Z,2.57
2017-01-10T06:20:16.298Z,2.59
2017-01-10T06:21:24.983Z,2.57
2017-01-10T06:22:33.671Z,2.58
2017-01-10T06:23:42.462Z,2.59
2017-01-10T06:24:51.176Z,2.62
2017-01-10T06:25:59.867Z,2.55
2017-01-10T06:27:08.558Z,2.58
2017-01-10T06:28:17.253Z,2.59
2017-01-10T06:29:25.991Z,2.52
2017-01-10T06:30:34.679Z,2.61
2017-01-10T06:31:43.384Z,2.61
2017-01-10T06:32:52.076Z,2.62
2017-01-10T06:34:00.775Z,2.61
2017-01-10T06:35:09.515Z,2.65
2017-01-10T06:36:18.203Z,2.62
2017-01-10T06:37:26.895Z,2.61
2017-01-10T06:38:35.585Z,2.58
2017-01-10T06:39:44.274Z,2.58
2017-01-10T06:40:53.040Z,2.64
2017-01-10T06:42:01.731Z,2.55
2017-01-10T06:43:10.421Z,2.54
2017-01-10T06:44:19.114Z,2.55
2017-01-10T06:45:27.802Z,2.58
2017-01-10T06:46:36.848Z,2.55
2017-01-10T06:47:45.548Z,2.58
2017-01-10T06:48:54.235Z,2.58
2017-01-10T06:50:02.926Z,2.55
2017-01-10T06:51:11.618Z,2.62
2017-01-10T06:52:20.378Z,2.51
2017-01-10T06:53:29.066Z,2.58
2017-01-10T06:54:37.763Z,2.5
2017-01-10T06:55:46.452Z,2.61
2017-01-10T06:56:55.139Z,2.52
2017-01-10T06:58:03.881Z,2.51
2017-01-10T06:59:12.571Z,2.61
2017-01-10T07:00:21.265Z,2.55
2017-01-10T07:01:29.956Z,2.57
2017-01-10T07:02:38.669Z,2.54
2017-01-10T07:03:47.458Z,2.61
2017-01-10T07:04:56.149Z,2.59
2017-01-10T07:06:04.869Z,2.58
2017-01-10T07:07:13.558Z,2.61
2017-01-10T07:08:22.250Z,2.54
2017-01-10T07:09:30.994Z,2.55
2017-01-10T07:10:39.697Z,2.57
2017-01-10T07:11:48.392Z,2.57
2017-01-10T07:12:57.081Z,2.57
2017-01-10T07:14:05.777Z,2.62
2017-01-10T07:15:14.518Z,2.55
2017-01-10T07:16:23.214Z,2.61
2017-01-10T07:17:31.905Z,2.57
2017-01-10T07:18:40.632Z,2.51
2017-01-10T07:19:49.321Z,2.55
2017-01-10T07:20:58.455Z,2.58
2017-01-10T07:22:07.141Z,2.58
2017-01-10T07:23:15.899Z,2.59
2017-01-10T07:24:24.587Z,2.61
2017-01-10T07:25:33.300Z,2.64
2017-01-10T07:26:42.050Z,2.64
2017-01-10T07:27:50.742Z,2.59
2017-01-10T07:28:59.432Z,2.58
2017-01-10T07:30:08.124Z,2.59
2017-01-10T07:31:17.226Z,2.64
2017-01-10T07:32:25.963Z,2.57
2017-01-10T07:33:34.655Z,2.62
2017-01-10T07:34:43.342Z,2.68
2017-01-10T07:35:52.034Z,2.62
2017-01-10T07:37:00.722Z,2.58
2017-01-10T07:38:09.465Z,2.65
2017-01-10T07:39:18.157Z,2.61
2017-01-10T07:40:27.250Z,2.73
2017-01-10T07:41:35.940Z,2.77
2017-01-10T07:42:44.629Z,2.75
2017-01-10T07:43:53.377Z,2.76
2017-01-10T07:45:02.059Z,2.79
2017-01-10T07:46:10.752Z,2.77
2017-01-10T07:47:19.440Z,2.73
2017-01-10T07:48:28.136Z,2.76
2017-01-10T07:49:36.875Z,2.75
2017-01-10T07:50:45.564Z,2.72
2017-01-10T07:51:54.254Z,2.72
2017-01-10T07:53:02.944Z,2.7
2017-01-10T07:54:11.631Z,2.65
2017-01-10T07:55:20.385Z,2.64
2017-01-10T07:56:29.076Z,2.62
2017-01-10T07:57:37.764Z,2.62
2017-01-10T07:58:46.453Z,2.68
2017-01-10T07:59:55.143Z,2.69
2017-01-10T08:01:03.983Z,2.64
2017-01-10T08:02:12.674Z,2.69
2017-01-10T08:03:21.359Z,2.7
2017-01-10T08:04:30.048Z,2.72
2017-01-10T08:05:38.738Z,2.7
2017-01-10T08:06:47.480Z,2.76
2017-01-10T08:07:56.172Z,2.76
2017-01-10T08:09:04.860Z,2.88
2017-01-10T08:10:13.552Z,2.83
2017-01-10T08:11:22.243Z,2.83
2017-01-10T08:12:30.980Z,2.9
2017-01-10T08:13:39.669Z,2.91
2017-01-10T08:14:48.363Z,2.88
2017-01-10T08:15:57.444Z,2.95
2017-01-10T08:17:06.134Z,2.95
2017-01-10T08:18:14.872Z,2.98
2017-01-10T08:19:23.589Z,2.94
2017-01-10T08:20:32.274Z,2.93
2017-01-10T08:21:40.963Z,2.88
2017-01-10T08:22:49.651Z,2.95
2017-01-10T08:23:58.386Z,2.91
2017-01-10T08:25:07.101Z,2.94
2017-01-10T08:26:15.788Z,2.91
2017-01-10T08:27:24.474Z,2.98
2017-01-10T08:28:33.163Z,2.9
2017-01-10T08:29:41.903Z,2.83
2017-01-10T08:30:50.592Z,2.87
2017-01-10T08:31:59.281Z,2.94
2017-01-10T08:33:07.974Z,2.93
2017-01-10T08:34:16.666Z,2.82
2017-01-10T08:35:25.414Z,2.88
2017-01-10T08:36:34.108Z,2.87
2017-01-10T08:37:42.819Z,2.88
2017-01-10T08:38:51.508Z,2.9
2017-01-10T08:40:00.194Z,2.88
2017-01-10T08:41:08.935Z,2.87
2017-01-10T08:42:17.628Z,2.91
2017-01-10T08:43:26.321Z,2.85
2017-01-10T08:44:35.013Z,2.82
2017-01-10T08:45:43.701Z,2.88
2017-01-10T08:46:52.740Z,2.82
2017-01-10T08:48:01.428Z,2.8
2017-01-10T08:49:10.127Z,2.83
2017-01-10T08:50:18.818Z,2.73
2017-01-10T08:51:27.539Z,2.72
2017-01-10T08:52:36.278Z,2.76
2017-01-10T08:53:44.974Z,2.75
2017-01-10T08:54:53.666Z,2.65
2017-01-10T08:56:02.356Z,2.75
2017-01-10T08:57:11.052Z,2.72
2017-01-10T08:58:19.795Z,2.73
2017-01-10T08:59:28.489Z,2.69
2017-01-10T09:00:37.176Z,2.76
2017-01-10T09:01:45.867Z,2.61
2017-01-10T09:02:54.575Z,2.64
2017-01-10T09:04:03.266Z,2.61
2017-01-10T09:05:11.966Z,2.62
2017-01-10T09:06:20.662Z,2.68
2017-01-10T09:07:29.355Z,2.7
2017-01-10T09:08:38.047Z,2.68
2017-01-10T09:09:46.737Z,2.65
2017-01-10T09:10:55.420Z,2.76
2017-01-10T09:12:04.110Z,2.73
2017-01-10T09:13:12.808Z,2.61
2017-01-10T09:14:21.495Z,2.76
2017-01-10T09:15:30.257Z,2.68
2017-01-10T09:16:38.944Z,2.72
2017-01-10T09:17:47.636Z,2.76
2017-01-10T09:18:56.329Z,2.75
2017-01-10T09:20:05.017Z,2.65
2017-01-10T09:21:13.706Z,2.75
2017-01-10T09:22:22.394Z,2.68
2017-01-10T09:23:31.082Z,2.68
2017-01-10T09:24:39.771Z,2.7
2017-01-10T09:25:48.457Z,2.69
2017-01-10T09:26:57.152Z,2.65
2017-01-10T09:28:05.851Z,2.68
2017-01-10T09:29:14.573Z,2.73
2017-01-10T09:30:23.269Z,2.59
2017-01-10T09:31:31.960Z,2.68
2017-01-10T09:32:40.648Z,2.68
2017-01-10T09:33:49.338Z,2.68
2017-01-10T09:34:58.030Z,2.64
2017-01-10T09:36:06.720Z,2.61
2017-01-10T09:37:15.409Z,2.7
2017-01-10T09:38:24.098Z,2.64
2017-01-10T09:39:32.781Z,2.62
2017-01-10T09:40:41.473Z,2.65
2017-01-10T09:41:50.160Z,2.58
2017-01-10T09:42:58.843Z,2.58
2017-01-10T09:44:07.532Z,2.55
2017-01-10T09:45:16.632Z,2.62
2017-01-10T09:46:25.722Z,2.61
2017-01-10T09:47:34.413Z,2.59
2017-01-10T09:48:43.108Z,2.58
2017-01-10T09:49:51.796Z,2.61
2017-01-10T09:51:00.513Z,2.52
2017-01-10T09:52:09.209Z,2.61
2017-01-10T09:53:17.898Z,2.57
2017-01-10T09:54:26.584Z,2.62
2017-01-10T09:55:35.289Z,2.55
2017-01-10T09:56:44.008Z,2.62
2017-01-10T09:57:52.698Z,2.7
2017-01-10T09:59:01.416Z,2.64
2017-01-10T10:00:10.105Z,2.69
2017-01-10T10:01:18.797Z,2.62
2017-01-10T10:02:27.498Z,2.64
2017-01-10T10:03:36.187Z,2.69
2017-01-10T10:04:44.881Z,2.68
2017-01-10T10:05:53.571Z,2.72
2017-01-10T10:07:02.257Z,2.7
2017-01-10T10:08:10.950Z,2.7
2017-01-10T10:09:19.641Z,2.73
2017-01-10T10:10:28.330Z,2.75
2017-01-10T10:11:37.021Z,2.73
2017-01-10T10:12:45.708Z,2.83
2017-01-10T10:13:54.400Z,2.8
2017-01-10T10:15:03.085Z,2.76
2017-01-10T10:16:11.776Z,2.77
2017-01-10T10:17:20.485Z,2.76
2017-01-10T10:18:29.180Z,2.76
2017-01-10T10:19:37.866Z,2.79
2017-01-10T10:20:46.554Z,2.73
2017-01-10T10:21:55.244Z,2.79
2017-01-10T10:23:03.937Z,2.79
2017-01-10T10:24:12.628Z,2.75
2017-01-10T10:25:21.315Z,2.79
2017-01-10T10:26:30.000Z,2.88
2017-01-10T10:27:38.695Z,2.85
2017-01-10T10:28:47.382Z,2.9
2017-01-10T10:29:56.074Z,2.91
2017-01-10T10:31:04.762Z,2.87
2017-01-10T10:32:13.453Z,2.98
2017-01-10T10:33:22.140Z,2.93
2017-01-10T10:34:30.828Z,2.95
2017-01-10T10:35:39.519Z,3.01
2017-01-10T10:36:48.211Z,2.97
2017-01-10T10:37:56.893Z,2.9
2017-01-10T10:39:05.588Z,2.88
2017-01-10T10:40:14.272Z,2.97
2017-01-10T10:41:22.960Z,2.93
2017-01-10T10:42:31.660Z,3
2017-01-10T10:43:40.352Z,2.95
2017-01-10T10:44:49.048Z,2.83
2017-01-10T10:45:57.741Z,2.88
2017-01-10T10:47:06.437Z,2.93
2017-01-10T10:48:15.149Z,2.93
2017-01-10T10:49:23.844Z,2.88
2017-01-10T10:50:32.539Z,2.9
2017-01-10T10:51:41.228Z,2.91
2017-01-10T10:52:49.920Z,2.93
2017-01-10T10:53:58.611Z,2.94
2017-01-10T10:55:07.300Z,2.94
2017-01-10T10:56:15.985Z,3.01
2017-01-10T10:57:24.675Z,2.95
2017-01-10T10:58:33.364Z,2.94
2017-01-10T10:59:42.059Z,2.95
2017-01-10T11:00:50.753Z,2.95
2017-01-10T11:01:59.441Z,3
2017-01-10T11:03:08.142Z,2.94
2017-01-10T11:04:16.829Z,2.93
2017-01-10T11:05:25.517Z,2.95
2017-01-10T11:06:34.206Z,2.95
2017-01-10T11:07:42.893Z,2.98
2017-01-10T11:08:51.581Z,3
2017-01-10T11:10:00.283Z,3.11
2017-01-10T11:11:08.978Z,3.05
2017-01-10T11:12:17.694Z,3.09
2017-01-10T11:13:26.388Z,3.05
2017-01-10T11:14:35.074Z,3.13
2017-01-10T11:15:43.757Z,3.12
2017-01-10T11:16:52.445Z,3.09
2017-01-10T11:18:01.133Z,3.12
2017-01-10T11:19:09.827Z,3.08
2017-01-10T11:20:18.518Z,3.19
2017-01-10T11:21:27.200Z,3.12
2017-01-10T11:22:35.890Z,3.12
2017-01-10T11:23:44.580Z,3.06
2017-01-10T11:24:53.272Z,3.11
2017-01-10T11:26:01.961Z,3.11
2017-01-10T11:27:10.654Z,3.05
2017-01-10T11:28:19.344Z,3.05
2017-01-10T11:29:28.035Z,3.06
2017-01-10T11:30:36.725Z,3.05
2017-01-10T11:31:45.413Z,3.05
2017-01-10T11:32:54.101Z,3.05
2017-01-10T11:34:02.792Z,3.08
2017-01-10T11:35:11.487Z,3.13
2017-01-10T11:36:20.174Z,3.03
2017-01-10T11:37:28.862Z,3.03
2017-01-10T11:38:37.579Z,3.08
2017-01-10T11:39:46.267Z,3
2017-01-10T11:40:54.956Z,3.06
2017-01-10T11:42:03.667Z,3.05
2017-01-10T11:43:12.355Z,3.08
2017-01-10T11:44:21.443Z,3.01
2017-01-10T11:45:30.132Z,3
2017-01-10T11:46:38.826Z,3.01
2017-01-10T11:47:47.517Z,3.09
2017-01-10T11:48:56.206Z,3.05
2017-01-10T11:50:04.897Z,2.95
2017-01-10T11:51:13.586Z,2.91
2017-01-10T11:52:22.281Z,2.91
2017-01-10T11:53:30.969Z,2.94
2017-01-10T11:54:39.661Z,2.98
2017-01-10T11:55:48.353Z,2.91
2017-01-10T11:56:57.041Z,2.94
2017-01-10T11:58:05.740Z,3.03
2017-01-10T11:59:14.434Z,2.97
2017-01-10T12:00:23.119Z,2.95
2017-01-10T12:01:31.813Z,2.95
2017-01-10T12:02:40.524Z,2.95
2017-01-10T12:03:49.249Z,2.95
2017-01-10T12:04:57.949Z,2.91
2017-01-10T12:06:06.667Z,2.91
2017-01-10T12:07:15.366Z,2.9
2017-01-10T12:08:24.056Z,2.88
2017-01-10T12:09:32.772Z,2.9
2017-01-10T12:10:41.464Z,2.83
2017-01-10T12:11:50.153Z,2.9
2017-01-10T12:12:58.844Z,2.87
2017-01-10T12:14:07.534Z,2.79
2017-01-10T12:15:16.223Z,2.77
2017-01-10T12:16:24.918Z,2.93
2017-01-10T12:17:33.607Z,2.9
2017-01-10T12:18:42.396Z,2.87
2017-01-10T12:19:51.100Z,2.76
2017-01-10T12:20:59.798Z,2.93
2017-01-10T12:22:08.489Z,2.93
2017-01-10T12:23:17.181Z,2.88
2017-01-10T12:24:25.871Z,2.87
2017-01-10T12:25:34.564Z,2.87
2017-01-10T12:26:43.263Z,2.75
2017-01-10T12:27:51.953Z,2.82
2017-01-10T12:29:00.639Z,2.76
2017-01-10T12:30:09.338Z,2.83
2017-01-10T12:31:18.024Z,2.85
2017-01-10T12:32:26.710Z,2.87
2017-01-10T12:33:35.404Z,2.87
2017-01-10T12:34:44.096Z,2.91
2017-01-10T12:35:52.791Z,2.79
2017-01-10T12:37:01.484Z,2.9
2017-01-10T12:38:10.186Z,2.79
2017-01-10T12:39:18.875Z,2.93
2017-01-10T12:40:27.576Z,2.91
2017-01-10T12:41:36.271Z,2.91
2017-01-10T12:42:44.967Z,2.94
2017-01-10T12:43:53.657Z,2.9
2017-01-10T12:45:02.349Z,2.76
2017-01-10T12:46:11.042Z,2.91
2017-01-10T12:47:19.729Z,2.83
2017-01-10T12:48:28.436Z,2.8
2017-01-10T12:49:37.122Z,2.76
2017-01-10T12:50:45.811Z,2.75
2017-01-10T12:51:54.501Z,2.77
2017-01-10T12:53:03.187Z,2.75
2017-01-10T12:54:11.890Z,2.79
2017-01-10T12:55:20.578Z,2.72
2017-01-10T12:56:29.264Z,2.68
2017-01-10T12:57:37.951Z,2.62
2017-01-10T12:58:46.645Z,2.62
2017-01-10T12:59:55.333Z,2.68
2017-01-10T13:01:04.032Z,2.59
2017-01-10T13:02:12.732Z,2.68
2017-01-10T13:03:21.416Z,2.69
2017-01-10T13:04:30.108Z,2.69
2017-01-10T13:05:38.800Z,2.59
2017-01-10T13:06:47.493Z,2.73
2017-01-10T13:07:56.186Z,2.68
2017-01-10T13:09:04.880Z,2.64
2017-01-10T13:10:13.578Z,2.61
2017-01-10T13:11:22.266Z,2.69
2017-01-10T13:12:30.957Z,2.69
2017-01-10T13:13:39.649Z,2.61
2017-01-10T13:14:48.338Z,2.68
2017-01-10T13:15:57.033Z,2.68
2017-01-10T13:17:05.747Z,2.62
2017-01-10T13:18:14.436Z,2.7
2017-01-10T13:19:23.127Z,2.68
2017-01-10T13:20:31.816Z,2.65
2017-01-10T13:21:40.512Z,2.62
2017-01-10T13:22:49.600Z,2.61
2017-01-10T13:23:58.288Z,2.59
2017-01-10T13:25:06.982Z,2.58
2017-01-10T13:26:15.693Z,2.54
2017-01-10T13:27:24.380Z,2.59
2017-01-10T13:28:33.073Z,2.57
2017-01-10T13:29:41.772Z,2.58
2017-01-10T13:30:50.470Z,2.58
2017-01-10T13:31:59.157Z,2.59
2017-01-10T13:33:07.854Z,2.54
2017-01-10T13:34:16.552Z,2.59
2017-01-10T13:35:25.237Z,2.61
2017-01-10T13:36:33.924Z,2.52
2017-01-10T13:37:42.617Z,2.54
2017-01-10T13:38:51.309Z,2.55
2017-01-10T13:39:59.996Z,2.52
2017-01-10T13:41:08.690Z,2.47
2017-01-10T13:42:17.377Z,2.52
2017-01-10T13:43:26.068Z,2.51
2017-01-10T13:44:34.759Z,2.46
2017-01-10T13:45:43.446Z,2.37
2017-01-10T13:46:52.134Z,2.43
2017-01-10T13:48:00.829Z,2.43
2017-01-10T13:49:09.520Z,2.37
2017-01-10T13:50:18.210Z,2.4
2017-01-10T13:51:26.895Z,2.37
2017-01-10T13:52:35.588Z,2.41
2017-01-10T13:53:44.304Z,2.43
2017-01-10T13:54:52.995Z,2.37
2017-01-10T13:56:01.684Z,2.33
2017-01-10T13:57:10.374Z,2.33
2017-01-10T13:58:19.064Z,2.34
2017-01-10T13:59:27.753Z,2.4
2017-01-10T14:00:36.443Z,2.34
2017-01-10T14:01:45.507Z,2.34
2017-01-10T14:02:54.198Z,2.33
2017-01-10T14:04:02.890Z,2.34
2017-01-10T14:05:11.580Z,2.37
2017-01-10T14:06:20.268Z,2.26
2017-01-10T14:07:28.962Z,2.33
2017-01-10T14:08:37.656Z,2.23
2017-01-10T14:09:46.355Z,2.36
2017-01-10T14:10:55.041Z,2.4
2017-01-10T14:12:03.738Z,2.34
2017-01-10T14:13:12.428Z,2.25
2017-01-10T14:14:21.115Z,2.34
2017-01-10T14:15:30.206Z,2.36
2017-01-10T14:16:38.894Z,2.36
2017-01-10T14:17:47.583Z,2.32
2017-01-10T14:18:56.275Z,2.4
2017-01-10T14:20:04.966Z,2.34
2017-01-10T14:21:14.053Z,2.39
2017-01-10T14:22:22.741Z,2.36
2017-01-10T14:23:31.423Z,2.34
2017-01-10T14:24:40.109Z,2.4
2017-01-10T14:25:48.811Z,2.4
2017-01-10T14:26:57.894Z,2.37
2017-01-10T14:28:06.586Z,2.36
2017-01-10T14:29:15.278Z,2.34
2017-01-10T14:30:23.971Z,2.34
2017-01-10T14:31:32.670Z,2.43
2017-01-10T14:32:41.358Z,2.36
2017-01-10T14:33:50.046Z,2.37
2017-01-10T14:34:58.736Z,2.36
2017-01-10T14:36:07.432Z,2.37
2017-01-10T14:37:16.119Z,2.4
2017-01-10T14:38:24.813Z,2.4
2017-01-10T14:39:33.504Z,2.36
2017-01-10T14:40:42.196Z,2.52
2017-01-10T14:41:50.907Z,2.52
2017-01-10T14:42:59.602Z,2.47
2017-01-10T14:44:08.291Z,2.44
2017-01-10T14:45:16.980Z,2.41
2017-01-10T14:46:25.675Z,2.4
2017-01-10T14:47:34.367Z,2.41
2017-01-10T14:48:43.062Z,2.4
2017-01-10T14:49:51.757Z,2.4
2017-01-10T14:51:00.450Z,2.4
2017-01-10T14:52:09.138Z,2.41
2017-01-10T14:53:17.825Z,2.4
2017-01-10T14:54:26.512Z,2.44
2017-01-10T14:55:35.202Z,2.43
2017-01-10T14:56:43.892Z,2.43
2017-01-10T14:57:52.578Z,2.4
2017-01-10T14:59:01.271Z,2.36
2017-01-10T15:00:09.961Z,2.4
2017-01-10T15:01:18.649Z,2.36
2017-01-10T15:02:27.348Z,2.4
2017-01-10T15:03:36.041Z,2.36
2017-01-10T15:04:44.729Z,2.43
2017-01-10T15:05:53.422Z,2.41
2017-01-10T15:07:02.148Z,2.39
2017-01-10T15:08:10.840Z,2.32
2017-01-10T15:09:19.530Z,2.23
2017-01-10T15:10:28.220Z,2.32
2017-01-10T15:11:36.913Z,2.26
2017-01-10T15:12:45.607Z,2.3
2017-01-10T15:13:54.335Z,2.33
2017-01-10T15:15:03.029Z,2.33
2017-01-10T15:16:11.718Z,2.26
2017-01-10T15:17:20.414Z,2.33