createdAt,value
2023-02-15T00:01:55.798Z,100872.30
2023-02-15T00:04:24.276Z,100875.70
2023-02-15T00:06:51.746Z,100878.00
2023-02-15T00:09:18.521Z,100879.59
2023-02-15T00:11:51.284Z,100879.48
2023-02-15T00:21:59.568Z,100882.70
2023-02-15T00:24:27.645Z,100882.16
2023-02-15T00:26:56.024Z,100880.44
2023-02-15T00:29:25.527Z,100883.40
2023-02-15T00:31:54.337Z,100886.34
2023-02-15T00:34:26.897Z,100884.42
2023-02-15T00:36:55.086Z,100883.95
2023-02-15T00:39:24.909Z,100882.29
2023-02-15T00:41:53.281Z,100883.34
2023-02-15T00:44:21.657Z,100883.38
2023-02-15T00:46:50.176Z,100878.23
2023-02-15T00:49:18.756Z,100878.56
2023-02-15T00:51:47.398Z,100877.02
2023-02-15T00:54:15.460Z,100875.62
2023-02-15T00:56:43.470Z,100876.67
2023-02-15T00:59:11.474Z,100873.39
2023-02-15T01:01:39.972Z,100875.67
2023-02-15T01:04:08.311Z,100875.48
2023-02-15T01:06:36.391Z,100878.47
2023-02-15T01:09:04.795Z,100873.17
2023-02-15T01:11:33.679Z,100878.29
2023-02-15T01:14:04.326Z,100877.46
2023-02-15T01:16:32.458Z,100882.89
2023-02-15T01:19:03.733Z,100881.02
2023-02-15T01:21:35.598Z,100878.96
2023-02-15T01:24:04.555Z,100878.33
2023-02-15T01:26:33.063Z,100874.02
2023-02-15T01:29:01.384Z,100875.98
2023-02-15T01:31:30.245Z,100873.92
2023-02-15T01:33:58.338Z,100873.59
2023-02-15T01:36:26.341Z,100871.27
2023-02-15T01:38:54.330Z,100872.77
2023-02-15T01:41:27.277Z,100871.33
2023-02-15T01:43:57.934Z,100874.76
2023-02-15T01:46:36.192Z,100875.91
2023-02-15T01:49:09.756Z,100873.27
2023-02-15T01:51:38.605Z,100875.14
2023-02-15T01:54:08.703Z,100876.16
2023-02-15T01:56:38.698Z,100875.95
2023-02-15T01:59:10.156Z,100878.07
2023-02-15T02:01:38.897Z,100879.12
2023-02-15T02:04:13.043Z,100878.91
2023-02-15T02:06:41.057Z,100876.23
2023-02-15T02:09:09.513Z,100873.80
2023-02-15T02:11:39.834Z,100874.34
2023-02-15T02:14:08.322Z,100878.33
2023-02-15T02:17:17.249Z,100877.27
2023-02-15T02:20:04.037Z,100880.50
2023-02-15T02:22:32.784Z,100884.49
2023-02-15T02:25:19.095Z,100885.84
2023-02-15T02:27:53.419Z,100883.39
2023-02-15T02:30:47.338Z,100884.42
2023-02-15T02:33:50.922Z,100888.48
2023-02-15T02:36:24.812Z,100888.70
2023-02-15T02:39:14.748Z,100887.87
2023-02-15T02:41:51.156Z,100890.80
2023-02-15T02:44:31.722Z,100893.38
2023-02-15T02:47:25.418Z,100897.20
2023-02-15T02:49:59.192Z,100904.66
2023-02-15T02:52:33.397Z,100907.81
2023-02-15T02:55:03.618Z,100908.16
2023-02-15T02:57:31.922Z,100910.59
2023-02-15T03:00:00.165Z,100906.64
2023-02-15T03:02:31.068Z,100909.93
2023-02-15T03:05:04.685Z,100914.94
2023-02-15T03:07:33.002Z,100914.34
2023-02-15T03:10:03.605Z,100913.98
2023-02-15T03:12:39.706Z,100912.10
2023-02-15T03:15:57.202Z,100914.52
2023-02-15T03:18:31.352Z,100914.81
2023-02-15T03:21:01.291Z,100916.17
2023-02-15T03:23:30.709Z,100923.61
2023-02-15T03:26:02.990Z,100923.77
2023-02-15T03:28:37.859Z,100926.19
2023-02-15T03:31:06.988Z,100925.09
2023-02-15T03:33:37.139Z,100929.08
2023-02-15T03:36:09.975Z,100933.00
2023-02-15T03:39:03.647Z,100932.82
2023-02-15T03:41:35.283Z,100935.09
2023-02-15T03:44:10.417Z,100938.56
2023-02-15T03:47:07.168Z,100942.20
2023-02-15T03:49:54.238Z,100943.60
2023-02-15T03:52:22.685Z,100945.38
2023-02-15T03:54:51.383Z,100947.99
2023-02-15T03:57:40.961Z,100947.48
2023-02-15T04:00:33.809Z,100947.35
2023-02-15T04:03:13.666Z,100952.37
2023-02-15T04:05:43.146Z,100951.34
2023-02-15T04:08:11.964Z,100951.19
2023-02-15T04:10:57.239Z,100953.48
2023-02-15T04:13:31.803Z,100955.45
2023-02-15T04:16:07.107Z,100956.73
2023-02-15T04:19:00.309Z,100960.05
2023-02-15T04:21:50.209Z,100962.30
2023-02-15T04:24:37.932Z,100964.04
2023-02-15T04:27:06.812Z,100965.61
2023-02-15T04:29:35.422Z,100973.95
2023-02-15T04:32:04.051Z,100977.61
2023-02-15T04:34:32.174Z,100976.42
2023-02-15T04:37:00.439Z,100978.54
2023-02-15T04:39:28.558Z,100978.55
2023-02-15T04:41:57.068Z,100984.11
2023-02-15T04:44:26.554Z,100984.25
2023-02-15T04:46:56.203Z,100985.10
2023-02-15T04:49:24.163Z,100984.71
2023-02-15T04:51:52.169Z,100983.11
2023-02-15T04:54:20.930Z,100980.48
2023-02-15T04:56:49.099Z,100982.92
2023-02-15T04:59:18.119Z,100986.05
2023-02-15T05:01:46.220Z,100988.05
2023-02-15T05:04:16.231Z,100989.07
2023-02-15T05:06:44.356Z,100989.84
2023-02-15T05:09:13.781Z,100993.56
2023-02-15T05:11:42.721Z,100994.55
2023-02-15T05:14:10.887Z,100997.33
2023-02-15T05:16:40.029Z,101003.60
2023-02-15T05:19:08.229Z,101010.36
2023-02-15T05:21:36.774Z,101016.95
2023-02-15T05:24:25.012Z,101014.52
2023-02-15T05:27:13.046Z,101017.14
2023-02-15T05:29:41.645Z,101018.35
2023-02-15T05:32:15.382Z,101020.59
2023-02-15T05:34:44.175Z,101016.07
2023-02-15T05:37:12.579Z,101014.51
2023-02-15T05:39:41.076Z,101018.11
2023-02-15T05:42:09.048Z,101020.35
2023-02-15T05:44:37.171Z,101023.19
2023-02-15T05:47:08.272Z,101025.04
2023-02-15T05:49:37.292Z,101023.27
2023-02-15T05:52:06.180Z,101020.84
2023-02-15T05:54:34.567Z,101019.29
2023-02-15T05:57:03.027Z,101023.80
2023-02-15T05:59:32.065Z,101027.42
2023-02-15T06:02:00.168Z,101027.09
2023-02-15T06:04:28.517Z,101029.14
2023-02-15T06:06:56.734Z,101030.68
2023-02-15T06:09:25.495Z,101033.59
2023-02-15T06:11:53.573Z,101032.40
2023-02-15T06:14:22.111Z,101035.91
2023-02-15T06:16:50.097Z,101033.84
2023-02-15T06:19:18.238Z,101031.93
2023-02-15T06:21:47.368Z,101034.02
2023-02-15T06:24:15.798Z,101039.20
2023-02-15T06:26:45.218Z,101037.34
2023-02-15T06:29:13.637Z,101036.45
2023-02-15T06:31:41.930Z,101035.02
2023-02-15T06:34:10.063Z,101032.65
2023-02-15T06:36:38.059Z,101030.54
2023-02-15T06:39:06.496Z,101031.58
2023-02-15T06:41:34.720Z,101034.64
2023-02-15T06:44:03.109Z,101033.36
2023-02-15T06:46:31.402Z,101032.08
2023-02-15T06:48:59.755Z,101030.27
2023-02-15T06:51:29.275Z,101033.52
2023-02-15T06:53:58.537Z,101031.91
2023-02-15T06:56:27.331Z,101034.99
2023-02-15T06:58:58.096Z,101035.08
2023-02-15T07:01:26.335Z,101032.05
2023-02-15T07:03:54.446Z,101037.28
2023-02-15T07:06:34.289Z,101038.66
2023-02-15T07:09:03.255Z,101042.80
2023-02-15T07:11:53.332Z,101044.23
2023-02-15T07:14:21.563Z,101042.19
2023-02-15T07:16:51.435Z,101039.98
2023-02-15T07:19:19.708Z,101042.09
2023-02-15T07:21:48.197Z,101041.25
2023-02-15T07:24:16.385Z,101039.99
2023-02-15T07:26:47.197Z,101041.49
2023-02-15T07:29:17.715Z,101045.33
2023-02-15T07:31:46.336Z,101044.65
2023-02-15T07:34:14.603Z,101049.39
2023-02-15T07:36:45.023Z,101050.45
2023-02-15T07:39:13.017Z,101051.17
2023-02-15T07:41:40.946Z,101057.29
2023-02-15T07:44:14.654Z,101061.13
2023-02-15T07:46:42.787Z,101058.58
2023-02-15T07:49:11.311Z,101058.99
2023-02-15T07:51:39.448Z,101058.11
2023-02-15T07:54:07.676Z,101059.16
2023-02-15T07:56:37.104Z,101054.14
2023-02-15T07:59:07.049Z,101053.22
2023-02-15T08:01:37.997Z,101056.04
2023-02-15T08:04:07.745Z,101055.16
2023-02-15T08:06:37.173Z,101055.61
2023-02-15T08:09:07.971Z,101051.57
2023-02-15T08:11:38.831Z,101055.10
2023-02-15T08:14:15.240Z,101055.17
2023-02-15T08:16:51.519Z,101058.30
2023-02-15T08:19:24.395Z,101059.77
2023-02-15T08:21:54.522Z,101055.45
2023-02-15T08:24:25.054Z,101051.66
2023-02-15T08:26:54.852Z,101053.46
2023-02-15T08:29:25.562Z,101054.99
2023-02-15T08:31:54.902Z,101056.86
2023-02-15T08:34:23.864Z,101060.13
2023-02-15T08:36:52.083Z,101061.00
2023-02-15T08:43:56.483Z,101058.91
2023-02-15T08:46:28.093Z,101054.04
2023-02-15T08:48:57.546Z,101058.38
2023-02-15T08:51:27.308Z,101061.93
2023-02-15T08:54:00.339Z,101061.49
2023-02-15T08:56:29.896Z,101063.92
2023-02-15T08:58:59.051Z,101062.64
2023-02-15T09:01:29.239Z,101060.67
2023-02-15T09:04:00.540Z,101062.43
2023-02-15T09:06:30.321Z,101056.57
2023-02-15T09:09:04.759Z,101054.11
2023-02-15T09:11:43.182Z,101050.83
2023-02-15T09:14:16.123Z,101053.95
2023-02-15T09:16:49.585Z,101052.63
2023-02-15T09:19:19.830Z,101049.69
2023-02-15T09:21:48.379Z,101049.19
2023-02-15T09:24:17.135Z,101051.75
2023-02-15T09:26:46.955Z,101050.05
2023-02-15T09:29:15.468Z,101049.41
2023-02-15T09:31:47.435Z,101044.55
2023-02-15T09:34:18.233Z,101043.41
2023-02-15T09:36:46.410Z,101041.30
2023-02-15T09:39:28.410Z,101040.08
2023-02-15T09:42:10.225Z,101044.27
2023-02-15T09:44:38.470Z,101044.73
2023-02-15T09:47:15.727Z,101043.77
2023-02-15T09:49:54.273Z,101041.14
2023-02-15T09:52:50.130Z,101037.77
2023-02-15T09:55:27.538Z,101039.16
2023-02-15T09:58:14.052Z,101043.28
2023-02-15T10:00:51.967Z,101049.45
2023-02-15T10:03:50.234Z,101049.05
2023-02-15T10:07:03.213Z,101047.20
2023-02-15T10:09:53.357Z,101048.48
2023-02-15T10:12:39.823Z,101051.17
2023-02-15T10:15:40.007Z,101054.14
2023-02-15T10:18:20.925Z,101048.13
2023-02-15T10:21:22.446Z,101039.00
2023-02-15T10:24:29.477Z,101043.33
2023-02-15T10:27:02.777Z,101044.58
2023-02-15T10:29:37.454Z,101048.52
2023-02-15T10:32:12.633Z,101045.98
2023-02-15T10:35:01.660Z,101045.55
2023-02-15T10:37:36.219Z,101047.79
2023-02-15T10:40:29.180Z,101049.23
2023-02-15T10:43:05.384Z,101053.22
2023-02-15T10:46:09.480Z,101052.82
2023-02-15T10:49:00.665Z,101050.27
2023-02-15T10:51:36.492Z,101043.83
2023-02-15T10:54:15.328Z,101044.27
2023-02-15T10:56:54.025Z,101044.50
2023-02-15T10:59:37.239Z,101044.51
2023-02-15T11:02:14.800Z,101043.11
2023-02-15T11:04:47.038Z,101041.48
2023-02-15T11:07:37.856Z,101042.05
2023-02-15T11:10:26.090Z,101041.80
2023-02-15T11:12:54.156Z,101039.66
2023-02-15T11:15:32.686Z,101044.70
2023-02-15T11:18:40.652Z,101047.06
2023-02-15T11:21:12.804Z,101047.65
2023-02-15T11:23:42.849Z,101044.95
2023-02-15T11:26:45.526Z,101041.88
2023-02-15T11:29:24.133Z,101048.35
2023-02-15T11:31:56.138Z,101055.97
2023-02-15T11:34:24.335Z,101054.27
2023-02-15T11:36:53.446Z,101058.20
2023-02-15T11:39:21.523Z,101055.04
2023-02-15T11:51:19.620Z,101054.30
2023-02-15T11:58:41.611Z,101053.95
2023-02-15T12:01:46.489Z,101048.77
2023-02-15T12:04:23.877Z,101047.69
2023-02-15T12:07:02.234Z,101043.94
2023-02-15T12:09:42.124Z,101046.05
2023-02-15T12:12:27.096Z,101042.54
2023-02-15T12:14:56.551Z,101043.50
2023-02-15T12:17:27.700Z,101042.48
2023-02-15T12:20:01.315Z,101040.73
2023-02-15T12:22:34.235Z,101038.19
2023-02-15T12:25:05.561Z,101040.16
2023-02-15T12:27:35.789Z,101038.50
2023-02-15T12:30:16.598Z,101036.85
2023-02-15T12:37:10.520Z,101041.43
2023-02-15T12:39:39.260Z,101038.24
2023-02-15T12:42:17.240Z,101039.18
2023-02-15T12:45:02.990Z,101040.08
2023-02-15T12:47:32.281Z,101040.04
2023-02-15T12:50:18.353Z,101040.13
2023-02-15T12:52:48.684Z,101032.58
2023-02-15T12:55:28.302Z,101032.09
2023-02-15T12:58:20.502Z,101035.40
2023-02-15T13:00:48.795Z,101030.02
2023-02-15T13:03:22.619Z,101033.86
2023-02-15T13:05:52.175Z,101036.82
2023-02-15T13:08:23.083Z,101041.39
2023-02-15T13:11:01.945Z,101041.98
2023-02-15T13:13:49.458Z,101046.33
2023-02-15T13:16:17.831Z,101041.44
2023-02-15T13:18:46.957Z,101039.67
2023-02-15T13:21:23.383Z,101038.27
2023-02-15T13:23:58.403Z,101039.79
2023-02-15T13:26:28.629Z,101041.55
2023-02-15T13:28:57.914Z,101042.77
2023-02-15T13:34:32.216Z,101038.27
2023-02-15T13:37:05.522Z,101043.91
2023-02-15T13:39:41.478Z,101046.98
2023-02-15T13:42:21.442Z,101053.11
2023-02-15T13:45:13.415Z,101051.72
2023-02-15T13:47:43.182Z,101053.83
2023-02-15T13:50:35.051Z,101054.85
2023-02-15T13:53:08.269Z,101055.02
2023-02-15T13:55:59.982Z,101052.11
2023-02-15T13:58:51.474Z,101056.70
2023-02-15T14:01:43.907Z,101058.31
2023-02-15T14:04:19.598Z,101058.23
2023-02-15T14:06:59.050Z,101056.08
2023-02-15T14:09:48.116Z,101057.83
2023-02-15T14:12:53.153Z,101057.30
2023-02-15T14:15:41.518Z,101059.80
2023-02-15T14:18:24.176Z,101063.52
2023-02-15T14:20:57.732Z,101059.98
2023-02-15T14:23:30.205Z,101058.59
2023-02-15T14:26:14.563Z,101059.93
2023-02-15T14:28:51.640Z,101058.61
2023-02-15T14:31:20.934Z,101062.79
2023-02-15T14:33:54.993Z,101068.84
2023-02-15T14:36:22.311Z,101066.64
2023-02-15T14:38:55.480Z,101070.00
2023-02-15T14:41:25.074Z,101074.48
2023-02-15T14:44:15.597Z,101078.48
2023-02-15T14:46:56.079Z,101078.47
2023-02-15T14:49:30.194Z,101085.41
2023-02-15T14:51:59.960Z,101083.50
2023-02-15T14:54:30.110Z,101087.83
2023-02-15T14:57:02.780Z,101091.82
2023-02-15T14:59:46.612Z,101091.88
2023-02-15T15:02:18.372Z,101092.97
2023-02-15T15:04:55.789Z,101097.59
2023-02-15T15:07:23.398Z,101099.14
2023-02-15T15:10:02.733Z,101101.61
2023-02-15T15:12:32.974Z,101104.13
2023-02-15T15:15:01.710Z,101105.64
2023-02-15T15:17:31.867Z,101106.80
2023-02-15T15:20:07.816Z,101106.98
2023-02-15T15:22:35.778Z,101106.87
2023-02-15T15:25:03.645Z,101106.02
2023-02-15T15:27:56.172Z,101108.71
2023-02-15T15:30:30.939Z,101113.30
2023-02-15T15:33:02.457Z,101112.34
2023-02-15T15:35:48.504Z,101115.35
2023-02-15T15:38:46.368Z,101120.19
2023-02-15T15:41:39.517Z,101124.77
2023-02-15T15:44:34.964Z,101130.83
2023-02-15T15:47:24.152Z,101134.92
2023-02-15T15:49:56.924Z,101137.16
2023-02-15T15:52:26.565Z,101141.52
2023-02-15T15:54:57.929Z,101143.81
2023-02-15T15:57:38.650Z,101144.20
2023-02-15T16:00:18.756Z,101145.64
2023-02-15T16:02:53.175Z,101145.88
2023-02-15T16:05:20.671Z,101145.40
2023-02-15T16:07:47.537Z,101146.23
2023-02-15T16:10:36.395Z,101146.89
2023-02-15T16:13:03.122Z,101146.73
2023-02-15T16:15:37.488Z,101147.44
2023-02-15T16:18:04.656Z,101149.53
2023-02-15T16:20:36.286Z,101152.10
2023-02-15T16:23:07.928Z,101155.52
2023-02-15T16:26:01.096Z,101153.45
2023-02-15T16:28:28.641Z,101152.61
2023-02-15T16:31:10.606Z,101151.28
2023-02-15T16:33:42.463Z,101150.39
2023-02-15T16:36:12.019Z,101148.79
2023-02-15T16:38:42.793Z,101149.95
2023-02-15T16:41:17.535Z,101152.16
2023-02-15T16:43:45.574Z,101154.40
2023-02-15T16:46:24.351Z,101153.66
2023-02-15T16:48:52.461Z,101157.58
2023-02-15T16:51:22.251Z,101157.20
2023-02-15T16:53:49.295Z,101159.91
2023-02-15T16:56:18.203Z,101161.04
2023-02-15T16:58:45.698Z,101160.02
2023-02-15T17:01:14.129Z,101160.92
2023-02-15T17:03:42.419Z,101161.95
2023-02-15T17:06:30.030Z,101165.95
2023-02-15T17:09:06.339Z,101172.20
2023-02-15T17:11:35.667Z,101173.75
2023-02-15T17:14:09.094Z,101176.92
2023-02-15T17:17:15.511Z,101179.59
2023-02-15T17:19:53.755Z,101183.48
2023-02-15T17:22:23.252Z,101186.41
2023-02-15T17:24:53.134Z,101184.69
2023-02-15T17:27:25.551Z,101186.38
2023-02-15T17:29:58.301Z,101183.77
2023-02-15T17:32:27.862Z,101188.27
2023-02-15T17:35:27.442Z,101187.05
2023-02-15T17:38:04.187Z,101185.41
2023-02-15T17:40:35.510Z,101187.08
2023-02-15T17:43:02.776Z,101188.59
2023-02-15T17:45:35.358Z,101184.90
2023-02-15T17:48:03.933Z,101184.04
2023-02-15T17:50:31.133Z,101182.04
2023-02-15T17:52:58.878Z,101182.15
2023-02-15T17:55:35.805Z,101187.77
2023-02-15T17:58:05.432Z,101181.79
2023-02-15T18:00:52.976Z,101184.73
2023-02-15T18:03:38.924Z,101185.92
2023-02-15T18:06:24.787Z,101184.40
2023-02-15T18:09:12.518Z,101186.30
2023-02-15T18:11:48.297Z,101184.52
2023-02-15T18:14:15.057Z,101188.80
2023-02-15T18:16:42.804Z,101188.75
2023-02-15T18:19:12.991Z,101189.36
2023-02-15T18:21:39.988Z,101186.11
2023-02-15T18:24:16.624Z,101187.34
2023-02-15T18:26:43.596Z,101187.36
2023-02-15T18:29:10.223Z,101188.79
2023-02-15T18:31:37.444Z,101194.20
2023-02-15T18:34:04.785Z,101194.61
2023-02-15T18:36:42.156Z,101198.83
2023-02-15T18:39:43.221Z,101197.48
2023-02-15T18:42:46.252Z,101197.50
2023-02-15T18:45:14.390Z,101195.98
2023-02-15T18:47:42.038Z,101200.89
2023-02-15T18:50:09.493Z,101203.85
2023-02-15T18:52:37.176Z,101202.57
2023-02-15T18:55:16.232Z,101203.78
2023-02-15T18:57:44.680Z,101205.05
2023-02-15T19:00:28.022Z,101206.65
2023-02-15T19:02:56.289Z,101206.53
2023-02-15T19:05:23.633Z,101207.13
2023-02-15T19:07:50.726Z,101207.67
2023-02-15T19:10:20.621Z,101207.54
2023-02-15T19:12:48.027Z,101203.92
2023-02-15T19:15:16.245Z,101212.27
2023-02-15T19:17:43.658Z,101211.30
2023-02-15T19:20:19.136Z,101209.29
2023-02-15T19:22:47.667Z,101212.61
2023-02-15T19:25:19.095Z,101211.95
2023-02-15T19:27:46.415Z,101216.14
2023-02-15T19:30:30.527Z,101221.17
2023-02-15T19:32:58.175Z,101218.92
2023-02-15T19:35:26.583Z,101225.52
2023-02-15T19:37:54.985Z,101228.12
2023-02-15T19:40:22.865Z,101230.61
2023-02-15T19:42:49.733Z,101230.55
2023-02-15T19:45:21.211Z,101228.70
2023-02-15T19:47:48.289Z,101231.73
2023-02-15T19:50:21.076Z,101229.54
2023-02-15T19:52:47.891Z,101231.46
2023-02-15T19:55:41.586Z,101231.88
2023-02-15T19:58:10.899Z,101228.33
2023-02-15T20:00:37.904Z,101235.29
2023-02-15T20:03:05.417Z,101237.05
2023-02-15T20:05:33.830Z,101235.70
2023-02-15T20:08:00.828Z,101235.77
2023-02-15T20:10:29.174Z,101233.23
2023-02-15T20:12:56.472Z,101234.30
2023-02-15T20:15:25.421Z,101235.02
2023-02-15T20:17:53.028Z,101234.75
2023-02-15T20:20:20.873Z,101232.04
2023-02-15T20:22:51.002Z,101232.77
2023-02-15T20:25:25.944Z,101230.39
2023-02-15T20:27:52.862Z,101228.89
2023-02-15T20:30:21.861Z,101225.83
2023-02-15T20:32:48.768Z,101229.34
2023-02-15T20:35:20.286Z,101226.26
2023-02-15T20:37:49.298Z,101224.91
2023-02-15T20:40:18.403Z,101224.63
2023-02-15T20:42:45.283Z,101225.02
2023-02-15T20:45:16.388Z,101219.19
2023-02-15T20:47:47.863Z,101221.17
2023-02-15T20:50:22.175Z,101218.12
2023-02-15T20:52:52.481Z,101214.34
2023-02-15T20:55:24.413Z,101215.70
2023-02-15T20:57:51.541Z,101215.37
2023-02-15T21:00:20.644Z,101216.91
2023-02-15T21:02:48.464Z,101218.45
2023-02-15T21:05:23.239Z,101216.01
2023-02-15T21:07:51.036Z,101213.95
2023-02-15T21:10:19.880Z,101213.45
2023-02-15T21:12:46.964Z,101215.06
2023-02-15T21:15:26.840Z,101215.77
2023-02-15T21:17:54.453Z,101217.16
2023-02-15T21:20:21.659Z,101217.88
2023-02-15T21:22:48.945Z,101222.03
2023-02-15T21:25:18.768Z,101219.66
2023-02-15T21:27:45.644Z,101220.05
2023-02-15T21:30:16.784Z,101219.71
2023-02-15T21:32:44.298Z,101222.86
2023-02-15T21:35:12.938Z,101224.80
2023-02-15T21:37:40.360Z,101224.66
2023-02-15T21:40:13.289Z,101224.17
2023-02-15T21:42:58.863Z,101221.42
2023-02-15T21:45:44.398Z,101224.90
2023-02-15T21:48:11.550Z,101223.92
2023-02-15T21:50:57.230Z,101225.70
2023-02-15T21:53:32.315Z,101225.59
2023-02-15T21:56:01.656Z,101229.24
2023-02-15T21:58:31.060Z,101228.73
2023-02-15T22:00:58.873Z,101224.76
2023-02-15T22:03:36.419Z,101225.28
2023-02-15T22:06:04.489Z,101227.87
2023-02-15T22:08:31.147Z,101228.58
2023-02-15T22:11:01.686Z,101230.01
2023-02-15T22:13:31.432Z,101228.67
2023-02-15T22:15:58.481Z,101224.72
2023-02-15T22:18:27.490Z,101225.61
2023-02-15T22:20:54.580Z,101225.61
2023-02-15T22:23:22.255Z,101224.92
2023-02-15T22:25:54.587Z,101225.45
2023-02-15T22:28:41.212Z,101226.15
2023-02-15T22:31:13.845Z,101226.17
2023-02-15T22:33:40.794Z,101226.73
2023-02-15T22:36:22.773Z,101226.73
2023-02-15T22:38:50.191Z,101235.58
2023-02-15T22:41:17.462Z,101233.55
2023-02-15T22:43:45.767Z,101234.60
2023-02-15T22:46:23.187Z,101230.65
2023-02-15T22:48:51.125Z,101233.98
2023-02-15T22:51:22.820Z,101237.84
2023-02-15T22:53:51.637Z,101237.70
2023-02-15T22:56:26.640Z,101239.44
2023-02-15T22:59:01.041Z,101238.59
2023-02-15T23:01:32.378Z,101238.10
2023-02-15T23:04:02.749Z,101240.73
2023-02-15T23:06:33.761Z,101244.92
2023-02-15T23:09:02.702Z,101246.16
2023-02-15T23:11:30.181Z,101246.58
2023-02-15T23:13:58.567Z,101247.13
2023-02-15T23:16:25.267Z,101247.16
2023-02-15T23:18:52.111Z,101252.91
2023-02-15T23:21:21.111Z,101254.16
2023-02-15T23:23:58.568Z,101255.23
2023-02-15T23:26:27.818Z,101254.75
2023-02-15T23:28:55.954Z,101259.31
2023-02-15T23:31:24.662Z,101258.50
2023-02-15T23:33:52.138Z,101258.54
2023-02-15T23:36:30.310Z,101258.54
2023-02-15T23:39:19.320Z,101262.38
2023-02-15T23:41:46.148Z,101260.89
2023-02-15T23:44:13.144Z,101263.86
2023-02-15T23:46:40.653Z,101264.55
2023-02-15T23:49:14.234Z,101264.94
2023-02-15T23:51:42.344Z,101266.02
2023-02-15T23:54:09.835Z,101269.17
2023-02-15T23:56:36.593Z,101267.18
2023-02-15T23:59:03.463Z,101267.41
