createdAt,value
2018-06-28T00:00:06.416Z,0.00
2018-06-28T00:01:06.414Z,0.00
2018-06-28T00:02:06.408Z,0.00
2018-06-28T00:03:06.403Z,0.00
2018-06-28T00:04:06.402Z,0.00
2018-06-28T00:05:06.396Z,0.00
2018-06-28T00:06:06.397Z,0.00
2018-06-28T00:07:06.387Z,0.00
2018-06-28T00:08:06.386Z,0.00
2018-06-28T00:09:06.379Z,0.00
2018-06-28T00:10:06.375Z,0.00
2018-06-28T00:11:06.373Z,0.00
2018-06-28T00:12:06.366Z,0.00
2018-06-28T00:13:06.362Z,0.00
2018-06-28T00:14:06.357Z,0.00
2018-06-28T00:15:06.354Z,0.00
2018-06-28T00:16:06.349Z,0.00
2018-06-28T00:17:06.345Z,0.00
2018-06-28T00:18:06.340Z,0.00
2018-06-28T00:19:06.336Z,0.00
2018-06-28T00:20:06.536Z,0.00
2018-06-28T00:21:06.330Z,0.00
2018-06-28T00:22:06.323Z,0.00
2018-06-28T00:23:06.319Z,0.00
2018-06-28T00:24:06.316Z,0.00
2018-06-28T00:25:06.311Z,0.00
2018-06-28T00:26:06.306Z,0.00
2018-06-28T00:27:06.302Z,0.00
2018-06-28T00:28:06.298Z,0.00
2018-06-28T00:29:06.293Z,0.00
2018-06-28T00:30:06.290Z,0.00
2018-06-28T00:31:06.284Z,0.00
2018-06-28T00:32:06.280Z,0.00
2018-06-28T00:33:06.276Z,0.00
2018-06-28T00:34:06.271Z,0.00
2018-06-28T00:35:06.267Z,0.00
2018-06-28T00:36:06.262Z,0.00
2018-06-28T00:37:06.258Z,0.00
2018-06-28T00:38:06.253Z,0.00
2018-06-28T00:39:06.249Z,0.00
2018-06-28T00:40:06.245Z,0.00
2018-06-28T00:41:06.240Z,0.00
2018-06-28T00:42:06.235Z,0.00
2018-06-28T00:43:06.231Z,0.00
2018-06-28T00:44:06.227Z,0.00
2018-06-28T00:45:06.226Z,0.00
2018-06-28T00:46:06.217Z,0.00
2018-06-28T00:47:06.213Z,0.00
2018-06-28T00:48:06.212Z,0.00
2018-06-28T00:49:06.204Z,0.00
2018-06-28T00:50:06.401Z,0.00
2018-06-28T00:51:06.194Z,0.00
2018-06-28T00:52:06.190Z,0.00
2018-06-28T00:53:06.186Z,0.00
2018-06-28T00:54:06.181Z,0.00
2018-06-28T00:55:06.176Z,0.00
2018-06-28T00:56:06.171Z,0.00
2018-06-28T00:57:06.168Z,0.00
2018-06-28T00:58:06.162Z,0.00
2018-06-28T00:59:06.157Z,0.00
2018-06-28T01:00:06.155Z,0.00
2018-06-28T01:01:06.149Z,0.00
2018-06-28T01:02:06.144Z,0.00
2018-06-28T01:03:06.140Z,0.00
2018-06-28T01:04:06.135Z,0.00
2018-06-28T01:05:06.131Z,0.00
2018-06-28T01:06:06.126Z,0.00
2018-06-28T01:07:06.121Z,0.00
2018-06-28T01:08:06.117Z,0.00
2018-06-28T01:09:06.113Z,0.00
2018-06-28T01:10:06.109Z,0.00
2018-06-28T01:11:06.103Z,0.00
2018-06-28T01:12:06.099Z,0.00
2018-06-28T01:13:06.095Z,0.00
2018-06-28T01:14:06.090Z,0.00
2018-06-28T01:15:06.085Z,0.00
2018-06-28T01:16:06.081Z,0.00
2018-06-28T01:17:06.076Z,0.00
2018-06-28T01:18:06.071Z,0.00
2018-06-28T01:19:06.068Z,0.00
2018-06-28T01:20:06.062Z,0.00
2018-06-28T01:21:06.058Z,0.00
2018-06-28T01:22:06.053Z,0.00
2018-06-28T01:23:06.048Z,0.00
2018-06-28T01:24:06.044Z,0.00
2018-06-28T01:25:06.040Z,0.00
2018-06-28T01:26:06.034Z,0.00
2018-06-28T01:27:06.030Z,0.00
2018-06-28T01:28:06.025Z,0.00
2018-06-28T01:29:06.021Z,0.00
2018-06-28T01:30:06.018Z,0.00
2018-06-28T01:31:06.011Z,0.00
2018-06-28T01:32:06.009Z,0.00
2018-06-28T01:33:06.003Z,0.00
2018-06-28T01:34:05.999Z,0.00
2018-06-28T01:35:05.992Z,0.00
2018-06-28T01:36:05.987Z,0.00
2018-06-28T01:37:05.983Z,0.00
2018-06-28T01:38:05.979Z,0.00
2018-06-28T01:39:05.972Z,0.00
2018-06-28T01:40:05.969Z,0.00
2018-06-28T01:41:05.964Z,0.00
2018-06-28T01:42:05.958Z,0.00
2018-06-28T01:43:05.960Z,0.00
2018-06-28T01:44:05.949Z,0.00
2018-06-28T01:45:05.944Z,0.00
2018-06-28T01:46:05.938Z,0.00
2018-06-28T01:47:05.933Z,0.00
2018-06-28T01:48:05.932Z,0.00
2018-06-28T01:49:05.924Z,0.00
2018-06-28T01:50:05.921Z,0.00
2018-06-28T01:51:05.914Z,0.00
2018-06-28T01:52:05.910Z,0.00
2018-06-28T01:53:05.994Z,0.00
2018-06-28T01:54:05.899Z,0.00
2018-06-28T01:55:05.895Z,0.00
2018-06-28T01:56:05.889Z,0.00
2018-06-28T01:57:05.884Z,0.00
2018-06-28T01:58:05.879Z,0.00
2018-06-28T01:59:05.874Z,0.00
2018-06-28T02:00:05.874Z,0.00
2018-06-28T02:01:05.864Z,0.00
2018-06-28T02:02:05.858Z,0.00
2018-06-28T02:03:06.056Z,0.00
2018-06-28T02:04:05.849Z,0.00
2018-06-28T02:05:05.844Z,0.00
2018-06-28T02:06:05.842Z,0.00
2018-06-28T02:07:05.833Z,0.00
2018-06-28T02:08:05.829Z,0.00
2018-06-28T02:09:05.824Z,0.00
2018-06-28T02:10:06.021Z,0.00
2018-06-28T02:11:05.814Z,0.00
2018-06-28T02:12:05.808Z,0.00
2018-06-28T02:13:05.816Z,0.00
2018-06-28T02:14:05.799Z,0.00
2018-06-28T02:15:05.793Z,0.00
2018-06-28T02:16:05.788Z,0.00
2018-06-28T02:17:05.783Z,0.00
2018-06-28T02:18:05.777Z,0.00
2018-06-28T02:19:05.772Z,0.00
2018-06-28T02:20:05.969Z,0.00
2018-06-28T02:21:05.763Z,0.00
2018-06-28T02:22:05.756Z,0.00
2018-06-28T02:23:05.751Z,0.00
2018-06-28T02:24:05.750Z,0.00
2018-06-28T02:25:05.741Z,0.00
2018-06-28T02:26:05.735Z,0.00
2018-06-28T02:27:05.735Z,0.00
2018-06-28T02:28:05.725Z,0.00
2018-06-28T02:29:05.720Z,0.00
2018-06-28T02:30:05.714Z,0.00
2018-06-28T02:31:05.709Z,0.00
2018-06-28T02:32:05.707Z,0.00
2018-06-28T02:33:05.698Z,0.00
2018-06-28T02:34:05.695Z,0.00
2018-06-28T02:35:05.687Z,0.00
2018-06-28T02:36:05.682Z,0.00
2018-06-28T02:37:05.677Z,0.00
2018-06-28T02:38:05.671Z,0.00
2018-06-28T02:39:05.665Z,0.00
2018-06-28T02:40:05.670Z,0.00
2018-06-28T02:41:05.658Z,0.00
2018-06-28T02:42:05.649Z,0.00
2018-06-28T02:43:05.644Z,0.00
2018-06-28T02:44:05.639Z,0.00
2018-06-28T02:45:05.633Z,0.00
2018-06-28T02:46:05.632Z,0.00
2018-06-28T02:47:05.622Z,0.00
2018-06-28T02:48:05.619Z,0.00
2018-06-28T02:49:05.611Z,0.00
2018-06-28T02:50:05.605Z,0.00
2018-06-28T02:51:05.600Z,0.00
2018-06-28T02:52:05.595Z,0.00
2018-06-28T02:53:05.590Z,0.00
2018-06-28T02:54:05.587Z,0.00
2018-06-28T02:55:05.581Z,0.00
2018-06-28T02:56:05.573Z,0.00
2018-06-28T02:57:05.567Z,0.00
2018-06-28T02:58:05.564Z,0.00
2018-06-28T02:59:05.556Z,0.00
2018-06-28T03:00:05.550Z,0.00
2018-06-28T03:01:05.546Z,0.00
2018-06-28T03:02:05.542Z,0.00
2018-06-28T03:03:05.533Z,0.00
2018-06-28T03:04:05.528Z,0.00
2018-06-28T03:05:05.522Z,0.00
2018-06-28T03:06:05.516Z,0.00
2018-06-28T03:07:05.511Z,0.00
2018-06-28T03:08:05.505Z,0.00
2018-06-28T03:09:05.500Z,0.00
2018-06-28T03:10:05.493Z,0.00
2018-06-28T03:11:05.488Z,0.00
2018-06-28T03:12:05.485Z,0.00
2018-06-28T03:13:05.478Z,0.00
2018-06-28T03:14:05.474Z,0.00
2018-06-28T03:15:05.473Z,0.00
2018-06-28T03:16:05.460Z,0.00
2018-06-28T03:17:05.454Z,5.63
2018-06-28T03:18:05.448Z,5.63
2018-06-28T03:19:05.453Z,5.63
2018-06-28T03:20:05.438Z,5.63
2018-06-28T03:21:05.437Z,5.63
2018-06-28T03:22:05.424Z,5.63
2018-06-28T03:23:05.422Z,5.63
2018-06-28T03:24:05.413Z,5.63
2018-06-28T03:25:05.408Z,5.63
2018-06-28T03:26:05.402Z,11.25
2018-06-28T03:27:05.399Z,11.25
2018-06-28T03:28:05.392Z,11.25
2018-06-28T03:29:05.386Z,11.25
2018-06-28T03:30:05.380Z,11.25
2018-06-28T03:31:05.396Z,11.25
2018-06-28T03:32:05.367Z,16.88
2018-06-28T03:33:05.365Z,16.88
2018-06-28T03:34:05.354Z,16.88
2018-06-28T03:35:05.349Z,16.88
2018-06-28T03:36:05.346Z,16.88
2018-06-28T03:37:05.337Z,22.50
2018-06-28T03:38:05.510Z,22.50
2018-06-28T03:39:05.326Z,22.50
2018-06-28T03:40:05.319Z,22.50
2018-06-28T03:41:05.314Z,22.50
2018-06-28T03:42:05.312Z,28.13
2018-06-28T03:43:05.301Z,28.13
2018-06-28T03:44:05.298Z,28.13
2018-06-28T03:45:05.293Z,28.13
2018-06-28T03:46:05.287Z,33.75
2018-06-28T03:47:05.281Z,33.75
2018-06-28T03:48:05.272Z,33.75
2018-06-28T03:49:05.269Z,33.75
2018-06-28T03:50:05.262Z,39.38
2018-06-28T03:51:05.255Z,39.38
2018-06-28T03:52:05.252Z,39.38
2018-06-28T03:53:05.243Z,39.38
2018-06-28T03:54:05.238Z,45.00
2018-06-28T03:55:05.241Z,45.00
2018-06-28T03:56:05.229Z,45.00
2018-06-28T03:57:05.219Z,45.00
2018-06-28T03:58:05.214Z,50.63
2018-06-28T03:59:05.207Z,50.63
2018-06-28T04:00:05.206Z,50.63
2018-06-28T04:01:05.196Z,50.63
2018-06-28T04:02:05.189Z,56.25
2018-06-28T04:03:05.189Z,56.25
2018-06-28T04:04:05.181Z,56.25
2018-06-28T04:05:05.175Z,56.25
2018-06-28T04:06:05.172Z,61.88
2018-06-28T04:07:05.161Z,61.88
2018-06-28T04:08:05.154Z,61.88
2018-06-28T04:09:05.149Z,67.50
2018-06-28T04:10:05.145Z,67.50
2018-06-28T04:11:05.141Z,67.50
2018-06-28T04:12:05.138Z,67.50
2018-06-28T04:13:05.128Z,73.13
2018-06-28T04:14:05.120Z,73.13
2018-06-28T04:15:05.113Z,73.13
2018-06-28T04:16:05.109Z,73.13
2018-06-28T04:17:05.102Z,78.75
2018-06-28T04:18:05.297Z,78.75
2018-06-28T04:19:05.090Z,78.75
2018-06-28T04:20:05.085Z,78.75
2018-06-28T04:21:05.285Z,84.38
2018-06-28T04:22:05.072Z,84.38
2018-06-28T04:23:05.070Z,84.38
2018-06-28T04:24:05.061Z,84.38
2018-06-28T04:25:05.058Z,90.00
2018-06-28T04:26:05.053Z,90.00
2018-06-28T04:27:05.044Z,90.00
2018-06-28T04:28:05.038Z,90.00
2018-06-28T04:29:05.038Z,95.63
2018-06-28T04:30:05.028Z,95.63
2018-06-28T04:31:05.025Z,95.63
2018-06-28T04:32:05.016Z,95.63
2018-06-28T04:33:05.011Z,101.25
2018-06-28T04:34:05.003Z,101.25
2018-06-28T04:35:04.999Z,101.25
2018-06-28T04:36:04.993Z,106.88
2018-06-28T04:37:04.996Z,106.88
2018-06-28T04:38:04.985Z,106.88
2018-06-28T04:39:05.178Z,106.88
2018-06-28T04:40:04.971Z,112.50
2018-06-28T04:41:05.025Z,112.50
2018-06-28T04:42:04.964Z,112.50
2018-06-28T04:43:04.958Z,112.50
2018-06-28T04:44:04.953Z,118.13
2018-06-28T04:45:04.943Z,118.13
2018-06-28T04:46:04.941Z,118.13
2018-06-28T04:47:04.937Z,118.13
2018-06-28T04:48:04.927Z,123.75
2018-06-28T04:49:04.922Z,123.75
2018-06-28T04:50:04.917Z,123.75
2018-06-28T04:51:04.911Z,123.75
2018-06-28T04:52:05.111Z,129.38
2018-06-28T04:53:04.906Z,129.38
2018-06-28T04:54:04.895Z,129.38
2018-06-28T04:55:04.895Z,129.38
2018-06-28T04:56:04.891Z,129.38
2018-06-28T04:57:04.880Z,135.00
2018-06-28T04:58:04.874Z,135.00
2018-06-28T04:59:04.869Z,135.00
2018-06-28T05:00:04.866Z,135.00
2018-06-28T05:01:04.861Z,140.63
2018-06-28T05:02:04.853Z,140.63
2018-06-28T05:03:04.848Z,140.63
2018-06-28T05:04:04.843Z,140.63
2018-06-28T05:05:04.838Z,146.25
2018-06-28T05:06:04.832Z,146.25
2018-06-28T05:07:04.885Z,146.25
2018-06-28T05:08:04.823Z,146.25
2018-06-28T05:09:04.818Z,146.25
2018-06-28T05:10:04.813Z,146.25
2018-06-28T05:11:04.807Z,151.88
2018-06-28T05:12:04.802Z,151.88
2018-06-28T05:13:04.804Z,151.88
2018-06-28T05:14:04.793Z,151.88
2018-06-28T05:15:04.874Z,151.88
2018-06-28T05:16:04.783Z,157.50
2018-06-28T05:17:04.847Z,157.50
2018-06-28T05:18:04.773Z,157.50
2018-06-28T05:19:05.017Z,157.50
2018-06-28T05:20:04.767Z,163.13
2018-06-28T05:21:04.759Z,163.13
2018-06-28T05:22:04.761Z,163.13
2018-06-28T05:23:04.749Z,163.13
2018-06-28T05:24:04.744Z,168.75
2018-06-28T05:25:04.741Z,168.75
2018-06-28T05:26:04.735Z,168.75
2018-06-28T05:27:04.730Z,168.75
2018-06-28T05:28:04.807Z,168.75
2018-06-28T05:29:04.740Z,168.75
2018-06-28T05:30:04.717Z,168.75
2018-06-28T05:31:04.713Z,174.38
2018-06-28T05:32:04.713Z,174.38
2018-06-28T05:33:04.705Z,174.38
2018-06-28T05:34:04.704Z,180.00
2018-06-28T05:35:04.697Z,180.00
2018-06-28T05:36:04.692Z,180.00
2018-06-28T05:37:04.687Z,185.63
2018-06-28T05:38:04.687Z,185.63
2018-06-28T05:39:04.678Z,185.63
2018-06-28T05:40:04.674Z,191.25
2018-06-28T05:41:04.873Z,191.25
2018-06-28T05:42:04.666Z,191.25
2018-06-28T05:43:04.662Z,196.88
2018-06-28T05:44:04.658Z,196.88
2018-06-28T05:45:04.658Z,196.88
2018-06-28T05:46:04.659Z,196.88
2018-06-28T05:47:04.654Z,202.50
2018-06-28T05:48:04.644Z,202.50
2018-06-28T05:49:04.642Z,202.50
2018-06-28T05:50:04.635Z,208.13
2018-06-28T05:51:04.632Z,208.13
2018-06-28T05:52:04.628Z,208.13
2018-06-28T05:53:04.629Z,213.75
2018-06-28T05:54:04.637Z,213.75
2018-06-28T05:55:04.617Z,213.75
2018-06-28T05:56:04.618Z,219.38
2018-06-28T05:57:04.610Z,219.38
2018-06-28T05:58:04.611Z,219.38
2018-06-28T05:59:04.607Z,225.00
2018-06-28T06:00:04.600Z,225.00
2018-06-28T06:01:04.600Z,225.00
2018-06-28T06:02:04.595Z,230.63
2018-06-28T06:03:04.590Z,230.63
2018-06-28T06:04:04.590Z,230.63
2018-06-28T06:05:04.584Z,236.25
2018-06-28T06:06:04.583Z,236.25
2018-06-28T06:07:04.578Z,236.25
2018-06-28T06:08:04.574Z,241.88
2018-06-28T06:09:04.574Z,241.88
2018-06-28T06:10:04.567Z,241.88
2018-06-28T06:11:04.565Z,247.50
2018-06-28T06:12:04.642Z,247.50
2018-06-28T06:13:04.564Z,253.13
2018-06-28T06:14:04.758Z,253.13
2018-06-28T06:15:04.558Z,253.13
2018-06-28T06:16:04.551Z,258.75
2018-06-28T06:17:04.548Z,258.75
2018-06-28T06:18:04.544Z,258.75
2018-06-28T06:19:04.545Z,258.75
2018-06-28T06:20:04.539Z,264.38
2018-06-28T06:21:04.537Z,264.38
2018-06-28T06:22:04.534Z,264.38
2018-06-28T06:23:04.537Z,264.38
2018-06-28T06:24:04.534Z,264.38
2018-06-28T06:25:04.528Z,264.38
2018-06-28T06:26:04.524Z,270.00
2018-06-28T06:27:04.525Z,275.63
2018-06-28T06:28:04.519Z,281.25
2018-06-28T06:29:04.517Z,275.63
2018-06-28T06:30:04.514Z,275.63
2018-06-28T06:31:04.512Z,281.25
2018-06-28T06:32:04.510Z,281.25
2018-06-28T06:33:04.714Z,281.25
2018-06-28T06:34:04.504Z,281.25
2018-06-28T06:35:04.503Z,286.88
2018-06-28T06:36:04.501Z,286.88
2018-06-28T06:37:04.499Z,286.88
2018-06-28T06:38:04.497Z,292.50
2018-06-28T06:39:04.494Z,292.50
2018-06-28T06:40:04.494Z,298.13
2018-06-28T06:41:04.693Z,298.13
2018-06-28T06:42:04.491Z,303.75
2018-06-28T06:43:04.486Z,309.38
2018-06-28T06:44:04.485Z,315.00
2018-06-28T06:45:04.483Z,331.88
2018-06-28T06:46:04.481Z,399.38
2018-06-28T06:47:04.480Z,421.88
2018-06-28T06:48:04.481Z,343.13
2018-06-28T06:49:04.478Z,320.63
2018-06-28T06:50:04.475Z,326.25
2018-06-28T06:51:04.476Z,331.88
2018-06-28T06:52:04.472Z,337.50
2018-06-28T06:53:04.471Z,331.88
2018-06-28T06:54:04.468Z,331.88
2018-06-28T06:55:04.469Z,337.50
2018-06-28T06:56:04.467Z,337.50
2018-06-28T06:57:04.467Z,337.50
2018-06-28T06:58:04.463Z,343.13
2018-06-28T06:59:04.665Z,343.13
2018-06-28T07:00:04.461Z,343.13
2018-06-28T07:01:04.663Z,343.13
2018-06-28T07:02:04.458Z,365.63
2018-06-28T07:03:04.458Z,399.38
2018-06-28T07:04:04.460Z,376.88
2018-06-28T07:05:04.456Z,371.25
2018-06-28T07:06:04.457Z,860.63
2018-06-28T07:07:04.453Z,1715.63
2018-06-28T07:08:04.456Z,1456.88
2018-06-28T07:09:04.454Z,804.38
2018-06-28T07:10:04.457Z,500.63
2018-06-28T07:11:04.451Z,551.25
2018-06-28T07:12:04.451Z,405.00
2018-06-28T07:13:04.451Z,877.50
2018-06-28T07:14:04.449Z,1383.75
2018-06-28T07:15:04.450Z,1440.00
2018-06-28T07:16:04.559Z,849.38
2018-06-28T07:17:04.451Z,405.00
2018-06-28T07:18:04.455Z,388.13
2018-06-28T07:19:04.507Z,399.38
2018-06-28T07:20:04.457Z,399.38
2018-06-28T07:21:04.455Z,416.25
2018-06-28T07:22:04.455Z,568.13
2018-06-28T07:23:04.513Z,838.13
2018-06-28T07:24:04.466Z,1766.25
2018-06-28T07:25:04.466Z,1777.50
2018-06-28T07:26:04.464Z,2385.00
2018-06-28T07:27:04.548Z,2446.88
2018-06-28T07:28:04.585Z,2216.25
2018-06-28T07:29:04.472Z,1625.63
2018-06-28T07:30:04.474Z,2030.63
2018-06-28T07:31:04.480Z,2002.50
2018-06-28T07:32:04.484Z,1563.75
2018-06-28T07:33:04.505Z,984.38
2018-06-28T07:34:04.496Z,990.00
2018-06-28T07:35:04.492Z,1726.88
2018-06-28T07:36:04.491Z,2469.38
2018-06-28T07:37:04.495Z,1305.00
2018-06-28T07:38:04.499Z,1018.13
2018-06-28T07:39:04.502Z,714.38
2018-06-28T07:40:04.512Z,438.75
2018-06-28T07:41:04.522Z,1023.75
2018-06-28T07:42:04.516Z,466.88
2018-06-28T07:43:04.524Z,1237.50
2018-06-28T07:44:04.530Z,1929.38
2018-06-28T07:45:04.540Z,2160.00
2018-06-28T07:46:04.542Z,2570.63
2018-06-28T07:47:04.550Z,2677.50
2018-06-28T07:48:04.558Z,2840.63
2018-06-28T07:49:04.628Z,2868.75
2018-06-28T07:50:04.579Z,2756.25
2018-06-28T07:51:04.586Z,2722.50
2018-06-28T07:52:04.599Z,2773.13
2018-06-28T07:53:04.606Z,2902.50
2018-06-28T07:54:04.612Z,3003.75
2018-06-28T07:55:04.627Z,2930.63
2018-06-28T07:56:04.634Z,2823.75
2018-06-28T07:57:04.650Z,2851.88
2018-06-28T07:58:04.657Z,2863.13
2018-06-28T07:59:04.666Z,2773.13
2018-06-28T08:00:04.678Z,2835.00
2018-06-28T08:01:04.693Z,2880.00
2018-06-28T08:03:04.716Z,2975.63
2018-06-28T08:04:04.725Z,2975.63
2018-06-28T08:05:04.738Z,3116.25
2018-06-28T08:06:04.752Z,3189.38
2018-06-28T08:07:04.762Z,3155.63
2018-06-28T08:08:04.775Z,3330.00
2018-06-28T08:09:04.791Z,3375.00
2018-06-28T08:10:04.804Z,3313.13
2018-06-28T08:11:04.814Z,3335.63
2018-06-28T08:12:04.827Z,3285.00
2018-06-28T08:13:04.848Z,3335.63
2018-06-28T08:14:04.859Z,3369.38
2018-06-28T08:15:04.869Z,3352.50
2018-06-28T08:16:04.884Z,3358.13
2018-06-28T08:17:04.894Z,3442.50
2018-06-28T08:18:04.907Z,3510.00
2018-06-28T08:19:04.924Z,3465.00
2018-06-28T08:20:04.936Z,3397.50
2018-06-28T08:21:04.950Z,3408.75
2018-06-28T08:22:04.968Z,3442.50
2018-06-28T08:23:04.978Z,3448.13
2018-06-28T08:24:04.993Z,3420.00
2018-06-28T08:25:05.012Z,3425.63
2018-06-28T08:26:05.021Z,3442.50
2018-06-28T08:27:05.036Z,3358.13
2018-06-28T08:28:05.053Z,3408.75
2018-06-28T08:29:05.066Z,3515.63
2018-06-28T08:30:05.081Z,3448.13
2018-06-28T08:31:05.095Z,3414.38
2018-06-28T08:32:05.109Z,3352.50
2018-06-28T08:33:05.126Z,3324.38
2018-06-28T08:34:05.140Z,3493.13
2018-06-28T08:35:05.359Z,3526.88
2018-06-28T08:36:05.194Z,3521.25
2018-06-28T08:37:05.187Z,3605.63
2018-06-28T08:38:05.203Z,3521.25
2018-06-28T08:39:05.216Z,3150.00
2018-06-28T08:40:05.232Z,3088.13
2018-06-28T08:41:05.251Z,3470.63
2018-06-28T08:42:05.269Z,3588.75
2018-06-28T08:43:05.281Z,3543.75
2018-06-28T08:44:05.297Z,3510.00
2018-06-28T08:45:05.513Z,3431.25
2018-06-28T08:46:05.329Z,3532.50
2018-06-28T08:47:05.343Z,3594.38
2018-06-28T08:48:05.358Z,3436.88
2018-06-28T08:49:05.404Z,3515.63
2018-06-28T08:50:05.390Z,3408.75
2018-06-28T08:51:05.447Z,3256.88
2018-06-28T08:52:05.428Z,3403.13
2018-06-28T08:53:05.645Z,3487.50
2018-06-28T08:54:05.457Z,3526.88
2018-06-28T08:55:05.479Z,3448.13
2018-06-28T08:56:05.489Z,3375.00
2018-06-28T08:57:05.515Z,3414.38
2018-06-28T08:58:05.727Z,3487.50
2018-06-28T08:59:05.537Z,3555.00
2018-06-28T09:00:05.553Z,3526.88
2018-06-28T09:01:05.573Z,3420.00
2018-06-28T09:02:05.607Z,3425.63
2018-06-28T09:03:05.612Z,3386.25
2018-06-28T09:04:05.620Z,3532.50
2018-06-28T09:05:05.639Z,3335.63
2018-06-28T09:06:05.652Z,3425.63
2018-06-28T09:07:05.672Z,3420.00
2018-06-28T09:09:05.706Z,3594.38
2018-06-28T09:10:05.723Z,3560.63
2018-06-28T09:11:05.741Z,3549.38
2018-06-28T09:12:05.752Z,3538.13
2018-06-28T09:13:05.774Z,3555.00
2018-06-28T09:14:05.788Z,3774.38
2018-06-28T09:15:05.806Z,3695.63
2018-06-28T09:16:05.823Z,3391.88
2018-06-28T09:17:05.841Z,3616.88
2018-06-28T09:18:06.059Z,3841.88
2018-06-28T09:19:05.875Z,3521.25
2018-06-28T09:20:05.888Z,3465.00
2018-06-28T09:21:05.905Z,3324.38
2018-06-28T09:22:05.929Z,3678.75
2018-06-28T09:23:06.063Z,3830.63
2018-06-28T09:24:05.956Z,3645.00
2018-06-28T09:25:05.979Z,3375.00
2018-06-28T09:26:05.990Z,3498.75
2018-06-28T09:27:06.006Z,3105.00
2018-06-28T09:28:06.026Z,2458.13
2018-06-28T09:29:06.043Z,3020.63
2018-06-28T09:30:06.058Z,3870.00
2018-06-28T09:31:06.073Z,3808.13
2018-06-28T09:33:06.108Z,810.00
2018-06-28T09:34:06.124Z,3121.88
2018-06-28T09:35:06.144Z,3487.50
2018-06-28T09:36:06.161Z,3723.75
2018-06-28T09:37:06.177Z,3650.63
2018-06-28T09:38:06.189Z,3442.50
2018-06-28T09:39:06.206Z,3307.50
2018-06-28T09:40:06.426Z,3358.13
2018-06-28T09:41:06.240Z,3420.00
2018-06-28T09:42:06.256Z,3628.13
2018-06-28T09:43:06.274Z,3650.63
2018-06-28T09:44:06.292Z,3633.75
2018-06-28T09:45:06.312Z,3740.63
2018-06-28T09:46:06.323Z,3813.75
2018-06-28T09:47:06.340Z,3808.13
2018-06-28T09:48:06.362Z,3718.13
2018-06-28T09:49:06.381Z,3583.13
2018-06-28T09:50:06.398Z,3560.63
2018-06-28T09:51:06.410Z,3436.88
2018-06-28T09:53:06.448Z,3493.13
2018-06-28T09:54:06.465Z,3138.75
2018-06-28T09:55:06.691Z,2733.75
2018-06-28T09:56:06.501Z,3105.00
2018-06-28T09:57:06.519Z,3504.38
2018-06-28T09:58:06.536Z,3313.13
2018-06-28T09:59:06.756Z,3031.88
2018-06-28T10:00:06.578Z,3391.88
2018-06-28T10:01:06.590Z,2902.50
2018-06-28T10:02:06.611Z,3380.63
2018-06-28T10:03:06.625Z,3555.00
2018-06-28T10:04:06.643Z,3560.63
2018-06-28T10:05:06.661Z,3566.25
2018-06-28T10:06:06.687Z,3600.00
2018-06-28T10:07:06.698Z,3718.13
2018-06-28T10:08:06.920Z,3791.25
2018-06-28T10:09:06.732Z,3892.50
2018-06-28T10:10:06.750Z,3746.25
2018-06-28T10:11:06.768Z,3594.38
2018-06-28T10:12:06.785Z,3684.38
2018-06-28T10:13:06.802Z,3459.38
2018-06-28T10:14:07.028Z,1805.63
2018-06-28T10:15:06.837Z,3037.50
2018-06-28T10:16:06.860Z,3622.50
2018-06-28T10:17:06.875Z,3521.25
2018-06-28T10:18:07.000Z,3436.88
2018-06-28T10:19:06.913Z,3605.63
2018-06-28T10:20:06.930Z,3549.38
2018-06-28T10:21:06.945Z,3403.13
2018-06-28T10:22:06.962Z,3397.50
2018-06-28T10:23:06.983Z,3414.38
2018-06-28T10:24:06.999Z,3521.25
2018-06-28T10:25:07.121Z,3583.13
2018-06-28T10:26:07.036Z,3493.13
2018-06-28T10:27:07.060Z,3729.38
2018-06-28T10:28:07.075Z,3723.75
2018-06-28T10:29:07.091Z,3611.25
2018-06-28T10:30:07.109Z,3577.50
2018-06-28T10:31:07.129Z,3712.50
2018-06-28T10:32:07.149Z,3616.88
2018-06-28T10:33:07.171Z,3661.88
2018-06-28T10:34:07.183Z,3780.00
2018-06-28T10:35:07.201Z,3836.25
2018-06-28T10:36:07.220Z,3735.00
2018-06-28T10:37:07.239Z,3555.00
2018-06-28T10:38:07.257Z,3605.63
2018-06-28T10:39:07.276Z,3645.00
2018-06-28T10:40:07.303Z,3566.25
2018-06-28T10:41:07.314Z,3493.13
2018-06-28T10:42:07.335Z,3352.50
2018-06-28T10:43:07.351Z,3307.50
2018-06-28T10:44:07.373Z,3414.38
2018-06-28T10:45:07.394Z,3515.63
2018-06-28T10:46:07.410Z,3121.88
2018-06-28T10:47:07.429Z,3065.63
2018-06-28T10:48:07.445Z,3324.38
2018-06-28T10:49:07.492Z,3380.63
2018-06-28T10:50:07.486Z,3616.88
2018-06-28T10:51:07.501Z,3611.25
2018-06-28T10:52:07.520Z,3639.38
2018-06-28T10:53:07.744Z,3650.63
2018-06-28T10:54:07.641Z,3571.88
2018-06-28T10:55:07.575Z,3408.75
2018-06-28T10:56:07.594Z,3324.38
2018-06-28T10:57:07.617Z,3358.13
2018-06-28T10:58:07.635Z,3318.75
2018-06-28T10:59:07.652Z,3453.75
2018-06-28T11:00:07.669Z,3476.25
2018-06-28T11:01:07.688Z,3369.38
2018-06-28T11:02:07.707Z,3341.25
2018-06-28T11:03:07.725Z,3290.63
2018-06-28T11:04:07.745Z,3318.75
2018-06-28T11:05:07.768Z,3431.25
2018-06-28T11:06:07.782Z,3498.75
2018-06-28T11:07:07.801Z,1693.13
2018-06-28T11:08:07.821Z,866.25
2018-06-28T11:09:08.042Z,3498.75
2018-06-28T11:10:08.067Z,3538.13
2018-06-28T11:11:07.876Z,3588.75
2018-06-28T11:12:07.896Z,3611.25
2018-06-28T11:13:07.913Z,3712.50
2018-06-28T11:14:07.930Z,3757.50
2018-06-28T11:15:07.949Z,3549.38
2018-06-28T11:16:07.972Z,3358.13
2018-06-28T11:17:07.988Z,3515.63
2018-06-28T11:18:08.009Z,3661.88
2018-06-28T11:19:08.024Z,3526.88
2018-06-28T11:20:08.048Z,3470.63
2018-06-28T11:21:08.265Z,3375.00
2018-06-28T11:22:08.078Z,3448.13
2018-06-28T11:23:08.097Z,3560.63
2018-06-28T11:24:08.116Z,3701.25
2018-06-28T11:25:08.151Z,3706.88
2018-06-28T11:26:08.355Z,3628.13
2018-06-28T11:27:08.176Z,3650.63
2018-06-28T11:28:08.193Z,3352.50
2018-06-28T11:29:08.210Z,3172.50
2018-06-28T11:30:08.229Z,3560.63
2018-06-28T11:31:08.252Z,3661.88
2018-06-28T11:32:08.267Z,3577.50
2018-06-28T11:33:08.290Z,1181.25
2018-06-28T11:34:08.359Z,3673.13
2018-06-28T11:35:08.321Z,3701.25
2018-06-28T11:36:08.339Z,3661.88
2018-06-28T11:37:08.361Z,1918.13
2018-06-28T11:38:08.375Z,1074.38
2018-06-28T11:39:08.397Z,849.38
2018-06-28T11:40:08.412Z,2975.63
2018-06-28T11:41:08.438Z,3313.13
2018-06-28T11:42:08.447Z,3718.13
2018-06-28T11:43:08.464Z,3673.13
2018-06-28T11:44:08.482Z,3622.50
2018-06-28T11:45:08.503Z,3684.38
2018-06-28T11:46:08.519Z,3701.25
2018-06-28T11:47:08.543Z,3588.75
2018-06-28T11:48:08.560Z,3543.75
2018-06-28T11:49:08.574Z,3555.00
2018-06-28T11:50:08.590Z,3639.38
2018-06-28T11:51:08.814Z,3746.25
2018-06-28T11:52:08.669Z,3768.75
2018-06-28T11:53:08.845Z,3718.13
2018-06-28T11:54:08.659Z,3751.88
2018-06-28T11:55:08.684Z,3684.38
2018-06-28T11:56:08.695Z,3661.88
2018-06-28T11:57:08.916Z,3678.75
2018-06-28T11:58:08.731Z,3712.50
2018-06-28T11:59:08.750Z,3465.00
2018-06-28T12:00:08.768Z,3285.00
2018-06-28T12:01:08.794Z,3408.75
2018-06-28T12:02:08.805Z,3515.63
2018-06-28T12:03:08.827Z,3470.63
2018-06-28T12:04:08.847Z,3375.00
2018-06-28T12:05:08.880Z,3459.38
2018-06-28T12:06:08.880Z,3493.13
2018-06-28T12:07:08.899Z,3436.88
2018-06-28T12:08:08.920Z,3408.75
2018-06-28T12:09:08.936Z,3436.88
2018-06-28T12:10:08.955Z,3138.75
2018-06-28T12:11:08.974Z,3082.50
2018-06-28T12:12:08.995Z,3313.13
2018-06-28T12:13:09.009Z,3380.63
2018-06-28T12:14:09.431Z,3526.88
2018-06-28T12:15:09.045Z,2160.00
2018-06-28T12:16:09.063Z,3594.38
2018-06-28T12:17:09.081Z,3639.38
2018-06-28T12:19:09.117Z,1575.00
2018-06-28T12:20:09.143Z,883.13
2018-06-28T12:21:09.153Z,3234.38
2018-06-28T12:22:09.170Z,3093.75
2018-06-28T12:23:09.187Z,2919.38
2018-06-28T12:24:09.210Z,3133.13
2018-06-28T12:25:09.220Z,3228.75
2018-06-28T12:26:09.236Z,2891.25
2018-06-28T12:27:09.254Z,2638.13
2018-06-28T12:28:09.270Z,2216.25
2018-06-28T12:29:09.286Z,1029.38
2018-06-28T12:30:09.302Z,1276.88
2018-06-28T12:31:09.336Z,1389.38
2018-06-28T12:32:09.337Z,1496.25
2018-06-28T12:33:09.350Z,787.50
2018-06-28T12:34:09.370Z,753.75
2018-06-28T12:35:09.378Z,810.00
2018-06-28T12:36:09.392Z,1091.25
2018-06-28T12:37:09.409Z,1485.00
2018-06-28T12:38:09.420Z,1642.50
2018-06-28T12:39:09.472Z,1344.38