createdAt,value
2022-09-23T00:00:18.942Z,3.10
2022-09-23T00:03:21.597Z,3.08
2022-09-23T00:06:24.210Z,2.50
2022-09-23T00:09:25.756Z,3.05
2022-09-23T00:12:27.249Z,4.20
2022-09-23T00:15:31.023Z,4.45
2022-09-23T00:18:32.722Z,4.00
2022-09-23T00:21:34.120Z,4.45
2022-09-23T00:24:35.666Z,4.27
2022-09-23T00:27:38.538Z,4.30
2022-09-23T00:30:41.585Z,3.92
2022-09-23T00:33:43.485Z,4.68
2022-09-23T00:36:44.932Z,4.57
2022-09-23T00:39:47.005Z,4.00
2022-09-23T00:42:49.820Z,4.10
2022-09-23T00:45:51.300Z,3.70
2022-09-23T00:49:00.069Z,4.07
2022-09-23T00:52:09.851Z,4.05
2022-09-23T00:55:17.481Z,3.78
2022-09-23T00:58:26.824Z,3.53
2022-09-23T01:01:28.285Z,4.20
2022-09-23T01:04:30.496Z,4.07
2022-09-23T01:07:31.901Z,3.65
2022-09-23T01:10:50.873Z,3.87
2022-09-23T01:14:23.624Z,4.18
2022-09-23T01:21:20.960Z,5.00
2022-09-23T01:24:34.696Z,6.53
2022-09-23T01:27:49.663Z,6.70
2022-09-23T01:31:12.350Z,5.53
2022-09-23T01:34:34.023Z,4.22
2022-09-23T01:37:47.020Z,3.85
2022-09-23T01:41:28.104Z,3.78
2022-09-23T01:44:52.808Z,3.33
2022-09-23T01:48:01.351Z,4.40
2022-09-23T01:51:13.981Z,7.30
2022-09-23T01:54:23.995Z,6.00
2022-09-23T01:57:40.807Z,7.82
2022-09-23T02:00:53.125Z,6.30
2022-09-23T02:04:06.038Z,5.38
2022-09-23T02:07:20.733Z,3.85
2022-09-23T02:10:28.179Z,4.00
2022-09-23T02:13:40.683Z,3.97
2022-09-23T02:19:56.392Z,3.40
2022-09-23T02:23:07.601Z,3.35
2022-09-23T02:26:27.627Z,3.33
2022-09-23T02:29:37.366Z,3.22
2022-09-23T02:33:02.137Z,3.28
2022-09-23T02:36:14.895Z,3.30
2022-09-23T02:39:20.637Z,3.53
2022-09-23T02:42:28.587Z,3.22
2022-09-23T02:45:30.950Z,3.22
2022-09-23T02:48:47.848Z,3.70
2022-09-23T02:51:50.641Z,3.50
2022-09-23T02:54:52.500Z,3.55
2022-09-23T02:57:53.995Z,3.90
2022-09-23T03:01:15.765Z,3.67
2022-09-23T03:04:40.401Z,4.57
2022-09-23T03:08:09.252Z,3.13
2022-09-23T03:11:13.630Z,3.30
2022-09-23T03:14:26.375Z,3.00
2022-09-23T03:17:43.970Z,3.05
2022-09-23T03:20:51.113Z,2.85
2022-09-23T03:23:54.398Z,3.00
2022-09-23T03:26:55.957Z,3.20
2022-09-23T03:29:58.465Z,4.10
2022-09-23T03:33:00.899Z,3.70
2022-09-23T03:36:25.506Z,3.78
2022-09-23T03:39:40.175Z,3.50
2022-09-23T03:42:42.361Z,3.45
2022-09-23T03:45:46.440Z,3.35
2022-09-23T03:48:49.293Z,3.70
2022-09-23T03:51:50.834Z,3.42
2022-09-23T03:54:53.052Z,3.60
2022-09-23T03:57:55.534Z,4.18
2022-09-23T04:00:58.706Z,3.88
2022-09-23T04:04:00.434Z,3.85
2022-09-23T04:07:02.465Z,3.83
2022-09-23T04:10:07.184Z,3.97
2022-09-23T04:13:08.646Z,3.80
2022-09-23T04:16:10.174Z,3.70
2022-09-23T04:19:13.054Z,4.35
2022-09-23T04:22:14.678Z,4.45
2022-09-23T04:25:16.133Z,4.50
2022-09-23T04:28:17.550Z,4.90
2022-09-23T04:31:18.959Z,4.45
2022-09-23T04:34:20.653Z,5.00
2022-09-23T04:37:22.065Z,4.95
2022-09-23T04:40:23.532Z,4.32
2022-09-23T04:43:25.109Z,4.13
2022-09-23T04:46:26.665Z,4.80
2022-09-23T04:49:33.676Z,4.68
2022-09-23T04:52:35.097Z,4.65
2022-09-23T04:55:36.488Z,5.67
2022-09-23T04:58:39.807Z,5.47
2022-09-23T05:01:41.708Z,5.80
2022-09-23T05:04:43.273Z,5.90
2022-09-23T05:07:44.766Z,5.83
2022-09-23T05:10:46.437Z,5.40
2022-09-23T05:13:49.183Z,5.93
2022-09-23T05:16:50.708Z,5.97
2022-09-23T05:19:52.093Z,6.33
2022-09-23T05:22:56.122Z,7.40
2022-09-23T05:26:02.616Z,7.20
2022-09-23T05:29:04.362Z,7.95
2022-09-23T05:32:05.907Z,7.70
2022-09-23T05:35:07.932Z,7.83
2022-09-23T05:38:09.593Z,6.90
2022-09-23T05:41:13.913Z,8.23
2022-09-23T05:44:15.363Z,7.03
2022-09-23T05:47:16.785Z,7.50
2022-09-23T05:50:18.185Z,6.23
2022-09-23T05:53:19.728Z,7.47
2022-09-23T05:56:24.113Z,8.93
2022-09-23T05:59:25.916Z,7.35
2022-09-23T06:02:27.483Z,7.30
2022-09-23T06:05:30.957Z,7.35
2022-09-23T06:08:34.508Z,7.63
2022-09-23T06:11:36.969Z,7.95
2022-09-23T06:14:38.431Z,8.25
2022-09-23T06:17:39.961Z,7.97
2022-09-23T06:20:41.461Z,8.43
2022-09-23T06:23:44.171Z,8.13
2022-09-23T06:26:45.560Z,7.93
2022-09-23T06:29:47.006Z,7.87
2022-09-23T06:32:52.569Z,6.37
2022-09-23T06:35:59.852Z,6.00
2022-09-23T06:39:02.298Z,5.30
2022-09-23T06:45:12.995Z,5.65
2022-09-23T06:48:14.438Z,4.57
2022-09-23T06:51:19.268Z,5.50
2022-09-23T06:54:20.680Z,5.63
2022-09-23T06:57:22.229Z,4.30
2022-09-23T07:00:24.396Z,4.47
2022-09-23T07:03:25.835Z,4.38
2022-09-23T07:06:27.281Z,4.10
2022-09-23T07:09:28.989Z,4.07
2022-09-23T07:12:30.424Z,4.15
2022-09-23T07:15:33.854Z,3.90
2022-09-23T07:18:37.536Z,4.05
2022-09-23T07:21:39.224Z,4.28
2022-09-23T07:24:40.620Z,4.50
2022-09-23T07:27:42.017Z,4.95
2022-09-23T07:30:56.036Z,4.77
2022-09-23T07:34:02.085Z,4.40
2022-09-23T07:37:04.129Z,4.50
2022-09-23T07:40:06.020Z,4.95
2022-09-23T07:43:09.584Z,4.70
2022-09-23T07:46:16.494Z,4.82
2022-09-23T07:49:18.016Z,5.28
2022-09-23T07:52:20.207Z,4.90
2022-09-23T07:55:21.610Z,4.90
2022-09-23T07:58:23.377Z,4.47
2022-09-23T08:01:24.813Z,4.90
2022-09-23T08:04:29.618Z,5.17
2022-09-23T08:07:34.310Z,5.20
2022-09-23T08:10:35.865Z,5.88
2022-09-23T08:13:37.496Z,5.45
2022-09-23T08:16:44.767Z,4.70
2022-09-23T08:19:46.191Z,4.72
2022-09-23T08:22:50.662Z,4.40
2022-09-23T08:26:03.970Z,4.50
2022-09-23T08:29:05.745Z,4.45
2022-09-23T08:32:07.123Z,4.80
2022-09-23T08:35:08.794Z,4.80
2022-09-23T08:38:10.342Z,4.65
2022-09-23T08:41:31.072Z,4.82
2022-09-23T08:44:45.798Z,4.55
2022-09-23T08:47:56.124Z,4.45
2022-09-23T08:51:12.602Z,4.38
2022-09-23T08:54:17.697Z,4.05
2022-09-23T08:57:37.546Z,4.47
2022-09-23T09:00:46.128Z,4.35
2022-09-23T09:03:56.335Z,4.03
2022-09-23T09:07:31.853Z,4.72
2022-09-23T09:10:39.159Z,4.30
2022-09-23T09:14:04.799Z,4.40
2022-09-23T09:17:10.180Z,3.85
2022-09-23T09:20:29.710Z,4.30
2022-09-23T09:23:55.453Z,4.47
2022-09-23T09:26:56.980Z,3.83
2022-09-23T09:30:01.280Z,4.47
2022-09-23T09:33:14.311Z,4.20
2022-09-23T09:36:30.842Z,4.03
2022-09-23T09:39:36.763Z,4.40
2022-09-23T09:42:42.634Z,4.35
2022-09-23T09:45:57.685Z,3.63
2022-09-23T09:49:07.561Z,3.67
2022-09-23T09:52:25.904Z,3.60
2022-09-23T09:55:28.498Z,3.97
2022-09-23T09:58:43.770Z,3.78
2022-09-23T10:01:46.172Z,5.35
2022-09-23T10:04:56.378Z,3.92
2022-09-23T10:08:32.095Z,3.83
2022-09-23T10:11:33.642Z,4.30
2022-09-23T10:14:36.265Z,3.67
2022-09-23T10:17:39.042Z,3.88
2022-09-23T10:20:40.525Z,3.80
2022-09-23T10:23:44.941Z,3.78
2022-09-23T10:26:55.761Z,3.85
2022-09-23T10:30:00.209Z,3.40
2022-09-23T10:33:02.042Z,3.80
2022-09-23T10:36:03.546Z,3.40
2022-09-23T10:39:44.531Z,3.53
2022-09-23T10:43:21.623Z,3.97
2022-09-23T10:46:38.385Z,3.50
2022-09-23T10:49:52.592Z,3.85
2022-09-23T10:53:03.415Z,4.20
2022-09-23T10:56:19.593Z,4.13
2022-09-23T10:59:41.102Z,4.10
2022-09-23T11:03:09.405Z,4.20
2022-09-23T11:06:37.203Z,4.50
2022-09-23T11:10:23.362Z,4.18
2022-09-23T11:13:42.598Z,4.53
2022-09-23T11:17:15.071Z,4.97
2022-09-23T11:20:38.686Z,4.45
2022-09-23T11:23:55.396Z,4.10
2022-09-23T11:27:32.000Z,4.22
2022-09-23T11:31:10.055Z,4.80
2022-09-23T11:34:17.549Z,4.57
2022-09-23T11:37:24.227Z,4.90
2022-09-23T11:40:38.822Z,3.50
2022-09-23T11:43:47.317Z,4.15
2022-09-23T11:46:55.632Z,4.25
2022-09-23T11:50:05.008Z,4.18
2022-09-23T11:53:23.674Z,3.67
2022-09-23T11:56:36.353Z,3.47
2022-09-23T12:03:29.686Z,3.88
2022-09-23T12:06:43.432Z,3.83
2022-09-23T12:10:06.784Z,3.55
2022-09-23T12:13:19.284Z,3.88
2022-09-23T12:16:33.777Z,3.78
2022-09-23T12:19:56.789Z,3.40
2022-09-23T12:23:14.698Z,3.38
2022-09-23T12:26:20.842Z,3.50
2022-09-23T12:29:25.475Z,3.10
2022-09-23T12:32:27.817Z,3.15
2022-09-23T12:35:39.982Z,3.00
2022-09-23T12:38:49.924Z,3.05
2022-09-23T12:42:00.405Z,2.80
2022-09-23T12:45:32.380Z,2.80
2022-09-23T12:48:46.257Z,3.22
2022-09-23T12:52:12.359Z,2.70
2022-09-23T12:55:23.275Z,2.88
2022-09-23T12:58:43.045Z,3.00
2022-09-23T13:01:44.859Z,2.95
2022-09-23T13:08:18.709Z,2.80
2022-09-23T13:11:27.306Z,2.88
2022-09-23T13:14:32.684Z,3.53
2022-09-23T13:17:38.079Z,2.97
2022-09-23T13:20:40.722Z,3.17
2022-09-23T13:24:16.183Z,3.10
2022-09-23T13:27:21.934Z,3.22
2022-09-23T13:30:27.015Z,3.17
2022-09-23T13:33:31.105Z,2.70
2022-09-23T13:36:43.661Z,3.42
2022-09-23T13:39:45.108Z,3.10
2022-09-23T13:42:50.813Z,2.78
2022-09-23T13:45:52.350Z,3.10
2022-09-23T13:48:55.395Z,3.10
2022-09-23T13:51:57.412Z,3.22
2022-09-23T13:58:03.223Z,3.20
2022-09-23T14:01:08.763Z,3.53
2022-09-23T14:04:24.287Z,3.33
2022-09-23T14:07:26.596Z,3.53
2022-09-23T14:10:28.264Z,4.70
2022-09-23T14:13:32.230Z,3.78
2022-09-23T14:16:38.175Z,4.20
2022-09-23T14:19:42.407Z,3.97
2022-09-23T14:22:44.342Z,3.63
2022-09-23T14:28:48.389Z,3.30
2022-09-23T14:35:05.348Z,3.63
2022-09-23T14:38:25.554Z,3.80
2022-09-23T14:41:27.019Z,4.03
2022-09-23T14:44:29.497Z,3.67
2022-09-23T14:47:33.416Z,3.33
2022-09-23T14:50:46.954Z,3.78
2022-09-23T14:53:48.962Z,4.00
2022-09-23T14:59:59.870Z,3.90
2022-09-23T15:03:03.489Z,3.38
2022-09-23T15:06:09.259Z,4.82
2022-09-23T15:09:20.017Z,5.03
2022-09-23T15:12:22.145Z,4.93
2022-09-23T15:15:27.978Z,4.80
2022-09-23T15:18:33.919Z,7.70
2022-09-23T15:21:42.277Z,7.35
2022-09-23T15:24:45.575Z,4.47
2022-09-23T15:28:05.718Z,4.85
2022-09-23T15:31:09.119Z,4.15
2022-09-23T15:34:11.014Z,4.35
2022-09-23T15:37:12.645Z,4.20
2022-09-23T15:40:31.287Z,4.22
2022-09-23T15:43:32.705Z,4.10
2022-09-23T15:46:34.153Z,6.30
2022-09-23T15:49:38.932Z,4.50
2022-09-23T15:52:41.431Z,6.40
2022-09-23T15:55:42.955Z,7.05
2022-09-23T15:58:44.392Z,7.57
2022-09-23T16:01:46.019Z,6.00
2022-09-23T16:04:50.230Z,6.35
2022-09-23T16:07:52.470Z,4.82
2022-09-23T16:10:55.006Z,4.50
2022-09-23T16:13:56.618Z,4.85
2022-09-23T16:16:58.232Z,4.78
2022-09-23T16:19:59.737Z,4.47
2022-09-23T16:23:04.497Z,4.80
2022-09-23T16:26:11.139Z,4.30
2022-09-23T16:29:12.614Z,4.20
2022-09-23T16:32:15.334Z,4.18
2022-09-23T16:35:20.737Z,4.50
2022-09-23T16:38:22.171Z,4.30
2022-09-23T16:41:25.276Z,4.88
2022-09-23T16:44:26.697Z,4.47
2022-09-23T16:47:28.790Z,4.93
2022-09-23T16:50:32.003Z,6.50
2022-09-23T16:53:34.734Z,8.07
2022-09-23T16:56:44.894Z,9.60
2022-09-23T17:00:05.060Z,8.80
2022-09-23T17:03:24.805Z,7.95
2022-09-23T17:06:27.845Z,7.72
2022-09-23T17:09:30.132Z,8.38
2022-09-23T17:12:33.521Z,9.63
2022-09-23T17:15:39.512Z,9.98
2022-09-23T17:18:40.963Z,9.65
2022-09-23T17:21:42.635Z,9.77
2022-09-23T17:24:44.055Z,11.07
2022-09-23T17:27:47.845Z,8.77
2022-09-23T17:30:59.527Z,8.90
2022-09-23T17:34:01.053Z,8.85
2022-09-23T17:37:02.572Z,8.50
2022-09-23T17:40:05.035Z,8.32
2022-09-23T17:43:07.672Z,9.30
2022-09-23T17:46:12.788Z,8.50
2022-09-23T17:49:14.984Z,8.15
2022-09-23T17:55:21.064Z,7.10
2022-09-23T17:58:31.423Z,7.72
2022-09-23T18:01:32.871Z,6.95
2022-09-23T18:04:34.333Z,6.47
2022-09-23T18:07:35.726Z,7.07
2022-09-23T18:10:37.128Z,6.65
2022-09-23T18:13:38.574Z,6.70
2022-09-23T18:16:42.172Z,7.25
2022-09-23T18:19:46.369Z,7.47
2022-09-23T18:22:47.779Z,8.45
2022-09-23T18:25:49.180Z,7.50
2022-09-23T18:29:01.560Z,7.45
2022-09-23T18:32:03.720Z,8.43
2022-09-23T18:35:05.849Z,8.98
2022-09-23T18:41:09.237Z,6.82
2022-09-23T18:47:32.148Z,7.95
2022-09-23T18:50:39.393Z,8.50
2022-09-23T18:53:43.766Z,8.10
2022-09-23T18:56:46.371Z,8.13
2022-09-23T18:59:47.813Z,7.85
2022-09-23T19:02:49.204Z,7.90
2022-09-23T19:05:51.298Z,7.90
2022-09-23T19:08:54.195Z,7.53
2022-09-23T19:11:55.808Z,7.72
2022-09-23T19:14:57.253Z,7.60
2022-09-23T19:17:58.667Z,11.77
2022-09-23T19:21:03.595Z,7.90
2022-09-23T19:24:08.147Z,8.13
2022-09-23T19:30:12.020Z,10.32
2022-09-23T19:33:13.423Z,8.70
2022-09-23T19:36:15.110Z,10.55
2022-09-23T19:39:22.202Z,9.10
2022-09-23T19:42:27.046Z,8.23
2022-09-23T19:45:30.198Z,10.57
2022-09-23T19:48:31.622Z,13.55
2022-09-23T19:51:34.217Z,11.43
2022-09-23T19:54:35.765Z,12.25
2022-09-23T19:57:37.162Z,12.05
2022-09-23T20:00:38.647Z,10.68
2022-09-23T20:03:40.173Z,8.63
2022-09-23T20:06:41.736Z,9.45
2022-09-23T20:09:43.136Z,9.27
2022-09-23T20:12:44.524Z,9.02
2022-09-23T20:15:48.150Z,17.98
2022-09-23T20:18:52.143Z,16.85
2022-09-23T20:22:13.626Z,12.55
2022-09-23T20:25:15.214Z,11.70
2022-09-23T20:28:16.629Z,11.38
2022-09-23T20:31:20.834Z,15.07
2022-09-23T20:34:22.480Z,10.80
2022-09-23T20:37:24.715Z,11.45
2022-09-23T20:40:26.192Z,20.27
2022-09-23T20:43:28.122Z,11.60
2022-09-23T20:46:30.151Z,10.10
2022-09-23T20:49:34.027Z,9.95
2022-09-23T20:52:36.152Z,10.18
2022-09-23T20:58:39.054Z,9.90
2022-09-23T21:01:41.263Z,10.55
2022-09-23T21:04:42.754Z,10.60
2022-09-23T21:07:46.953Z,10.80
2022-09-23T21:10:55.925Z,10.13
2022-09-23T21:14:02.465Z,9.43
2022-09-23T21:17:03.869Z,8.85
2022-09-23T21:20:05.887Z,9.35
2022-09-23T21:26:12.078Z,8.65
2022-09-23T21:29:13.833Z,9.18
2022-09-23T21:32:15.228Z,9.50
2022-09-23T21:35:18.711Z,8.93
2022-09-23T21:38:20.139Z,8.70
2022-09-23T21:41:22.330Z,8.35
