createdAt,value
2023-01-01T00:02:07.292Z,99.90
2023-01-01T00:04:34.577Z,99.90
2023-01-01T00:07:01.705Z,99.90
2023-01-01T00:09:46.858Z,99.90
2023-01-01T00:12:13.613Z,99.90
2023-01-01T00:14:42.969Z,99.90
2023-01-01T00:17:10.148Z,99.90
2023-01-01T00:19:36.872Z,99.90
2023-01-01T00:22:27.888Z,99.90
2023-01-01T00:24:50.228Z,99.90
2023-01-01T00:27:16.979Z,99.90
2023-01-01T00:29:43.686Z,99.90
2023-01-01T00:32:14.343Z,99.90
2023-01-01T00:34:44.501Z,99.90
2023-01-01T00:37:11.670Z,99.90
2023-01-01T00:39:38.412Z,99.90
2023-01-01T00:42:05.380Z,99.90
2023-01-01T00:44:32.088Z,99.90
2023-01-01T00:46:58.914Z,99.90
2023-01-01T00:49:25.609Z,99.90
2023-01-01T00:51:52.344Z,99.90
2023-01-01T00:54:19.102Z,99.90
2023-01-01T00:56:45.881Z,99.90
2023-01-01T00:59:12.596Z,99.90
2023-01-01T01:01:41.032Z,99.90
2023-01-01T01:04:09.322Z,99.90
2023-01-01T01:06:36.382Z,99.90
2023-01-01T01:09:04.601Z,99.90
2023-01-01T01:11:31.244Z,99.90
2023-01-01T01:13:57.989Z,99.90
2023-01-01T01:16:30.581Z,99.90
2023-01-01T01:19:00.356Z,99.90
2023-01-01T01:21:29.480Z,99.90
2023-01-01T01:23:58.922Z,99.90
2023-01-01T01:26:28.487Z,99.90
2023-01-01T01:28:55.667Z,99.90
2023-01-01T01:31:24.097Z,99.90
2023-01-01T01:33:51.016Z,99.90
2023-01-01T01:36:19.424Z,99.90
2023-01-01T01:38:46.632Z,99.90
2023-01-01T01:41:27.980Z,99.90
2023-01-01T01:44:03.693Z,99.90
2023-01-01T01:46:40.159Z,99.90
2023-01-01T01:49:21.738Z,99.90
2023-01-01T01:51:49.632Z,99.90
2023-01-01T01:54:20.795Z,99.90
2023-01-01T01:56:55.711Z,99.90
2023-01-01T01:59:27.009Z,99.90
2023-01-01T02:01:54.029Z,99.90
2023-01-01T02:04:21.078Z,99.90
2023-01-01T02:06:48.480Z,99.90
2023-01-01T02:09:15.475Z,99.90
2023-01-01T02:11:42.172Z,99.90
2023-01-01T02:14:09.101Z,99.90
2023-01-01T02:16:41.581Z,99.90
2023-01-01T02:19:18.631Z,99.90
2023-01-01T02:22:07.088Z,99.90
2023-01-01T02:24:54.873Z,99.90
2023-01-01T02:27:33.661Z,99.90
2023-01-01T02:30:10.622Z,99.90
2023-01-01T02:32:43.476Z,99.90
2023-01-01T02:35:31.148Z,99.90
2023-01-01T02:38:01.074Z,99.90
2023-01-01T02:40:28.495Z,99.90
2023-01-01T02:42:56.334Z,99.90
2023-01-01T02:45:23.435Z,99.90
2023-01-01T02:47:50.175Z,99.90
2023-01-01T02:50:20.332Z,99.90
2023-01-01T02:53:11.393Z,99.90
2023-01-01T02:56:08.287Z,99.90
2023-01-01T02:59:02.684Z,99.90
2023-01-01T03:01:37.573Z,99.90
2023-01-01T03:04:26.524Z,99.90
2023-01-01T03:06:53.192Z,99.90
2023-01-01T03:09:50.428Z,99.90
2023-01-01T03:12:40.106Z,99.90
2023-01-01T03:15:15.103Z,99.90
2023-01-01T03:17:52.307Z,99.90
2023-01-01T03:20:24.365Z,99.90
2023-01-01T03:22:52.752Z,99.90
2023-01-01T03:25:27.231Z,99.90
2023-01-01T03:27:58.887Z,99.90
2023-01-01T03:30:26.080Z,99.90
2023-01-01T03:33:01.520Z,99.90
2023-01-01T03:35:30.959Z,99.90
2023-01-01T03:38:00.975Z,99.90
2023-01-01T03:40:31.140Z,99.90
2023-01-01T03:43:09.044Z,99.90
2023-01-01T03:45:48.833Z,99.90
2023-01-01T03:48:15.886Z,99.90
2023-01-01T03:51:01.394Z,99.90
2023-01-01T03:53:42.778Z,99.90
2023-01-01T03:56:37.905Z,99.90
2023-01-01T03:59:15.938Z,99.90
2023-01-01T04:01:52.826Z,99.90
2023-01-01T04:04:20.101Z,99.90
2023-01-01T04:06:47.214Z,99.90
2023-01-01T04:09:19.490Z,99.90
2023-01-01T04:12:04.366Z,99.90
2023-01-01T04:14:34.372Z,99.90
2023-01-01T04:17:02.112Z,99.90
2023-01-01T04:19:29.109Z,99.90
2023-01-01T04:21:55.987Z,99.90
2023-01-01T04:24:23.740Z,99.90
2023-01-01T04:26:52.010Z,99.90
2023-01-01T04:29:19.208Z,99.90
2023-01-01T04:31:46.325Z,99.90
2023-01-01T04:34:13.051Z,99.90
2023-01-01T04:36:40.169Z,99.90
2023-01-01T04:39:07.022Z,99.90
2023-01-01T04:41:33.830Z,99.90
2023-01-01T04:44:01.504Z,99.90
2023-01-01T04:46:28.231Z,99.90
2023-01-01T04:48:54.952Z,99.90
2023-01-01T04:51:22.322Z,99.90
2023-01-01T04:53:49.345Z,99.90
2023-01-01T04:56:19.650Z,99.90
2023-01-01T04:58:47.279Z,99.90
2023-01-01T05:01:26.290Z,99.90
2023-01-01T05:03:53.822Z,99.90
2023-01-01T05:06:21.379Z,99.90
2023-01-01T05:08:50.444Z,99.90
2023-01-01T05:11:23.559Z,99.90
2023-01-01T05:13:52.956Z,99.90
2023-01-01T05:16:22.397Z,99.90
2023-01-01T05:18:50.025Z,99.90
2023-01-01T05:21:25.378Z,99.90
2023-01-01T05:24:00.513Z,99.90
2023-01-01T05:26:30.036Z,99.90
2023-01-01T05:28:57.434Z,99.90
2023-01-01T05:31:27.003Z,99.90
2023-01-01T05:33:54.850Z,99.90
2023-01-01T05:36:27.361Z,99.90
2023-01-01T05:38:54.624Z,99.90
2023-01-01T05:41:22.237Z,99.90
2023-01-01T05:43:50.338Z,99.90
2023-01-01T05:46:22.284Z,99.90
2023-01-01T05:48:49.090Z,99.90
2023-01-01T05:51:24.030Z,99.90
2023-01-01T05:53:51.911Z,99.90
2023-01-01T05:56:19.237Z,99.90
2023-01-01T05:58:46.557Z,99.90
2023-01-01T06:01:22.607Z,99.90
2023-01-01T06:03:50.209Z,99.90
2023-01-01T06:06:19.497Z,99.90
2023-01-01T06:08:54.396Z,99.90
2023-01-01T06:11:21.461Z,99.90
2023-01-01T06:13:48.628Z,99.90
2023-01-01T06:16:15.405Z,99.90
2023-01-01T06:18:42.157Z,99.90
2023-01-01T06:21:20.372Z,99.90
2023-01-01T06:23:48.010Z,99.90
2023-01-01T06:26:23.352Z,99.90
2023-01-01T06:28:50.598Z,99.90
2023-01-01T06:31:19.916Z,99.90
2023-01-01T06:33:47.580Z,99.90
2023-01-01T06:36:16.280Z,99.90
2023-01-01T06:38:45.973Z,99.90
2023-01-01T06:41:14.861Z,99.90
2023-01-01T06:43:41.881Z,99.90
2023-01-01T06:46:17.842Z,99.90
2023-01-01T06:48:45.770Z,99.90
2023-01-01T06:51:15.576Z,99.90
2023-01-01T06:53:42.811Z,99.90
2023-01-01T06:56:09.741Z,99.90
2023-01-01T06:58:36.495Z,99.90
2023-01-01T07:01:09.032Z,99.90
2023-01-01T07:03:36.898Z,99.90
2023-01-01T07:06:04.460Z,99.90
2023-01-01T07:08:31.159Z,99.90
2023-01-01T07:10:58.086Z,99.90
2023-01-01T07:13:25.760Z,99.90
2023-01-01T07:15:53.498Z,99.90
2023-01-01T07:18:24.621Z,99.90
2023-01-01T07:20:58.696Z,99.90
2023-01-01T07:23:26.628Z,99.90
2023-01-01T07:25:54.924Z,99.90
2023-01-01T07:28:23.384Z,99.90
2023-01-01T07:30:50.880Z,99.90
2023-01-01T07:33:19.819Z,99.90
2023-01-01T07:35:47.252Z,99.90
2023-01-01T07:38:14.945Z,99.90
2023-01-01T07:40:42.417Z,99.90
2023-01-01T07:43:09.717Z,99.90
2023-01-01T07:45:36.485Z,99.90
2023-01-01T07:48:03.448Z,99.90
2023-01-01T07:50:32.854Z,99.90
2023-01-01T07:52:59.890Z,99.90
2023-01-01T07:55:27.545Z,99.90
2023-01-01T07:57:54.281Z,99.90
2023-01-01T08:00:22.163Z,99.90
2023-01-01T08:02:49.235Z,99.90
2023-01-01T08:05:19.919Z,99.90
2023-01-01T08:07:50.736Z,99.90
2023-01-01T08:10:20.128Z,99.90
2023-01-01T08:12:47.441Z,99.90
2023-01-01T08:15:14.576Z,99.90
2023-01-01T08:17:46.615Z,99.90
2023-01-01T08:20:13.931Z,99.90
2023-01-01T08:22:40.706Z,99.90
2023-01-01T08:25:08.419Z,99.90
2023-01-01T08:27:35.297Z,99.90
2023-01-01T08:30:02.095Z,99.90
2023-01-01T08:32:28.776Z,99.90
2023-01-01T08:34:55.454Z,99.90
2023-01-01T08:37:22.737Z,99.90
2023-01-01T08:39:51.068Z,99.90
2023-01-01T08:42:18.147Z,99.90
2023-01-01T08:44:44.976Z,99.90
2023-01-01T08:47:26.202Z,99.90
2023-01-01T08:49:53.107Z,99.90
2023-01-01T08:52:20.723Z,99.90
2023-01-01T08:54:47.466Z,99.90
2023-01-01T08:57:14.239Z,99.90
2023-01-01T08:59:40.993Z,99.90
2023-01-01T09:02:08.064Z,99.90
2023-01-01T09:04:34.996Z,99.90
2023-01-01T09:07:01.872Z,99.90
2023-01-01T09:09:31.665Z,99.90
2023-01-01T09:12:04.133Z,99.90
2023-01-01T09:14:31.348Z,99.90
2023-01-01T09:16:58.130Z,99.90
2023-01-01T09:19:24.899Z,99.90
2023-01-01T09:21:52.186Z,99.90
2023-01-01T09:24:18.905Z,99.90
2023-01-01T09:26:46.172Z,99.90
2023-01-01T09:29:12.938Z,99.90
2023-01-01T09:31:39.674Z,99.90
2023-01-01T09:34:06.358Z,99.90
2023-01-01T09:36:33.813Z,99.90
2023-01-01T09:39:00.961Z,99.90
2023-01-01T09:41:42.762Z,99.90
2023-01-01T09:44:32.783Z,99.90
2023-01-01T09:47:02.545Z,99.90
2023-01-01T09:49:35.875Z,99.90
2023-01-01T09:52:05.407Z,99.90
2023-01-01T09:54:53.377Z,99.90
2023-01-01T09:57:24.960Z,99.90
2023-01-01T09:59:51.785Z,99.30
2023-01-01T10:02:34.699Z,99.50
2023-01-01T10:05:13.869Z,99.90
2023-01-01T10:07:50.826Z,99.30
2023-01-01T10:10:39.347Z,99.20
2023-01-01T10:13:22.477Z,98.40
2023-01-01T10:15:58.158Z,99.30
2023-01-01T10:18:29.951Z,98.40
2023-01-01T10:21:33.875Z,97.50
2023-01-01T10:24:29.609Z,98.40
2023-01-01T10:26:58.011Z,98.30
2023-01-01T10:29:47.033Z,97.40
2023-01-01T10:32:27.279Z,97.50
2023-01-01T10:34:54.150Z,97.20
2023-01-01T10:37:21.452Z,95.60
2023-01-01T10:39:48.923Z,96.70
2023-01-01T10:42:16.522Z,96.50
2023-01-01T10:44:43.640Z,95.10
2023-01-01T10:47:29.916Z,95.30
2023-01-01T10:50:02.705Z,96.00
2023-01-01T10:52:35.583Z,94.10
2023-01-01T10:55:02.635Z,94.40
2023-01-01T10:57:35.800Z,94.50
2023-01-01T11:00:24.051Z,95.10
2023-01-01T11:03:11.694Z,94.40
2023-01-01T11:05:38.657Z,94.00
2023-01-01T11:08:17.809Z,93.20
2023-01-01T11:10:51.003Z,92.80
2023-01-01T11:13:21.657Z,92.20
2023-01-01T11:15:48.651Z,92.80
2023-01-01T11:18:19.780Z,92.60
2023-01-01T11:20:55.630Z,93.50
2023-01-01T11:23:39.764Z,93.70
2023-01-01T11:26:21.152Z,92.60
2023-01-01T11:29:02.835Z,92.30
2023-01-01T11:31:36.804Z,92.30
2023-01-01T11:34:04.581Z,93.00
2023-01-01T11:36:34.791Z,92.70
2023-01-01T11:39:21.797Z,92.70
2023-01-01T11:41:50.777Z,93.00
2023-01-01T11:44:45.492Z,92.50
2023-01-01T11:47:32.226Z,91.70
2023-01-01T11:50:16.937Z,91.80
2023-01-01T11:52:48.022Z,92.10
2023-01-01T11:55:17.937Z,92.30
2023-01-01T11:58:30.884Z,93.20
2023-01-01T12:01:10.200Z,92.70
2023-01-01T12:03:36.944Z,92.40
2023-01-01T12:06:22.269Z,92.20
2023-01-01T12:08:59.844Z,92.60
2023-01-01T12:11:41.452Z,92.40
2023-01-01T12:14:42.867Z,92.80
2023-01-01T12:17:28.192Z,92.70
2023-01-01T12:20:13.066Z,92.30
2023-01-01T12:22:41.541Z,92.30
2023-01-01T12:25:13.919Z,92.40
2023-01-01T12:28:14.703Z,92.50
2023-01-01T12:31:03.095Z,92.10
2023-01-01T12:33:50.613Z,92.70
2023-01-01T12:36:55.759Z,91.50
2023-01-01T12:39:56.397Z,91.20
2023-01-01T12:42:41.933Z,90.90
2023-01-01T12:45:18.435Z,91.80
2023-01-01T12:48:36.666Z,92.10
2023-01-01T12:51:25.204Z,91.80
2023-01-01T12:54:13.639Z,92.20
2023-01-01T12:56:47.169Z,92.10
2023-01-01T12:59:28.585Z,93.50
2023-01-01T13:01:57.973Z,94.70
2023-01-01T13:04:24.813Z,93.90
2023-01-01T13:07:05.795Z,93.70
2023-01-01T13:09:39.484Z,93.40
2023-01-01T13:12:10.562Z,94.90
2023-01-01T13:14:44.404Z,95.20
2023-01-01T13:17:28.616Z,94.60
2023-01-01T13:20:13.891Z,94.70
2023-01-01T13:22:43.165Z,95.60
2023-01-01T13:25:13.889Z,96.30
2023-01-01T13:28:03.258Z,96.50
2023-01-01T13:30:36.185Z,95.50
2023-01-01T13:33:26.978Z,96.50
2023-01-01T13:36:09.357Z,97.00
2023-01-01T13:38:47.392Z,97.70
2023-01-01T13:41:39.166Z,97.60
2023-01-01T13:44:05.794Z,97.40
2023-01-01T13:46:44.507Z,97.90
2023-01-01T13:49:46.160Z,97.90
2023-01-01T13:52:49.963Z,98.10
2023-01-01T13:55:55.251Z,98.00
2023-01-01T13:58:35.351Z,97.50
2023-01-01T14:01:27.980Z,97.90
2023-01-01T14:03:58.653Z,96.80
2023-01-01T14:06:42.956Z,96.40
2023-01-01T14:09:09.846Z,96.30
2023-01-01T14:11:36.631Z,96.50
2023-01-01T14:14:03.383Z,98.30
2023-01-01T14:16:30.911Z,99.10
2023-01-01T14:19:00.119Z,99.80
2023-01-01T14:21:32.392Z,98.50
2023-01-01T14:24:03.533Z,98.80
2023-01-01T14:26:32.159Z,99.30
2023-01-01T14:29:02.239Z,99.40
2023-01-01T14:31:36.500Z,99.20
2023-01-01T14:34:32.284Z,99.60
2023-01-01T14:37:01.674Z,99.90
2023-01-01T14:39:33.426Z,99.90
2023-01-01T14:42:13.684Z,99.90
2023-01-01T14:44:43.775Z,99.90
2023-01-01T14:47:26.684Z,99.90
2023-01-01T14:49:55.387Z,99.90
2023-01-01T14:52:26.222Z,99.90
2023-01-01T14:54:55.169Z,99.90
2023-01-01T14:57:27.193Z,99.90
2023-01-01T14:59:56.940Z,99.90
2023-01-01T15:02:33.088Z,99.90
2023-01-01T15:05:31.443Z,99.90
2023-01-01T15:08:03.777Z,99.90
2023-01-01T15:10:33.416Z,99.90
2023-01-01T15:13:00.152Z,99.90
2023-01-01T15:15:42.009Z,99.90
2023-01-01T15:18:42.710Z,99.90
2023-01-01T15:21:23.959Z,99.90
2023-01-01T15:23:55.106Z,99.90
2023-01-01T15:26:34.421Z,99.90
2023-01-01T15:29:01.737Z,99.90
2023-01-01T15:31:42.678Z,99.90
2023-01-01T15:34:22.075Z,99.90
2023-01-01T15:36:49.586Z,99.90
2023-01-01T15:39:26.164Z,99.90
2023-01-01T15:41:53.236Z,99.90
2023-01-01T15:44:41.872Z,99.90
2023-01-01T15:47:15.382Z,99.90
2023-01-01T15:49:42.109Z,99.90
2023-01-01T15:52:26.641Z,99.90
2023-01-01T15:54:53.593Z,99.90
2023-01-01T15:57:23.085Z,99.90
2023-01-01T15:59:51.232Z,99.90
2023-01-01T16:02:33.175Z,99.90
2023-01-01T16:05:00.312Z,99.90
2023-01-01T16:07:27.988Z,99.90
2023-01-01T16:09:58.107Z,99.90
2023-01-01T16:12:25.260Z,99.90
2023-01-01T16:14:52.155Z,99.90
2023-01-01T16:17:21.055Z,99.90
2023-01-01T16:19:48.355Z,99.90
2023-01-01T16:22:16.892Z,99.90
2023-01-01T16:24:45.137Z,99.90
2023-01-01T16:27:12.097Z,99.90
2023-01-01T16:29:42.470Z,99.90
2023-01-01T16:32:19.212Z,99.90
2023-01-01T16:34:45.935Z,99.90
2023-01-01T16:37:12.742Z,99.90
2023-01-01T16:39:39.463Z,99.90
2023-01-01T16:42:08.249Z,99.90
2023-01-01T16:44:34.985Z,99.90
2023-01-01T16:47:01.681Z,99.90
2023-01-01T16:49:28.396Z,99.90
2023-01-01T16:51:55.109Z,99.90
2023-01-01T16:54:21.825Z,99.90
2023-01-01T16:56:48.541Z,99.90
2023-01-01T16:59:15.321Z,99.90
2023-01-01T17:01:42.170Z,99.90
2023-01-01T17:04:11.016Z,99.90
2023-01-01T17:06:40.838Z,99.90
2023-01-01T17:09:08.307Z,99.90
2023-01-01T17:11:35.904Z,99.90
2023-01-01T17:14:02.670Z,99.90
2023-01-01T17:16:36.226Z,99.90
2023-01-01T17:19:21.126Z,99.90
2023-01-01T17:21:48.969Z,99.90
2023-01-01T17:24:17.038Z,99.90
2023-01-01T17:26:43.847Z,99.90
2023-01-01T17:29:11.775Z,99.90
2023-01-01T17:31:38.577Z,99.90
2023-01-01T17:34:05.376Z,99.90
2023-01-01T17:36:32.272Z,99.90
2023-01-01T17:38:58.969Z,99.90
2023-01-01T17:41:25.781Z,99.90
2023-01-01T17:43:52.629Z,99.90
2023-01-01T17:46:20.669Z,99.90
2023-01-01T17:48:47.796Z,99.90
2023-01-01T17:51:15.867Z,99.90
2023-01-01T17:53:42.717Z,99.90
2023-01-01T17:56:14.476Z,99.90
2023-01-01T17:58:43.049Z,99.90
2023-01-01T18:01:12.910Z,99.90
2023-01-01T18:03:42.954Z,99.90
2023-01-01T18:06:09.729Z,99.90
2023-01-01T18:08:36.663Z,99.90
2023-01-01T18:11:03.475Z,99.90
2023-01-01T18:13:30.223Z,99.90
2023-01-01T18:16:01.380Z,99.90
2023-01-01T18:18:30.705Z,99.90
2023-01-01T18:21:04.412Z,99.90
2023-01-01T18:23:39.727Z,99.90
2023-01-01T18:26:09.382Z,99.90
2023-01-01T18:28:36.256Z,99.90
2023-01-01T18:31:19.245Z,99.90
2023-01-01T18:33:48.768Z,99.90
2023-01-01T18:36:25.034Z,99.90
2023-01-01T18:39:01.862Z,99.90
2023-01-01T18:41:46.573Z,99.90
2023-01-01T18:44:21.940Z,99.90
2023-01-01T18:46:55.891Z,99.90
2023-01-01T18:49:25.057Z,99.90
2023-01-01T18:51:56.730Z,99.90
2023-01-01T18:54:24.508Z,99.90
2023-01-01T18:57:09.914Z,99.90
2023-01-01T18:59:37.578Z,99.90
2023-01-01T19:02:27.467Z,99.90
2023-01-01T19:05:24.532Z,99.90
2023-01-01T19:07:57.134Z,99.90
2023-01-01T19:10:24.641Z,99.90
2023-01-01T19:12:54.893Z,99.90
2023-01-01T19:15:22.145Z,99.90
2023-01-01T19:17:49.621Z,99.90
2023-01-01T19:20:23.694Z,99.90
2023-01-01T19:22:50.421Z,99.90
2023-01-01T19:25:32.565Z,99.90
2023-01-01T19:28:16.825Z,99.90
2023-01-01T19:30:47.312Z,99.90
2023-01-01T19:33:14.412Z,99.90
2023-01-01T19:35:41.453Z,99.90
2023-01-01T19:38:08.117Z,99.90
2023-01-01T19:40:34.798Z,99.90
2023-01-01T19:43:03.387Z,99.90
2023-01-01T19:45:30.141Z,99.90
2023-01-01T19:47:56.828Z,99.90
2023-01-01T19:50:23.653Z,99.90
2023-01-01T19:52:50.367Z,99.90
2023-01-01T19:55:17.148Z,99.90
2023-01-01T19:57:43.827Z,99.90
2023-01-01T20:00:11.037Z,99.90
2023-01-01T20:02:47.099Z,99.90
2023-01-01T20:05:14.769Z,99.90
2023-01-01T20:07:41.553Z,99.90
2023-01-01T20:10:08.663Z,99.90
2023-01-01T20:12:35.397Z,99.90
2023-01-01T20:15:02.256Z,99.90
2023-01-01T20:17:30.625Z,99.90
2023-01-01T20:19:58.381Z,99.90
2023-01-01T20:22:25.231Z,99.90
2023-01-01T20:24:51.937Z,99.90
2023-01-01T20:27:23.208Z,99.90
2023-01-01T20:29:51.063Z,99.90
2023-01-01T20:32:17.818Z,99.90
2023-01-01T20:34:44.998Z,99.90
2023-01-01T20:37:30.551Z,99.90
2023-01-01T20:39:57.341Z,99.90
2023-01-01T20:42:24.163Z,99.90
2023-01-01T20:44:50.853Z,99.90
2023-01-01T20:47:17.624Z,99.90
2023-01-01T20:49:44.377Z,99.90
2023-01-01T20:52:11.172Z,99.90
2023-01-01T20:54:37.943Z,99.90
2023-01-01T20:57:04.759Z,99.90
2023-01-01T20:59:35.967Z,99.90
2023-01-01T21:02:09.204Z,99.90
2023-01-01T21:04:38.758Z,99.90
2023-01-01T21:07:11.098Z,99.90
2023-01-01T21:09:39.010Z,99.90
2023-01-01T21:12:06.932Z,99.90
2023-01-01T21:14:33.885Z,99.90
2023-01-01T21:17:01.122Z,99.90
2023-01-01T21:19:28.341Z,99.90
2023-01-01T21:21:56.906Z,99.90
2023-01-01T21:24:36.223Z,99.90
2023-01-01T21:27:08.661Z,99.90
2023-01-01T21:29:35.958Z,99.90
2023-01-01T21:32:23.418Z,99.90
2023-01-01T21:34:51.846Z,99.90
2023-01-01T21:37:47.456Z,99.90
2023-01-01T21:40:36.806Z,99.90
2023-01-01T21:43:15.409Z,99.90
2023-01-01T21:45:47.257Z,99.90
2023-01-01T21:48:29.159Z,99.90
2023-01-01T21:50:56.404Z,99.90
2023-01-01T21:53:43.344Z,99.90
2023-01-01T21:56:35.163Z,99.90
2023-01-01T21:59:25.776Z,99.90
2023-01-01T22:02:12.795Z,99.90
2023-01-01T22:04:48.663Z,99.90
2023-01-01T22:10:34.066Z,99.90
2023-01-01T22:13:01.101Z,99.90
2023-01-01T22:15:36.411Z,99.90
2023-01-01T22:18:11.670Z,99.90
2023-01-01T22:20:40.119Z,99.90
2023-01-01T22:23:37.591Z,99.90
2023-01-01T22:26:16.635Z,99.90
2023-01-01T22:28:44.774Z,99.90
2023-01-01T22:31:23.451Z,99.90
2023-01-01T22:33:52.278Z,99.90
2023-01-01T22:36:26.099Z,99.90
2023-01-01T22:39:00.544Z,99.90
2023-01-01T22:41:27.327Z,99.90
2023-01-01T22:44:00.752Z,99.90
2023-01-01T22:46:31.900Z,99.90
2023-01-01T22:49:02.778Z,99.90
2023-01-01T22:51:38.878Z,99.90
2023-01-01T22:54:05.712Z,99.90
2023-01-01T22:56:32.413Z,99.90
2023-01-01T22:58:59.109Z,99.90
2023-01-01T23:01:25.915Z,99.90
2023-01-01T23:03:53.008Z,99.90
2023-01-01T23:06:20.096Z,99.90
2023-01-01T23:08:46.962Z,99.90
2023-01-01T23:11:13.915Z,99.90
2023-01-01T23:13:59.550Z,99.90
2023-01-01T23:16:26.332Z,99.90
2023-01-01T23:18:53.093Z,99.90
2023-01-01T23:21:26.861Z,99.90
2023-01-01T23:23:55.903Z,99.90
2023-01-01T23:26:23.455Z,99.90
2023-01-01T23:28:50.387Z,99.90
2023-01-01T23:31:24.791Z,99.90
2023-01-01T23:33:53.124Z,99.90
2023-01-01T23:36:20.167Z,99.90
2023-01-01T23:38:47.082Z,99.90
2023-01-01T23:41:13.826Z,99.90
2023-01-01T23:43:43.598Z,99.90
2023-01-01T23:46:12.886Z,99.90
2023-01-01T23:48:40.973Z,99.90
2023-01-01T23:51:07.983Z,99.90
2023-01-01T23:53:34.792Z,99.90
2023-01-01T23:56:01.842Z,99.90
2023-01-01T23:58:28.512Z,99.90
