createdAt,value
2018-09-14T00:00:45.027Z,16.50
2018-09-14T00:03:14.918Z,18.13
2018-09-14T00:05:44.834Z,16.80
2018-09-14T00:08:14.809Z,16.97
2018-09-14T00:10:44.652Z,17.23
2018-09-14T00:13:14.514Z,18.03
2018-09-14T00:15:43.798Z,19.30
2018-09-14T00:18:13.311Z,19.47
2018-09-14T00:20:42.707Z,18.17
2018-09-14T00:23:12.031Z,17.53
2018-09-14T00:25:41.330Z,18.50
2018-09-14T00:28:10.819Z,20.00
2018-09-14T00:30:39.578Z,20.07
2018-09-14T00:33:08.722Z,22.30
2018-09-14T00:35:37.914Z,21.67
2018-09-14T00:38:07.046Z,22.70
2018-09-14T00:40:36.213Z,19.27
2018-09-14T00:43:05.421Z,19.30
2018-09-14T00:45:34.646Z,18.93
2018-09-14T00:48:03.819Z,20.80
2018-09-14T00:50:33.068Z,19.40
2018-09-14T00:53:02.245Z,18.67
2018-09-14T00:55:31.438Z,21.80
2018-09-14T00:58:00.683Z,20.37
2018-09-14T01:00:29.817Z,17.13
2018-09-14T01:02:59.175Z,19.13
2018-09-14T01:05:28.329Z,19.70
2018-09-14T01:07:57.479Z,19.40
2018-09-14T01:10:26.622Z,18.23
2018-09-14T01:12:55.822Z,18.87
2018-09-14T01:15:24.984Z,19.90
2018-09-14T01:17:54.295Z,17.77
2018-09-14T01:20:23.528Z,18.37
2018-09-14T01:22:52.701Z,17.27
2018-09-14T01:25:21.848Z,18.63
2018-09-14T01:27:51.090Z,17.60
2018-09-14T01:30:20.400Z,19.83
2018-09-14T01:32:49.638Z,21.10
2018-09-14T01:35:24.934Z,23.00
2018-09-14T01:37:54.675Z,19.73
2018-09-14T01:40:23.825Z,21.90
2018-09-14T01:42:53.021Z,23.53
2018-09-14T01:45:22.232Z,24.40
2018-09-14T01:47:51.397Z,23.80
2018-09-14T01:50:20.806Z,24.77
2018-09-14T01:52:49.989Z,27.50
2018-09-14T01:55:20.361Z,23.23
2018-09-14T01:57:49.526Z,27.17
2018-09-14T02:00:18.682Z,26.70
2018-09-14T02:02:47.831Z,25.23
2018-09-14T02:05:17.002Z,27.60
2018-09-14T02:07:46.861Z,25.73
2018-09-14T02:10:21.133Z,24.57
2018-09-14T02:12:57.150Z,25.97
2018-09-14T02:15:26.301Z,27.27
2018-09-14T02:17:55.489Z,27.10
2018-09-14T02:20:31.246Z,24.23
2018-09-14T02:23:00.534Z,24.57
2018-09-14T02:25:29.746Z,23.23
2018-09-14T02:28:00.932Z,23.10
2018-09-14T02:30:31.574Z,22.20
2018-09-14T02:33:00.850Z,24.07
2018-09-14T02:35:30.068Z,22.20
2018-09-14T02:38:00.283Z,18.90
2018-09-14T02:40:30.518Z,19.53
2018-09-14T02:43:00.027Z,21.23
2018-09-14T02:45:29.223Z,18.63
2018-09-14T02:47:58.524Z,22.47
2018-09-14T02:50:27.761Z,21.13
2018-09-14T02:52:56.950Z,19.97
2018-09-14T02:55:26.614Z,19.60
2018-09-14T02:57:55.831Z,17.87
2018-09-14T03:00:25.089Z,16.80
2018-09-14T03:02:54.337Z,15.73
2018-09-14T03:05:23.610Z,17.30
2018-09-14T03:07:52.851Z,15.83
2018-09-14T03:10:22.018Z,16.50
2018-09-14T03:12:51.226Z,16.00
2018-09-14T03:15:20.451Z,16.13
2018-09-14T03:17:50.128Z,16.00
2018-09-14T03:20:19.334Z,16.63
2018-09-14T03:22:48.617Z,17.63
2018-09-14T03:25:17.869Z,17.43
2018-09-14T03:27:47.133Z,17.73
2018-09-14T03:30:16.390Z,17.93
2018-09-14T03:32:45.680Z,18.57
2018-09-14T03:35:15.761Z,19.10
2018-09-14T03:37:45.070Z,20.37
2018-09-14T03:40:14.439Z,19.67
2018-09-14T03:42:43.757Z,21.33
2018-09-14T03:45:13.032Z,21.93
2018-09-14T03:47:42.323Z,19.33
2018-09-14T03:50:11.658Z,20.57
2018-09-14T03:52:41.478Z,21.23
2018-09-14T03:55:10.807Z,25.27
2018-09-14T03:57:40.074Z,23.47
2018-09-14T04:00:09.332Z,25.93
2018-09-14T04:02:38.791Z,24.63
2018-09-14T04:05:08.431Z,23.90
2018-09-14T04:07:37.764Z,24.50
2018-09-14T04:10:07.107Z,24.73
2018-09-14T04:12:36.463Z,25.10
2018-09-14T04:15:05.823Z,28.07
2018-09-14T04:17:35.773Z,25.40
2018-09-14T04:20:05.042Z,29.20
2018-09-14T04:22:34.223Z,30.77
2018-09-14T04:25:03.348Z,30.70
2018-09-14T04:27:32.578Z,39.03
2018-09-14T04:30:01.770Z,38.87
2018-09-14T04:32:30.928Z,39.13
2018-09-14T04:35:00.101Z,41.60
2018-09-14T04:37:29.005Z,41.87
2018-09-14T04:39:58.216Z,44.00
2018-09-14T04:42:27.454Z,40.67
2018-09-14T04:44:56.682Z,42.37
2018-09-14T04:47:26.002Z,38.87
2018-09-14T04:49:55.215Z,37.17
2018-09-14T04:52:24.351Z,38.40
2018-09-14T04:54:54.203Z,38.20
2018-09-14T04:57:23.388Z,39.77
2018-09-14T04:59:52.467Z,41.50
2018-09-14T05:02:22.538Z,41.83
2018-09-14T05:04:51.755Z,42.47
2018-09-14T05:07:20.888Z,40.70
2018-09-14T05:09:50.291Z,42.97
2018-09-14T05:12:19.790Z,43.80
2018-09-14T05:14:49.108Z,42.23
2018-09-14T05:17:18.597Z,42.30
2018-09-14T05:19:48.205Z,44.90
2018-09-14T05:22:17.331Z,46.77
2018-09-14T05:24:46.465Z,44.43
2018-09-14T05:27:15.594Z,44.37
2018-09-14T05:29:45.799Z,41.73
2018-09-14T05:32:17.017Z,43.07
2018-09-14T05:34:46.737Z,40.80
2018-09-14T05:37:15.890Z,44.50
2018-09-14T05:39:45.112Z,42.57
2018-09-14T05:42:15.001Z,40.23
2018-09-14T05:44:44.414Z,43.37
2018-09-14T05:47:13.546Z,45.80
2018-09-14T05:49:42.699Z,46.63
2018-09-14T05:52:11.918Z,47.30
2018-09-14T05:54:41.658Z,46.80
2018-09-14T05:57:10.802Z,44.93
2018-09-14T05:59:39.962Z,47.17
2018-09-14T06:02:09.127Z,47.97
2018-09-14T06:04:38.350Z,48.63
2018-09-14T06:07:07.492Z,46.53
2018-09-14T06:09:36.635Z,47.73
2018-09-14T06:12:06.470Z,48.33
2018-09-14T06:14:35.622Z,43.50
2018-09-14T06:17:04.831Z,44.27
2018-09-14T06:19:33.934Z,37.60
2018-09-14T06:22:03.109Z,40.87
2018-09-14T06:24:32.234Z,41.33
2018-09-14T06:27:01.394Z,42.60
2018-09-14T06:29:30.566Z,44.57
2018-09-14T06:32:00.031Z,41.57
2018-09-14T06:34:29.193Z,47.33
2018-09-14T06:36:58.451Z,42.37
2018-09-14T06:39:27.558Z,46.30
2018-09-14T06:41:56.743Z,39.77
2018-09-14T06:44:26.316Z,42.00
2018-09-14T06:46:55.447Z,41.73
2018-09-14T06:49:24.578Z,39.53
2018-09-14T06:51:53.856Z,40.53
2018-09-14T06:54:22.931Z,35.23
2018-09-14T06:56:52.097Z,36.63
2018-09-14T06:59:21.225Z,37.83
2018-09-14T07:01:50.346Z,34.93
2018-09-14T07:04:19.482Z,34.80
2018-09-14T07:06:50.169Z,34.87
2018-09-14T07:09:19.312Z,34.40
2018-09-14T07:11:48.439Z,32.80
2018-09-14T07:14:17.570Z,33.60
2018-09-14T07:16:46.736Z,29.97
2018-09-14T07:19:15.849Z,32.70
2018-09-14T07:21:45.011Z,33.77
2018-09-14T07:24:14.200Z,30.23
2018-09-14T07:26:43.271Z,31.53
2018-09-14T07:29:12.566Z,33.70
2018-09-14T07:31:41.985Z,30.60
2018-09-14T07:34:11.066Z,32.93
2018-09-14T07:36:40.242Z,30.67
2018-09-14T07:39:11.214Z,33.87
2018-09-14T07:41:40.650Z,32.60
2018-09-14T07:44:09.771Z,29.67
2018-09-14T07:46:38.935Z,26.83
2018-09-14T07:49:08.130Z,31.50
2018-09-14T07:51:37.249Z,28.07
2018-09-14T07:54:06.614Z,30.40
2018-09-14T07:56:36.339Z,29.93
2018-09-14T07:59:05.772Z,24.60
2018-09-14T08:01:35.249Z,28.80
2018-09-14T08:04:04.645Z,28.60
2018-09-14T08:06:33.918Z,30.07
2018-09-14T08:09:03.109Z,28.70
2018-09-14T08:11:32.275Z,28.77
2018-09-14T08:14:01.415Z,23.83
2018-09-14T08:16:30.614Z,25.07
2018-09-14T08:18:59.899Z,29.17
2018-09-14T08:21:29.097Z,24.70
2018-09-14T08:23:58.135Z,25.90
2018-09-14T08:26:27.268Z,27.53
2018-09-14T08:28:56.748Z,29.80
2018-09-14T08:31:26.055Z,26.33
2018-09-14T08:33:56.285Z,25.37
2018-09-14T08:36:25.409Z,28.20
2018-09-14T08:38:54.572Z,27.47
2018-09-14T08:41:23.738Z,27.07
2018-09-14T08:43:53.273Z,27.50
2018-09-14T08:46:22.400Z,25.93
2018-09-14T08:48:51.631Z,30.30
2018-09-14T08:51:20.811Z,28.43
2018-09-14T08:53:50.068Z,26.37
2018-09-14T08:56:26.986Z,25.90
2018-09-14T08:58:56.431Z,26.77
2018-09-14T09:01:25.878Z,23.17
2018-09-14T09:03:55.788Z,23.57
2018-09-14T09:06:24.965Z,22.77
2018-09-14T09:08:54.142Z,23.57
2018-09-14T09:11:23.349Z,25.07
2018-09-14T09:13:52.502Z,23.90
2018-09-14T09:16:22.167Z,21.43
2018-09-14T09:18:51.343Z,23.27
2018-09-14T09:21:20.498Z,22.70
2018-09-14T09:23:49.625Z,23.03
2018-09-14T09:26:18.803Z,23.03
2018-09-14T09:28:48.558Z,23.17
2018-09-14T09:31:17.674Z,24.50
2018-09-14T09:33:46.810Z,22.83
2018-09-14T09:36:15.989Z,25.20
2018-09-14T09:38:45.156Z,21.73
2018-09-14T09:41:14.278Z,23.77
2018-09-14T09:43:43.566Z,25.90
2018-09-14T09:46:12.942Z,25.40
2018-09-14T09:48:42.151Z,22.70
2018-09-14T09:51:11.375Z,22.40
2018-09-14T09:53:40.479Z,25.30
2018-09-14T09:56:09.565Z,24.37
2018-09-14T09:58:38.806Z,24.53
2018-09-14T10:01:13.298Z,23.10
2018-09-14T10:03:43.567Z,20.30
2018-09-14T10:06:17.878Z,22.93
2018-09-14T10:08:47.307Z,23.67
2018-09-14T10:11:16.466Z,25.00
2018-09-14T10:13:45.632Z,21.87
2018-09-14T10:16:14.807Z,24.23
2018-09-14T10:18:44.212Z,24.93
2018-09-14T10:21:13.573Z,22.57
2018-09-14T10:23:42.916Z,21.10
2018-09-14T10:26:12.118Z,20.03
2018-09-14T10:28:41.266Z,21.47
2018-09-14T10:31:10.458Z,21.37
2018-09-14T10:33:39.679Z,20.60
2018-09-14T10:36:08.824Z,20.13
2018-09-14T10:38:38.298Z,20.27
2018-09-14T10:41:07.443Z,22.57
2018-09-14T10:43:36.548Z,18.50
2018-09-14T10:46:06.394Z,18.20
2018-09-14T10:48:35.604Z,18.23
2018-09-14T10:51:04.706Z,18.53
2018-09-14T10:53:33.822Z,17.40
2018-09-14T10:56:02.934Z,15.60
2018-09-14T10:58:37.262Z,16.60
2018-09-14T11:01:06.465Z,15.07
2018-09-14T11:03:35.132Z,17.10
2018-09-14T11:06:04.262Z,15.13
2018-09-14T11:08:33.851Z,18.80
2018-09-14T11:11:03.028Z,18.77
2018-09-14T11:13:32.273Z,18.37
2018-09-14T11:16:01.418Z,16.77
2018-09-14T11:18:30.545Z,18.87
2018-09-14T11:20:59.630Z,17.20
2018-09-14T11:23:28.749Z,17.97
2018-09-14T11:25:57.889Z,17.57
2018-09-14T11:28:27.021Z,18.30
2018-09-14T11:30:56.186Z,15.80
2018-09-14T11:33:25.342Z,18.10
2018-09-14T11:35:54.498Z,18.83
2018-09-14T11:38:23.701Z,18.73
2018-09-14T11:40:52.957Z,15.90
2018-09-14T11:43:22.209Z,18.40
2018-09-14T11:45:51.464Z,15.90
2018-09-14T11:48:20.610Z,15.73
2018-09-14T11:50:50.806Z,16.17
2018-09-14T11:53:20.006Z,15.50
2018-09-14T11:55:49.119Z,14.23
2018-09-14T11:58:18.329Z,11.80
2018-09-14T12:00:48.359Z,12.40
2018-09-14T12:03:17.710Z,13.90
2018-09-14T12:05:47.088Z,14.37
2018-09-14T12:08:15.949Z,12.57
2018-09-14T12:10:45.074Z,13.13
2018-09-14T12:13:14.614Z,11.73
2018-09-14T12:15:43.773Z,11.80
2018-09-14T12:18:12.904Z,12.00
2018-09-14T12:20:42.494Z,13.73
2018-09-14T12:23:11.802Z,13.00
2018-09-14T12:25:40.922Z,12.90
2018-09-14T12:28:10.720Z,11.30
2018-09-14T12:30:40.174Z,12.60
2018-09-14T12:33:10.143Z,13.10
2018-09-14T12:35:39.621Z,14.23
2018-09-14T12:38:08.957Z,12.57
2018-09-14T12:40:38.213Z,12.90
2018-09-14T12:43:07.787Z,12.73
2018-09-14T12:45:36.897Z,13.77
2018-09-14T12:48:06.638Z,12.70
2018-09-14T12:50:35.769Z,12.00
2018-09-14T12:53:04.897Z,12.50
2018-09-14T12:55:40.681Z,12.20
2018-09-14T12:58:09.798Z,12.80
2018-09-14T13:00:38.941Z,12.17
2018-09-14T13:03:08.087Z,11.27
2018-09-14T13:05:37.166Z,12.77
2018-09-14T13:08:07.322Z,12.53
2018-09-14T13:10:36.454Z,12.90
2018-09-14T13:13:05.606Z,12.33
2018-09-14T13:15:35.167Z,10.67
2018-09-14T13:18:04.370Z,10.17
2018-09-14T13:20:33.526Z,11.63
2018-09-14T13:23:02.642Z,10.80
2018-09-14T13:25:31.811Z,9.43
2018-09-14T13:28:01.002Z,12.27
2018-09-14T13:30:30.114Z,9.33
2018-09-14T13:32:59.202Z,10.37
2018-09-14T13:35:28.326Z,10.53
2018-09-14T13:37:57.451Z,10.17
2018-09-14T13:40:26.946Z,11.10
2018-09-14T13:42:56.074Z,10.23
2018-09-14T13:45:25.200Z,9.83
2018-09-14T13:47:54.342Z,9.60
2018-09-14T13:50:23.718Z,8.57
2018-09-14T13:52:52.873Z,10.10
2018-09-14T13:55:22.102Z,11.17
2018-09-14T13:57:51.229Z,10.33
2018-09-14T14:00:20.510Z,10.10
2018-09-14T14:02:50.529Z,11.80
2018-09-14T14:05:19.822Z,8.73
2018-09-14T14:07:48.642Z,9.80
2018-09-14T14:10:17.815Z,7.00
2018-09-14T14:12:46.954Z,5.97
2018-09-14T14:15:16.217Z,6.80
2018-09-14T14:17:45.474Z,7.63
2018-09-14T14:20:14.934Z,8.80
2018-09-14T14:22:44.102Z,8.37
2018-09-14T14:25:13.981Z,8.97
2018-09-14T14:27:43.118Z,8.90
2018-09-14T14:30:12.218Z,8.63
2018-09-14T14:32:41.371Z,8.60
2018-09-14T14:35:11.024Z,7.63
2018-09-14T14:37:40.182Z,8.13
2018-09-14T14:40:09.377Z,8.80
2018-09-14T14:42:38.469Z,7.70
2018-09-14T14:45:07.599Z,9.80
2018-09-14T14:47:36.750Z,8.20
2018-09-14T14:50:06.465Z,8.70
2018-09-14T14:52:35.666Z,7.90
2018-09-14T14:55:04.802Z,7.73
2018-09-14T14:57:34.381Z,9.00
2018-09-14T15:00:03.569Z,9.07
2018-09-14T15:02:32.973Z,7.67
2018-09-14T15:05:02.977Z,7.40
2018-09-14T15:07:33.109Z,7.30
2018-09-14T15:10:02.602Z,6.97
2018-09-14T15:12:32.662Z,7.50
2018-09-14T15:15:02.067Z,6.57
2018-09-14T15:17:31.855Z,5.57
2018-09-14T15:20:00.996Z,7.40
2018-09-14T15:22:30.147Z,7.63
2018-09-14T15:24:59.365Z,8.07
2018-09-14T15:27:28.763Z,10.57
2018-09-14T15:29:57.914Z,10.97
2018-09-14T15:32:27.069Z,10.40
2018-09-14T15:34:56.234Z,16.63
2018-09-14T15:37:25.567Z,16.90
2018-09-14T15:39:54.694Z,13.90
2018-09-14T15:42:23.925Z,15.07
2018-09-14T15:44:53.286Z,17.60
2018-09-14T15:47:22.570Z,19.60
2018-09-14T15:49:52.007Z,18.40
2018-09-14T15:52:21.360Z,15.73
2018-09-14T15:54:50.896Z,18.30
2018-09-14T15:57:20.525Z,17.33
2018-09-14T15:59:49.709Z,18.90
2018-09-14T16:02:19.526Z,19.90
2018-09-14T16:04:48.647Z,20.20
2018-09-14T16:07:17.775Z,21.07
2018-09-14T16:09:46.984Z,19.30
2018-09-14T16:12:16.189Z,20.03
2018-09-14T16:14:48.388Z,21.30
2018-09-14T16:17:17.679Z,24.00
2018-09-14T16:19:47.411Z,20.80
2018-09-14T16:22:16.687Z,22.80
2018-09-14T16:24:45.964Z,22.83
2018-09-14T16:27:15.643Z,19.03
2018-09-14T16:29:44.870Z,20.60
2018-09-14T16:32:14.979Z,21.57
2018-09-14T16:34:44.458Z,22.50
2018-09-14T16:37:13.609Z,23.03
2018-09-14T16:39:42.698Z,21.80
2018-09-14T16:42:11.822Z,20.60
2018-09-14T16:44:41.506Z,21.13
2018-09-14T16:47:11.250Z,23.00
2018-09-14T16:49:40.632Z,21.43
2018-09-14T16:52:09.817Z,21.63
2018-09-14T16:54:38.977Z,22.40
2018-09-14T16:57:08.078Z,21.50
2018-09-14T16:59:37.194Z,20.57
2018-09-14T17:02:06.591Z,18.57
2018-09-14T17:04:35.702Z,21.80
2018-09-14T17:07:05.280Z,26.77
2018-09-14T17:09:34.422Z,30.47
2018-09-14T17:12:04.370Z,24.07
2018-09-14T17:14:33.878Z,25.90
2018-09-14T17:17:03.214Z,25.40
2018-09-14T17:19:32.754Z,24.17
2018-09-14T17:24:37.309Z,23.20
2018-09-14T17:27:06.739Z,25.93
2018-09-14T17:29:36.646Z,31.03
2018-09-14T17:32:06.590Z,21.73
2018-09-14T17:34:36.485Z,18.50
2018-09-14T17:37:05.775Z,17.27
2018-09-14T17:39:34.918Z,18.87
2018-09-14T17:42:04.038Z,17.97
2018-09-14T17:44:33.407Z,17.07
2018-09-14T17:47:02.570Z,18.40
2018-09-14T17:49:31.707Z,19.40
2018-09-14T17:52:01.072Z,18.27
2018-09-14T17:54:30.231Z,18.17
2018-09-14T17:56:59.346Z,16.80
2018-09-14T17:59:29.110Z,18.10
2018-09-14T18:01:58.227Z,16.53
2018-09-14T18:04:27.342Z,18.10
2018-09-14T18:06:56.457Z,18.40
2018-09-14T18:09:25.717Z,16.07
2018-09-14T18:11:54.370Z,16.50
2018-09-14T18:14:24.507Z,16.77
2018-09-14T18:16:54.437Z,17.53
2018-09-14T18:19:23.950Z,17.67
2018-09-14T18:21:53.230Z,16.70
2018-09-14T18:24:24.274Z,14.90
2018-09-14T18:26:53.382Z,17.03
2018-09-14T18:29:22.578Z,16.73
2018-09-14T18:31:51.816Z,17.63
2018-09-14T18:34:20.968Z,16.53
2018-09-14T18:36:50.456Z,17.13
2018-09-14T18:39:19.650Z,15.73
2018-09-14T18:41:48.818Z,18.00
2018-09-14T18:44:18.166Z,16.53
2018-09-14T18:46:47.927Z,17.07
2018-09-14T18:49:17.869Z,16.50
2018-09-14T18:51:47.786Z,17.10
2018-09-14T18:54:16.891Z,15.57
2018-09-14T18:56:46.025Z,17.00
2018-09-14T18:59:16.767Z,17.20
2018-09-14T19:01:45.878Z,17.40
2018-09-14T19:04:15.512Z,16.40
2018-09-14T19:06:44.902Z,17.97
2018-09-14T19:09:14.789Z,17.23
2018-09-14T19:11:44.815Z,18.00
2018-09-14T19:14:14.297Z,16.73
2018-09-14T19:16:44.066Z,17.13
2018-09-14T19:19:13.308Z,17.20
2018-09-14T19:21:42.489Z,17.27
2018-09-14T19:24:11.630Z,17.47
2018-09-14T19:26:40.886Z,15.77
2018-09-14T19:29:10.014Z,15.37
2018-09-14T19:31:39.841Z,15.53
2018-09-14T19:34:08.977Z,16.63
2018-09-14T19:36:39.001Z,15.90
2018-09-14T19:39:11.350Z,16.00
2018-09-14T19:41:41.274Z,15.50
2018-09-14T19:44:11.198Z,15.70
2018-09-14T19:46:40.942Z,14.17
2018-09-14T19:49:10.417Z,13.20
2018-09-14T19:51:40.218Z,15.40
2018-09-14T19:54:09.467Z,16.97
2018-09-14T19:56:38.538Z,15.80
2018-09-14T19:59:07.693Z,14.73
2018-09-14T20:01:36.901Z,14.60
2018-09-14T20:04:06.268Z,14.83
2018-09-14T20:06:35.422Z,14.93
2018-09-14T20:09:09.322Z,14.37
2018-09-14T20:11:38.492Z,13.90
2018-09-14T20:14:07.671Z,16.00
2018-09-14T20:16:36.782Z,14.23
2018-09-14T20:19:06.426Z,13.73
2018-09-14T20:21:35.681Z,13.57
2018-09-14T20:24:05.747Z,14.33
2018-09-14T20:26:35.582Z,14.80
2018-09-14T20:29:04.890Z,11.17
2018-09-14T20:31:34.057Z,13.83
2018-09-14T20:34:04.070Z,13.40
2018-09-14T20:36:33.527Z,14.97
2018-09-14T20:39:02.729Z,16.10
2018-09-14T20:41:32.845Z,16.40
2018-09-14T20:44:02.064Z,12.63
2018-09-14T20:46:31.283Z,13.13
2018-09-14T20:49:00.634Z,12.47
2018-09-14T20:51:30.738Z,12.97
2018-09-14T20:54:01.125Z,11.93
2018-09-14T20:56:30.375Z,13.17
2018-09-14T20:59:00.354Z,15.10
2018-09-14T21:01:29.903Z,14.80
2018-09-14T21:04:00.255Z,14.37
2018-09-14T21:06:29.926Z,14.47
2018-09-14T21:08:59.042Z,15.13
2018-09-14T21:11:28.169Z,14.83
2018-09-14T21:13:57.277Z,15.00
2018-09-14T21:16:26.454Z,15.43
2018-09-14T21:18:55.583Z,15.77
2018-09-14T21:21:24.705Z,16.33
2018-09-14T21:23:53.899Z,13.53
2018-09-14T21:26:23.725Z,15.40
2018-09-14T21:28:53.016Z,14.93
2018-09-14T21:31:22.642Z,14.33
2018-09-14T21:33:52.682Z,15.10
2018-09-14T21:36:22.494Z,16.20
2018-09-14T21:38:51.630Z,14.13
2018-09-14T21:41:20.754Z,17.00
2018-09-14T21:43:49.881Z,15.37
2018-09-14T21:46:19.701Z,15.33
2018-09-14T21:48:49.011Z,15.67
2018-09-14T21:51:18.662Z,14.00
2018-09-14T21:53:47.848Z,17.23
2018-09-14T21:56:16.914Z,16.77
2018-09-14T21:58:46.130Z,15.60
2018-09-14T22:01:19.990Z,18.23
2018-09-14T22:03:49.190Z,16.30
2018-09-14T22:06:18.307Z,17.27
2018-09-14T22:08:47.421Z,15.57
2018-09-14T22:11:16.662Z,15.47
2018-09-14T22:13:45.805Z,16.90
2018-09-14T22:16:15.051Z,17.10
2018-09-14T22:18:44.168Z,16.80
2018-09-14T22:21:13.390Z,16.63
2018-09-14T22:23:42.930Z,14.67
2018-09-14T22:26:12.043Z,14.97
2018-09-14T22:28:41.673Z,15.57
2018-09-14T22:31:10.485Z,14.53
2018-09-14T22:33:39.605Z,16.07
2018-09-14T22:36:08.821Z,14.37
2018-09-14T22:38:39.133Z,15.13
2018-09-14T22:41:08.473Z,13.73
2018-09-14T22:43:37.726Z,13.77
2018-09-14T22:46:07.053Z,13.17
2018-09-14T22:48:36.398Z,13.67
2018-09-14T22:51:05.739Z,16.30
2018-09-14T22:53:35.912Z,14.20
2018-09-14T22:56:05.005Z,13.80
2018-09-14T22:58:34.135Z,15.73
2018-09-14T23:01:08.430Z,15.37
2018-09-14T23:03:38.261Z,15.10
2018-09-14T23:06:07.422Z,15.87
2018-09-14T23:08:36.523Z,15.93
2018-09-14T23:11:06.624Z,16.00
2018-09-14T23:13:35.869Z,15.37
2018-09-14T23:16:05.311Z,14.53
2018-09-14T23:18:34.551Z,14.87
2018-09-14T23:21:03.709Z,15.27
2018-09-14T23:23:32.838Z,20.47
2018-09-14T23:26:08.557Z,17.30
2018-09-14T23:28:38.181Z,17.10
2018-09-14T23:31:07.874Z,16.70
2018-09-14T23:33:36.506Z,16.10
2018-09-14T23:36:07.414Z,18.07
2018-09-14T23:38:36.522Z,17.27
2018-09-14T23:41:06.034Z,16.90
2018-09-14T23:43:35.181Z,18.67
2018-09-14T23:46:04.269Z,18.20
2018-09-14T23:48:33.406Z,17.57
2018-09-14T23:51:02.593Z,17.97
2018-09-14T23:53:31.694Z,20.50
2018-09-14T23:56:00.811Z,19.80
2018-09-14T23:58:29.986Z,18.90
