createdAt,value
2018-10-07T00:00:40.482Z,4.37
2018-10-07T00:06:09.796Z,4.28
2018-10-07T00:11:39.164Z,4.60
2018-10-07T00:17:08.513Z,4.33
2018-10-07T00:22:37.881Z,4.85
2018-10-07T00:28:07.388Z,4.37
2018-10-07T00:33:37.770Z,4.85
2018-10-07T00:39:09.872Z,4.40
2018-10-07T00:44:39.244Z,4.87
2018-10-07T00:50:08.677Z,5.33
2018-10-07T00:55:37.997Z,4.80
2018-10-07T01:01:07.525Z,4.80
2018-10-07T01:06:38.890Z,5.47
2018-10-07T01:12:08.280Z,4.72
2018-10-07T01:17:37.585Z,4.72
2018-10-07T01:23:07.320Z,4.85
2018-10-07T01:28:37.716Z,4.30
2018-10-07T01:34:07.120Z,4.35
2018-10-07T01:39:36.519Z,6.47
2018-10-07T01:45:06.558Z,4.75
2018-10-07T01:50:35.918Z,4.53
2018-10-07T01:56:05.652Z,3.80
2018-10-07T02:01:36.008Z,4.00
2018-10-07T02:07:05.271Z,3.72
2018-10-07T02:12:34.594Z,3.85
2018-10-07T02:18:03.836Z,4.10
2018-10-07T02:23:33.069Z,3.92
2018-10-07T02:29:02.340Z,3.45
2018-10-07T02:34:31.580Z,3.30
2018-10-07T02:40:00.819Z,3.50
2018-10-07T02:45:30.116Z,3.80
2018-10-07T02:50:59.378Z,3.52
2018-10-07T02:56:28.701Z,3.75
2018-10-07T03:01:57.968Z,3.37
2018-10-07T03:07:27.236Z,4.67
2018-10-07T03:12:56.521Z,5.58
2018-10-07T03:18:25.804Z,3.80
2018-10-07T03:23:55.093Z,3.10
2018-10-07T03:29:24.391Z,3.83
2018-10-07T03:34:53.612Z,3.70
2018-10-07T03:40:22.812Z,3.90
2018-10-07T03:45:52.063Z,3.67
2018-10-07T03:51:21.455Z,3.10
2018-10-07T03:56:50.742Z,3.83
2018-10-07T04:02:20.136Z,3.47
2018-10-07T04:07:49.345Z,3.35
2018-10-07T04:13:18.733Z,2.90
2018-10-07T04:18:47.985Z,3.35
2018-10-07T04:24:17.204Z,3.55
2018-10-07T04:29:46.458Z,3.25
2018-10-07T04:35:15.709Z,3.33
2018-10-07T04:40:44.924Z,3.15
2018-10-07T04:46:14.229Z,3.35
2018-10-07T04:51:43.407Z,3.92
2018-10-07T04:57:12.776Z,3.87
2018-10-07T05:02:42.001Z,3.25
2018-10-07T05:08:11.335Z,3.47
2018-10-07T05:13:46.592Z,3.40
2018-10-07T05:19:15.837Z,3.35
2018-10-07T05:24:45.140Z,3.37
2018-10-07T05:30:14.412Z,3.65
2018-10-07T05:35:43.796Z,3.42
2018-10-07T05:41:16.280Z,4.00
2018-10-07T05:46:45.554Z,3.90
2018-10-07T05:52:14.780Z,3.87
2018-10-07T05:57:44.100Z,3.67
2018-10-07T06:03:32.276Z,3.75
2018-10-07T06:09:02.264Z,3.75
2018-10-07T06:14:48.555Z,3.45
2018-10-07T06:20:18.829Z,3.80
2018-10-07T06:25:48.128Z,4.15
2018-10-07T06:31:17.332Z,3.98
2018-10-07T06:36:47.156Z,3.45
2018-10-07T06:42:16.648Z,3.20
2018-10-07T06:47:46.044Z,4.37
2018-10-07T06:53:15.496Z,2.80
2018-10-07T06:58:44.744Z,3.27
2018-10-07T07:04:14.111Z,3.50
2018-10-07T07:09:43.409Z,3.60
2018-10-07T07:15:14.391Z,3.35
2018-10-07T07:20:52.039Z,2.50
2018-10-07T07:26:21.510Z,3.15
2018-10-07T07:31:50.828Z,3.08
2018-10-07T07:49:05.410Z,2.80
2018-10-07T07:54:35.568Z,3.53
2018-10-07T08:00:05.372Z,3.50
2018-10-07T08:05:34.656Z,3.03
2018-10-07T08:11:04.140Z,3.37
2018-10-07T08:16:34.563Z,2.90
2018-10-07T08:22:03.866Z,4.00
2018-10-07T08:27:39.022Z,3.40
2018-10-07T08:33:08.387Z,3.87
2018-10-07T08:38:41.517Z,2.73
2018-10-07T08:44:10.840Z,2.90
2018-10-07T08:49:42.249Z,3.10
2018-10-07T08:55:11.756Z,2.97
2018-10-07T09:00:43.208Z,3.30
2018-10-07T09:06:12.645Z,3.00
2018-10-07T09:11:42.295Z,3.30
2018-10-07T09:17:12.797Z,2.90
2018-10-07T09:22:43.284Z,3.10
2018-10-07T09:28:12.521Z,2.73
2018-10-07T09:33:42.822Z,2.90
2018-10-07T09:39:12.902Z,3.50
2018-10-07T09:44:42.211Z,2.30
2018-10-07T09:50:11.598Z,3.20
2018-10-07T09:55:40.891Z,2.80
2018-10-07T10:01:15.029Z,3.40
2018-10-07T10:06:45.323Z,3.47
2018-10-07T10:12:15.753Z,3.67
2018-10-07T10:17:50.305Z,3.03
2018-10-07T10:25:44.199Z,2.70
2018-10-07T10:31:28.621Z,2.77
2018-10-07T10:37:03.489Z,4.13
2018-10-07T10:44:46.681Z,3.77
2018-10-07T10:50:58.159Z,2.90
2018-10-07T10:56:39.688Z,4.00
2018-10-07T11:02:21.162Z,3.20
2018-10-07T11:08:06.279Z,3.07
2018-10-07T11:13:47.289Z,3.27
2018-10-07T11:19:34.700Z,3.70
2018-10-07T11:25:39.502Z,3.43
2018-10-07T11:31:27.911Z,4.33
2018-10-07T11:37:12.533Z,3.27
2018-10-07T11:42:48.741Z,2.87
2018-10-07T11:48:46.919Z,3.30
2018-10-07T11:54:36.045Z,3.40
2018-10-07T12:00:05.684Z,3.90
2018-10-07T12:05:36.323Z,3.43
2018-10-07T12:11:05.614Z,3.67
2018-10-07T12:16:39.113Z,3.67
2018-10-07T12:22:08.926Z,2.70
2018-10-07T12:27:38.206Z,3.50
2018-10-07T12:33:09.780Z,3.10
2018-10-07T12:38:50.988Z,3.40
2018-10-07T12:44:20.435Z,3.67
2018-10-07T12:49:52.728Z,5.87
2018-10-07T12:55:22.173Z,3.93
2018-10-07T13:00:51.588Z,3.50
2018-10-07T13:06:21.060Z,3.47
2018-10-07T13:11:50.289Z,4.27
2018-10-07T13:17:21.621Z,4.00
2018-10-07T13:22:50.909Z,3.90
2018-10-07T13:29:21.591Z,4.00
2018-10-07T13:34:50.991Z,3.17
2018-10-07T13:40:20.680Z,2.97
2018-10-07T13:45:50.157Z,3.10
2018-10-07T13:51:19.558Z,5.47
2018-10-07T13:56:48.853Z,7.00
2018-10-07T14:02:18.221Z,4.17
2018-10-07T14:07:47.620Z,3.53
2018-10-07T14:13:17.167Z,4.37
2018-10-07T14:18:46.672Z,3.67
2018-10-07T14:24:16.213Z,3.40
2018-10-07T14:29:47.580Z,4.20
2018-10-07T14:35:17.336Z,4.30
2018-10-07T14:40:48.549Z,3.87
2018-10-07T14:46:18.438Z,4.80
2018-10-07T14:51:47.812Z,5.07
2018-10-07T14:57:17.177Z,3.70
2018-10-07T15:02:49.062Z,4.33
2018-10-07T15:08:19.056Z,4.43
2018-10-07T15:13:48.413Z,3.27
2018-10-07T15:19:17.905Z,3.57
2018-10-07T15:24:48.245Z,3.23
2018-10-07T15:30:17.693Z,4.00
2018-10-07T15:35:47.484Z,3.60
2018-10-07T15:41:19.193Z,3.47
2018-10-07T15:46:48.508Z,3.27
2018-10-07T15:52:17.953Z,3.93
2018-10-07T15:57:52.236Z,4.30
2018-10-07T16:03:21.710Z,4.47
2018-10-07T16:08:52.304Z,4.53
2018-10-07T16:14:21.779Z,3.70
2018-10-07T16:19:51.306Z,4.00
2018-10-07T16:25:21.758Z,4.50
2018-10-07T16:36:36.469Z,5.03
2018-10-07T16:42:06.141Z,5.13
2018-10-07T16:47:35.657Z,4.77
2018-10-07T16:53:04.986Z,4.97
2018-10-07T16:58:34.236Z,4.73
2018-10-07T17:04:03.686Z,3.90
2018-10-07T17:09:33.096Z,4.47
2018-10-07T17:15:02.665Z,5.10
2018-10-07T17:20:32.400Z,4.60
2018-10-07T17:26:02.850Z,4.77
2018-10-07T17:31:32.278Z,4.57
2018-10-07T17:37:01.763Z,4.60
2018-10-07T17:42:32.082Z,4.70
2018-10-07T17:48:02.627Z,4.60
2018-10-07T17:53:31.977Z,4.60
2018-10-07T17:59:03.374Z,4.93
2018-10-07T18:04:33.250Z,4.53
2018-10-07T18:10:02.782Z,4.03
2018-10-07T18:15:32.846Z,7.10
2018-10-07T18:21:02.553Z,7.07
2018-10-07T18:26:36.478Z,7.90
2018-10-07T18:32:10.840Z,5.67
2018-10-07T18:37:59.051Z,6.03
2018-10-07T18:43:31.772Z,6.77
2018-10-07T18:49:05.179Z,6.70
2018-10-07T18:54:38.572Z,7.03
2018-10-07T19:00:12.089Z,4.80
2018-10-07T19:05:42.668Z,3.80
2018-10-07T19:11:13.397Z,3.50
2018-10-07T19:16:51.099Z,4.23
2018-10-07T19:22:21.335Z,5.80
2018-10-07T19:27:51.394Z,4.20
2018-10-07T19:33:21.974Z,4.83
2018-10-07T19:38:52.130Z,4.37
2018-10-07T19:44:21.618Z,6.00
2018-10-07T19:50:03.100Z,5.60
2018-10-07T19:55:33.655Z,5.63
2018-10-07T20:01:15.533Z,5.13
2018-10-07T20:06:47.069Z,5.40
2018-10-07T20:12:17.013Z,5.10
2018-10-07T20:17:49.254Z,5.37
2018-10-07T20:23:27.063Z,4.83
2018-10-07T20:28:58.927Z,6.10
2018-10-07T20:34:28.374Z,7.73
2018-10-07T20:40:01.576Z,7.00
2018-10-07T20:45:33.126Z,6.47
2018-10-07T20:51:03.890Z,7.20
2018-10-07T20:56:33.410Z,6.20
2018-10-07T21:02:05.831Z,5.50
2018-10-07T21:07:36.785Z,6.30
2018-10-07T21:13:06.805Z,6.17
2018-10-07T21:18:37.559Z,5.93
2018-10-07T21:24:08.255Z,7.17
2018-10-07T21:29:44.572Z,7.27
2018-10-07T21:35:15.789Z,6.87
2018-10-07T21:40:45.216Z,7.27
2018-10-07T21:46:16.659Z,7.13
2018-10-07T21:51:47.330Z,7.07
2018-10-07T21:57:16.680Z,6.40
2018-10-07T22:02:47.044Z,6.03
2018-10-07T22:08:17.391Z,6.73
2018-10-07T22:13:46.760Z,7.17
2018-10-07T22:19:16.129Z,6.37
2018-10-07T22:24:45.453Z,6.03
2018-10-07T22:30:17.805Z,6.60
2018-10-07T22:35:47.128Z,5.50
2018-10-07T22:41:16.636Z,6.77
2018-10-07T22:46:46.940Z,7.53
2018-10-07T22:52:16.206Z,7.33
2018-10-07T22:57:45.524Z,7.90
2018-10-07T23:03:14.840Z,7.40
2018-10-07T23:08:50.524Z,7.10
2018-10-07T23:14:19.991Z,7.10
2018-10-07T23:19:49.240Z,7.53
2018-10-07T23:25:18.569Z,7.50
2018-10-07T23:30:47.924Z,11.00
2018-10-07T23:36:17.228Z,17.00
2018-10-07T23:41:47.732Z,16.70
2018-10-07T23:47:17.043Z,14.10
2018-10-07T23:52:47.512Z,11.97
2018-10-07T23:58:16.770Z,12.20
