createdAt,value
2022-09-13T00:00:09.749Z,100464.41
2022-09-13T00:02:37.410Z,100466.44
2022-09-13T00:05:05.425Z,100462.50
2022-09-13T00:07:33.085Z,100456.34
2022-09-13T00:10:00.742Z,100450.06
2022-09-13T00:12:28.386Z,100458.84
2022-09-13T00:14:56.029Z,100449.88
2022-09-13T00:17:25.043Z,100451.47
2022-09-13T00:19:52.685Z,100450.34
2022-09-13T00:22:20.331Z,100454.56
2022-09-13T00:24:48.062Z,100444.84
2022-09-13T00:27:15.719Z,100440.56
2022-09-13T00:29:43.336Z,100435.53
2022-09-13T00:32:10.991Z,100443.31
2022-09-13T00:34:39.986Z,100442.31
2022-09-13T00:37:08.792Z,100436.94
2022-09-13T00:39:36.509Z,100435.22
2022-09-13T00:42:04.489Z,100435.00
2022-09-13T00:44:51.207Z,100420.25
2022-09-13T00:47:22.444Z,100422.25
2022-09-13T00:49:53.800Z,100417.38
2022-09-13T00:52:22.459Z,100409.69
2022-09-13T00:54:54.071Z,100401.47
2022-09-13T00:57:23.308Z,100413.16
2022-09-13T00:59:54.634Z,100396.25
2022-09-13T01:02:22.613Z,100396.06
2022-09-13T01:04:51.676Z,100393.63
2022-09-13T01:07:19.826Z,100393.63
2022-09-13T01:09:49.444Z,100390.63
2022-09-13T01:12:20.615Z,100385.75
2022-09-13T01:14:48.665Z,100379.16
2022-09-13T01:17:16.376Z,100378.78
2022-09-13T01:19:44.126Z,100368.50
2022-09-13T01:22:39.353Z,100365.66
2022-09-13T01:25:23.369Z,100368.00
2022-09-13T01:28:13.622Z,100367.38
2022-09-13T01:30:44.265Z,100360.53
2022-09-13T01:33:27.608Z,100364.03
2022-09-13T01:36:05.097Z,100361.84
2022-09-13T01:38:44.900Z,100362.91
2022-09-13T01:41:22.933Z,100374.19
2022-09-13T01:44:00.451Z,100376.53
2022-09-13T01:46:36.131Z,100383.78
2022-09-13T01:49:10.568Z,100381.31
2022-09-13T01:51:43.603Z,100383.16
2022-09-13T01:54:16.389Z,100380.91
2022-09-13T01:56:52.535Z,100388.38
2022-09-13T01:59:23.781Z,100384.03
2022-09-13T02:01:56.650Z,100361.56
2022-09-13T02:04:26.376Z,100369.66
2022-09-13T02:07:01.629Z,100374.28
2022-09-13T02:09:32.788Z,100358.06
2022-09-13T02:12:05.775Z,100366.66
2022-09-13T02:14:38.255Z,100368.56
2022-09-13T02:17:08.865Z,100373.00
2022-09-13T02:19:38.661Z,100357.47
2022-09-13T02:22:08.356Z,100356.69
2022-09-13T02:24:39.008Z,100353.84
2022-09-13T02:27:09.141Z,100356.47
2022-09-13T02:29:38.685Z,100353.97
2022-09-13T02:32:12.068Z,100363.13
2022-09-13T02:34:42.291Z,100355.91
2022-09-13T02:37:11.158Z,100339.25
2022-09-13T02:39:43.537Z,100349.22
2022-09-13T02:42:15.429Z,100356.41
2022-09-13T02:44:44.724Z,100353.59
2022-09-13T02:47:25.503Z,100345.81
2022-09-13T02:49:57.186Z,100350.66
2022-09-13T02:52:37.409Z,100341.47
2022-09-13T02:55:14.608Z,100336.94
2022-09-13T02:57:50.340Z,100332.72
2022-09-13T03:00:18.242Z,100333.06
2022-09-13T03:02:48.744Z,100319.63
2022-09-13T03:05:16.716Z,100319.97
2022-09-13T03:07:44.447Z,100308.06
2022-09-13T03:10:13.995Z,100300.94
2022-09-13T03:12:54.621Z,100299.03
2022-09-13T03:15:28.176Z,100296.47
2022-09-13T03:18:06.874Z,100290.31
2022-09-13T03:20:42.748Z,100291.44
2022-09-13T03:23:39.171Z,100284.97
2022-09-13T03:26:23.430Z,100281.44
2022-09-13T03:28:56.809Z,100278.25
2022-09-13T03:31:29.760Z,100277.50
2022-09-13T03:34:00.369Z,100275.81
2022-09-13T03:36:33.347Z,100280.06
2022-09-13T03:39:03.766Z,100276.72
2022-09-13T03:41:34.339Z,100269.34
2022-09-13T03:44:04.599Z,100273.19
2022-09-13T03:46:36.128Z,100273.28
2022-09-13T03:49:08.779Z,100273.38
2022-09-13T03:51:36.773Z,100277.66
2022-09-13T03:54:07.804Z,100272.47
2022-09-13T03:56:35.468Z,100262.81
2022-09-13T03:59:03.176Z,100261.81
2022-09-13T04:01:30.974Z,100260.59
2022-09-13T04:03:58.957Z,100265.13
2022-09-13T04:06:27.917Z,100252.25
2022-09-13T04:08:55.544Z,100257.38
2022-09-13T04:11:23.888Z,100249.22
2022-09-13T04:13:52.662Z,100247.81
2022-09-13T04:16:20.405Z,100258.50
2022-09-13T04:18:48.089Z,100253.66
2022-09-13T04:21:16.586Z,100262.53
2022-09-13T04:23:45.587Z,100259.78
2022-09-13T04:26:13.500Z,100270.59
2022-09-13T04:28:41.304Z,100276.25
2022-09-13T04:31:09.176Z,100273.41
2022-09-13T04:33:37.192Z,100283.38
2022-09-13T04:36:05.214Z,100269.56
2022-09-13T04:38:32.872Z,100280.25
2022-09-13T04:41:02.133Z,100267.75
2022-09-13T04:43:29.992Z,100266.97
2022-09-13T04:46:00.908Z,100261.00
2022-09-13T04:48:29.993Z,100268.78
2022-09-13T04:51:07.053Z,100260.41
2022-09-13T04:53:34.801Z,100254.66
2022-09-13T04:56:05.647Z,100260.59
2022-09-13T04:58:33.300Z,100255.38
2022-09-13T05:01:04.612Z,100254.44
2022-09-13T05:03:32.787Z,100240.53
2022-09-13T05:06:05.016Z,100253.22
2022-09-13T05:08:34.321Z,100249.81
2022-09-13T05:11:04.755Z,100251.38
2022-09-13T05:13:34.191Z,100252.19
2022-09-13T05:16:03.964Z,100251.00
2022-09-13T05:18:33.756Z,100252.13
2022-09-13T05:21:02.564Z,100245.69
2022-09-13T05:23:31.521Z,100255.56
2022-09-13T05:26:00.381Z,100257.47
2022-09-13T05:28:32.649Z,100267.47
2022-09-13T05:31:03.161Z,100279.03
2022-09-13T05:33:32.206Z,100275.00
2022-09-13T05:36:00.011Z,100271.88
2022-09-13T05:38:31.059Z,100277.38
2022-09-13T05:40:59.968Z,100277.97
2022-09-13T05:43:31.396Z,100269.25
2022-09-13T05:46:04.979Z,100275.38
2022-09-13T05:48:33.667Z,100263.63
2022-09-13T05:51:10.060Z,100266.06
2022-09-13T05:53:39.504Z,100265.72
2022-09-13T05:56:07.864Z,100269.97
2022-09-13T05:58:35.989Z,100275.91
2022-09-13T06:01:06.045Z,100278.03
2022-09-13T06:03:33.709Z,100287.63
2022-09-13T06:06:03.052Z,100278.34
2022-09-13T06:08:32.001Z,100274.41
2022-09-13T06:11:01.392Z,100275.91
2022-09-13T06:13:31.816Z,100279.66
2022-09-13T06:16:01.017Z,100282.88
2022-09-13T06:18:30.040Z,100270.69
2022-09-13T06:21:03.947Z,100267.13
2022-09-13T06:23:32.079Z,100262.69
2022-09-13T06:26:04.680Z,100266.44
2022-09-13T06:28:37.177Z,100268.88
2022-09-13T06:31:07.165Z,100276.09
2022-09-13T06:33:38.391Z,100282.28
2022-09-13T06:36:08.329Z,100278.00
2022-09-13T06:38:36.020Z,100275.00
2022-09-13T06:41:04.541Z,100269.16
2022-09-13T06:43:32.301Z,100276.50
2022-09-13T06:46:04.709Z,100270.66
2022-09-13T06:48:33.642Z,100274.16
2022-09-13T06:51:04.180Z,100271.97
2022-09-13T06:53:33.921Z,100269.16
2022-09-13T06:56:03.444Z,100278.19
2022-09-13T06:58:32.468Z,100274.78
2022-09-13T07:01:10.324Z,100281.09
2022-09-13T07:03:39.403Z,100280.13
2022-09-13T07:06:21.510Z,100294.97
2022-09-13T07:08:51.346Z,100290.03
2022-09-13T07:11:21.704Z,100290.13
2022-09-13T07:13:50.174Z,100293.34
2022-09-13T07:16:18.653Z,100293.44
2022-09-13T07:18:46.551Z,100289.72
2022-09-13T07:21:16.151Z,100280.56
2022-09-13T07:23:43.800Z,100276.31
2022-09-13T07:26:11.596Z,100269.97
2022-09-13T07:28:41.126Z,100269.97
2022-09-13T07:31:10.580Z,100270.16
2022-09-13T07:33:38.939Z,100270.56
2022-09-13T07:36:07.348Z,100272.88
2022-09-13T07:38:41.064Z,100278.03
2022-09-13T07:41:11.368Z,100285.31
2022-09-13T07:43:39.184Z,100289.03
2022-09-13T07:46:08.575Z,100295.16
2022-09-13T07:48:39.167Z,100291.03
2022-09-13T07:51:08.500Z,100294.25
2022-09-13T07:53:37.277Z,100290.31
2022-09-13T07:56:07.665Z,100299.03
2022-09-13T07:58:36.992Z,100297.88
2022-09-13T08:01:08.166Z,100302.63
2022-09-13T08:03:37.140Z,100299.31
2022-09-13T08:06:06.364Z,100301.00
2022-09-13T08:08:34.793Z,100304.66
2022-09-13T08:11:03.588Z,100297.66
2022-09-13T08:13:33.141Z,100293.63
2022-09-13T08:16:02.660Z,100294.38
2022-09-13T08:18:30.460Z,100291.69
2022-09-13T08:20:58.684Z,100310.56
2022-09-13T08:23:26.754Z,100306.25
2022-09-13T08:25:54.809Z,100303.44
2022-09-13T08:28:27.324Z,100301.09
2022-09-13T08:30:56.737Z,100303.13
2022-09-13T08:33:24.411Z,100308.66
2022-09-13T08:35:52.706Z,100307.75
2022-09-13T08:38:20.538Z,100315.78
2022-09-13T08:40:52.097Z,100309.19
2022-09-13T08:43:25.996Z,100310.50
2022-09-13T08:45:59.792Z,100310.34
2022-09-13T08:48:32.469Z,100310.38
2022-09-13T08:51:03.817Z,100323.28
2022-09-13T08:53:32.789Z,100311.06
2022-09-13T08:56:05.892Z,100312.47
2022-09-13T08:58:54.693Z,100318.72
2022-09-13T09:01:33.730Z,100324.38
2022-09-13T09:04:07.128Z,100326.59
2022-09-13T09:06:35.719Z,100321.94
2022-09-13T09:09:06.412Z,100322.03
2022-09-13T09:11:38.480Z,100322.31
2022-09-13T09:14:09.976Z,100320.97
2022-09-13T09:16:42.632Z,100317.47
2022-09-13T09:19:20.024Z,100320.34
2022-09-13T09:21:49.975Z,100321.94
2022-09-13T09:24:21.271Z,100327.09
2022-09-13T09:26:49.020Z,100317.81
2022-09-13T09:29:24.987Z,100318.47
2022-09-13T09:32:04.139Z,100314.56
2022-09-13T09:34:43.440Z,100314.75
2022-09-13T09:37:18.078Z,100317.22
2022-09-13T09:39:46.332Z,100311.81
2022-09-13T09:42:18.292Z,100310.66
2022-09-13T09:44:49.370Z,100315.81
2022-09-13T09:47:20.189Z,100322.91
2022-09-13T09:50:06.691Z,100321.97
2022-09-13T09:52:39.976Z,100312.91
2022-09-13T09:55:16.054Z,100325.13
2022-09-13T09:57:51.645Z,100320.97
2022-09-13T10:00:20.901Z,100329.94
2022-09-13T10:02:50.521Z,100323.28
2022-09-13T10:05:20.480Z,100320.44
2022-09-13T10:07:55.778Z,100326.50
2022-09-13T10:10:26.083Z,100320.31
2022-09-13T10:12:55.963Z,100317.13
2022-09-13T10:15:26.664Z,100321.03
2022-09-13T10:18:26.666Z,100313.97
2022-09-13T10:21:02.495Z,100308.16
2022-09-13T10:23:30.609Z,100303.13
2022-09-13T10:26:04.489Z,100303.19
2022-09-13T10:28:34.089Z,100300.91
2022-09-13T10:31:05.199Z,100293.22
2022-09-13T10:33:36.359Z,100298.84
2022-09-13T10:36:06.560Z,100304.38
2022-09-13T10:38:37.029Z,100311.00
2022-09-13T10:41:08.361Z,100302.03
2022-09-13T10:43:36.375Z,100297.56
2022-09-13T10:46:05.790Z,100295.00
2022-09-13T10:48:55.718Z,100295.06
2022-09-13T10:51:37.185Z,100311.28
2022-09-13T10:54:20.974Z,100314.97
2022-09-13T10:56:49.100Z,100320.03
2022-09-13T10:59:21.369Z,100318.25
2022-09-13T11:01:59.424Z,100316.56
2022-09-13T11:04:54.984Z,100302.78
2022-09-13T11:07:34.456Z,100308.16
2022-09-13T11:10:04.811Z,100297.16
2022-09-13T11:12:38.751Z,100296.53
2022-09-13T11:15:18.112Z,100294.53
2022-09-13T11:18:03.831Z,100285.50
2022-09-13T11:20:40.902Z,100287.78
2022-09-13T11:23:26.704Z,100283.78
2022-09-13T11:26:04.861Z,100285.88
2022-09-13T11:28:41.186Z,100268.06
2022-09-13T11:31:25.647Z,100280.78
2022-09-13T11:34:04.295Z,100274.34
2022-09-13T11:36:59.559Z,100279.16
2022-09-13T11:39:32.736Z,100276.25
2022-09-13T11:42:09.700Z,100283.31
2022-09-13T11:45:03.015Z,100285.50
2022-09-13T11:47:38.808Z,100278.16
2022-09-13T11:50:28.600Z,100275.09
2022-09-13T11:53:29.838Z,100272.38
2022-09-13T11:56:00.630Z,100266.47
2022-09-13T11:58:33.848Z,100257.34
2022-09-13T12:01:03.552Z,100259.56
2022-09-13T12:03:34.561Z,100257.97
2022-09-13T12:06:03.873Z,100249.97
2022-09-13T12:08:33.904Z,100253.47
2022-09-13T12:11:04.767Z,100259.63
2022-09-13T12:13:34.073Z,100257.19
2022-09-13T12:16:03.957Z,100254.00
2022-09-13T12:18:33.875Z,100257.03
2022-09-13T12:21:08.865Z,100251.75
2022-09-13T12:23:41.127Z,100257.50
2022-09-13T12:26:11.704Z,100260.06
2022-09-13T12:28:43.711Z,100259.91
2022-09-13T12:31:15.995Z,100264.13
2022-09-13T12:33:44.312Z,100255.44
2022-09-13T12:36:50.643Z,100260.25
2022-09-13T12:39:53.354Z,100264.44
2022-09-13T12:42:47.218Z,100277.56
2022-09-13T12:45:40.828Z,100259.47
2022-09-13T12:48:26.676Z,100268.56
2022-09-13T12:51:07.320Z,100266.84
2022-09-13T12:53:59.063Z,100263.47
2022-09-13T12:56:44.577Z,100264.94
2022-09-13T12:59:30.205Z,100255.78
2022-09-13T13:02:00.219Z,100254.59
2022-09-13T13:04:30.337Z,100255.56
2022-09-13T13:07:00.361Z,100256.22
2022-09-13T13:09:40.881Z,100253.13
2022-09-13T13:12:11.117Z,100252.66
2022-09-13T13:14:47.715Z,100258.91
2022-09-13T13:17:41.898Z,100255.09
2022-09-13T13:20:48.519Z,100256.72
2022-09-13T13:23:19.371Z,100254.47
2022-09-13T13:26:07.779Z,100249.97
2022-09-13T13:29:15.678Z,100260.56
2022-09-13T13:32:07.613Z,100259.63
2022-09-13T13:34:39.612Z,100263.94
2022-09-13T13:37:27.191Z,100263.31
2022-09-13T13:40:14.005Z,100249.31
2022-09-13T13:42:45.048Z,100252.09
2022-09-13T13:45:20.668Z,100261.88
2022-09-13T13:48:11.804Z,100251.25
2022-09-13T13:51:15.188Z,100259.13
2022-09-13T13:53:45.450Z,100251.09
2022-09-13T13:56:21.033Z,100257.53
2022-09-13T13:58:51.982Z,100251.06
2022-09-13T14:01:24.019Z,100245.13
2022-09-13T14:04:29.464Z,100243.38
2022-09-13T14:07:06.233Z,100240.63
2022-09-13T14:09:41.745Z,100241.25
2022-09-13T14:12:21.374Z,100253.00
2022-09-13T14:15:04.133Z,100239.97
2022-09-13T14:18:09.293Z,100254.78
2022-09-13T14:20:37.095Z,100255.38
2022-09-13T14:23:18.480Z,100255.56
2022-09-13T14:25:46.296Z,100261.19
2022-09-13T14:28:24.147Z,100258.13
2022-09-13T14:30:54.942Z,100251.88
2022-09-13T14:33:26.570Z,100254.09
2022-09-13T14:36:03.156Z,100257.34
2022-09-13T14:38:35.430Z,100256.06
2022-09-13T14:41:13.742Z,100244.81
2022-09-13T14:43:41.953Z,100241.88
2022-09-13T14:46:12.291Z,100240.50
2022-09-13T14:48:42.228Z,100241.41
2022-09-13T14:51:16.024Z,100240.59
2022-09-13T14:53:47.109Z,100223.41
2022-09-13T14:56:17.316Z,100222.13
2022-09-13T14:58:47.236Z,100223.25
2022-09-13T15:01:17.149Z,100225.63
2022-09-13T15:03:45.608Z,100223.59
2022-09-13T15:06:23.905Z,100228.09
2022-09-13T15:08:53.912Z,100224.34
2022-09-13T15:11:30.512Z,100233.41
2022-09-13T15:14:26.014Z,100229.38
2022-09-13T15:16:55.436Z,100230.81
2022-09-13T15:19:38.062Z,100231.81
2022-09-13T15:22:12.985Z,100240.16
2022-09-13T15:24:45.052Z,100238.56
2022-09-13T15:27:44.003Z,100227.59
2022-09-13T15:30:22.590Z,100234.22
2022-09-13T15:32:50.794Z,100233.41
2022-09-13T15:35:23.426Z,100235.19
2022-09-13T15:38:00.166Z,100240.28
2022-09-13T15:40:32.564Z,100238.53
2022-09-13T15:43:00.451Z,100238.84
2022-09-13T15:45:29.632Z,100241.25
2022-09-13T15:47:57.310Z,100245.28
2022-09-13T15:50:28.169Z,100238.03
2022-09-13T15:52:56.476Z,100238.84
2022-09-13T15:55:24.492Z,100243.84
2022-09-13T15:57:53.607Z,100243.31
2022-09-13T16:00:22.717Z,100250.41
2022-09-13T16:02:50.625Z,100246.41
2022-09-13T16:05:18.612Z,100241.25
2022-09-13T16:07:46.575Z,100258.78
2022-09-13T16:10:16.872Z,100249.44
2022-09-13T16:12:44.588Z,100248.31
2022-09-13T16:15:14.270Z,100261.97
2022-09-13T16:17:42.275Z,100253.47
2022-09-13T16:20:13.300Z,100254.84
2022-09-13T16:22:41.224Z,100263.72
2022-09-13T16:25:10.667Z,100265.94
2022-09-13T16:27:38.385Z,100260.59
2022-09-13T16:30:07.070Z,100271.81
2022-09-13T16:32:36.093Z,100261.59
2022-09-13T16:35:04.469Z,100268.44
2022-09-13T16:37:32.771Z,100264.78
2022-09-13T16:40:00.537Z,100262.19
2022-09-13T16:42:29.969Z,100263.06
2022-09-13T16:44:57.600Z,100260.47
2022-09-13T16:47:25.313Z,100262.19
2022-09-13T16:49:54.340Z,100274.53
2022-09-13T16:52:22.075Z,100266.16
2022-09-13T16:54:51.187Z,100271.53
2022-09-13T16:57:19.925Z,100275.72
2022-09-13T16:59:48.332Z,100286.16
2022-09-13T17:02:16.060Z,100285.53
2022-09-13T17:04:43.916Z,100283.66
2022-09-13T17:07:13.233Z,100293.84
2022-09-13T17:09:41.143Z,100288.06
2022-09-13T17:12:09.300Z,100285.31
2022-09-13T17:14:37.208Z,100290.88
2022-09-13T17:17:06.875Z,100290.91
2022-09-13T17:19:34.521Z,100293.16
2022-09-13T17:22:06.011Z,100288.50
2022-09-13T17:24:37.048Z,100294.44
2022-09-13T17:27:06.630Z,100305.34
2022-09-13T17:29:34.791Z,100307.81
2022-09-13T17:32:04.437Z,100310.50
2022-09-13T17:34:32.352Z,100308.31
2022-09-13T17:36:59.979Z,100314.88
2022-09-13T17:39:29.457Z,100305.91
2022-09-13T17:41:58.890Z,100314.59
2022-09-13T17:44:26.684Z,100304.59
2022-09-13T17:46:54.340Z,100307.00
2022-09-13T17:49:22.154Z,100301.81
2022-09-13T17:51:49.989Z,100307.69
2022-09-13T17:54:17.688Z,100307.97
2022-09-13T17:56:45.725Z,100309.50
2022-09-13T17:59:16.743Z,100311.81
2022-09-13T18:01:46.163Z,100316.38
2022-09-13T18:04:15.420Z,100312.31
2022-09-13T18:06:44.020Z,100307.16
2022-09-13T18:09:12.431Z,100316.34
2022-09-13T18:11:40.474Z,100309.94
2022-09-13T18:14:08.985Z,100314.09
2022-09-13T18:16:37.993Z,100324.28
2022-09-13T18:19:07.968Z,100323.88
2022-09-13T18:21:35.788Z,100321.81
2022-09-13T18:24:07.802Z,100319.69
2022-09-13T18:26:35.732Z,100324.88
2022-09-13T18:29:06.802Z,100322.41
2022-09-13T18:31:35.859Z,100327.41
2022-09-13T18:34:08.679Z,100328.13
2022-09-13T18:36:37.387Z,100332.75
2022-09-13T18:39:05.862Z,100335.78
2022-09-13T18:41:34.996Z,100343.19
2022-09-13T18:44:05.768Z,100339.31
2022-09-13T18:46:35.036Z,100335.34
2022-09-13T18:49:07.007Z,100340.41
2022-09-13T18:51:35.832Z,100339.94
2022-09-13T18:54:05.791Z,100332.16
2022-09-13T18:56:34.517Z,100331.63
2022-09-13T18:59:04.089Z,100330.97
2022-09-13T19:01:33.127Z,100338.25
2022-09-13T19:04:03.472Z,100337.56
2022-09-13T19:06:34.281Z,100335.06
2022-09-13T19:09:03.169Z,100336.56
2022-09-13T19:11:49.459Z,100336.97
2022-09-13T19:14:18.810Z,100338.66
2022-09-13T19:16:46.537Z,100338.22
2022-09-13T19:19:14.309Z,100334.97
2022-09-13T19:21:43.942Z,100326.03
2022-09-13T19:24:20.243Z,100321.16
2022-09-13T19:26:51.463Z,100313.97
2022-09-13T19:29:21.123Z,100323.72
2022-09-13T19:31:49.954Z,100326.44
2022-09-13T19:34:18.305Z,100327.47
2022-09-13T19:36:49.240Z,100322.09
2022-09-13T19:39:17.268Z,100317.44
2022-09-13T19:41:44.961Z,100308.34
2022-09-13T19:44:13.829Z,100306.09
2022-09-13T19:46:42.618Z,100305.34
2022-09-13T19:49:13.878Z,100306.03
2022-09-13T19:51:44.821Z,100309.81
2022-09-13T19:54:16.937Z,100307.47
2022-09-13T19:56:45.024Z,100301.28
2022-09-13T19:59:15.021Z,100301.34
2022-09-13T20:01:44.409Z,100302.41
2022-09-13T20:04:15.921Z,100299.69
2022-09-13T20:06:45.363Z,100311.47
2022-09-13T20:09:14.664Z,100306.59
2022-09-13T20:11:45.308Z,100311.88
2022-09-13T20:14:13.906Z,100307.84
2022-09-13T20:16:42.607Z,100312.03
2022-09-13T20:19:38.987Z,100308.09
2022-09-13T20:22:04.648Z,100315.28
2022-09-13T20:24:32.328Z,100313.28
2022-09-13T20:27:03.873Z,100308.22
2022-09-13T20:29:32.193Z,100306.16
2022-09-13T20:32:00.378Z,100310.31
2022-09-13T20:34:28.107Z,100306.25
2022-09-13T20:36:56.102Z,100299.34
2022-09-13T20:39:24.168Z,100310.78
2022-09-13T20:41:52.002Z,100307.41
2022-09-13T20:44:21.011Z,100305.50
2022-09-13T20:46:48.754Z,100300.34
2022-09-13T20:49:16.678Z,100296.97
2022-09-13T20:51:45.896Z,100292.88
2022-09-13T20:54:13.761Z,100291.88
2022-09-13T20:56:41.445Z,100290.56
2022-09-13T20:59:09.993Z,100286.03
2022-09-13T21:01:39.115Z,100292.81
2022-09-13T21:04:06.942Z,100286.34
2022-09-13T21:06:38.636Z,100290.56
2022-09-13T21:09:06.138Z,100287.66
2022-09-13T21:11:35.762Z,100286.72
2022-09-13T21:14:06.164Z,100289.56
2022-09-13T21:16:35.932Z,100284.47
2022-09-13T21:19:06.189Z,100280.13
2022-09-13T21:21:36.078Z,100284.06
2022-09-13T21:24:09.409Z,100289.25
2022-09-13T21:26:39.573Z,100283.69
2022-09-13T21:29:07.295Z,100283.06
2022-09-13T21:31:35.162Z,100285.28
2022-09-13T21:34:05.816Z,100283.69
2022-09-13T21:36:35.436Z,100275.03
2022-09-13T21:39:04.031Z,100273.72
2022-09-13T21:41:32.189Z,100278.22
2022-09-13T21:43:59.945Z,100277.25
2022-09-13T21:46:30.875Z,100275.03
2022-09-13T21:49:00.497Z,100271.97
2022-09-13T21:51:31.199Z,100273.28
2022-09-13T21:54:01.046Z,100270.28
2022-09-13T21:56:31.394Z,100267.75
2022-09-13T21:59:03.485Z,100266.63
2022-09-13T22:01:33.207Z,100266.06
2022-09-13T22:04:03.090Z,100270.56
2022-09-13T22:06:34.563Z,100265.13
2022-09-13T22:09:05.261Z,100254.34
2022-09-13T22:11:38.508Z,100258.38
2022-09-13T22:14:10.377Z,100261.09
2022-09-13T22:16:39.894Z,100257.25
2022-09-13T22:19:09.667Z,100253.53
2022-09-13T22:21:40.735Z,100257.97
2022-09-13T22:24:10.218Z,100249.53
2022-09-13T22:26:40.549Z,100251.13
2022-09-13T22:29:09.681Z,100253.53
2022-09-13T22:31:39.049Z,100250.94
2022-09-13T22:34:08.585Z,100253.13
2022-09-13T22:36:36.369Z,100249.03
2022-09-13T22:39:05.591Z,100261.81
2022-09-13T22:41:34.189Z,100261.28
2022-09-13T22:44:04.149Z,100263.31
2022-09-13T22:46:33.727Z,100259.69
2022-09-13T22:49:01.956Z,100266.38
2022-09-13T22:51:30.141Z,100258.56
2022-09-13T22:53:59.837Z,100258.59
2022-09-13T22:56:32.079Z,100260.09
2022-09-13T22:59:02.980Z,100262.63
2022-09-13T23:01:31.738Z,100256.06
2022-09-13T23:04:01.714Z,100257.19
2022-09-13T23:06:30.502Z,100255.69
2022-09-13T23:09:00.373Z,100259.28
2022-09-13T23:11:31.190Z,100259.28
2022-09-13T23:14:01.869Z,100253.13
2022-09-13T23:16:33.015Z,100261.63
2022-09-13T23:19:01.826Z,100254.84
2022-09-13T23:21:31.383Z,100256.59
2022-09-13T23:23:59.865Z,100260.22
2022-09-13T23:26:27.798Z,100254.84
2022-09-13T23:28:57.986Z,100259.50
2022-09-13T23:31:27.760Z,100253.47
2022-09-13T23:33:57.284Z,100254.78
2022-09-13T23:36:26.982Z,100249.41
2022-09-13T23:38:57.159Z,100260.00
2022-09-13T23:41:25.858Z,100261.59
2022-09-13T23:43:54.227Z,100250.03
2022-09-13T23:46:23.608Z,100247.41
2022-09-13T23:48:51.510Z,100245.56
2022-09-13T23:51:20.944Z,100246.59
2022-09-13T23:53:48.724Z,100243.06
2022-09-13T23:56:17.676Z,100245.00
2022-09-13T23:58:46.495Z,100234.69
