createdAt,value
2018-03-01T00:02:18.591Z,226.30
2018-03-01T00:04:48.216Z,219.63
2018-03-01T00:07:15.825Z,218.13
2018-03-01T00:09:44.656Z,214.10
2018-03-01T00:12:12.660Z,210.33
2018-03-01T00:14:49.564Z,207.90
2018-03-01T00:17:18.246Z,206.13
2018-03-01T00:19:49.374Z,195.50
2018-03-01T00:22:28.712Z,196.47
2018-03-01T00:24:57.278Z,191.80
2018-03-01T00:27:27.775Z,186.27
2018-03-01T00:30:00.309Z,180.40
2018-03-01T00:32:28.635Z,180.03
2018-03-01T00:34:57.012Z,177.63
2018-03-01T00:37:31.847Z,174.17
2018-03-01T00:40:00.965Z,175.90
2018-03-01T00:42:31.631Z,170.17
2018-03-01T00:44:59.585Z,166.27
2018-03-01T00:47:28.415Z,166.23
2018-03-01T00:49:56.283Z,165.00
2018-03-01T00:52:25.600Z,159.73
2018-03-01T00:54:54.125Z,159.90
2018-03-01T00:57:26.037Z,154.83
2018-03-01T00:59:53.870Z,151.13
2018-03-01T01:02:22.074Z,154.27
2018-03-01T01:04:51.601Z,149.63
2018-03-01T01:07:25.447Z,150.37
2018-03-01T01:09:54.291Z,143.90
2018-03-01T01:12:23.742Z,144.00
2018-03-01T01:14:52.597Z,141.50
2018-03-01T01:17:23.606Z,139.57
2018-03-01T01:19:51.854Z,137.23
2018-03-01T01:22:20.286Z,136.00
2018-03-01T01:24:56.083Z,134.50
2018-03-01T01:27:24.042Z,128.83
2018-03-01T01:29:54.095Z,131.37
2018-03-01T01:32:22.964Z,128.60
2018-03-01T01:34:52.099Z,125.63
2018-03-01T01:37:21.771Z,123.70
2018-03-01T01:39:51.291Z,126.70
2018-03-01T01:42:19.243Z,122.63
2018-03-01T01:44:49.585Z,121.57
2018-03-01T01:47:18.318Z,116.47
2018-03-01T01:49:50.164Z,113.77
2018-03-01T01:52:18.020Z,113.50
2018-03-01T01:54:46.807Z,114.63
2018-03-01T01:57:17.110Z,113.70
2018-03-01T01:59:46.105Z,107.50
2018-03-01T02:02:13.742Z,109.83
2018-03-01T02:04:41.355Z,103.93
2018-03-01T02:07:08.971Z,105.27
2018-03-01T02:09:36.584Z,103.70
2018-03-01T02:12:04.185Z,102.17
2018-03-01T02:14:31.805Z,100.67
2018-03-01T02:16:59.439Z,100.43
2018-03-01T02:19:27.087Z,95.63
2018-03-01T02:21:55.455Z,99.00
2018-03-01T02:24:24.058Z,94.63
2018-03-01T02:26:51.945Z,94.23
2018-03-01T02:29:19.553Z,90.77
2018-03-01T02:31:47.162Z,91.17
2018-03-01T02:34:14.766Z,90.63
2018-03-01T02:36:42.374Z,90.57
2018-03-01T02:39:10.763Z,87.53
2018-03-01T02:41:38.376Z,86.73
2018-03-01T02:44:05.964Z,85.87
2018-03-01T02:46:34.356Z,83.70
2018-03-01T02:49:02.719Z,82.47
2018-03-01T02:51:30.316Z,82.80
2018-03-01T02:53:57.919Z,80.07
2018-03-01T02:56:25.551Z,77.37
2018-03-01T02:58:53.156Z,79.13
2018-03-01T03:01:20.796Z,78.10
2018-03-01T03:03:48.404Z,75.07
2018-03-01T03:06:16.778Z,73.33
2018-03-01T03:08:45.158Z,72.37
2018-03-01T03:11:13.532Z,71.43
2018-03-01T03:13:41.127Z,71.00
2018-03-01T03:16:08.763Z,70.50
2018-03-01T03:18:37.127Z,66.87
2018-03-01T03:21:04.761Z,68.77
2018-03-01T03:23:32.377Z,68.80
2018-03-01T03:26:00.751Z,67.07
2018-03-01T03:28:29.121Z,65.60
2018-03-01T03:30:57.251Z,61.97
2018-03-01T03:33:24.854Z,284.17
2018-03-01T03:35:52.499Z,316.23
2018-03-01T03:38:20.132Z,258.27
2018-03-01T03:40:47.750Z,218.07
2018-03-01T03:43:15.347Z,184.80
2018-03-01T03:45:42.992Z,188.67
2018-03-01T03:48:10.596Z,231.50
2018-03-01T03:50:38.236Z,275.10
2018-03-01T03:53:05.865Z,390.40
2018-03-01T03:55:34.274Z,323.20
2018-03-01T03:58:01.910Z,282.83
2018-03-01T04:00:29.516Z,254.87
2018-03-01T04:02:57.138Z,239.33
2018-03-01T04:05:24.935Z,235.50
2018-03-01T04:07:52.869Z,227.50
2018-03-01T04:10:20.485Z,255.17
2018-03-01T04:12:48.095Z,345.93
2018-03-01T04:15:15.749Z,377.90
2018-03-01T04:17:43.597Z,363.70
2018-03-01T04:20:11.226Z,341.00
2018-03-01T04:22:38.851Z,333.57
2018-03-01T04:25:06.502Z,321.47
2018-03-01T04:27:34.204Z,283.73
2018-03-01T04:30:01.838Z,176.07
2018-03-01T04:32:29.460Z,135.13
2018-03-01T04:34:57.064Z,78.73
2018-03-01T04:37:25.421Z,67.27
2018-03-01T04:39:53.079Z,68.53
2018-03-01T04:42:20.679Z,48.73
2018-03-01T04:44:48.299Z,44.20
2018-03-01T04:47:16.284Z,40.57
2018-03-01T04:49:45.085Z,38.70
2018-03-01T04:52:15.312Z,37.33
2018-03-01T04:54:43.714Z,35.20
2018-03-01T04:57:12.077Z,34.37
2018-03-01T04:59:41.624Z,32.60
2018-03-01T05:02:10.420Z,31.77
2018-03-01T05:04:39.251Z,30.50
2018-03-01T05:07:12.723Z,28.90
2018-03-01T05:09:40.373Z,28.33
2018-03-01T05:12:08.317Z,27.53
2018-03-01T05:14:35.945Z,27.00
2018-03-01T05:17:05.430Z,27.13
2018-03-01T05:19:33.855Z,25.80
2018-03-01T05:22:02.099Z,25.83
2018-03-01T05:24:32.424Z,23.87
2018-03-01T05:27:03.323Z,23.00
2018-03-01T05:29:31.684Z,24.03
2018-03-01T05:32:00.517Z,23.03
2018-03-01T05:34:29.062Z,22.33
2018-03-01T05:36:57.330Z,22.03
2018-03-01T05:39:30.573Z,22.50
2018-03-01T05:42:00.489Z,20.90
2018-03-01T05:44:28.093Z,21.53
2018-03-01T05:46:57.556Z,21.77
2018-03-01T05:49:29.729Z,21.13
2018-03-01T05:52:00.522Z,21.80
2018-03-01T05:54:28.496Z,19.37
2018-03-01T05:56:57.511Z,20.63
2018-03-01T05:59:25.532Z,20.07
2018-03-01T06:01:56.135Z,19.77
2018-03-01T06:04:25.775Z,23.37
2018-03-01T06:06:54.548Z,19.83
2018-03-01T06:09:28.952Z,19.40
2018-03-01T06:12:00.630Z,20.90
2018-03-01T06:14:29.581Z,20.57
2018-03-01T06:16:57.785Z,20.67
2018-03-01T06:19:27.548Z,18.83
2018-03-01T06:21:56.737Z,21.50
2018-03-01T06:24:26.507Z,20.97
2018-03-01T06:26:57.366Z,19.80
2018-03-01T06:29:29.354Z,21.40
2018-03-01T06:31:56.985Z,21.00
2018-03-01T06:34:24.817Z,21.43
2018-03-01T06:36:53.303Z,23.53
2018-03-01T06:39:21.915Z,20.53
2018-03-01T06:41:56.221Z,20.37
2018-03-01T06:44:25.840Z,23.77
2018-03-01T06:46:55.333Z,22.30
2018-03-01T06:49:25.165Z,24.20
2018-03-01T06:51:54.136Z,21.63
2018-03-01T06:54:29.688Z,20.60
2018-03-01T06:56:58.613Z,23.33
2018-03-01T06:59:26.359Z,20.33
2018-03-01T07:01:55.224Z,20.20
2018-03-01T07:04:25.226Z,20.83
2018-03-01T07:06:54.285Z,20.87
2018-03-01T07:09:21.899Z,25.93
2018-03-01T07:11:49.803Z,24.80
2018-03-01T07:14:19.145Z,25.70
2018-03-01T07:16:53.671Z,21.03
2018-03-01T07:19:26.030Z,24.17
2018-03-01T07:21:54.688Z,21.67
2018-03-01T07:24:28.026Z,23.73
2018-03-01T07:26:57.824Z,18.77
2018-03-01T07:29:30.026Z,19.03
2018-03-01T07:31:58.656Z,22.23
2018-03-01T07:34:26.434Z,18.90
2018-03-01T07:36:54.186Z,21.37
2018-03-01T07:39:22.016Z,17.23
2018-03-01T07:42:02.718Z,18.80
2018-03-01T07:44:30.577Z,16.20
2018-03-01T07:46:59.108Z,16.77
2018-03-01T07:49:31.475Z,16.83
2018-03-01T07:51:59.085Z,16.03
2018-03-01T07:54:28.427Z,17.30
2018-03-01T07:56:57.038Z,18.00
2018-03-01T07:59:29.064Z,17.17
2018-03-01T08:01:57.936Z,15.80
2018-03-01T08:04:29.917Z,19.17
2018-03-01T08:07:00.268Z,16.70
2018-03-01T08:09:29.103Z,15.13
2018-03-01T08:12:01.398Z,15.10
2018-03-01T08:14:32.176Z,16.63
2018-03-01T08:16:59.778Z,14.13
2018-03-01T08:19:27.884Z,12.63
2018-03-01T08:21:55.746Z,14.07
2018-03-01T08:24:23.768Z,15.70
2018-03-01T08:26:52.183Z,14.93
2018-03-01T08:29:20.636Z,16.20
2018-03-01T08:31:50.118Z,14.50
2018-03-01T08:34:20.235Z,18.80
2018-03-01T08:36:48.698Z,18.17
2018-03-01T08:39:16.685Z,17.50
2018-03-01T08:41:44.763Z,16.60
2018-03-01T08:44:14.338Z,16.47
2018-03-01T08:46:42.677Z,16.40
2018-03-01T08:49:14.869Z,19.80
2018-03-01T08:51:43.712Z,15.97
2018-03-01T08:54:11.935Z,16.07
2018-03-01T08:56:44.321Z,15.20
2018-03-01T08:59:12.659Z,17.17
2018-03-01T09:01:42.947Z,19.87
2018-03-01T09:04:10.731Z,17.50
2018-03-01T09:06:38.323Z,17.07
2018-03-01T09:09:08.500Z,14.77
2018-03-01T09:11:38.083Z,15.97
2018-03-01T09:14:06.525Z,15.17
2018-03-01T09:16:36.529Z,18.50
2018-03-01T09:19:04.612Z,16.43
2018-03-01T09:21:33.388Z,14.90
2018-03-01T09:24:01.923Z,14.77
2018-03-01T09:26:29.579Z,17.83
2018-03-01T09:28:59.276Z,14.97
2018-03-01T09:31:27.295Z,14.03
2018-03-01T09:33:55.897Z,14.40
2018-03-01T09:36:36.878Z,13.53
2018-03-01T09:39:05.635Z,15.03
2018-03-01T09:41:35.011Z,14.50
2018-03-01T09:44:04.969Z,13.63
2018-03-01T09:46:33.326Z,14.13
2018-03-01T09:49:05.040Z,13.43
2018-03-01T09:51:35.883Z,14.83
2018-03-01T09:54:03.876Z,14.90
2018-03-01T09:56:35.211Z,14.53
2018-03-01T09:59:03.464Z,12.97
2018-03-01T10:01:32.268Z,12.60
2018-03-01T10:04:01.391Z,15.97
2018-03-01T10:06:30.762Z,12.53
2018-03-01T10:09:03.344Z,14.37
2018-03-01T10:11:32.232Z,12.83
2018-03-01T10:14:12.946Z,10.60
2018-03-01T10:16:40.667Z,12.23
2018-03-01T10:19:11.998Z,14.23
2018-03-01T10:21:39.613Z,12.93
2018-03-01T10:24:09.027Z,13.37
2018-03-01T10:26:46.054Z,15.87
2018-03-01T10:29:15.962Z,14.10
2018-03-01T10:31:48.159Z,16.30
2018-03-01T10:34:18.179Z,11.63
2018-03-01T10:36:53.453Z,13.13
2018-03-01T10:39:21.709Z,13.97
2018-03-01T10:41:54.866Z,12.67
2018-03-01T10:44:22.865Z,14.07
2018-03-01T10:46:58.160Z,15.87
2018-03-01T10:49:27.244Z,16.37
2018-03-01T10:51:55.620Z,12.67
2018-03-01T10:54:36.762Z,12.17
2018-03-01T10:57:05.591Z,10.80
2018-03-01T10:59:40.439Z,11.47
2018-03-01T11:02:09.998Z,12.43
2018-03-01T11:04:39.540Z,13.33
2018-03-01T11:07:09.313Z,11.70
2018-03-01T11:09:37.233Z,14.83
2018-03-01T11:12:05.158Z,10.87
2018-03-01T11:14:35.657Z,10.43
2018-03-01T11:17:05.539Z,13.50
2018-03-01T11:19:37.523Z,10.23
2018-03-01T11:22:06.704Z,10.67
2018-03-01T11:24:41.470Z,10.13
2018-03-01T11:27:18.777Z,11.23
2018-03-01T11:29:51.350Z,13.43
2018-03-01T11:32:19.631Z,13.00
2018-03-01T11:34:47.752Z,10.80
2018-03-01T11:37:16.884Z,11.53
2018-03-01T11:39:50.683Z,10.10
2018-03-01T11:42:23.136Z,11.13
2018-03-01T11:44:51.497Z,12.97
2018-03-01T11:47:26.340Z,13.30
2018-03-01T11:49:56.417Z,11.53
2018-03-01T11:52:26.704Z,13.33
2018-03-01T11:54:54.900Z,9.50
2018-03-01T11:57:26.594Z,12.30
2018-03-01T12:00:00.173Z,7.80
2018-03-01T12:02:29.267Z,8.97
2018-03-01T12:04:57.611Z,9.30
2018-03-01T12:07:27.528Z,8.70
2018-03-01T12:10:00.517Z,10.63
2018-03-01T12:12:34.776Z,10.47
2018-03-01T12:15:03.755Z,13.90
2018-03-01T12:17:35.587Z,8.57
2018-03-01T12:20:04.062Z,8.33
2018-03-01T12:22:36.281Z,8.57
2018-03-01T12:25:05.126Z,8.80
2018-03-01T12:27:35.884Z,8.63
2018-03-01T12:30:08.959Z,9.27
2018-03-01T12:32:36.900Z,7.60
2018-03-01T12:35:12.303Z,11.43
2018-03-01T12:37:41.024Z,7.40
2018-03-01T12:40:13.200Z,9.90
2018-03-01T12:42:41.142Z,10.67
2018-03-01T12:45:12.166Z,9.27
2018-03-01T12:47:42.810Z,8.37
2018-03-01T12:50:13.827Z,7.70
2018-03-01T12:52:42.526Z,11.00
2018-03-01T12:55:16.102Z,12.23
2018-03-01T12:57:45.598Z,11.70
2018-03-01T13:00:13.778Z,12.37
2018-03-01T13:02:45.151Z,15.87
2018-03-01T13:05:14.657Z,14.73
2018-03-01T13:07:42.718Z,23.50
2018-03-01T13:10:16.010Z,20.43
2018-03-01T13:12:45.540Z,18.90
2018-03-01T13:15:13.353Z,20.40
2018-03-01T13:17:41.497Z,24.13
2018-03-01T13:20:21.691Z,26.50
2018-03-01T13:22:55.129Z,24.63
2018-03-01T13:25:25.040Z,28.70
2018-03-01T13:27:53.610Z,26.13
2018-03-01T13:30:27.662Z,30.57
2018-03-01T13:33:02.175Z,32.53
2018-03-01T13:35:30.271Z,32.00
2018-03-01T13:37:59.300Z,32.43
2018-03-01T13:40:28.956Z,31.10
2018-03-01T13:43:09.554Z,31.40
2018-03-01T13:45:41.672Z,34.00
2018-03-01T13:48:09.704Z,31.83
2018-03-01T13:50:39.010Z,29.80
2018-03-01T13:53:11.971Z,31.53
2018-03-01T13:55:40.661Z,27.90
2018-03-01T13:58:10.739Z,30.83
2018-03-01T14:00:39.623Z,29.47
2018-03-01T14:03:13.165Z,33.23
2018-03-01T14:05:45.724Z,34.00
2018-03-01T14:08:21.420Z,32.73
2018-03-01T14:10:51.193Z,37.53
2018-03-01T14:16:26.407Z,34.13
2018-03-01T14:18:56.028Z,38.33
2018-03-01T14:21:26.616Z,31.43
2018-03-01T14:24:03.364Z,30.37
2018-03-01T14:26:34.748Z,32.00
2018-03-01T14:32:05.908Z,30.40
2018-03-01T14:34:35.045Z,31.50
2018-03-01T14:37:04.041Z,28.83
2018-03-01T14:39:31.876Z,29.40
2018-03-01T14:42:03.916Z,30.03
2018-03-01T14:44:32.650Z,31.87
2018-03-01T14:47:00.874Z,29.60
2018-03-01T14:49:29.665Z,29.30
2018-03-01T14:52:00.116Z,31.00
2018-03-01T14:54:29.183Z,29.20
2018-03-01T14:56:58.900Z,30.70
2018-03-01T14:59:27.840Z,28.77
2018-03-01T15:01:55.848Z,34.55
2018-03-01T15:04:24.870Z,31.77
2018-03-01T15:06:53.932Z,30.40
2018-03-01T15:09:21.774Z,29.57
2018-03-01T15:11:52.432Z,29.70
2018-03-01T15:14:25.874Z,32.40
2018-03-01T15:16:53.654Z,30.05
2018-03-01T15:19:22.548Z,31.17
2018-03-01T15:21:52.393Z,29.63
2018-03-01T15:24:21.369Z,35.63
2018-03-01T15:26:50.705Z,32.23
2018-03-01T15:29:21.203Z,31.23
2018-03-01T15:31:49.372Z,30.47
2018-03-01T15:34:21.271Z,33.07
2018-03-01T15:36:57.119Z,33.63
2018-03-01T15:39:25.171Z,30.00
2018-03-01T15:41:52.797Z,32.20
2018-03-01T15:44:20.425Z,33.17
2018-03-01T15:46:48.079Z,32.53
2018-03-01T15:49:15.729Z,29.33
2018-03-01T15:51:43.344Z,30.87
2018-03-01T15:54:18.985Z,32.67
2018-03-01T15:56:46.567Z,32.63
2018-03-01T15:59:14.170Z,32.10
2018-03-01T16:01:41.816Z,32.00
2018-03-01T16:04:09.679Z,30.97
2018-03-01T16:06:37.352Z,32.07
2018-03-01T16:09:05.009Z,28.77
2018-03-01T16:11:32.633Z,32.07
2018-03-01T16:14:01.016Z,30.33
2018-03-01T16:16:29.600Z,29.80
2018-03-01T16:18:57.208Z,31.20
2018-03-01T16:21:31.026Z,30.40
2018-03-01T16:23:59.111Z,30.77
2018-03-01T16:26:27.976Z,30.30
2018-03-01T16:28:56.266Z,28.87
2018-03-01T16:31:24.011Z,31.37
2018-03-01T16:33:55.812Z,33.23
2018-03-01T16:36:24.134Z,30.57
2018-03-01T16:38:55.604Z,31.20
2018-03-01T16:41:26.691Z,31.07
2018-03-01T16:43:54.674Z,31.77
2018-03-01T16:46:23.432Z,30.40
2018-03-01T16:48:55.836Z,30.30
2018-03-01T16:51:28.894Z,29.60
2018-03-01T16:53:57.696Z,29.80
2018-03-01T16:56:25.817Z,27.63
2018-03-01T16:58:54.590Z,27.30
2018-03-01T17:01:25.505Z,28.67
2018-03-01T17:03:55.073Z,27.60
2018-03-01T17:06:23.337Z,27.00
2018-03-01T17:08:56.559Z,28.50
2018-03-01T17:11:24.893Z,30.77
2018-03-01T17:13:54.497Z,27.27
2018-03-01T17:16:24.304Z,25.87
2018-03-01T17:18:52.294Z,27.47
2018-03-01T17:21:21.878Z,27.77
2018-03-01T17:23:52.614Z,27.13
2018-03-01T17:26:20.989Z,27.47
2018-03-01T17:28:49.771Z,30.27
2018-03-01T17:31:19.663Z,27.90
2018-03-01T17:33:47.691Z,26.77
2018-03-01T17:36:15.783Z,26.87
2018-03-01T17:38:46.077Z,26.33
2018-03-01T17:41:19.052Z,26.33
2018-03-01T17:43:49.314Z,26.97
2018-03-01T17:46:18.526Z,28.60
2018-03-01T17:48:50.600Z,25.60
2018-03-01T17:51:23.178Z,28.43
2018-03-01T17:53:51.489Z,29.63
2018-03-01T17:56:22.441Z,29.27
2018-03-01T17:58:51.594Z,28.23
2018-03-01T18:01:21.101Z,30.63
2018-03-01T18:03:57.367Z,28.53
2018-03-01T18:06:28.101Z,27.80
2018-03-01T18:08:56.999Z,28.87
2018-03-01T18:11:30.583Z,27.77
2018-03-01T18:14:04.802Z,29.33
2018-03-01T18:16:34.327Z,32.40
2018-03-01T18:19:04.887Z,29.27
2018-03-01T18:21:35.493Z,28.73
2018-03-01T18:24:03.087Z,31.07
2018-03-01T18:26:31.907Z,28.93
2018-03-01T18:31:31.283Z,29.10
2018-03-01T18:34:03.749Z,29.40
2018-03-01T18:36:31.839Z,26.33
2018-03-01T18:39:00.090Z,32.93
2018-03-01T18:41:28.835Z,30.63
2018-03-01T18:43:58.218Z,28.83
2018-03-01T18:46:29.835Z,28.70
2018-03-01T18:49:00.069Z,30.30
2018-03-01T18:51:29.779Z,29.27
2018-03-01T18:53:59.319Z,29.97
2018-03-01T18:56:26.940Z,29.40
2018-03-01T18:58:56.206Z,31.23
2018-03-01T19:01:30.334Z,29.97
2018-03-01T19:03:58.194Z,28.60
2018-03-01T19:06:26.162Z,28.83
2018-03-01T19:08:54.788Z,31.13
2018-03-01T19:11:23.171Z,30.43
2018-03-01T19:16:31.260Z,31.77
2018-03-01T19:19:01.443Z,30.43
2018-03-01T19:21:34.523Z,30.13
2018-03-01T19:24:02.151Z,30.50
2018-03-01T19:26:35.879Z,30.15
2018-03-01T19:29:03.763Z,772.70
2018-03-01T19:31:37.956Z,206.20
2018-03-01T19:36:38.087Z,243.40
2018-03-01T19:39:09.284Z,173.25
2018-03-01T19:41:38.819Z,232.93
2018-03-01T19:44:18.491Z,222.23
2018-03-01T19:46:48.077Z,265.73
2018-03-01T19:49:20.328Z,272.13
2018-03-01T19:51:48.628Z,219.30
2018-03-01T19:54:20.760Z,203.40
2018-03-01T19:56:50.022Z,183.87
2018-03-01T19:59:18.285Z,170.85
2018-03-01T20:01:47.044Z,166.33
2018-03-01T20:04:16.030Z,162.53
2018-03-01T20:06:44.570Z,160.77
2018-03-01T20:09:12.552Z,149.97
2018-03-01T20:11:42.107Z,148.07
2018-03-01T20:14:11.871Z,146.73
2018-03-01T20:16:44.567Z,259.93
2018-03-01T20:19:13.484Z,404.07
2018-03-01T20:21:42.279Z,412.97
2018-03-01T20:24:10.665Z,328.60
2018-03-01T20:26:39.533Z,287.53
2018-03-01T20:29:09.079Z,265.50
2018-03-01T20:31:36.682Z,256.15
2018-03-01T20:39:17.390Z,232.30
2018-03-01T20:41:45.717Z,227.20
2018-03-01T20:44:19.105Z,219.20
2018-03-01T20:51:42.914Z,205.20
2018-03-01T20:54:10.556Z,198.60
2018-03-01T21:06:37.662Z,181.15
2018-03-01T21:09:12.251Z,175.60
2018-03-01T21:21:34.099Z,162.90
2018-03-01T21:24:03.285Z,157.40
2018-03-01T21:34:01.242Z,152.80
2018-03-01T21:39:01.302Z,147.60
2018-03-01T21:41:31.674Z,143.40
2018-03-01T21:51:28.205Z,163.70
2018-03-01T21:56:24.697Z,375.37
2018-03-01T22:03:51.268Z,292.30
2018-03-01T22:13:45.088Z,235.70
2018-03-01T22:16:20.746Z,232.20
2018-03-01T22:21:18.450Z,218.93
2018-03-01T22:23:47.952Z,214.37
2018-03-01T22:26:15.570Z,204.93
2018-03-01T22:28:45.556Z,205.63
2018-03-01T22:31:15.349Z,204.37
2018-03-01T22:33:44.555Z,201.23
2018-03-01T22:48:38.061Z,179.50
2018-03-01T23:01:13.326Z,167.90
2018-03-01T23:08:46.244Z,161.67
2018-03-01T23:11:15.782Z,159.20
2018-03-01T23:16:12.647Z,153.67
2018-03-01T23:28:35.642Z,144.83
2018-03-01T23:38:29.782Z,136.07
2018-03-01T23:40:57.408Z,135.70
2018-03-01T23:50:52.135Z,125.63
2018-03-01T23:53:21.328Z,123.97
2018-03-01T23:55:50.790Z,123.60
2018-03-01T23:58:23.268Z,121.03
