createdAt,value
2024-03-07T00:00:55.188Z,56.02
2024-03-07T00:02:08.371Z,55.91
2024-03-07T00:03:11.261Z,56.30
2024-03-07T00:04:14.302Z,57.19
2024-03-07T00:05:21.283Z,58.05
2024-03-07T00:06:24.148Z,58.99
2024-03-07T00:07:26.964Z,59.80
2024-03-07T00:08:32.777Z,60.42
2024-03-07T00:09:37.418Z,61.24
2024-03-07T00:10:40.315Z,61.95
2024-03-07T00:11:43.260Z,62.76
2024-03-07T00:12:46.872Z,63.97
2024-03-07T00:13:50.100Z,63.61
2024-03-07T00:14:53.051Z,62.33
2024-03-07T00:15:56.051Z,60.45
2024-03-07T00:17:02.530Z,58.36
2024-03-07T00:18:07.177Z,56.15
2024-03-07T00:19:10.094Z,55.70
2024-03-07T00:20:17.275Z,56.19
2024-03-07T00:21:20.363Z,57.09
2024-03-07T00:22:23.967Z,57.89
2024-03-07T00:23:28.022Z,58.64
2024-03-07T00:24:30.860Z,59.40
2024-03-07T00:25:33.739Z,60.27
2024-03-07T00:26:37.501Z,60.94
2024-03-07T00:27:40.424Z,61.68
2024-03-07T00:28:43.728Z,62.33
2024-03-07T00:29:53.946Z,63.27
2024-03-07T00:30:56.959Z,64.15
2024-03-07T00:31:59.904Z,63.46
2024-03-07T00:33:02.956Z,61.76
2024-03-07T00:34:13.093Z,59.60
2024-03-07T00:35:23.062Z,56.82
2024-03-07T00:36:26.774Z,55.82
2024-03-07T00:37:30.117Z,56.04
2024-03-07T00:38:32.996Z,56.69
2024-03-07T00:39:36.063Z,57.51
2024-03-07T00:40:39.537Z,58.47
2024-03-07T00:41:42.953Z,59.43
2024-03-07T00:42:45.950Z,60.16
2024-03-07T00:43:48.845Z,60.97
2024-03-07T00:44:51.845Z,61.76
2024-03-07T00:45:55.461Z,62.45
2024-03-07T00:46:58.463Z,63.41
2024-03-07T00:48:02.645Z,64.03
2024-03-07T00:49:06.352Z,63.10
2024-03-07T00:50:10.089Z,61.32
2024-03-07T00:51:13.182Z,59.12
2024-03-07T00:52:16.687Z,56.97
2024-03-07T00:53:19.574Z,56.02
2024-03-07T00:54:22.558Z,56.18
2024-03-07T00:55:25.420Z,56.61
2024-03-07T00:56:29.735Z,57.44
2024-03-07T00:57:32.678Z,58.33
2024-03-07T00:58:36.569Z,59.38
2024-03-07T00:59:40.148Z,60.38
2024-03-07T01:00:44.188Z,61.07
2024-03-07T01:01:47.102Z,61.96
2024-03-07T01:02:50.198Z,62.71
2024-03-07T01:03:53.147Z,63.87
2024-03-07T01:04:56.164Z,63.92
2024-03-07T01:05:59.130Z,62.57
2024-03-07T01:07:02.466Z,60.61
2024-03-07T01:08:06.838Z,58.62
2024-03-07T01:09:15.231Z,56.54
2024-03-07T01:10:18.271Z,56.04
2024-03-07T01:11:21.434Z,56.21
2024-03-07T01:12:28.441Z,57.01
2024-03-07T01:13:31.406Z,58.05
2024-03-07T01:14:34.527Z,59.05
2024-03-07T01:15:37.578Z,59.98
2024-03-07T01:16:40.635Z,60.59
2024-03-07T01:17:43.578Z,61.46
2024-03-07T01:18:46.638Z,62.25
2024-03-07T01:19:49.647Z,63.11
2024-03-07T01:20:52.684Z,64.14
2024-03-07T01:21:55.606Z,63.84
2024-03-07T01:22:58.524Z,62.27
2024-03-07T01:24:02.593Z,60.24
2024-03-07T01:25:06.237Z,58.02
2024-03-07T01:26:09.624Z,56.26
2024-03-07T01:27:12.542Z,55.89
2024-03-07T01:28:16.023Z,56.33
2024-03-07T01:29:19.140Z,57.09
2024-03-07T01:30:24.472Z,58.14
2024-03-07T01:31:27.386Z,59.24
2024-03-07T01:32:30.579Z,60.13
2024-03-07T01:33:33.620Z,60.93
2024-03-07T01:34:36.569Z,61.64
2024-03-07T01:35:39.695Z,62.29
2024-03-07T01:36:43.004Z,63.26
2024-03-07T01:37:45.854Z,64.13
2024-03-07T01:38:48.933Z,63.53
2024-03-07T01:39:52.351Z,61.96
2024-03-07T01:40:56.020Z,60.18
2024-03-07T01:41:59.009Z,58.14
2024-03-07T01:43:06.681Z,56.06
2024-03-07T01:44:10.114Z,55.60
2024-03-07T01:45:12.994Z,56.16
2024-03-07T01:46:16.020Z,57.11
2024-03-07T01:47:19.360Z,57.94
2024-03-07T01:48:28.026Z,58.93
2024-03-07T01:49:32.083Z,59.96
2024-03-07T01:50:39.617Z,60.86
2024-03-07T01:51:44.565Z,61.48
2024-03-07T01:52:47.488Z,62.20
2024-03-07T01:53:50.557Z,63.05
2024-03-07T01:54:53.784Z,64.24
2024-03-07T01:55:58.489Z,63.90
2024-03-07T01:57:03.126Z,62.21
2024-03-07T01:58:11.926Z,60.05
2024-03-07T01:59:16.444Z,57.51
2024-03-07T02:00:19.699Z,56.05
2024-03-07T02:01:23.062Z,55.98
2024-03-07T02:02:26.143Z,56.52
2024-03-07T02:03:29.205Z,57.36
2024-03-07T02:04:32.339Z,58.21
2024-03-07T02:05:35.408Z,59.22
2024-03-07T02:06:38.729Z,59.99
2024-03-07T02:07:41.820Z,60.73
2024-03-07T02:08:44.695Z,61.40
2024-03-07T02:09:47.646Z,62.08
2024-03-07T02:10:50.762Z,62.74
2024-03-07T02:11:53.935Z,63.96
2024-03-07T02:12:57.036Z,63.85
2024-03-07T02:14:00.343Z,62.34
2024-03-07T02:15:03.961Z,60.39
2024-03-07T02:16:08.607Z,58.33
2024-03-07T02:17:11.670Z,56.18
2024-03-07T02:18:15.280Z,55.72
2024-03-07T02:19:19.041Z,56.23
2024-03-07T02:20:22.097Z,57.07
2024-03-07T02:21:24.964Z,57.98
2024-03-07T02:22:28.390Z,58.74
2024-03-07T02:23:31.227Z,59.63
2024-03-07T02:24:34.091Z,60.25
2024-03-07T02:25:38.631Z,60.89
2024-03-07T02:26:41.623Z,61.46
2024-03-07T02:27:46.598Z,61.94
2024-03-07T02:28:50.010Z,62.57
2024-03-07T02:29:53.059Z,63.56
2024-03-07T02:30:55.970Z,63.89
2024-03-07T02:31:58.842Z,62.66
2024-03-07T02:33:08.480Z,60.53
2024-03-07T02:34:11.710Z,58.12
2024-03-07T02:35:16.665Z,56.23
2024-03-07T02:36:19.772Z,55.71
2024-03-07T02:37:22.628Z,56.14
2024-03-07T02:38:25.694Z,57.11
2024-03-07T02:39:28.664Z,58.09
2024-03-07T02:40:32.538Z,58.96
2024-03-07T02:41:35.525Z,59.52
2024-03-07T02:42:38.457Z,59.97
2024-03-07T02:43:41.554Z,60.60
2024-03-07T02:44:45.723Z,61.40
2024-03-07T02:45:48.592Z,62.01
2024-03-07T02:46:51.456Z,62.60
2024-03-07T02:47:55.366Z,63.60
2024-03-07T02:48:58.710Z,63.76
2024-03-07T02:50:01.591Z,62.60
2024-03-07T02:51:06.945Z,60.22
2024-03-07T02:52:10.039Z,57.33
2024-03-07T02:53:12.922Z,55.73
2024-03-07T02:54:15.870Z,54.99
2024-03-07T02:55:20.040Z,55.05
2024-03-07T02:56:23.031Z,55.79
2024-03-07T02:57:25.953Z,56.53
2024-03-07T02:58:28.810Z,57.52
2024-03-07T02:59:31.802Z,58.06
2024-03-07T03:00:35.971Z,58.75
2024-03-07T03:01:38.854Z,59.26
2024-03-07T03:02:42.676Z,59.57
2024-03-07T03:03:45.828Z,60.23
2024-03-07T03:04:48.924Z,60.80
2024-03-07T03:05:51.994Z,61.29
2024-03-07T03:06:54.898Z,61.69
2024-03-07T03:07:57.783Z,61.93
2024-03-07T03:09:01.203Z,62.12
2024-03-07T03:10:08.623Z,62.26
2024-03-07T03:11:14.975Z,62.58
2024-03-07T03:12:18.345Z,63.42
2024-03-07T03:13:21.737Z,62.92
2024-03-07T03:14:24.718Z,61.20
2024-03-07T03:15:27.939Z,59.16
2024-03-07T03:16:43.464Z,56.37
2024-03-07T03:17:54.056Z,54.97
2024-03-07T03:18:57.278Z,54.78
2024-03-07T03:20:00.228Z,55.41
2024-03-07T03:21:04.269Z,56.01
2024-03-07T03:22:10.111Z,56.73
2024-03-07T03:23:20.429Z,57.40
2024-03-07T03:24:24.890Z,58.26
2024-03-07T03:25:27.910Z,58.83
2024-03-07T03:26:32.618Z,59.45
2024-03-07T03:27:35.527Z,60.10
2024-03-07T03:28:38.492Z,60.47
2024-03-07T03:29:41.800Z,60.86
2024-03-07T03:30:45.119Z,61.39
2024-03-07T03:31:48.033Z,61.87
2024-03-07T03:32:51.065Z,62.07
2024-03-07T03:33:54.075Z,62.35
2024-03-07T03:34:57.163Z,62.81
2024-03-07T03:36:00.298Z,64.02
2024-03-07T03:37:03.289Z,63.70
2024-03-07T03:38:08.139Z,61.90
2024-03-07T03:39:14.360Z,59.58
2024-03-07T03:40:17.397Z,56.99
2024-03-07T03:41:20.536Z,55.46
2024-03-07T03:42:23.847Z,55.38
2024-03-07T03:43:26.670Z,55.70
2024-03-07T03:44:29.577Z,56.34
2024-03-07T03:45:35.042Z,56.94
2024-03-07T03:46:38.043Z,57.50
2024-03-07T03:47:42.483Z,58.22
2024-03-07T03:48:45.386Z,58.92
2024-03-07T03:49:48.376Z,59.20
2024-03-07T03:50:51.267Z,59.59
2024-03-07T03:51:54.390Z,60.00
2024-03-07T03:52:58.512Z,60.65
2024-03-07T03:54:01.470Z,60.89
2024-03-07T03:55:06.732Z,61.30
2024-03-07T03:56:13.231Z,61.64
2024-03-07T03:57:19.788Z,62.16
2024-03-07T03:58:22.743Z,62.37
2024-03-07T03:59:25.701Z,62.99
2024-03-07T04:00:29.425Z,63.72
2024-03-07T04:01:32.393Z,63.04
2024-03-07T04:02:35.333Z,60.79
2024-03-07T04:03:38.257Z,58.45
2024-03-07T04:04:41.652Z,55.71
2024-03-07T04:05:44.658Z,54.87
2024-03-07T04:06:47.719Z,55.06
2024-03-07T04:07:50.763Z,55.64
2024-03-07T04:08:53.691Z,56.06
2024-03-07T04:09:56.777Z,56.83
2024-03-07T04:10:59.621Z,57.33
2024-03-07T04:12:02.635Z,57.91
2024-03-07T04:13:05.755Z,58.54
2024-03-07T04:14:09.293Z,59.04
2024-03-07T04:15:17.738Z,59.70
2024-03-07T04:16:21.129Z,60.25
2024-03-07T04:17:24.130Z,60.70
2024-03-07T04:18:27.820Z,61.05
2024-03-07T04:19:32.035Z,61.23
2024-03-07T04:20:34.947Z,61.65
2024-03-07T04:21:38.528Z,61.98
2024-03-07T04:22:41.704Z,62.24
2024-03-07T04:23:47.824Z,62.63
2024-03-07T04:24:54.924Z,63.43
2024-03-07T04:25:57.891Z,63.14
2024-03-07T04:27:01.653Z,61.43
2024-03-07T04:28:05.647Z,59.48
2024-03-07T04:29:12.341Z,56.90
2024-03-07T04:30:17.766Z,55.08
2024-03-07T04:31:20.991Z,54.69
2024-03-07T04:32:24.414Z,55.35
2024-03-07T04:33:27.920Z,55.92
2024-03-07T04:34:32.095Z,56.77
2024-03-07T04:35:35.119Z,57.35
2024-03-07T04:36:37.958Z,58.06
2024-03-07T04:37:42.077Z,58.79
2024-03-07T04:38:46.384Z,59.42
2024-03-07T04:39:49.594Z,59.74
2024-03-07T04:40:52.432Z,59.99
2024-03-07T04:41:58.064Z,60.41
2024-03-07T04:43:01.414Z,60.86
2024-03-07T04:44:04.402Z,61.34
2024-03-07T04:45:08.023Z,61.68
2024-03-07T04:46:11.384Z,61.98
2024-03-07T04:47:14.274Z,62.34
2024-03-07T04:48:17.391Z,62.84
2024-03-07T04:49:20.555Z,63.83
2024-03-07T04:50:23.631Z,63.42
2024-03-07T04:51:26.541Z,61.72
2024-03-07T04:52:29.558Z,59.58
2024-03-07T04:53:32.963Z,56.92
2024-03-07T04:54:35.918Z,55.19
2024-03-07T04:55:39.017Z,55.09
2024-03-07T04:56:42.319Z,55.46
2024-03-07T04:57:45.625Z,56.00
2024-03-07T04:58:50.942Z,56.79
2024-03-07T04:59:53.812Z,57.34
2024-03-07T05:00:56.863Z,58.01
2024-03-07T05:01:59.790Z,58.58
2024-03-07T05:03:03.100Z,59.12
2024-03-07T05:04:06.954Z,59.67
2024-03-07T05:05:10.299Z,60.12
2024-03-07T05:06:14.065Z,60.48
2024-03-07T05:07:16.967Z,60.75
2024-03-07T05:08:20.126Z,61.07
2024-03-07T05:09:24.072Z,61.41
2024-03-07T05:10:30.576Z,61.84
2024-03-07T05:11:37.543Z,62.17
2024-03-07T05:12:40.443Z,62.40
2024-03-07T05:13:43.642Z,63.02
2024-03-07T05:14:46.722Z,63.43
2024-03-07T05:15:51.840Z,62.37
2024-03-07T05:17:06.876Z,60.64
2024-03-07T05:18:11.043Z,57.86
2024-03-07T05:19:14.304Z,55.59
2024-03-07T05:20:17.305Z,54.60
2024-03-07T05:21:39.079Z,54.79
2024-03-07T05:22:46.174Z,55.79
2024-03-07T05:23:50.129Z,56.63
2024-03-07T05:24:53.213Z,57.32
2024-03-07T05:25:56.042Z,57.93
2024-03-07T05:26:59.829Z,58.49
2024-03-07T05:28:03.778Z,58.75
2024-03-07T05:29:09.463Z,59.41
2024-03-07T05:30:14.335Z,59.94
2024-03-07T05:31:19.402Z,60.35
2024-03-07T05:32:27.782Z,60.64
2024-03-07T05:33:31.196Z,61.14
2024-03-07T05:34:35.098Z,61.58
2024-03-07T05:35:38.262Z,61.94
2024-03-07T05:36:47.184Z,62.34
2024-03-07T05:37:51.813Z,62.84
2024-03-07T05:38:55.408Z,63.48
2024-03-07T05:39:58.546Z,62.73
2024-03-07T05:41:02.184Z,60.96
2024-03-07T05:42:05.282Z,58.76
2024-03-07T05:43:08.360Z,56.42
2024-03-07T05:44:11.427Z,55.08
2024-03-07T05:45:16.204Z,55.10
2024-03-07T05:46:19.252Z,55.58
2024-03-07T05:47:22.959Z,56.42
2024-03-07T05:48:26.211Z,56.88
2024-03-07T05:49:29.203Z,57.56
2024-03-07T05:50:32.045Z,58.22
2024-03-07T05:51:35.191Z,58.73
2024-03-07T05:52:38.024Z,59.31
2024-03-07T05:53:41.784Z,59.82
2024-03-07T05:54:45.485Z,60.31
2024-03-07T05:55:48.920Z,60.61
2024-03-07T05:56:51.995Z,61.06
2024-03-07T05:57:54.922Z,61.51
2024-03-07T05:58:57.766Z,61.84
2024-03-07T06:00:00.693Z,62.13
2024-03-07T06:01:03.932Z,62.37
2024-03-07T06:02:07.016Z,63.03
2024-03-07T06:03:10.081Z,63.76
2024-03-07T06:04:12.966Z,62.86
2024-03-07T06:05:17.413Z,60.91
2024-03-07T06:06:22.532Z,58.62
2024-03-07T06:07:25.813Z,55.96
2024-03-07T06:08:28.708Z,54.69
2024-03-07T06:09:31.700Z,54.76
2024-03-07T06:12:34.848Z,56.90
2024-03-07T06:13:37.846Z,57.55
2024-03-07T06:14:40.836Z,58.21
2024-03-07T06:15:45.771Z,58.82
2024-03-07T06:16:48.872Z,59.54
2024-03-07T06:17:52.067Z,60.02
2024-03-07T06:18:55.166Z,60.42
2024-03-07T06:19:58.067Z,60.64
2024-03-07T06:21:01.101Z,60.97
2024-03-07T06:22:07.320Z,61.27
2024-03-07T06:23:13.419Z,61.66
2024-03-07T06:24:18.861Z,62.09
2024-03-07T06:25:34.611Z,62.36
2024-03-07T06:26:50.969Z,63.04
2024-03-07T06:27:53.885Z,63.44
2024-03-07T06:28:57.354Z,62.24
2024-03-07T06:30:00.278Z,60.13
2024-03-07T06:31:08.857Z,57.40
2024-03-07T06:32:13.042Z,55.42
2024-03-07T06:33:18.435Z,54.72
2024-03-07T06:34:23.180Z,54.89
2024-03-07T06:35:26.096Z,55.51
2024-03-07T06:36:29.333Z,56.28
2024-03-07T06:37:32.764Z,56.94
2024-03-07T06:38:36.424Z,57.78
2024-03-07T06:39:39.299Z,58.43
2024-03-07T06:40:45.741Z,58.71
2024-03-07T06:41:48.714Z,59.08
2024-03-07T06:42:53.569Z,59.68
2024-03-07T06:43:56.901Z,60.12
2024-03-07T06:44:59.952Z,60.58
2024-03-07T06:46:03.395Z,60.80
2024-03-07T06:47:06.685Z,61.16
2024-03-07T06:48:09.989Z,61.60
2024-03-07T06:49:13.021Z,62.09
2024-03-07T06:50:27.380Z,62.58
2024-03-07T06:51:38.372Z,63.61
2024-03-07T06:52:41.703Z,63.16
2024-03-07T06:53:47.833Z,61.54
2024-03-07T06:54:50.793Z,59.12
2024-03-07T06:55:54.435Z,56.20
2024-03-07T06:56:57.656Z,54.67
2024-03-07T06:58:01.316Z,54.71
2024-03-07T06:59:06.123Z,54.85
2024-03-07T07:00:12.170Z,55.53
2024-03-07T07:01:17.307Z,56.21
2024-03-07T07:02:21.003Z,56.91
2024-03-07T07:03:25.165Z,57.56
2024-03-07T07:04:33.211Z,57.98
2024-03-07T07:05:36.744Z,58.39
2024-03-07T07:06:39.850Z,58.96
2024-03-07T07:07:42.891Z,59.69
2024-03-07T07:08:46.416Z,59.92
2024-03-07T07:09:52.823Z,59.94
2024-03-07T07:10:55.890Z,60.32
2024-03-07T07:11:58.862Z,60.77
2024-03-07T07:13:02.095Z,61.12
2024-03-07T07:14:04.942Z,61.65
2024-03-07T07:15:08.785Z,61.97
2024-03-07T07:16:11.712Z,62.09
2024-03-07T07:17:15.009Z,62.44
2024-03-07T07:18:18.322Z,63.06
2024-03-07T07:19:21.462Z,63.50
2024-03-07T07:20:25.391Z,62.40
2024-03-07T07:21:28.535Z,60.32
2024-03-07T07:22:34.123Z,57.93
2024-03-07T07:23:38.505Z,55.20
2024-03-07T07:24:41.521Z,54.57
2024-03-07T07:25:44.510Z,54.92
2024-03-07T07:26:47.668Z,54.95
2024-03-07T07:27:52.094Z,55.59
2024-03-07T07:28:55.419Z,56.09
2024-03-07T07:29:58.845Z,56.40
2024-03-07T07:31:02.298Z,56.83
2024-03-07T07:32:05.532Z,57.15
2024-03-07T07:33:08.726Z,57.64
2024-03-07T07:34:12.302Z,58.33
2024-03-07T07:35:16.323Z,58.52
2024-03-07T07:36:19.977Z,58.90
2024-03-07T07:37:24.001Z,59.41
2024-03-07T07:38:27.430Z,59.60
2024-03-07T07:39:30.442Z,59.82
2024-03-07T07:40:34.371Z,60.38
2024-03-07T07:41:37.249Z,60.63
2024-03-07T07:42:40.651Z,60.82
2024-03-07T07:43:44.260Z,60.93
2024-03-07T07:44:47.494Z,61.15
2024-03-07T07:45:50.502Z,61.38
2024-03-07T07:46:53.347Z,61.37
2024-03-07T07:47:56.915Z,61.67
2024-03-07T07:48:59.891Z,61.92
2024-03-07T07:50:03.753Z,61.72
2024-03-07T07:51:07.105Z,62.08
2024-03-07T07:52:10.534Z,62.47
2024-03-07T07:53:13.438Z,63.31
2024-03-07T07:54:16.326Z,63.21
2024-03-07T07:55:20.771Z,62.10
2024-03-07T07:56:26.313Z,60.19
2024-03-07T07:57:30.128Z,57.37
2024-03-07T07:58:33.019Z,55.23
2024-03-07T07:59:36.556Z,54.34
2024-03-07T08:00:39.639Z,54.19
2024-03-07T08:01:42.825Z,54.33
2024-03-07T08:02:45.945Z,54.68
2024-03-07T08:03:48.968Z,55.37
2024-03-07T08:04:51.806Z,55.90
2024-03-07T08:05:55.715Z,56.51
2024-03-07T08:06:58.866Z,57.25
2024-03-07T08:08:06.596Z,57.83
2024-03-07T08:09:10.947Z,58.19
2024-03-07T08:10:14.267Z,58.32
2024-03-07T08:11:17.257Z,58.60
2024-03-07T08:12:20.468Z,59.00
2024-03-07T08:13:23.510Z,59.05
2024-03-07T08:14:30.024Z,59.18
2024-03-07T08:15:33.198Z,59.60
2024-03-07T08:16:37.458Z,59.75
2024-03-07T08:17:44.232Z,59.84
2024-03-07T08:18:47.326Z,60.04
2024-03-07T08:19:50.822Z,60.47
2024-03-07T08:20:56.437Z,60.65
2024-03-07T08:22:00.756Z,60.79
2024-03-07T08:23:03.994Z,61.00
2024-03-07T08:24:12.213Z,60.98
2024-03-07T08:25:16.129Z,60.88
2024-03-07T08:26:19.359Z,61.10
2024-03-07T08:27:22.189Z,61.05
2024-03-07T08:28:25.281Z,61.08
2024-03-07T08:29:28.719Z,61.14
2024-03-07T08:30:32.056Z,60.77
2024-03-07T08:31:34.946Z,60.82
2024-03-07T08:32:38.279Z,61.18
2024-03-07T08:33:41.470Z,61.12
2024-03-07T08:34:44.568Z,61.01
2024-03-07T08:35:47.589Z,61.07
2024-03-07T08:36:50.508Z,60.84
2024-03-07T08:37:55.230Z,60.74
2024-03-07T08:38:58.747Z,60.79
2024-03-07T08:40:05.477Z,60.68
2024-03-07T08:41:08.988Z,60.53
2024-03-07T08:42:11.861Z,60.42
2024-03-07T08:43:15.574Z,60.34
2024-03-07T08:44:18.487Z,60.81
2024-03-07T08:45:21.655Z,60.80
2024-03-07T08:46:24.707Z,60.72
2024-03-07T08:47:29.435Z,60.78
2024-03-07T08:48:32.426Z,60.66
2024-03-07T08:49:35.268Z,60.74
2024-03-07T08:50:38.934Z,60.90
2024-03-07T08:51:42.530Z,60.75
2024-03-07T08:52:47.015Z,60.60
2024-03-07T08:53:51.405Z,60.73
2024-03-07T08:54:55.177Z,61.02
2024-03-07T08:56:01.390Z,61.60
2024-03-07T08:57:06.030Z,62.02
2024-03-07T08:58:10.043Z,62.37
2024-03-07T08:59:16.895Z,63.08
2024-03-07T09:00:23.946Z,63.12
2024-03-07T09:01:27.378Z,61.97
2024-03-07T09:02:30.279Z,59.87
2024-03-07T09:03:34.413Z,57.63
2024-03-07T09:04:37.823Z,54.94
2024-03-07T09:05:41.443Z,53.99
2024-03-07T09:06:47.229Z,53.20
2024-03-07T09:07:51.354Z,53.22
2024-03-07T09:08:54.311Z,54.11
2024-03-07T09:09:58.095Z,54.03
2024-03-07T09:11:01.041Z,54.79
2024-03-07T09:12:05.085Z,54.92
2024-03-07T09:13:08.321Z,55.43
2024-03-07T09:14:11.686Z,55.79
2024-03-07T09:15:17.470Z,56.11
2024-03-07T09:16:21.076Z,56.64
2024-03-07T09:17:24.332Z,56.95
2024-03-07T09:18:27.462Z,57.06
2024-03-07T09:19:30.637Z,57.33
2024-03-07T09:20:33.589Z,57.68
2024-03-07T09:21:36.513Z,57.89
2024-03-07T09:22:39.475Z,58.31
2024-03-07T09:23:42.628Z,58.67
2024-03-07T09:24:45.699Z,59.25
2024-03-07T09:25:48.755Z,59.60
2024-03-07T09:26:53.176Z,59.08
2024-03-07T09:27:57.132Z,58.74
2024-03-07T09:29:02.358Z,58.88
2024-03-07T09:30:10.593Z,58.95
2024-03-07T09:31:16.888Z,58.94
2024-03-07T09:32:23.158Z,59.58
2024-03-07T09:33:29.218Z,59.39
2024-03-07T09:34:32.508Z,60.02
2024-03-07T09:35:35.448Z,60.44
2024-03-07T09:36:38.364Z,60.60
2024-03-07T09:37:43.918Z,61.17
2024-03-07T09:38:47.043Z,61.60
2024-03-07T09:39:50.294Z,61.34
2024-03-07T09:40:53.918Z,61.55
2024-03-07T09:41:57.766Z,61.36
2024-03-07T09:43:02.110Z,61.23
2024-03-07T09:44:06.499Z,61.33
2024-03-07T09:45:15.847Z,61.08
2024-03-07T09:46:20.864Z,61.01
2024-03-07T09:47:24.151Z,61.28
2024-03-07T09:48:29.269Z,61.11
2024-03-07T09:49:37.140Z,62.00
2024-03-07T09:50:43.238Z,61.62
2024-03-07T09:51:55.736Z,60.67
2024-03-07T09:53:01.259Z,60.62
2024-03-07T09:54:04.792Z,60.37
2024-03-07T09:55:09.498Z,59.80
2024-03-07T09:56:15.119Z,59.13
2024-03-07T09:57:18.815Z,58.28
2024-03-07T09:58:22.805Z,58.27
2024-03-07T09:59:28.891Z,58.32
2024-03-07T10:00:33.785Z,58.74
2024-03-07T10:01:38.891Z,58.46
2024-03-07T10:02:45.711Z,58.70
2024-03-07T10:03:54.065Z,58.40
2024-03-07T10:04:59.603Z,58.43
2024-03-07T10:06:02.560Z,57.73
2024-03-07T10:07:05.598Z,57.71
2024-03-07T10:08:09.164Z,57.90
2024-03-07T10:09:16.255Z,58.35
2024-03-07T10:10:20.583Z,58.79
2024-03-07T10:11:25.782Z,58.93
2024-03-07T10:12:28.900Z,58.66
2024-03-07T10:13:31.913Z,58.81
2024-03-07T10:14:34.735Z,58.39
2024-03-07T10:15:38.659Z,57.79
2024-03-07T10:16:42.520Z,58.20
2024-03-07T10:17:47.727Z,58.22
2024-03-07T10:18:51.562Z,57.53
2024-03-07T10:19:55.837Z,57.85
2024-03-07T10:20:59.768Z,58.03
2024-03-07T10:22:07.688Z,57.68
2024-03-07T10:23:11.591Z,57.73
2024-03-07T10:24:15.433Z,57.60
2024-03-07T10:25:20.626Z,57.11
2024-03-07T10:26:25.022Z,57.63
2024-03-07T10:27:29.750Z,57.81
2024-03-07T10:28:34.681Z,57.36
2024-03-07T10:29:40.594Z,57.58
2024-03-07T10:30:49.062Z,57.88
2024-03-07T10:31:57.808Z,57.34
2024-03-07T10:33:08.642Z,57.86
2024-03-07T10:34:12.936Z,57.62
2024-03-07T10:35:22.626Z,57.69
2024-03-07T10:36:26.374Z,57.47
2024-03-07T10:37:29.422Z,57.45
2024-03-07T10:38:32.365Z,57.63
2024-03-07T10:39:35.295Z,57.66
2024-03-07T10:40:42.041Z,57.59
2024-03-07T10:41:50.484Z,57.59
2024-03-07T10:42:58.812Z,57.33
2024-03-07T10:44:05.193Z,57.39
2024-03-07T10:45:12.108Z,57.02
2024-03-07T10:46:19.164Z,56.55
2024-03-07T10:47:22.498Z,56.85
2024-03-07T10:48:32.833Z,57.17
2024-03-07T10:49:49.769Z,56.88
2024-03-07T10:51:07.263Z,56.37
2024-03-07T10:52:27.506Z,56.09
2024-03-07T10:53:39.592Z,55.62
2024-03-07T10:55:13.525Z,56.00
2024-03-07T10:56:48.108Z,56.80
2024-03-07T10:57:56.737Z,57.18
2024-03-07T10:59:12.636Z,56.57
2024-03-07T11:00:36.744Z,56.68
2024-03-07T11:01:52.492Z,56.50
2024-03-07T11:02:58.041Z,56.15
2024-03-07T11:04:05.360Z,55.73
2024-03-07T11:05:13.204Z,55.71
2024-03-07T11:06:17.191Z,56.11
2024-03-07T11:07:23.735Z,56.44
2024-03-07T11:08:28.072Z,57.28
2024-03-07T11:09:34.910Z,56.97
2024-03-07T11:10:39.249Z,56.34
2024-03-07T11:11:44.704Z,56.80
2024-03-07T11:12:52.202Z,57.06
2024-03-07T11:14:00.133Z,55.91
2024-03-07T11:15:07.336Z,55.62
2024-03-07T11:16:11.503Z,55.33
2024-03-07T11:17:16.195Z,55.19
2024-03-07T11:18:19.364Z,54.70
2024-03-07T11:19:37.533Z,54.59
2024-03-07T11:20:41.876Z,54.19
2024-03-07T11:21:45.035Z,54.25
2024-03-07T11:22:48.654Z,53.72
2024-03-07T11:23:54.176Z,53.29
2024-03-07T11:25:08.381Z,52.98
2024-03-07T11:26:14.870Z,53.04
2024-03-07T11:27:18.430Z,53.47
2024-03-07T11:28:30.317Z,53.26
2024-03-07T11:29:44.385Z,51.97
2024-03-07T11:30:47.726Z,51.29
2024-03-07T11:31:54.718Z,51.35
2024-03-07T11:32:59.187Z,51.42
2024-03-07T11:34:20.817Z,50.70
2024-03-07T11:35:36.851Z,50.04
2024-03-07T11:36:45.943Z,50.36
2024-03-07T11:37:50.061Z,49.34
2024-03-07T11:38:53.982Z,49.57
2024-03-07T11:39:59.201Z,48.77
2024-03-07T11:41:03.716Z,48.86
2024-03-07T11:42:07.688Z,48.82
2024-03-07T11:43:13.742Z,48.82
2024-03-07T11:44:16.806Z,48.23
2024-03-07T11:45:29.182Z,47.63
2024-03-07T11:46:33.234Z,47.17
2024-03-07T11:47:40.585Z,46.73
2024-03-07T11:48:44.250Z,46.44
2024-03-07T11:49:50.294Z,45.51
2024-03-07T11:50:56.185Z,45.81
2024-03-07T11:52:00.356Z,45.49
2024-03-07T11:53:08.006Z,44.77
2024-03-07T11:54:15.753Z,45.40
2024-03-07T11:55:20.320Z,44.87
2024-03-07T11:56:23.432Z,44.84
2024-03-07T11:57:34.181Z,45.13
2024-03-07T11:58:42.978Z,45.48
2024-03-07T11:59:53.783Z,45.37
2024-03-07T12:00:59.576Z,44.54
2024-03-07T12:02:02.664Z,44.77
2024-03-07T12:03:08.308Z,45.40
2024-03-07T12:04:17.083Z,45.45
2024-03-07T12:05:20.966Z,46.15
2024-03-07T12:06:23.990Z,45.88
2024-03-07T12:07:27.955Z,46.19
2024-03-07T12:08:31.026Z,45.79
2024-03-07T12:09:37.007Z,45.67
2024-03-07T12:10:47.347Z,45.40
2024-03-07T12:11:54.113Z,44.99
2024-03-07T12:12:57.849Z,44.73
2024-03-07T12:14:01.109Z,44.27
2024-03-07T12:15:10.855Z,44.13
2024-03-07T12:16:13.992Z,43.77
2024-03-07T12:17:17.514Z,43.90
2024-03-07T12:18:23.951Z,44.56
2024-03-07T12:19:28.417Z,44.70
2024-03-07T12:20:32.429Z,44.30
2024-03-07T12:21:37.622Z,43.98
2024-03-07T12:22:44.279Z,43.45
2024-03-07T12:23:47.810Z,42.52
2024-03-07T12:25:04.726Z,42.33
2024-03-07T12:26:07.696Z,41.67
2024-03-07T12:27:13.566Z,41.66
2024-03-07T12:28:19.601Z,42.28
2024-03-07T12:29:26.916Z,42.98
2024-03-07T12:30:34.057Z,42.98
2024-03-07T12:31:41.268Z,42.65
2024-03-07T12:32:50.461Z,42.28
2024-03-07T12:33:54.388Z,42.68
2024-03-07T12:34:57.831Z,42.71
2024-03-07T12:36:11.700Z,42.63
2024-03-07T12:37:17.366Z,41.68
2024-03-07T12:38:24.038Z,41.18
2024-03-07T12:39:27.342Z,41.02
2024-03-07T12:40:35.010Z,40.60
2024-03-07T12:41:37.965Z,40.41
2024-03-07T12:42:40.817Z,40.00
2024-03-07T12:43:44.883Z,40.17
2024-03-07T12:44:48.336Z,39.92
2024-03-07T12:45:53.682Z,39.61
2024-03-07T12:46:58.291Z,39.26
2024-03-07T12:48:05.597Z,38.23
2024-03-07T12:49:08.728Z,38.05
2024-03-07T12:50:12.524Z,38.45
2024-03-07T12:51:19.782Z,39.11
2024-03-07T12:52:24.636Z,38.64
2024-03-07T12:53:27.605Z,38.87
2024-03-07T12:54:30.622Z,38.42
2024-03-07T12:55:33.616Z,38.50
2024-03-07T12:56:38.419Z,37.66
2024-03-07T12:57:41.988Z,38.24
2024-03-07T12:58:47.706Z,38.36
2024-03-07T12:59:52.124Z,38.61
2024-03-07T13:00:59.563Z,38.44
2024-03-07T13:02:03.914Z,38.75
2024-03-07T13:03:07.083Z,38.68
2024-03-07T13:04:11.436Z,38.03
2024-03-07T13:05:23.524Z,38.26
2024-03-07T13:06:30.626Z,37.64
2024-03-07T13:07:33.712Z,37.97
2024-03-07T13:08:36.674Z,37.85
2024-03-07T13:09:42.000Z,37.41
2024-03-07T13:10:48.541Z,37.61
2024-03-07T13:11:55.206Z,37.88
2024-03-07T13:12:58.409Z,37.45
2024-03-07T13:14:01.410Z,36.97
2024-03-07T13:15:07.855Z,36.12
2024-03-07T13:16:12.508Z,36.99
2024-03-07T13:17:15.479Z,36.36
2024-03-07T13:18:18.926Z,36.49
2024-03-07T13:19:22.242Z,36.55
2024-03-07T13:20:27.618Z,36.89
2024-03-07T13:21:31.835Z,36.77
2024-03-07T13:22:35.023Z,36.33
2024-03-07T13:23:40.733Z,36.44
2024-03-07T13:24:45.718Z,36.12
2024-03-07T13:25:50.095Z,35.66
2024-03-07T13:26:54.716Z,35.88
2024-03-07T13:28:17.962Z,36.22
2024-03-07T13:29:25.516Z,35.93
2024-03-07T13:30:29.206Z,35.77
2024-03-07T13:31:32.393Z,35.46
2024-03-07T13:32:35.498Z,35.55
2024-03-07T13:33:39.117Z,35.72
2024-03-07T13:34:42.088Z,35.37
2024-03-07T13:35:45.067Z,35.31
2024-03-07T13:36:47.959Z,35.42
2024-03-07T13:37:51.739Z,35.34
2024-03-07T13:38:55.609Z,34.89
2024-03-07T13:40:00.250Z,35.21
2024-03-07T13:41:06.404Z,34.73
2024-03-07T13:42:12.688Z,34.24
2024-03-07T13:43:16.274Z,34.32
2024-03-07T13:44:20.886Z,33.96
2024-03-07T13:45:29.522Z,34.21
2024-03-07T13:46:33.815Z,34.45
2024-03-07T13:47:37.264Z,34.31
2024-03-07T13:48:43.472Z,34.40
2024-03-07T13:49:46.793Z,34.46
2024-03-07T13:50:59.477Z,34.51
2024-03-07T13:52:12.041Z,34.12
2024-03-07T13:53:15.095Z,34.94
2024-03-07T13:54:31.839Z,35.31
2024-03-07T13:56:02.645Z,34.90