createdAt,value
2018-01-24T00:00:53.155Z,16.50
2018-01-24T00:03:19.800Z,20.43
2018-01-24T00:05:46.241Z,19.07
2018-01-24T00:08:13.449Z,17.30
2018-01-24T00:10:39.865Z,15.20
2018-01-24T00:13:06.447Z,17.80
2018-01-24T00:15:33.571Z,17.40
2018-01-24T00:18:00.507Z,17.20
2018-01-24T00:20:26.887Z,15.70
2018-01-24T00:22:54.115Z,18.80
2018-01-24T00:25:21.610Z,14.90
2018-01-24T00:27:48.076Z,12.67
2018-01-24T00:30:14.875Z,15.53
2018-01-24T00:32:41.442Z,18.47
2018-01-24T00:35:07.990Z,23.03
2018-01-24T00:37:34.911Z,19.87
2018-01-24T00:40:02.180Z,18.83
2018-01-24T00:42:29.704Z,13.97
2018-01-24T00:44:56.464Z,23.70
2018-01-24T00:47:22.936Z,14.50
2018-01-24T00:49:50.370Z,17.60
2018-01-24T00:52:17.022Z,21.03
2018-01-24T00:54:44.224Z,16.80
2018-01-24T00:57:10.972Z,18.87
2018-01-24T00:59:37.505Z,15.13
2018-01-24T01:02:04.731Z,21.07
2018-01-24T01:04:31.241Z,22.20
2018-01-24T01:06:57.792Z,16.80
2018-01-24T01:09:24.387Z,27.17
2018-01-24T01:11:50.832Z,27.43
2018-01-24T01:14:17.297Z,25.50
2018-01-24T01:16:43.864Z,18.20
2018-01-24T01:19:10.364Z,21.63
2018-01-24T01:21:37.510Z,28.80
2018-01-24T01:24:03.877Z,27.07
2018-01-24T01:26:31.160Z,24.23
2018-01-24T01:28:57.636Z,28.83
2018-01-24T01:31:24.119Z,27.93
2018-01-24T01:33:50.578Z,33.80
2018-01-24T01:36:17.310Z,32.37
2018-01-24T01:38:44.091Z,28.67
2018-01-24T01:41:10.689Z,30.83
2018-01-24T01:43:38.428Z,25.20
2018-01-24T01:46:05.089Z,27.17
2018-01-24T01:48:31.812Z,31.77
2018-01-24T01:50:58.181Z,15.83
2018-01-24T01:53:24.640Z,25.93
2018-01-24T01:55:51.202Z,20.93
2018-01-24T01:58:17.706Z,36.90
2018-01-24T02:00:44.207Z,26.47
2018-01-24T02:03:10.660Z,30.40
2018-01-24T02:05:37.185Z,23.93
2018-01-24T02:08:04.082Z,19.87
2018-01-24T02:10:32.099Z,23.27
2018-01-24T02:12:58.540Z,29.90
2018-01-24T02:15:24.956Z,35.13
2018-01-24T02:17:51.872Z,27.80
2018-01-24T02:20:19.386Z,28.63
2018-01-24T02:22:46.010Z,19.60
2018-01-24T02:25:12.542Z,25.73
2018-01-24T02:27:38.974Z,18.93
2018-01-24T02:30:05.464Z,31.67
2018-01-24T02:32:32.215Z,25.17
2018-01-24T02:34:58.728Z,23.27
2018-01-24T02:37:26.920Z,27.27
2018-01-24T02:39:54.436Z,15.33
2018-01-24T02:42:20.972Z,19.80
2018-01-24T02:44:47.480Z,20.53
2018-01-24T02:47:13.937Z,25.30
2018-01-24T02:49:41.977Z,12.20
2018-01-24T02:52:08.445Z,25.30
2018-01-24T02:54:34.889Z,24.90
2018-01-24T02:57:01.377Z,23.80
2018-01-24T02:59:28.684Z,28.10
2018-01-24T03:01:55.316Z,22.67
2018-01-24T03:04:21.841Z,26.60
2018-01-24T03:06:49.440Z,22.03
2018-01-24T03:09:16.205Z,25.90
2018-01-24T03:11:42.572Z,27.37
2018-01-24T03:14:09.088Z,25.60
2018-01-24T03:16:35.596Z,34.90
2018-01-24T03:19:02.033Z,24.23
2018-01-24T03:21:28.568Z,24.40
2018-01-24T03:23:55.760Z,29.83
2018-01-24T03:26:22.269Z,18.60
2018-01-24T03:28:48.789Z,17.87
2018-01-24T03:31:15.350Z,22.47
2018-01-24T03:33:43.264Z,21.50
2018-01-24T03:36:11.181Z,31.37
2018-01-24T03:38:37.604Z,21.20
2018-01-24T03:41:04.068Z,26.03
2018-01-24T03:43:31.065Z,27.03
2018-01-24T03:45:57.517Z,23.90
2018-01-24T03:48:23.956Z,20.53
2018-01-24T03:50:50.896Z,25.40
2018-01-24T03:53:17.424Z,27.30
2018-01-24T03:55:44.604Z,28.10
2018-01-24T03:58:11.124Z,30.53
2018-01-24T04:00:37.523Z,30.53
2018-01-24T04:03:03.949Z,26.03
2018-01-24T04:05:30.449Z,23.57
2018-01-24T04:07:56.899Z,25.70
2018-01-24T04:10:23.351Z,27.63
2018-01-24T04:12:50.251Z,27.47
2018-01-24T04:15:17.451Z,25.13
2018-01-24T04:17:43.937Z,25.63
2018-01-24T04:20:11.096Z,24.67
2018-01-24T04:22:37.959Z,19.00
2018-01-24T04:25:04.421Z,20.30
2018-01-24T04:27:32.191Z,24.83
2018-01-24T04:29:59.446Z,18.63
2018-01-24T04:32:25.979Z,25.20
2018-01-24T04:34:52.446Z,19.10
2018-01-24T04:37:19.402Z,25.20
2018-01-24T04:39:47.030Z,24.37
2018-01-24T04:42:13.612Z,28.07
2018-01-24T04:44:40.599Z,18.80
2018-01-24T04:47:07.073Z,24.77
2018-01-24T04:49:33.908Z,26.23
2018-01-24T04:52:00.468Z,21.63
2018-01-24T04:54:27.662Z,19.40
2018-01-24T04:56:54.224Z,22.60
2018-01-24T04:59:20.647Z,20.07
2018-01-24T05:01:47.490Z,21.77
2018-01-24T05:04:15.699Z,27.00
2018-01-24T05:06:42.522Z,18.70
2018-01-24T05:09:09.812Z,21.20
2018-01-24T05:11:37.420Z,17.63
2018-01-24T05:14:05.552Z,17.57
2018-01-24T05:16:32.120Z,22.93
2018-01-24T05:18:59.557Z,21.47
2018-01-24T05:21:30.787Z,21.67
2018-01-24T05:23:57.541Z,23.40
2018-01-24T05:29:16.182Z,23.10
2018-01-24T05:31:43.386Z,21.10
2018-01-24T05:34:10.870Z,22.67
2018-01-24T05:36:38.343Z,23.20
2018-01-24T05:53:22.604Z,28.73
2018-01-24T05:55:49.992Z,19.97
2018-01-24T05:58:18.560Z,19.40
2018-01-24T06:00:46.841Z,19.90
2018-01-24T06:03:13.981Z,19.23
2018-01-24T06:19:55.064Z,22.27
2018-01-24T06:22:23.389Z,24.23
2018-01-24T06:24:50.194Z,32.00
2018-01-24T06:27:17.257Z,27.93
2018-01-24T06:29:45.115Z,25.33
2018-01-24T06:32:11.908Z,19.03
2018-01-24T06:34:39.517Z,22.30
2018-01-24T06:37:06.615Z,21.03
2018-01-24T06:39:33.717Z,18.90
2018-01-24T06:42:01.076Z,18.37
2018-01-24T06:44:28.223Z,18.90
2018-01-24T06:46:54.955Z,20.20
2018-01-24T06:49:22.634Z,18.03
2018-01-24T06:51:50.490Z,20.10
2018-01-24T06:54:17.221Z,20.97
2018-01-24T06:56:45.183Z,21.80
2018-01-24T06:59:12.704Z,23.90
2018-01-24T07:01:39.828Z,23.93
2018-01-24T07:04:08.737Z,21.53
2018-01-24T07:06:35.477Z,28.10
2018-01-24T07:09:02.321Z,27.97
2018-01-24T07:11:29.265Z,24.53
2018-01-24T07:14:08.597Z,30.63
2018-01-24T07:16:36.799Z,29.17
2018-01-24T07:19:03.576Z,29.30
2018-01-24T07:21:30.243Z,30.47
2018-01-24T07:23:57.557Z,28.60
2018-01-24T07:26:24.224Z,26.90
2018-01-24T07:28:50.757Z,30.60
2018-01-24T07:31:19.294Z,24.77
2018-01-24T07:33:47.399Z,25.10
2018-01-24T07:36:13.936Z,28.33
2018-01-24T07:38:40.652Z,24.90
2018-01-24T07:41:08.860Z,34.40
2018-01-24T07:43:35.413Z,36.67
2018-01-24T07:46:02.857Z,35.67
2018-01-24T07:48:29.405Z,60.17
2018-01-24T07:50:56.257Z,25.73
2018-01-24T07:53:23.357Z,29.97
2018-01-24T07:55:50.207Z,29.50
2018-01-24T07:58:16.852Z,24.93
2018-01-24T08:00:44.243Z,36.83
2018-01-24T08:03:11.276Z,33.00
2018-01-24T08:05:38.099Z,26.17
2018-01-24T08:08:05.144Z,27.13
2018-01-24T08:10:31.709Z,32.57
2018-01-24T08:12:58.206Z,28.37
2018-01-24T08:15:26.688Z,26.00
2018-01-24T08:17:54.383Z,26.53
2018-01-24T08:20:20.881Z,26.37
2018-01-24T08:22:47.444Z,27.57
2018-01-24T08:25:14.265Z,27.67
2018-01-24T08:27:40.788Z,30.97
2018-01-24T08:30:07.790Z,22.07
2018-01-24T08:32:34.343Z,26.40
2018-01-24T08:35:00.852Z,18.67
2018-01-24T08:37:28.576Z,23.60
2018-01-24T08:39:56.702Z,26.63
2018-01-24T08:42:23.233Z,18.97
2018-01-24T08:44:49.831Z,21.80
2018-01-24T08:47:16.352Z,27.77
2018-01-24T08:49:42.841Z,25.57
2018-01-24T08:52:09.925Z,21.90
2018-01-24T08:54:36.417Z,21.70
2018-01-24T08:57:03.668Z,20.70
2018-01-24T08:59:31.680Z,20.27
2018-01-24T09:01:58.587Z,16.77
2018-01-24T09:04:25.816Z,22.03
2018-01-24T09:06:54.052Z,30.90
2018-01-24T09:09:20.720Z,25.77
2018-01-24T09:11:48.988Z,35.07
2018-01-24T09:14:17.035Z,25.57
2018-01-24T09:16:43.544Z,27.03
2018-01-24T09:19:10.368Z,18.70
2018-01-24T09:21:36.883Z,29.57
2018-01-24T09:24:03.875Z,19.97
2018-01-24T09:26:30.743Z,20.27
2018-01-24T09:28:57.526Z,21.67
2018-01-24T09:31:24.293Z,17.17
2018-01-24T09:33:51.032Z,25.23
2018-01-24T09:36:17.603Z,25.70
2018-01-24T09:38:44.538Z,17.10
2018-01-24T09:41:11.842Z,19.63
2018-01-24T09:43:38.432Z,18.90
2018-01-24T09:46:05.403Z,16.10
2018-01-24T09:48:31.910Z,23.03
2018-01-24T09:50:59.205Z,22.80
2018-01-24T09:53:26.111Z,17.83
2018-01-24T09:55:53.846Z,18.70
2018-01-24T09:58:20.573Z,17.33
2018-01-24T10:00:47.015Z,17.27
2018-01-24T10:03:14.101Z,22.70
2018-01-24T10:05:40.769Z,19.37
2018-01-24T10:08:07.408Z,19.93
2018-01-24T10:10:33.846Z,21.00
2018-01-24T10:13:01.356Z,17.40
2018-01-24T10:15:27.910Z,19.40
2018-01-24T10:17:54.459Z,16.20
2018-01-24T10:20:21.521Z,16.10
2018-01-24T10:22:48.031Z,17.00
2018-01-24T10:25:14.536Z,24.67
2018-01-24T10:27:41.244Z,17.90
2018-01-24T10:30:08.067Z,18.90
2018-01-24T10:32:34.566Z,25.50
2018-01-24T10:35:01.219Z,20.03
2018-01-24T10:37:27.686Z,19.10
2018-01-24T10:39:54.278Z,18.17
2018-01-24T10:42:21.772Z,20.30
2018-01-24T10:44:48.971Z,22.90
2018-01-24T10:47:15.506Z,17.53
2018-01-24T10:49:43.186Z,15.70
2018-01-24T10:52:10.950Z,20.17
2018-01-24T10:54:39.148Z,21.10
2018-01-24T10:57:06.127Z,24.40
2018-01-24T10:59:40.227Z,30.33
2018-01-24T11:02:07.390Z,20.93
2018-01-24T11:04:33.885Z,18.60
2018-01-24T11:07:01.355Z,18.10
2018-01-24T11:09:28.898Z,20.37
2018-01-24T11:11:57.056Z,18.40
2018-01-24T11:14:25.120Z,20.13
2018-01-24T11:16:52.734Z,20.33
2018-01-24T11:19:19.601Z,19.20
2018-01-24T11:21:46.482Z,26.57
2018-01-24T11:24:13.868Z,15.93
2018-01-24T11:26:41.060Z,23.07
2018-01-24T11:29:07.536Z,16.50
2018-01-24T11:31:35.181Z,14.70
2018-01-24T11:34:02.869Z,16.67
2018-01-24T11:36:29.577Z,16.00
2018-01-24T11:38:56.257Z,18.90
2018-01-24T11:41:24.273Z,16.53
2018-01-24T11:43:50.773Z,13.83
2018-01-24T11:46:17.834Z,11.73
2018-01-24T11:48:44.284Z,9.87
2018-01-24T11:51:11.513Z,12.90
2018-01-24T11:53:39.362Z,21.30
2018-01-24T11:56:07.017Z,14.83
2018-01-24T11:58:33.918Z,9.03
2018-01-24T12:01:01.174Z,11.37
2018-01-24T12:03:28.537Z,11.13
2018-01-24T12:05:55.794Z,8.90
2018-01-24T12:08:22.775Z,12.40
2018-01-24T12:10:49.264Z,20.47
2018-01-24T12:13:16.149Z,8.90
2018-01-24T12:15:44.573Z,7.30
2018-01-24T12:18:12.361Z,11.40
2018-01-24T12:20:40.540Z,6.87
2018-01-24T12:23:07.786Z,7.70
2018-01-24T12:25:35.048Z,6.27
2018-01-24T12:28:01.516Z,10.10
2018-01-24T12:30:29.325Z,6.13
2018-01-24T12:32:57.005Z,6.40
2018-01-24T12:35:25.146Z,8.37
2018-01-24T12:37:51.883Z,7.70
2018-01-24T12:40:18.603Z,7.70
2018-01-24T12:42:46.811Z,8.17
2018-01-24T12:45:14.569Z,11.33
2018-01-24T12:47:42.530Z,6.77
2018-01-24T12:50:09.271Z,7.50
2018-01-24T12:52:37.131Z,5.00
2018-01-24T12:55:04.250Z,9.83
2018-01-24T12:57:30.989Z,6.77
2018-01-24T12:59:58.965Z,6.23
2018-01-24T13:02:25.967Z,5.57
2018-01-24T13:04:53.298Z,6.87
2018-01-24T13:07:21.068Z,6.33
2018-01-24T13:09:49.139Z,4.73
2018-01-24T13:12:17.138Z,5.33
2018-01-24T13:14:44.109Z,5.00
2018-01-24T13:17:11.194Z,9.03
2018-01-24T13:19:37.669Z,6.53
2018-01-24T13:22:04.588Z,7.07
2018-01-24T13:24:31.118Z,4.83
2018-01-24T13:26:58.418Z,4.43
2018-01-24T13:29:25.741Z,4.00
2018-01-24T13:31:52.604Z,7.53
2018-01-24T13:34:19.378Z,3.83
2018-01-24T13:36:47.445Z,3.77
2018-01-24T13:39:15.325Z,6.50
2018-01-24T13:41:42.326Z,3.87
2018-01-24T13:44:09.280Z,5.30
2018-01-24T13:46:35.813Z,7.87
2018-01-24T13:49:02.728Z,3.90
2018-01-24T13:51:29.791Z,3.60
2018-01-24T13:53:57.018Z,3.13
2018-01-24T13:56:24.334Z,3.00
2018-01-24T13:58:51.625Z,3.10
2018-01-24T14:01:19.384Z,3.33
2018-01-24T14:03:45.943Z,2.73
2018-01-24T14:06:14.316Z,2.07
2018-01-24T14:08:40.913Z,2.60
2018-01-24T14:11:07.537Z,3.50
2018-01-24T14:13:34.914Z,2.30
2018-01-24T14:16:01.614Z,3.10
2018-01-24T14:18:29.018Z,2.90
2018-01-24T14:20:56.060Z,4.73
2018-01-24T14:23:24.237Z,2.17
2018-01-24T14:25:52.290Z,3.83
2018-01-24T14:28:20.760Z,2.83
2018-01-24T14:30:47.643Z,8.20
2018-01-24T14:33:15.018Z,3.43
2018-01-24T14:35:41.956Z,3.27
2018-01-24T14:38:09.286Z,2.53
2018-01-24T14:43:10.664Z,6.50
2018-01-24T14:45:37.884Z,4.10
2018-01-24T14:48:04.913Z,2.23
2018-01-24T14:50:32.256Z,3.53
2018-01-24T14:52:58.779Z,2.40
2018-01-24T14:55:25.778Z,3.13
2018-01-24T14:57:52.966Z,1.80
2018-01-24T15:00:19.869Z,2.07
2018-01-24T15:02:46.950Z,2.87
2018-01-24T15:47:36.259Z,1.50
2018-01-24T15:50:04.455Z,2.70
2018-01-24T15:52:30.976Z,2.03
2018-01-24T15:54:58.036Z,2.63
2018-01-24T15:57:24.964Z,2.60
2018-01-24T15:59:54.198Z,2.40
2018-01-24T16:02:21.875Z,2.70
2018-01-24T16:04:48.837Z,2.20
2018-01-24T16:07:17.208Z,1.70
2018-01-24T16:09:44.584Z,1.70
2018-01-24T16:12:11.897Z,3.63
2018-01-24T16:14:45.737Z,11.20
2018-01-24T16:17:12.643Z,1.77
2018-01-24T16:19:39.657Z,1.90
2018-01-24T16:22:06.561Z,3.87
2018-01-24T16:24:33.891Z,6.27
2018-01-24T16:27:00.771Z,1.80
2018-01-24T16:29:28.137Z,4.27
2018-01-24T16:31:56.608Z,1.77
2018-01-24T16:34:23.481Z,1.40
2018-01-24T16:36:52.123Z,1.70
2018-01-24T16:39:18.732Z,2.10
2018-01-24T16:41:45.976Z,2.23
2018-01-24T16:44:12.708Z,4.80
2018-01-24T16:46:39.402Z,3.07
2018-01-24T16:49:06.898Z,2.07
2018-01-24T16:51:35.989Z,2.30
2018-01-24T16:54:02.496Z,1.90
2018-01-24T16:56:30.173Z,1.43
2018-01-24T16:58:57.548Z,1.77
2018-01-24T17:01:24.563Z,2.20
2018-01-24T17:03:51.051Z,3.20
2018-01-24T17:06:18.385Z,2.50
2018-01-24T17:08:45.601Z,2.70
2018-01-24T17:11:12.132Z,1.70
2018-01-24T17:13:40.015Z,1.80
2018-01-24T17:16:07.307Z,6.60
2018-01-24T17:18:35.075Z,1.60
2018-01-24T17:21:02.952Z,2.23
2018-01-24T17:23:30.787Z,1.87
2018-01-24T17:25:57.289Z,1.70
2018-01-24T17:28:24.205Z,2.00
2018-01-24T17:30:51.949Z,1.60
2018-01-24T17:33:18.480Z,1.53
2018-01-24T17:35:46.128Z,1.57
2018-01-24T17:38:13.830Z,2.17
2018-01-24T17:40:41.171Z,1.60
2018-01-24T17:43:08.771Z,1.80
2018-01-24T17:45:37.018Z,1.60
2018-01-24T17:48:04.397Z,1.63
2018-01-24T17:50:32.122Z,1.70
2018-01-24T17:52:59.016Z,1.93
2018-01-24T17:55:25.959Z,3.57
2018-01-24T17:57:52.559Z,2.87
2018-01-24T18:00:19.360Z,1.80
2018-01-24T18:02:47.993Z,1.80
2018-01-24T18:05:15.579Z,2.50
2018-01-24T18:07:42.391Z,2.03
2018-01-24T18:10:09.702Z,2.50
2018-01-24T18:12:36.384Z,1.53
2018-01-24T18:15:02.999Z,1.93
2018-01-24T18:17:30.774Z,1.67
2018-01-24T18:19:58.245Z,2.30
2018-01-24T18:22:25.537Z,2.13
2018-01-24T18:24:51.988Z,1.93
2018-01-24T18:27:18.756Z,1.50
2018-01-24T18:29:46.130Z,1.60
2018-01-24T18:32:13.461Z,2.07
2018-01-24T18:34:40.958Z,3.43
2018-01-24T18:37:07.491Z,2.70
2018-01-24T18:39:33.967Z,1.80
2018-01-24T18:42:00.462Z,1.50
2018-01-24T18:44:28.736Z,1.60
2018-01-24T18:46:55.892Z,2.00
2018-01-24T18:49:22.807Z,1.60
2018-01-24T18:51:50.411Z,2.03
2018-01-24T18:54:17.493Z,1.53
2018-01-24T18:56:44.199Z,2.33
2018-01-24T18:59:11.688Z,1.97
2018-01-24T19:01:38.392Z,2.03
2018-01-24T19:04:05.090Z,1.67
2018-01-24T19:06:31.658Z,1.50
2018-01-24T19:08:58.294Z,2.00
2018-01-24T19:11:25.769Z,1.60
2018-01-24T19:13:53.452Z,1.87
2018-01-24T19:16:23.655Z,1.70
2018-01-24T19:18:50.600Z,2.00
2018-01-24T19:21:17.253Z,1.97
2018-01-24T19:23:44.736Z,1.80
2018-01-24T19:26:12.093Z,3.27
2018-01-24T19:28:38.989Z,1.80
2018-01-24T19:31:06.317Z,2.00
2018-01-24T19:33:33.508Z,3.10
2018-01-24T19:36:01.145Z,2.87
2018-01-24T19:38:29.148Z,1.70
2018-01-24T19:40:56.060Z,2.10
2018-01-24T19:43:27.700Z,2.10
2018-01-24T19:45:58.284Z,2.87
2018-01-24T19:48:30.560Z,1.93
2018-01-24T19:50:58.929Z,1.40
2018-01-24T19:53:26.461Z,1.70
2018-01-24T19:55:57.146Z,2.50
2018-01-24T19:58:23.974Z,1.80
2018-01-24T20:00:53.158Z,2.07
2018-01-24T20:03:24.095Z,2.97
2018-01-24T20:05:51.555Z,2.30
2018-01-24T20:08:19.401Z,2.23
2018-01-24T20:10:46.399Z,1.90
2018-01-24T20:13:13.211Z,1.63
2018-01-24T20:15:41.088Z,3.30
2018-01-24T20:18:08.180Z,2.73
2018-01-24T20:20:35.788Z,1.60
2018-01-24T20:23:02.934Z,1.63
2018-01-24T20:25:29.752Z,3.50
2018-01-24T20:27:56.574Z,1.90
2018-01-24T20:30:23.921Z,3.57
2018-01-24T20:32:53.018Z,1.60
2018-01-24T20:35:21.352Z,2.83
2018-01-24T20:37:55.665Z,1.50
2018-01-24T20:40:23.257Z,1.77
2018-01-24T20:42:50.362Z,1.60
2018-01-24T20:45:18.269Z,1.37
2018-01-24T20:47:45.031Z,1.57
2018-01-24T20:50:14.187Z,1.93
2018-01-24T20:52:42.298Z,2.90
2018-01-24T20:55:09.505Z,2.57
2018-01-24T20:57:36.073Z,2.10
2018-01-24T21:00:03.483Z,1.30
2018-01-24T21:02:32.212Z,1.90
2018-01-24T21:04:58.983Z,2.80
2018-01-24T21:07:25.669Z,3.00
2018-01-24T21:09:52.394Z,1.63
2018-01-24T21:12:20.792Z,1.67
2018-01-24T21:14:50.347Z,1.93
2018-01-24T21:17:16.911Z,2.00
2018-01-24T21:19:43.981Z,4.43
2018-01-24T21:22:11.984Z,1.50
2018-01-24T21:24:39.307Z,1.33
2018-01-24T21:27:07.489Z,1.90
2018-01-24T21:29:52.190Z,1.50
2018-01-24T21:32:31.169Z,1.37
2018-01-24T21:35:09.963Z,1.80
2018-01-24T21:37:36.842Z,1.50
2018-01-24T21:40:04.109Z,4.90
2018-01-24T21:42:30.657Z,1.50
2018-01-24T21:44:58.524Z,5.57
2018-01-24T21:47:25.739Z,1.43
2018-01-24T21:49:53.197Z,1.70
2018-01-24T21:52:20.474Z,1.60
2018-01-24T21:54:47.081Z,1.37
2018-01-24T21:57:13.892Z,1.60
2018-01-24T21:59:40.803Z,1.87
2018-01-24T22:02:07.277Z,1.67
2018-01-24T22:04:33.927Z,3.03
2018-01-24T22:07:00.436Z,8.90
2018-01-24T22:09:27.038Z,2.10
2018-01-24T22:11:55.564Z,1.80
2018-01-24T22:14:22.611Z,1.90
2018-01-24T22:16:50.004Z,1.90
2018-01-24T22:19:16.774Z,2.03
2018-01-24T22:21:43.384Z,1.87
2018-01-24T22:24:10.744Z,1.60
2018-01-24T22:26:37.414Z,1.70
2018-01-24T22:29:04.276Z,2.60
2018-01-24T22:31:30.859Z,1.73
2018-01-24T22:33:57.420Z,2.40
2018-01-24T22:36:25.545Z,2.17
2018-01-24T22:38:52.870Z,1.60
2018-01-24T22:41:19.508Z,1.77
2018-01-24T22:43:47.506Z,3.83
2018-01-24T22:46:14.010Z,1.67
2018-01-24T22:48:41.297Z,2.67
2018-01-24T22:51:08.961Z,1.63
2018-01-24T22:53:35.647Z,1.50
2018-01-24T22:56:02.466Z,1.63
2018-01-24T22:58:29.076Z,3.50
2018-01-24T23:00:55.602Z,3.20
2018-01-24T23:03:23.069Z,1.73
2018-01-24T23:05:49.589Z,1.70
2018-01-24T23:08:16.191Z,1.60
2018-01-24T23:10:43.491Z,1.47
2018-01-24T23:13:10.017Z,1.80
2018-01-24T23:15:36.488Z,2.00
2018-01-24T23:18:03.897Z,1.30
2018-01-24T23:20:30.763Z,1.93
2018-01-24T23:22:57.386Z,1.60
2018-01-24T23:25:23.928Z,2.03
2018-01-24T23:27:50.417Z,1.70
2018-01-24T23:30:17.768Z,1.40
2018-01-24T23:32:45.250Z,1.70
2018-01-24T23:35:11.790Z,3.20
2018-01-24T23:37:38.317Z,1.70
2018-01-24T23:40:05.062Z,1.63
2018-01-24T23:42:31.880Z,1.50
2018-01-24T23:44:59.087Z,1.70
2018-01-24T23:47:33.714Z,1.87
2018-01-24T23:50:00.633Z,2.03
2018-01-24T23:52:27.155Z,2.77
2018-01-24T23:54:53.838Z,1.80
2018-01-24T23:57:20.508Z,3.10
2018-01-24T23:59:47.769Z,1.90
