createdAt,value
2023-02-21T00:00:20.787Z,8.02
2023-02-21T00:02:47.080Z,8.05
2023-02-21T00:05:13.602Z,8.02
2023-02-21T00:07:39.954Z,8.04
2023-02-21T00:10:07.850Z,8.03
2023-02-21T00:12:34.160Z,8.06
2023-02-21T00:15:00.460Z,8.01
2023-02-21T00:17:26.753Z,8.03
2023-02-21T00:19:53.032Z,7.99
2023-02-21T00:22:19.344Z,7.95
2023-02-21T00:24:45.622Z,7.94
2023-02-21T00:27:11.982Z,7.97
2023-02-21T00:29:38.290Z,7.95
2023-02-21T00:32:04.728Z,7.96
2023-02-21T00:34:31.012Z,7.97
2023-02-21T00:36:57.300Z,8.01
2023-02-21T00:39:23.723Z,7.98
2023-02-21T00:41:50.052Z,7.97
2023-02-21T00:44:16.352Z,8.00
2023-02-21T00:46:42.654Z,8.00
2023-02-21T00:49:09.372Z,8.00
2023-02-21T00:51:35.640Z,8.01
2023-02-21T00:54:02.410Z,7.98
2023-02-21T00:56:28.857Z,8.01
2023-02-21T00:58:55.192Z,8.02
2023-02-21T01:01:21.543Z,8.01
2023-02-21T01:03:47.845Z,8.03
2023-02-21T01:06:14.181Z,8.14
2023-02-21T01:08:42.239Z,8.08
2023-02-21T01:11:14.987Z,8.09
2023-02-21T01:13:41.568Z,8.11
2023-02-21T01:16:08.093Z,8.10
2023-02-21T01:18:34.498Z,8.09
2023-02-21T01:21:00.797Z,8.09
2023-02-21T01:23:27.097Z,8.13
2023-02-21T01:25:53.397Z,8.14
2023-02-21T01:28:19.758Z,8.06
2023-02-21T01:30:46.092Z,8.18
2023-02-21T01:33:12.852Z,8.08
2023-02-21T01:35:39.181Z,8.10
2023-02-21T01:38:05.517Z,8.12
2023-02-21T01:40:31.851Z,8.14
2023-02-21T01:42:58.177Z,8.13
2023-02-21T01:45:24.440Z,8.14
2023-02-21T01:47:50.775Z,8.21
2023-02-21T01:50:24.920Z,8.24
2023-02-21T01:52:51.862Z,8.21
2023-02-21T01:55:18.232Z,8.23
2023-02-21T01:57:46.321Z,8.23
2023-02-21T02:00:16.133Z,8.21
2023-02-21T02:02:51.573Z,8.28
2023-02-21T02:05:18.555Z,8.29
2023-02-21T02:07:45.120Z,8.24
2023-02-21T02:10:12.966Z,8.28
2023-02-21T02:13:14.663Z,8.30
2023-02-21T02:16:04.174Z,8.33
2023-02-21T02:18:54.914Z,8.32
2023-02-21T02:22:03.528Z,8.28
2023-02-21T02:24:48.050Z,8.33
2023-02-21T02:27:42.329Z,8.32
2023-02-21T02:30:42.864Z,8.36
2023-02-21T02:33:20.566Z,8.35
2023-02-21T02:35:52.704Z,8.39
2023-02-21T02:38:34.967Z,8.41
2023-02-21T02:41:15.642Z,8.37
2023-02-21T02:43:51.345Z,8.37
2023-02-21T02:46:23.776Z,8.37
2023-02-21T02:49:03.127Z,8.46
2023-02-21T02:51:29.963Z,8.47
2023-02-21T02:53:56.280Z,8.47
2023-02-21T02:56:22.608Z,8.50
2023-02-21T02:58:58.573Z,8.61
2023-02-21T03:01:48.993Z,8.63
2023-02-21T03:04:27.439Z,8.58
2023-02-21T03:07:14.657Z,8.59
2023-02-21T03:09:52.001Z,8.60
2023-02-21T03:12:32.773Z,8.62
2023-02-21T03:15:04.991Z,8.60
2023-02-21T03:17:37.208Z,8.65
2023-02-21T03:20:05.216Z,8.67
2023-02-21T03:22:32.166Z,8.64
2023-02-21T03:25:01.100Z,8.71
2023-02-21T03:27:29.622Z,8.74
2023-02-21T03:29:58.845Z,8.79
2023-02-21T03:32:30.375Z,8.74
2023-02-21T03:34:56.888Z,8.75
2023-02-21T03:37:34.066Z,8.78
2023-02-21T03:40:01.098Z,8.79
2023-02-21T03:42:27.432Z,8.87
2023-02-21T03:44:53.893Z,8.86
2023-02-21T03:47:20.448Z,8.85
2023-02-21T03:49:46.931Z,8.87
2023-02-21T03:52:13.697Z,8.93
2023-02-21T03:54:40.870Z,8.92
2023-02-21T03:57:07.405Z,8.91
2023-02-21T03:59:33.921Z,8.87
2023-02-21T04:02:00.378Z,8.82
2023-02-21T04:04:26.706Z,8.84
2023-02-21T04:06:53.055Z,8.84
2023-02-21T04:09:19.388Z,8.80
2023-02-21T04:11:46.735Z,8.84
2023-02-21T04:14:13.834Z,8.81
2023-02-21T04:16:40.366Z,8.79
2023-02-21T04:19:06.650Z,8.81
2023-02-21T04:21:32.944Z,8.85
2023-02-21T04:23:59.398Z,8.80
2023-02-21T04:26:25.690Z,8.82
2023-02-21T04:28:52.787Z,8.85
2023-02-21T04:31:19.420Z,8.85
2023-02-21T04:33:46.049Z,8.91
2023-02-21T04:36:12.366Z,8.92
2023-02-21T04:38:38.720Z,8.91
2023-02-21T04:41:05.630Z,8.93
2023-02-21T04:43:31.986Z,8.93
2023-02-21T04:45:58.369Z,8.86
2023-02-21T04:48:25.204Z,8.81
2023-02-21T04:50:51.584Z,8.84
2023-02-21T04:53:17.906Z,8.68
2023-02-21T04:55:44.226Z,8.63
2023-02-21T04:58:10.520Z,8.63
2023-02-21T05:00:36.799Z,8.61
2023-02-21T05:03:03.243Z,8.61
2023-02-21T05:05:29.576Z,8.62
2023-02-21T05:07:55.884Z,8.60
2023-02-21T05:10:22.252Z,8.57
2023-02-21T05:12:48.563Z,8.57
2023-02-21T05:15:15.294Z,8.57
2023-02-21T05:17:41.847Z,8.63
2023-02-21T05:20:08.793Z,8.54
2023-02-21T05:22:35.112Z,8.52
2023-02-21T05:25:01.452Z,8.53
2023-02-21T05:27:27.737Z,8.49
2023-02-21T05:29:54.080Z,8.44
2023-02-21T05:32:21.873Z,8.44
2023-02-21T05:34:48.244Z,8.46
2023-02-21T05:37:15.383Z,8.52
2023-02-21T05:39:41.716Z,8.58
2023-02-21T05:42:08.264Z,8.56
2023-02-21T05:44:34.898Z,8.47
2023-02-21T05:47:01.246Z,8.44
2023-02-21T05:49:28.054Z,8.55
2023-02-21T05:51:55.172Z,8.46
2023-02-21T05:54:22.028Z,8.43
2023-02-21T05:56:51.543Z,8.52
2023-02-21T05:59:19.628Z,8.48
2023-02-21T06:01:47.377Z,8.57
2023-02-21T06:04:13.739Z,8.53
2023-02-21T06:06:40.263Z,8.45
2023-02-21T06:09:07.524Z,8.43
2023-02-21T06:11:34.515Z,8.49
2023-02-21T06:14:03.489Z,8.48
2023-02-21T06:16:37.597Z,8.51
2023-02-21T06:19:05.796Z,8.47
2023-02-21T06:21:32.768Z,8.49
2023-02-21T06:24:00.007Z,8.47
2023-02-21T06:26:26.265Z,8.52
2023-02-21T06:28:52.788Z,8.51
2023-02-21T06:31:19.967Z,8.59
2023-02-21T06:33:46.526Z,8.62
2023-02-21T06:36:16.416Z,8.56
2023-02-21T06:38:47.401Z,8.65
2023-02-21T06:41:16.133Z,8.62
2023-02-21T06:43:42.550Z,8.56
2023-02-21T06:46:08.991Z,8.55
2023-02-21T06:48:35.301Z,8.51
2023-02-21T06:51:01.748Z,8.59
2023-02-21T06:53:28.401Z,8.65
2023-02-21T06:55:54.740Z,8.67
2023-02-21T06:58:21.103Z,8.59
2023-02-21T07:00:47.409Z,8.59
2023-02-21T07:03:13.793Z,8.60
2023-02-21T07:05:40.188Z,8.65
2023-02-21T07:08:06.636Z,8.67
2023-02-21T07:10:33.009Z,8.69
2023-02-21T07:12:59.343Z,8.67
2023-02-21T07:15:25.845Z,8.69
2023-02-21T07:17:52.174Z,8.64
2023-02-21T07:20:18.619Z,8.61
2023-02-21T07:22:45.002Z,8.60
2023-02-21T07:25:16.653Z,8.61
2023-02-21T07:27:43.026Z,8.62
2023-02-21T07:30:11.526Z,8.58
2023-02-21T07:32:37.871Z,8.62
2023-02-21T07:35:05.126Z,8.61
2023-02-21T07:37:31.604Z,8.64
2023-02-21T07:39:57.938Z,8.71
2023-02-21T07:42:24.971Z,8.65
2023-02-21T07:44:58.220Z,8.71
2023-02-21T07:47:25.024Z,8.85
2023-02-21T07:49:52.213Z,8.84
2023-02-21T07:52:18.459Z,8.96
2023-02-21T07:54:45.523Z,9.01
2023-02-21T07:57:12.152Z,8.97
2023-02-21T07:59:38.465Z,9.00
2023-02-21T08:02:05.205Z,9.01
2023-02-21T08:04:31.637Z,9.03
2023-02-21T08:07:03.090Z,9.06
2023-02-21T08:09:29.588Z,9.02
2023-02-21T08:11:55.952Z,8.99
2023-02-21T08:14:22.687Z,9.01
2023-02-21T08:16:48.988Z,9.05
2023-02-21T08:19:15.367Z,9.12
2023-02-21T08:21:49.473Z,9.24
2023-02-21T08:24:16.684Z,9.38
2023-02-21T08:26:43.422Z,9.40
2023-02-21T08:29:09.727Z,9.43
2023-02-21T08:31:37.520Z,9.43
2023-02-21T08:34:04.948Z,9.34
2023-02-21T08:36:39.866Z,9.39
2023-02-21T08:39:07.602Z,9.43
2023-02-21T08:41:46.596Z,9.43
2023-02-21T08:44:15.464Z,9.45
2023-02-21T08:46:41.971Z,9.37
2023-02-21T08:49:09.144Z,9.44
2023-02-21T08:51:35.458Z,9.43
2023-02-21T08:54:01.969Z,9.39
2023-02-21T08:56:29.084Z,9.40
2023-02-21T08:58:55.905Z,9.43
2023-02-21T09:01:23.759Z,9.43
2023-02-21T09:03:50.535Z,9.45
2023-02-21T09:06:17.483Z,9.47
2023-02-21T09:08:43.812Z,9.43
2023-02-21T09:11:10.134Z,9.45
2023-02-21T09:13:36.456Z,9.44
2023-02-21T09:16:03.959Z,9.39
2023-02-21T09:18:31.524Z,9.29
2023-02-21T09:20:58.004Z,9.37
2023-02-21T09:23:26.511Z,9.33
2023-02-21T09:25:52.873Z,9.35
2023-02-21T09:28:19.925Z,9.37
2023-02-21T09:30:47.170Z,9.37
2023-02-21T09:33:14.784Z,9.41
2023-02-21T09:35:41.281Z,9.46
2023-02-21T09:38:08.349Z,9.44
2023-02-21T09:40:43.406Z,9.51
2023-02-21T09:43:23.983Z,9.50
2023-02-21T09:45:57.116Z,9.51
2023-02-21T09:48:24.135Z,9.51
2023-02-21T09:50:54.072Z,9.59
2023-02-21T09:53:25.924Z,9.54
2023-02-21T09:55:57.300Z,9.52
2023-02-21T09:58:23.647Z,9.51
2023-02-21T10:00:50.245Z,9.57
2023-02-21T10:03:34.586Z,9.59
2023-02-21T10:06:37.650Z,9.60
2023-02-21T10:09:11.000Z,9.63
2023-02-21T10:11:39.965Z,9.67
2023-02-21T10:14:19.159Z,9.74
2023-02-21T10:16:56.122Z,9.64
2023-02-21T10:19:29.996Z,9.66
2023-02-21T10:21:57.170Z,9.74
2023-02-21T10:24:24.679Z,9.74
2023-02-21T10:27:06.908Z,9.68
2023-02-21T10:30:07.660Z,9.66
2023-02-21T10:32:34.111Z,9.55
2023-02-21T10:35:00.515Z,9.51
2023-02-21T10:37:39.435Z,9.53
2023-02-21T10:40:29.180Z,9.50
2023-02-21T10:43:09.044Z,9.50
2023-02-21T10:46:01.007Z,9.50
2023-02-21T10:48:34.528Z,9.51
2023-02-21T10:51:06.921Z,9.58
2023-02-21T10:53:38.943Z,9.69
2023-02-21T10:56:30.604Z,9.77
2023-02-21T10:59:01.353Z,9.82
2023-02-21T11:01:27.661Z,9.82
2023-02-21T11:04:00.619Z,9.89
2023-02-21T11:06:44.784Z,9.94
2023-02-21T11:09:27.581Z,9.81
2023-02-21T11:12:04.477Z,9.82
2023-02-21T11:14:33.279Z,9.80
2023-02-21T11:17:17.226Z,9.74
2023-02-21T11:19:46.426Z,9.73
2023-02-21T11:22:13.737Z,9.79
2023-02-21T11:24:51.390Z,9.79
2023-02-21T11:27:18.044Z,9.87
2023-02-21T11:29:46.946Z,9.78
2023-02-21T11:32:23.540Z,9.76
2023-02-21T11:34:50.516Z,9.72
2023-02-21T11:37:17.119Z,9.84
2023-02-21T11:39:51.079Z,10.05
2023-02-21T11:42:32.455Z,10.11
2023-02-21T11:45:16.761Z,10.17
2023-02-21T11:47:50.908Z,10.33
2023-02-21T11:50:30.558Z,10.43
2023-02-21T11:53:24.174Z,10.33
2023-02-21T11:56:01.501Z,10.38
2023-02-21T11:58:47.036Z,10.29
2023-02-21T12:01:23.315Z,10.23
2023-02-21T12:04:09.932Z,10.36
2023-02-21T12:06:46.177Z,10.42
2023-02-21T12:09:29.073Z,10.48
2023-02-21T12:12:07.480Z,10.69
2023-02-21T12:14:55.563Z,10.81
2023-02-21T12:17:32.530Z,10.81
2023-02-21T12:20:25.405Z,10.78
2023-02-21T12:23:15.711Z,10.50
2023-02-21T12:25:53.970Z,10.42
2023-02-21T12:28:46.947Z,10.32
2023-02-21T12:31:37.986Z,10.27
2023-02-21T12:34:29.121Z,10.29
2023-02-21T12:36:58.078Z,10.75
2023-02-21T12:39:50.461Z,10.97
2023-02-21T12:42:33.216Z,10.94
2023-02-21T12:45:07.721Z,10.92
2023-02-21T12:47:48.806Z,10.92
2023-02-21T12:50:21.404Z,10.74
2023-02-21T12:53:09.020Z,10.53
2023-02-21T12:56:02.860Z,10.59
2023-02-21T12:58:42.788Z,10.64
2023-02-21T13:01:23.310Z,10.61
2023-02-21T13:04:08.577Z,10.47
2023-02-21T13:06:52.062Z,10.43
2023-02-21T13:09:29.638Z,10.33
2023-02-21T13:11:58.751Z,10.33
2023-02-21T13:14:31.256Z,10.25
2023-02-21T13:16:57.837Z,10.23
2023-02-21T13:19:26.263Z,10.19
2023-02-21T13:21:52.533Z,10.16
2023-02-21T13:24:43.800Z,10.19
2023-02-21T13:27:25.228Z,10.23
2023-02-21T13:29:52.182Z,10.13
2023-02-21T13:32:21.512Z,10.04
2023-02-21T13:35:05.847Z,10.08
2023-02-21T13:37:35.349Z,10.13
2023-02-21T13:40:04.958Z,10.04
2023-02-21T13:42:33.271Z,10.03
2023-02-21T13:45:17.749Z,9.96
2023-02-21T13:47:53.144Z,9.97
2023-02-21T13:50:37.582Z,9.96
2023-02-21T13:53:19.945Z,9.88
2023-02-21T13:56:08.037Z,9.76
2023-02-21T13:58:40.255Z,9.81
2023-02-21T14:01:15.603Z,9.76
2023-02-21T14:03:42.004Z,9.74
2023-02-21T14:06:08.304Z,9.62
2023-02-21T14:08:47.647Z,9.65
2023-02-21T14:11:20.659Z,9.67
2023-02-21T14:13:52.098Z,9.57
2023-02-21T14:16:30.028Z,9.52
2023-02-21T14:19:06.457Z,9.55
2023-02-21T14:21:48.201Z,9.50
2023-02-21T14:24:17.156Z,9.51
2023-02-21T14:26:49.642Z,9.48
2023-02-21T14:29:38.024Z,9.50
2023-02-21T14:32:04.431Z,9.52
2023-02-21T14:34:49.119Z,9.50
2023-02-21T14:37:38.891Z,9.51
2023-02-21T14:40:05.180Z,9.52
2023-02-21T14:43:05.560Z,9.49
2023-02-21T14:46:09.258Z,9.58
2023-02-21T14:49:06.348Z,9.60
2023-02-21T14:51:58.072Z,9.60
2023-02-21T14:54:43.059Z,9.61
2023-02-21T14:57:47.463Z,9.52
2023-02-21T15:00:19.366Z,9.49
2023-02-21T15:02:56.800Z,9.53
2023-02-21T15:05:31.066Z,9.38
2023-02-21T15:08:16.060Z,9.33
2023-02-21T15:10:47.869Z,9.31
2023-02-21T15:13:29.658Z,9.29
2023-02-21T15:16:12.974Z,9.25
2023-02-21T15:18:42.201Z,9.27
2023-02-21T15:21:11.590Z,9.25
2023-02-21T15:23:40.013Z,9.22
2023-02-21T15:26:18.203Z,9.23
2023-02-21T15:28:44.957Z,9.17
2023-02-21T15:31:12.770Z,9.17
2023-02-21T15:33:41.486Z,9.17
2023-02-21T15:36:20.731Z,9.18
2023-02-21T15:38:46.925Z,9.22
2023-02-21T15:41:17.052Z,9.13
2023-02-21T15:43:53.735Z,9.07
2023-02-21T15:46:26.878Z,9.06
2023-02-21T15:48:55.534Z,9.10
2023-02-21T15:51:22.702Z,9.02
2023-02-21T15:54:08.283Z,8.95
2023-02-21T15:56:34.908Z,9.00
2023-02-21T15:59:20.080Z,8.95
2023-02-21T16:02:17.251Z,8.96
2023-02-21T16:04:48.574Z,8.86
2023-02-21T16:07:36.373Z,8.81
2023-02-21T16:10:06.756Z,8.78
2023-02-21T16:12:37.672Z,8.83
2023-02-21T16:15:26.910Z,8.79
2023-02-21T16:17:59.201Z,8.75
2023-02-21T16:20:31.846Z,8.65
2023-02-21T16:23:24.415Z,8.69
2023-02-21T16:26:24.550Z,8.59
2023-02-21T16:28:50.839Z,8.58
2023-02-21T16:31:25.406Z,8.60
2023-02-21T16:33:51.842Z,8.60
2023-02-21T16:36:44.507Z,8.66
2023-02-21T16:39:10.892Z,8.51
2023-02-21T16:41:37.290Z,8.39
2023-02-21T16:44:03.601Z,8.44
2023-02-21T16:46:30.626Z,8.47
2023-02-21T16:48:57.488Z,8.36
2023-02-21T16:51:24.117Z,8.43
2023-02-21T16:53:50.481Z,8.30
2023-02-21T16:56:17.335Z,8.25
2023-02-21T16:58:48.440Z,8.36
2023-02-21T17:01:21.407Z,8.24
2023-02-21T17:03:47.923Z,8.15
2023-02-21T17:06:21.117Z,8.18
2023-02-21T17:08:47.777Z,8.09
2023-02-21T17:11:14.474Z,8.20
2023-02-21T17:13:41.063Z,8.08
2023-02-21T17:16:08.226Z,8.00
2023-02-21T17:18:34.887Z,7.92
2023-02-21T17:21:01.822Z,7.95
2023-02-21T17:23:28.775Z,8.00
2023-02-21T17:25:55.072Z,7.89
2023-02-21T17:28:21.780Z,7.85
2023-02-21T17:30:48.103Z,7.87
2023-02-21T17:33:15.278Z,7.81
2023-02-21T17:35:41.566Z,7.77
2023-02-21T17:38:09.044Z,7.73
2023-02-21T17:40:35.386Z,7.67
2023-02-21T17:43:01.740Z,7.60
2023-02-21T17:45:28.064Z,7.61
2023-02-21T17:47:54.346Z,7.58
2023-02-21T17:50:20.747Z,7.56
2023-02-21T17:52:47.880Z,7.53
2023-02-21T17:55:24.597Z,7.49
2023-02-21T17:57:50.900Z,7.45
2023-02-21T18:00:24.043Z,7.45
2023-02-21T18:02:51.662Z,7.45
2023-02-21T18:05:18.068Z,7.41
2023-02-21T18:07:52.985Z,7.37
2023-02-21T18:10:21.173Z,7.33
2023-02-21T18:12:49.933Z,7.28
2023-02-21T18:15:19.166Z,7.25
2023-02-21T18:17:45.466Z,7.23
2023-02-21T18:20:12.537Z,7.24
2023-02-21T18:22:38.861Z,7.18
2023-02-21T18:25:05.764Z,7.27
2023-02-21T18:27:32.089Z,7.28
2023-02-21T18:29:58.440Z,7.26
2023-02-21T18:32:25.585Z,7.22
2023-02-21T18:34:52.181Z,7.17
2023-02-21T18:37:19.662Z,7.21
2023-02-21T18:39:46.214Z,7.25
2023-02-21T18:42:17.818Z,7.20
2023-02-21T18:44:44.137Z,7.14
2023-02-21T18:47:10.500Z,7.15
2023-02-21T18:49:36.798Z,7.21
2023-02-21T18:52:03.155Z,7.24
2023-02-21T18:54:29.558Z,7.21
2023-02-21T18:56:55.847Z,7.13
2023-02-21T18:59:22.870Z,7.18
2023-02-21T19:01:50.724Z,7.13
2023-02-21T19:04:17.367Z,7.14
2023-02-21T19:06:44.193Z,7.11
2023-02-21T19:09:11.130Z,7.02
2023-02-21T19:11:37.505Z,6.96
2023-02-21T19:14:04.542Z,7.02
2023-02-21T19:16:32.020Z,7.01
2023-02-21T19:18:59.863Z,6.97
2023-02-21T19:21:26.749Z,7.18
2023-02-21T19:23:53.279Z,7.07
2023-02-21T19:26:19.826Z,7.11
2023-02-21T19:28:46.598Z,7.20
2023-02-21T19:31:17.375Z,7.16
2023-02-21T19:33:44.633Z,7.12
2023-02-21T19:36:11.898Z,7.14
2023-02-21T19:38:38.221Z,7.06
2023-02-21T19:41:06.252Z,7.09
2023-02-21T19:43:33.189Z,7.22
2023-02-21T19:46:00.172Z,7.25
2023-02-21T19:48:27.053Z,7.21
2023-02-21T19:50:53.383Z,7.25
2023-02-21T19:53:19.732Z,7.20
2023-02-21T19:55:46.032Z,7.20
2023-02-21T19:58:12.400Z,7.22
2023-02-21T20:00:39.093Z,7.28
2023-02-21T20:03:06.138Z,7.28
2023-02-21T20:05:33.139Z,7.22
2023-02-21T20:07:59.682Z,7.19
2023-02-21T20:10:26.033Z,7.22
2023-02-21T20:12:53.355Z,7.19
2023-02-21T20:15:19.639Z,7.19
2023-02-21T20:17:45.981Z,7.24
2023-02-21T20:20:12.606Z,7.21
2023-02-21T20:22:39.438Z,7.19
2023-02-21T20:25:06.294Z,7.26
2023-02-21T20:27:32.612Z,7.22
2023-02-21T20:29:58.904Z,7.18
2023-02-21T20:32:25.243Z,7.22
2023-02-21T20:34:51.556Z,7.29
2023-02-21T20:37:18.035Z,7.28
2023-02-21T20:39:44.444Z,7.31
2023-02-21T20:42:10.758Z,7.25
2023-02-21T20:44:38.595Z,7.27
2023-02-21T20:47:05.841Z,7.30
2023-02-21T20:49:32.099Z,7.29
2023-02-21T20:52:01.831Z,7.26
2023-02-21T20:54:28.130Z,7.30
2023-02-21T20:56:57.683Z,7.31
2023-02-21T20:59:26.917Z,7.23
2023-02-21T21:01:53.753Z,7.31
2023-02-21T21:04:29.134Z,7.21
2023-02-21T21:06:58.361Z,7.25
2023-02-21T21:09:24.814Z,7.20
2023-02-21T21:11:51.122Z,7.18
2023-02-21T21:14:17.457Z,7.19
2023-02-21T21:16:46.790Z,7.13
2023-02-21T21:19:13.119Z,7.09
2023-02-21T21:21:41.930Z,7.09
2023-02-21T21:24:08.270Z,7.26
2023-02-21T21:26:34.660Z,7.18
2023-02-21T21:29:00.985Z,7.11
2023-02-21T21:31:27.387Z,7.07
2023-02-21T21:33:53.727Z,7.13
2023-02-21T21:36:20.027Z,7.11
2023-02-21T21:38:46.329Z,7.03
2023-02-21T21:41:14.557Z,7.00
2023-02-21T21:43:42.746Z,6.97
2023-02-21T21:46:10.485Z,6.94
2023-02-21T21:48:37.509Z,6.92
2023-02-21T21:51:03.894Z,6.92
2023-02-21T21:53:30.193Z,6.89
2023-02-21T21:55:59.220Z,6.89
2023-02-21T21:58:25.523Z,6.89
2023-02-21T22:00:52.625Z,6.86
2023-02-21T22:03:19.090Z,6.87
2023-02-21T22:05:45.650Z,6.86
2023-02-21T22:08:13.228Z,6.85
2023-02-21T22:10:39.525Z,6.85
2023-02-21T22:13:05.856Z,6.84
2023-02-21T22:15:32.153Z,6.80
2023-02-21T22:17:58.464Z,6.80
2023-02-21T22:20:24.849Z,6.80
2023-02-21T22:22:51.739Z,6.81
2023-02-21T22:25:20.485Z,6.80
2023-02-21T22:27:48.129Z,6.80
2023-02-21T22:30:17.213Z,6.80
2023-02-21T22:32:44.357Z,6.78
2023-02-21T22:35:12.753Z,6.78
2023-02-21T22:37:39.029Z,6.77
2023-02-21T22:40:05.615Z,6.75
2023-02-21T22:42:31.912Z,6.75
2023-02-21T22:44:58.196Z,6.74
2023-02-21T22:47:24.491Z,6.75
2023-02-21T22:49:50.803Z,6.76
2023-02-21T22:52:17.128Z,6.76
2023-02-21T22:54:43.432Z,6.75
2023-02-21T22:57:09.745Z,6.74
2023-02-21T22:59:36.055Z,6.72
2023-02-21T23:02:03.630Z,6.73
2023-02-21T23:04:29.948Z,6.71
2023-02-21T23:06:58.679Z,6.71
2023-02-21T23:09:27.349Z,6.70
2023-02-21T23:11:57.492Z,6.68
2023-02-21T23:14:24.387Z,6.67
2023-02-21T23:16:54.638Z,6.64
2023-02-21T23:19:21.019Z,6.64
2023-02-21T23:21:49.230Z,6.65
2023-02-21T23:24:17.061Z,6.65
2023-02-21T23:26:43.723Z,6.64
2023-02-21T23:29:15.407Z,6.62
2023-02-21T23:31:41.941Z,6.59
2023-02-21T23:34:09.380Z,6.59
2023-02-21T23:36:36.632Z,6.58
2023-02-21T23:39:02.846Z,6.58
2023-02-21T23:41:29.181Z,6.55
2023-02-21T23:43:55.495Z,6.51
2023-02-21T23:46:24.398Z,6.53
2023-02-21T23:48:50.928Z,6.53
2023-02-21T23:51:17.675Z,6.50
2023-02-21T23:53:44.223Z,6.45
2023-02-21T23:56:12.562Z,6.41
2023-02-21T23:58:40.196Z,6.42
