createdAt,value
2022-10-01T00:02:09.326Z,7.05
2022-10-01T00:04:38.088Z,7.85
2022-10-01T00:07:10.321Z,8.23
2022-10-01T00:09:38.498Z,7.35
2022-10-01T00:12:08.217Z,7.70
2022-10-01T00:14:38.447Z,8.98
2022-10-01T00:17:06.473Z,7.53
2022-10-01T00:19:34.492Z,8.00
2022-10-01T00:22:02.535Z,7.07
2022-10-01T00:24:30.547Z,6.93
2022-10-01T00:26:58.780Z,7.28
2022-10-01T00:29:28.240Z,7.72
2022-10-01T00:31:57.126Z,7.50
2022-10-01T00:34:25.374Z,7.10
2022-10-01T00:36:53.345Z,5.85
2022-10-01T00:39:21.596Z,6.75
2022-10-01T00:41:49.911Z,7.47
2022-10-01T00:44:34.493Z,7.03
2022-10-01T00:47:11.969Z,7.55
2022-10-01T00:49:41.220Z,7.00
2022-10-01T00:52:13.771Z,6.75
2022-10-01T00:54:47.485Z,6.80
2022-10-01T00:57:19.736Z,7.33
2022-10-01T00:59:50.680Z,6.65
2022-10-01T01:02:18.695Z,7.00
2022-10-01T01:04:46.709Z,6.68
2022-10-01T01:07:15.160Z,7.18
2022-10-01T01:09:46.365Z,6.85
2022-10-01T01:12:31.434Z,5.13
2022-10-01T01:15:11.794Z,6.65
2022-10-01T01:17:48.797Z,5.85
2022-10-01T01:20:51.277Z,6.03
2022-10-01T01:24:13.578Z,5.78
2022-10-01T01:26:54.092Z,6.50
2022-10-01T01:29:28.203Z,6.20
2022-10-01T01:32:03.573Z,6.65
2022-10-01T01:34:33.664Z,5.40
2022-10-01T01:37:07.162Z,6.47
2022-10-01T01:39:36.416Z,6.68
2022-10-01T01:42:09.899Z,5.85
2022-10-01T01:44:42.300Z,6.10
2022-10-01T01:47:11.532Z,6.72
2022-10-01T01:49:40.071Z,6.20
2022-10-01T01:52:13.377Z,6.60
2022-10-01T01:57:24.437Z,5.68
2022-10-01T01:59:55.528Z,6.03
2022-10-01T02:02:27.083Z,5.65
2022-10-01T02:04:57.883Z,5.50
2022-10-01T02:07:48.690Z,5.38
2022-10-01T02:10:29.467Z,5.30
2022-10-01T02:13:11.543Z,5.73
2022-10-01T02:15:49.666Z,6.78
2022-10-01T02:18:29.491Z,5.63
2022-10-01T02:21:04.571Z,5.18
2022-10-01T02:23:39.026Z,5.97
2022-10-01T02:26:12.017Z,5.17
2022-10-01T02:28:42.207Z,6.10
2022-10-01T02:31:13.223Z,6.03
2022-10-01T02:33:43.410Z,5.60
2022-10-01T02:36:14.146Z,5.83
2022-10-01T02:38:45.262Z,4.70
2022-10-01T02:41:17.383Z,5.90
2022-10-01T02:43:52.477Z,5.68
2022-10-01T02:46:28.320Z,4.70
2022-10-01T02:48:57.911Z,5.07
2022-10-01T02:51:36.377Z,4.70
2022-10-01T02:54:10.234Z,4.80
2022-10-01T02:56:56.771Z,5.10
2022-10-01T02:59:24.729Z,4.23
2022-10-01T03:01:54.100Z,4.73
2022-10-01T03:04:22.145Z,4.90
2022-10-01T03:06:50.062Z,4.00
2022-10-01T03:09:18.045Z,4.00
2022-10-01T03:11:46.024Z,3.73
2022-10-01T03:14:14.006Z,4.60
2022-10-01T03:16:41.942Z,3.57
2022-10-01T03:19:11.237Z,4.10
2022-10-01T03:21:39.181Z,4.10
2022-10-01T03:24:07.541Z,3.80
2022-10-01T03:26:36.706Z,3.37
2022-10-01T03:29:06.247Z,4.23
2022-10-01T03:31:34.577Z,2.90
2022-10-01T03:34:02.800Z,2.70
2022-10-01T03:36:32.202Z,2.43
2022-10-01T03:39:00.491Z,3.23
2022-10-01T03:41:28.409Z,2.70
2022-10-01T03:44:00.416Z,2.40
2022-10-01T03:46:28.762Z,2.90
2022-10-01T03:48:57.296Z,2.70
2022-10-01T03:51:25.337Z,2.50
2022-10-01T03:53:54.729Z,3.40
2022-10-01T03:56:22.710Z,2.78
2022-10-01T03:58:50.687Z,2.57
2022-10-01T04:01:18.846Z,2.40
2022-10-01T04:03:47.113Z,2.33
2022-10-01T04:06:15.051Z,2.27
2022-10-01T04:08:43.103Z,2.60
2022-10-01T04:11:12.694Z,2.73
2022-10-01T04:13:40.664Z,2.53
2022-10-01T04:16:08.644Z,2.37
2022-10-01T04:18:36.742Z,2.40
2022-10-01T04:21:05.154Z,2.57
2022-10-01T04:23:33.079Z,2.93
2022-10-01T04:26:02.314Z,3.63
2022-10-01T04:28:32.530Z,2.43
2022-10-01T04:31:14.785Z,2.60
2022-10-01T04:33:42.903Z,3.00
2022-10-01T04:36:10.831Z,2.00
2022-10-01T04:38:39.123Z,2.57
2022-10-01T04:41:07.463Z,2.53
2022-10-01T04:43:36.926Z,2.00
2022-10-01T04:46:04.858Z,2.37
2022-10-01T04:48:32.823Z,2.47
2022-10-01T04:51:00.849Z,2.00
2022-10-01T04:53:28.801Z,3.30
2022-10-01T04:55:56.721Z,2.23
2022-10-01T04:58:24.638Z,2.63
2022-10-01T05:00:56.454Z,2.47
2022-10-01T05:03:28.279Z,2.50
2022-10-01T05:05:56.214Z,2.50
2022-10-01T05:08:24.196Z,1.80
2022-10-01T05:10:53.055Z,2.40
2022-10-01T05:13:21.097Z,2.43
2022-10-01T05:15:52.161Z,2.73
2022-10-01T05:18:21.655Z,5.27
2022-10-01T05:20:49.581Z,5.43
2022-10-01T05:23:17.542Z,5.40
2022-10-01T05:25:46.961Z,4.80
2022-10-01T05:28:21.396Z,6.00
2022-10-01T05:30:50.949Z,4.50
2022-10-01T05:33:19.062Z,2.93
2022-10-01T05:35:48.346Z,2.60
2022-10-01T05:38:16.389Z,3.00
2022-10-01T05:40:47.318Z,3.20
2022-10-01T05:43:15.688Z,2.63
2022-10-01T05:45:43.738Z,3.50
2022-10-01T05:48:11.995Z,2.70
2022-10-01T05:50:42.355Z,2.57
2022-10-01T05:53:13.947Z,2.57
2022-10-01T05:55:41.880Z,3.80
2022-10-01T05:58:12.002Z,2.00
2022-10-01T06:00:41.881Z,2.17
2022-10-01T06:03:12.657Z,1.90
2022-10-01T06:05:40.855Z,2.40
2022-10-01T06:08:10.513Z,3.33
2022-10-01T06:10:40.344Z,2.30
2022-10-01T06:13:08.717Z,2.20
2022-10-01T06:15:38.786Z,2.53
2022-10-01T06:18:08.787Z,2.30
2022-10-01T06:20:37.419Z,1.67
2022-10-01T06:23:07.386Z,1.83
2022-10-01T06:25:37.070Z,1.67
2022-10-01T06:28:08.157Z,2.13
2022-10-01T06:30:38.106Z,1.57
2022-10-01T06:33:08.969Z,1.60
2022-10-01T06:35:41.467Z,1.93
2022-10-01T06:38:09.499Z,1.47
2022-10-01T06:40:38.170Z,1.23
2022-10-01T06:43:08.525Z,1.90
2022-10-01T06:45:39.279Z,1.53
2022-10-01T06:48:07.951Z,1.37
2022-10-01T06:50:36.122Z,2.20
2022-10-01T06:53:04.093Z,2.23
2022-10-01T06:55:33.873Z,1.50
2022-10-01T06:58:03.694Z,1.50
2022-10-01T07:00:34.597Z,1.63
2022-10-01T07:03:03.138Z,1.73
2022-10-01T07:05:31.388Z,1.93
2022-10-01T07:07:59.319Z,1.40
2022-10-01T07:10:27.245Z,1.67
2022-10-01T07:12:55.175Z,1.43
2022-10-01T07:15:23.960Z,1.73
2022-10-01T07:17:53.723Z,1.47
2022-10-01T07:20:22.389Z,1.50
2022-10-01T07:22:50.770Z,1.60
2022-10-01T07:25:18.826Z,1.33
2022-10-01T07:27:46.830Z,1.23
2022-10-01T07:30:15.019Z,1.43
2022-10-01T07:32:45.254Z,1.80
2022-10-01T07:35:14.631Z,1.90
2022-10-01T07:37:42.531Z,2.17
2022-10-01T07:40:10.969Z,2.30
2022-10-01T07:42:39.301Z,1.77
2022-10-01T07:45:08.666Z,1.83
2022-10-01T07:47:36.599Z,2.00
2022-10-01T07:50:07.063Z,1.17
2022-10-01T07:52:36.358Z,1.37
2022-10-01T07:55:05.600Z,1.07
2022-10-01T07:57:34.174Z,1.27
2022-10-01T08:00:02.447Z,1.60
2022-10-01T08:02:30.402Z,1.63
2022-10-01T08:05:15.657Z,1.60
2022-10-01T08:07:45.395Z,1.67
2022-10-01T08:10:13.409Z,1.50
2022-10-01T08:12:42.622Z,1.60
2022-10-01T08:15:11.856Z,1.57
2022-10-01T08:17:40.011Z,1.53
2022-10-01T08:20:10.602Z,1.03
2022-10-01T08:22:42.165Z,1.73
2022-10-01T08:25:11.934Z,1.27
2022-10-01T08:27:39.917Z,1.57
2022-10-01T08:30:09.441Z,1.40
2022-10-01T08:32:37.472Z,1.57
2022-10-01T08:35:06.350Z,1.80
2022-10-01T08:37:34.823Z,3.77
2022-10-01T08:40:03.041Z,1.70
2022-10-01T08:42:44.816Z,2.60
2022-10-01T08:45:17.606Z,1.53
2022-10-01T08:47:53.646Z,2.60
2022-10-01T08:50:31.989Z,1.20
2022-10-01T08:53:04.430Z,1.60
2022-10-01T08:55:36.535Z,1.50
2022-10-01T08:58:07.939Z,2.17
2022-10-01T09:00:39.902Z,1.67
2022-10-01T09:03:13.200Z,1.13
2022-10-01T09:05:53.360Z,1.57
2022-10-01T09:08:43.449Z,1.50
2022-10-01T09:11:21.944Z,1.63
2022-10-01T09:14:21.172Z,1.43
2022-10-01T09:16:59.417Z,1.50
2022-10-01T09:19:47.763Z,1.30
2022-10-01T09:22:25.987Z,0.80
2022-10-01T09:25:02.143Z,1.17
2022-10-01T09:27:30.236Z,1.40
2022-10-01T09:30:02.093Z,1.20
2022-10-01T09:32:36.441Z,1.53
2022-10-01T09:35:16.274Z,1.10
2022-10-01T09:37:50.901Z,0.70
2022-10-01T09:40:24.481Z,1.47
2022-10-01T09:42:53.604Z,1.00
2022-10-01T09:45:25.329Z,0.93
2022-10-01T09:47:55.998Z,1.00
2022-10-01T09:50:32.206Z,1.00
2022-10-01T09:53:01.950Z,1.10
2022-10-01T09:55:36.898Z,1.17
2022-10-01T09:58:10.539Z,1.47
2022-10-01T10:00:41.165Z,1.93
2022-10-01T10:03:09.378Z,1.30
2022-10-01T10:05:49.399Z,1.40
2022-10-01T10:08:25.030Z,0.77
2022-10-01T10:10:58.294Z,1.20
2022-10-01T10:13:34.915Z,2.90
2022-10-01T10:16:15.111Z,1.60
2022-10-01T10:18:43.732Z,1.50
2022-10-01T10:21:18.079Z,1.20
2022-10-01T10:23:51.194Z,1.60
2022-10-01T10:26:21.819Z,1.30
2022-10-01T10:28:49.794Z,1.23
2022-10-01T10:31:22.414Z,0.63
2022-10-01T10:33:53.192Z,3.03
2022-10-01T10:36:24.206Z,0.80
2022-10-01T10:38:53.626Z,0.80
2022-10-01T10:41:26.351Z,0.80
2022-10-01T10:43:58.029Z,0.60
2022-10-01T10:46:31.945Z,0.50
2022-10-01T10:49:05.693Z,0.90
2022-10-01T10:51:48.608Z,0.50
2022-10-01T10:54:21.854Z,0.90
2022-10-01T10:57:02.097Z,1.27
2022-10-01T10:59:34.672Z,1.03
2022-10-01T11:02:07.183Z,0.60
2022-10-01T11:04:41.359Z,0.63
2022-10-01T11:07:11.604Z,0.87
2022-10-01T11:09:55.423Z,1.33
2022-10-01T11:12:40.301Z,1.20
2022-10-01T11:15:24.343Z,0.63
2022-10-01T11:18:23.330Z,1.40
2022-10-01T11:21:00.787Z,1.00
2022-10-01T11:23:57.499Z,0.87
2022-10-01T11:26:32.131Z,0.90
2022-10-01T11:29:11.021Z,1.23
2022-10-01T11:31:43.506Z,1.10
2022-10-01T11:34:34.021Z,2.80
2022-10-01T11:37:10.602Z,1.27
2022-10-01T11:39:42.490Z,0.90
2022-10-01T11:42:15.669Z,1.80
2022-10-01T11:44:47.708Z,0.70
2022-10-01T11:47:20.741Z,1.50
2022-10-01T11:49:59.537Z,0.90
2022-10-01T11:52:38.542Z,0.80
2022-10-01T11:55:34.793Z,0.90
2022-10-01T11:58:30.034Z,0.83
2022-10-01T12:01:04.252Z,0.73
2022-10-01T12:03:40.826Z,0.57
2022-10-01T12:06:14.725Z,1.90
2022-10-01T12:08:48.228Z,0.90
2022-10-01T12:11:22.354Z,1.07
2022-10-01T12:13:59.106Z,1.20
2022-10-01T12:16:35.192Z,1.30
2022-10-01T12:19:08.372Z,1.10
2022-10-01T12:21:41.893Z,1.27
2022-10-01T12:24:15.094Z,1.10
2022-10-01T12:26:50.613Z,0.80
2022-10-01T12:29:24.500Z,0.60
2022-10-01T12:31:59.826Z,0.50
2022-10-01T12:34:38.361Z,0.43
2022-10-01T12:37:18.884Z,0.50
2022-10-01T12:40:03.289Z,8.70
2022-10-01T12:42:46.830Z,2.90
2022-10-01T12:45:26.236Z,0.90
2022-10-01T12:48:03.178Z,0.50
2022-10-01T12:50:40.877Z,0.80
2022-10-01T12:53:24.683Z,0.57
2022-10-01T12:56:08.438Z,0.80
2022-10-01T12:58:53.932Z,0.50
2022-10-01T13:01:37.128Z,0.60
2022-10-01T13:04:24.935Z,1.30
2022-10-01T13:07:09.797Z,0.80
2022-10-01T13:09:51.625Z,0.50
2022-10-01T13:12:37.705Z,0.70
2022-10-01T13:15:12.745Z,0.60
2022-10-01T13:17:46.196Z,0.90
2022-10-01T13:20:23.225Z,0.63
2022-10-01T13:22:58.545Z,4.47
2022-10-01T13:25:33.571Z,1.50
2022-10-01T13:28:09.967Z,1.90
2022-10-01T13:30:51.827Z,1.33
2022-10-01T13:33:26.158Z,0.50
2022-10-01T13:35:57.055Z,1.13
2022-10-01T13:38:31.053Z,2.27
2022-10-01T13:41:03.056Z,2.23
2022-10-01T13:43:33.361Z,1.23
2022-10-01T13:46:08.835Z,0.80
2022-10-01T13:48:38.905Z,1.30
2022-10-01T13:51:09.230Z,1.47
2022-10-01T13:53:47.253Z,1.13
2022-10-01T13:56:29.741Z,0.70
2022-10-01T13:58:57.884Z,2.50
2022-10-01T14:01:39.576Z,1.40
2022-10-01T14:04:17.554Z,4.43
2022-10-01T14:06:51.084Z,2.43
2022-10-01T14:09:23.861Z,1.10
2022-10-01T14:12:15.787Z,4.10
2022-10-01T14:15:07.397Z,3.13
2022-10-01T14:17:36.465Z,1.57
2022-10-01T14:20:05.241Z,3.57
2022-10-01T14:22:49.395Z,4.10
2022-10-01T14:25:29.560Z,4.47
2022-10-01T14:28:21.684Z,3.43
2022-10-01T14:30:57.229Z,3.80
2022-10-01T14:33:45.974Z,4.40
2022-10-01T14:36:17.627Z,4.10
2022-10-01T14:38:45.655Z,1.77
2022-10-01T14:41:19.453Z,1.63
2022-10-01T14:43:48.764Z,1.33
2022-10-01T14:46:18.999Z,2.00
2022-10-01T14:48:59.189Z,1.23
2022-10-01T14:51:30.254Z,2.23
2022-10-01T14:54:00.294Z,1.20
2022-10-01T14:56:29.040Z,1.20
2022-10-01T14:59:02.810Z,0.90
2022-10-01T15:01:31.008Z,1.27
2022-10-01T15:03:59.075Z,1.53
2022-10-01T15:06:29.974Z,1.77
2022-10-01T15:09:11.661Z,1.40
2022-10-01T15:11:44.417Z,2.00
2022-10-01T15:14:18.704Z,0.60
2022-10-01T15:16:47.038Z,1.13
2022-10-01T15:19:18.199Z,1.70
2022-10-01T15:21:50.365Z,0.50
2022-10-01T15:24:24.878Z,1.40
2022-10-01T15:26:54.726Z,1.03
2022-10-01T15:29:24.522Z,1.03
2022-10-01T15:31:54.732Z,1.80
2022-10-01T15:34:25.243Z,1.30
2022-10-01T15:36:54.474Z,1.03
2022-10-01T15:39:30.850Z,3.10
2022-10-01T15:42:00.271Z,2.73
2022-10-01T15:44:46.162Z,2.70
2022-10-01T15:47:29.254Z,1.23
2022-10-01T15:50:06.320Z,1.63
2022-10-01T15:52:53.207Z,1.80
2022-10-01T15:55:28.394Z,1.30
2022-10-01T15:58:03.755Z,2.47
2022-10-01T16:00:40.281Z,2.43
2022-10-01T16:03:19.569Z,1.73
2022-10-01T16:05:49.047Z,1.10
2022-10-01T16:08:21.163Z,1.67
2022-10-01T16:11:08.284Z,1.27
2022-10-01T16:13:39.145Z,1.20
2022-10-01T16:16:20.242Z,1.50
2022-10-01T16:18:53.889Z,2.20
2022-10-01T16:21:22.942Z,1.10
2022-10-01T16:23:52.987Z,1.00
2022-10-01T16:26:35.884Z,0.97
2022-10-01T16:29:07.352Z,1.70
2022-10-01T16:31:39.030Z,2.60
2022-10-01T16:34:12.802Z,1.80
2022-10-01T16:36:44.449Z,1.60
2022-10-01T16:39:15.001Z,1.43
2022-10-01T16:41:45.193Z,1.90
2022-10-01T16:44:14.615Z,2.17
2022-10-01T16:46:44.017Z,1.47
2022-10-01T16:49:18.258Z,1.50
2022-10-01T16:51:48.009Z,0.60
2022-10-01T16:54:22.966Z,1.53
2022-10-01T16:56:52.218Z,3.30
2022-10-01T16:59:22.651Z,2.70
2022-10-01T17:01:54.700Z,2.10
2022-10-01T17:04:23.645Z,1.63
2022-10-01T17:06:51.665Z,1.20
2022-10-01T17:09:19.547Z,1.43
2022-10-01T17:11:48.009Z,2.00
2022-10-01T17:14:17.781Z,3.60
2022-10-01T17:16:48.279Z,1.33
2022-10-01T17:19:18.610Z,1.30
2022-10-01T17:21:47.182Z,1.13
2022-10-01T17:24:15.100Z,1.23
2022-10-01T17:26:45.305Z,1.53
2022-10-01T17:29:13.503Z,1.80
2022-10-01T17:31:44.695Z,2.60
2022-10-01T17:34:13.958Z,1.90
2022-10-01T17:36:43.238Z,3.17
2022-10-01T17:39:11.155Z,1.80
2022-10-01T17:41:39.033Z,1.67
2022-10-01T17:44:06.936Z,1.87
2022-10-01T17:46:35.307Z,3.97
2022-10-01T17:49:03.394Z,2.57
2022-10-01T17:51:31.429Z,2.57
2022-10-01T17:54:03.135Z,2.47
2022-10-01T17:56:32.605Z,2.87
2022-10-01T17:59:00.916Z,5.10
2022-10-01T18:01:28.954Z,3.00
2022-10-01T18:03:57.578Z,1.90
2022-10-01T18:06:26.184Z,3.97
2022-10-01T18:08:56.050Z,3.80
2022-10-01T18:11:28.109Z,1.93
2022-10-01T18:13:56.462Z,1.30
2022-10-01T18:16:25.001Z,2.63
2022-10-01T18:21:44.216Z,0.87
2022-10-01T18:24:12.244Z,1.10
2022-10-01T18:26:41.520Z,2.63
2022-10-01T18:29:09.533Z,2.20
2022-10-01T18:31:39.328Z,3.33
2022-10-01T18:34:16.481Z,2.03
2022-10-01T18:36:52.984Z,3.93
2022-10-01T18:39:28.828Z,1.90
2022-10-01T18:41:58.681Z,1.17
2022-10-01T18:44:27.037Z,3.33
2022-10-01T18:47:08.135Z,2.13
2022-10-01T18:49:54.962Z,2.30
2022-10-01T18:52:31.114Z,2.00
2022-10-01T18:55:21.519Z,2.83
2022-10-01T18:58:07.200Z,3.00
2022-10-01T19:00:43.510Z,2.63
2022-10-01T19:03:28.176Z,3.80
2022-10-01T19:06:27.476Z,2.67
2022-10-01T19:09:10.368Z,1.80
2022-10-01T19:11:46.064Z,2.10
2022-10-01T19:14:39.967Z,3.40
2022-10-01T19:17:18.075Z,4.40
2022-10-01T19:19:55.842Z,2.50
2022-10-01T19:22:30.857Z,2.37
2022-10-01T19:25:13.514Z,3.30
2022-10-01T19:27:54.958Z,3.50
2022-10-01T19:30:24.315Z,4.73
2022-10-01T19:32:59.664Z,4.33
2022-10-01T19:35:31.804Z,2.90
2022-10-01T19:38:06.221Z,6.67
2022-10-01T19:40:39.083Z,3.37
2022-10-01T19:43:14.626Z,1.87
2022-10-01T19:45:51.095Z,4.60
2022-10-01T19:48:22.888Z,2.03
2022-10-01T19:50:57.213Z,6.43
2022-10-01T19:53:29.239Z,2.20
2022-10-01T19:56:00.807Z,3.67
2022-10-01T19:58:30.480Z,2.60
2022-10-01T20:01:03.070Z,1.83
2022-10-01T20:03:38.838Z,2.83
2022-10-01T20:06:14.917Z,4.27
2022-10-01T20:08:46.990Z,4.83
2022-10-01T20:11:23.549Z,2.90
2022-10-01T20:14:05.071Z,1.90
2022-10-01T20:16:41.318Z,3.33
2022-10-01T20:19:16.949Z,2.50
2022-10-01T20:21:55.522Z,5.23
2022-10-01T20:24:49.121Z,3.20
2022-10-01T20:27:27.892Z,3.20
2022-10-01T20:30:04.262Z,3.13
2022-10-01T20:32:41.153Z,2.40
2022-10-01T20:35:21.768Z,3.60
2022-10-01T20:37:57.883Z,3.27
2022-10-01T20:40:29.648Z,2.47
2022-10-01T20:43:05.705Z,3.57
2022-10-01T20:45:35.807Z,5.87
2022-10-01T20:48:11.242Z,2.20
2022-10-01T20:50:44.700Z,5.03
2022-10-01T20:53:26.374Z,2.93
2022-10-01T20:56:00.231Z,2.30
2022-10-01T20:58:30.868Z,3.80
2022-10-01T21:01:05.338Z,3.63
2022-10-01T21:03:37.166Z,4.40
2022-10-01T21:06:08.142Z,3.30
2022-10-01T21:08:44.779Z,4.90
2022-10-01T21:11:18.763Z,4.70
2022-10-01T21:13:56.223Z,8.57
2022-10-01T21:17:00.678Z,11.33
2022-10-01T21:19:51.556Z,4.20
2022-10-01T21:22:30.948Z,5.83
2022-10-01T21:25:10.428Z,3.70
2022-10-01T21:28:03.955Z,7.80
2022-10-01T21:30:43.602Z,7.00
2022-10-01T21:33:26.061Z,3.80
2022-10-01T21:36:02.947Z,6.57
2022-10-01T21:38:41.325Z,3.80
2022-10-01T21:41:21.892Z,3.67
2022-10-01T21:44:11.087Z,2.80
2022-10-01T21:46:47.198Z,4.77
2022-10-01T21:49:24.331Z,6.23
2022-10-01T21:52:04.559Z,6.73
2022-10-01T21:54:49.423Z,7.77
2022-10-01T21:57:31.546Z,7.13
2022-10-01T22:00:17.875Z,5.97
2022-10-01T22:03:07.177Z,5.50
2022-10-01T22:05:41.010Z,7.10
2022-10-01T22:08:21.545Z,6.90
2022-10-01T22:10:51.853Z,3.60
2022-10-01T22:13:22.647Z,3.40
2022-10-01T22:15:54.186Z,5.47
2022-10-01T22:18:31.373Z,5.60
2022-10-01T22:21:02.422Z,4.47
2022-10-01T22:23:37.496Z,2.83
2022-10-01T22:26:12.942Z,3.57
2022-10-01T22:28:43.246Z,5.47
2022-10-01T22:31:18.009Z,3.60
2022-10-01T22:33:52.522Z,4.40
2022-10-01T22:36:27.160Z,4.87
2022-10-01T22:38:57.961Z,1.87
2022-10-01T22:41:30.599Z,3.87
2022-10-01T22:43:58.491Z,2.97
2022-10-01T22:46:51.510Z,3.43
2022-10-01T22:49:30.949Z,3.57
2022-10-01T22:52:08.778Z,5.53
2022-10-01T22:54:49.747Z,4.00
2022-10-01T22:57:36.226Z,2.13
2022-10-01T23:00:07.248Z,2.40
2022-10-01T23:02:41.044Z,3.20
2022-10-01T23:05:35.238Z,3.93
2022-10-01T23:08:14.432Z,3.87
2022-10-01T23:10:55.819Z,3.50
2022-10-01T23:13:30.076Z,1.37
2022-10-01T23:16:08.833Z,4.07
2022-10-01T23:18:47.361Z,3.10
2022-10-01T23:21:28.577Z,3.83
2022-10-01T23:24:06.348Z,4.50
2022-10-01T23:26:45.718Z,4.87
2022-10-01T23:29:30.229Z,8.60
2022-10-01T23:32:07.090Z,2.20
2022-10-01T23:34:43.662Z,3.43
2022-10-01T23:37:27.982Z,2.70
2022-10-01T23:40:02.585Z,3.10
2022-10-01T23:42:44.540Z,3.80
2022-10-01T23:45:20.703Z,3.57
2022-10-01T23:47:57.401Z,3.33
2022-10-01T23:50:32.792Z,4.50
2022-10-01T23:53:11.054Z,2.83
2022-10-01T23:56:03.368Z,3.50
2022-10-01T23:58:37.828Z,4.47
