createdAt,value
2023-05-22T00:02:02.893Z,5.30
2023-05-22T00:04:30.360Z,5.00
2023-05-22T00:06:58.394Z,5.00
2023-05-22T00:09:25.671Z,4.90
2023-05-22T00:11:52.940Z,4.90
2023-05-22T00:14:19.872Z,5.30
2023-05-22T00:16:48.587Z,5.20
2023-05-22T00:19:18.427Z,5.30
2023-05-22T00:21:47.094Z,5.40
2023-05-22T00:24:15.030Z,5.60
2023-05-22T00:26:41.971Z,4.90
2023-05-22T00:29:09.625Z,5.30
2023-05-22T00:31:37.743Z,5.00
2023-05-22T00:34:04.611Z,5.40
2023-05-22T00:36:32.674Z,5.30
2023-05-22T00:39:00.233Z,5.90
2023-05-22T00:41:27.260Z,6.10
2023-05-22T00:43:54.997Z,6.00
2023-05-22T00:46:22.993Z,6.10
2023-05-22T00:48:50.421Z,7.00
2023-05-22T00:51:17.363Z,6.50
2023-05-22T00:53:44.628Z,6.10
2023-05-22T00:56:12.556Z,6.10
2023-05-22T00:58:39.637Z,6.10
2023-05-22T01:01:09.888Z,6.20
2023-05-22T01:03:44.888Z,5.80
2023-05-22T01:06:13.787Z,5.90
2023-05-22T01:08:41.471Z,6.20
2023-05-22T01:11:13.120Z,6.70
2023-05-22T01:14:00.343Z,6.00
2023-05-22T01:16:30.114Z,6.80
2023-05-22T01:19:08.925Z,6.70
2023-05-22T01:21:51.163Z,6.60
2023-05-22T01:24:27.629Z,7.20
2023-05-22T01:29:40.898Z,7.00
2023-05-22T01:32:09.471Z,6.30
2023-05-22T01:34:37.330Z,6.30
2023-05-22T01:37:04.904Z,6.30
2023-05-22T01:39:31.939Z,5.90
2023-05-22T01:41:59.152Z,6.20
2023-05-22T01:44:26.949Z,6.60
2023-05-22T01:46:56.623Z,6.30
2023-05-22T01:49:24.627Z,6.10
2023-05-22T01:51:59.290Z,6.20
2023-05-22T01:54:39.961Z,6.70
2023-05-22T01:57:22.214Z,6.70
2023-05-22T01:59:55.532Z,6.40
2023-05-22T02:02:23.815Z,7.20
2023-05-22T02:05:00.395Z,6.70
2023-05-22T02:09:56.344Z,6.60
2023-05-22T02:12:23.834Z,6.90
2023-05-22T02:14:50.999Z,6.00
2023-05-22T02:17:18.303Z,6.50
2023-05-22T02:19:45.420Z,7.30
2023-05-22T02:22:15.420Z,7.10
2023-05-22T02:24:48.055Z,6.90
2023-05-22T02:27:15.365Z,7.10
2023-05-22T02:29:42.296Z,6.90
2023-05-22T02:32:10.280Z,6.60
2023-05-22T02:34:38.117Z,7.10
2023-05-22T02:37:06.271Z,7.60
2023-05-22T02:39:33.180Z,6.70
2023-05-22T02:42:00.166Z,6.30
2023-05-22T02:44:28.345Z,6.70
2023-05-22T02:46:55.582Z,7.00
2023-05-22T02:49:22.907Z,6.90
2023-05-22T02:51:49.907Z,7.10
2023-05-22T02:54:16.996Z,6.50
2023-05-22T02:56:44.191Z,6.80
2023-05-22T02:59:12.229Z,6.80
2023-05-22T03:01:39.948Z,6.60
2023-05-22T03:04:07.208Z,6.80
2023-05-22T03:06:35.490Z,6.90
2023-05-22T03:09:04.551Z,6.90
2023-05-22T03:11:32.194Z,7.00
2023-05-22T03:13:59.406Z,7.30
2023-05-22T03:16:28.195Z,6.60
2023-05-22T03:19:11.791Z,7.30
2023-05-22T03:21:39.261Z,6.90
2023-05-22T03:24:07.120Z,6.70
2023-05-22T03:26:34.297Z,7.00
2023-05-22T03:29:04.359Z,7.10
2023-05-22T03:31:32.723Z,7.40
2023-05-22T03:34:12.258Z,6.60
2023-05-22T03:36:40.140Z,6.70
2023-05-22T03:39:07.158Z,7.40
2023-05-22T03:41:38.425Z,6.80
2023-05-22T03:44:06.187Z,7.40
2023-05-22T03:46:33.692Z,7.30
2023-05-22T03:49:00.850Z,6.90
2023-05-22T03:51:27.830Z,7.20
2023-05-22T03:53:55.854Z,6.90
2023-05-22T03:56:22.818Z,6.80
2023-05-22T03:58:52.976Z,6.90
2023-05-22T04:01:22.480Z,6.80
2023-05-22T04:03:49.434Z,6.20
2023-05-22T04:06:17.900Z,6.60
2023-05-22T04:08:46.108Z,7.20
2023-05-22T04:11:15.925Z,6.60
2023-05-22T04:13:43.355Z,6.40
2023-05-22T04:16:10.621Z,6.60
2023-05-22T04:18:37.899Z,6.90
2023-05-22T04:21:08.361Z,6.50
2023-05-22T04:23:38.768Z,6.60
2023-05-22T04:26:09.282Z,5.50
2023-05-22T04:28:36.338Z,6.20
2023-05-22T04:31:06.670Z,5.60
2023-05-22T04:33:34.757Z,5.80
2023-05-22T04:36:02.972Z,5.90
2023-05-22T04:38:30.012Z,6.10
2023-05-22T04:40:58.342Z,5.70
2023-05-22T04:43:27.013Z,6.00
2023-05-22T04:45:55.090Z,5.60
2023-05-22T04:48:23.254Z,6.00
2023-05-22T04:50:50.523Z,5.70
2023-05-22T04:53:17.844Z,5.70
2023-05-22T04:55:46.853Z,6.20
2023-05-22T04:58:13.883Z,6.00
2023-05-22T05:00:42.245Z,5.50
2023-05-22T05:03:12.224Z,5.60
2023-05-22T05:05:39.453Z,5.60
2023-05-22T05:08:08.567Z,5.30
2023-05-22T05:10:36.614Z,5.40
2023-05-22T05:13:05.957Z,5.20
2023-05-22T05:15:36.322Z,5.30
2023-05-22T05:18:03.776Z,5.10
2023-05-22T05:20:31.143Z,4.60
2023-05-22T05:23:00.203Z,4.00
2023-05-22T05:25:27.277Z,4.20
2023-05-22T05:27:54.342Z,5.60
2023-05-22T05:30:21.811Z,5.50
2023-05-22T05:33:13.248Z,5.20
2023-05-22T05:35:59.604Z,4.40
2023-05-22T05:38:26.685Z,4.90
2023-05-22T05:40:54.942Z,4.70
2023-05-22T05:43:25.746Z,4.90
2023-05-22T05:45:57.472Z,4.80
2023-05-22T05:48:24.543Z,4.80
2023-05-22T05:50:52.680Z,4.70
2023-05-22T05:53:22.587Z,4.80
2023-05-22T05:55:56.786Z,5.00
2023-05-22T05:58:24.768Z,4.70
2023-05-22T06:01:00.213Z,5.00
2023-05-22T06:03:27.311Z,4.40
2023-05-22T06:06:07.883Z,4.70
2023-05-22T06:08:54.826Z,4.20
2023-05-22T06:11:27.004Z,4.10
2023-05-22T06:13:54.685Z,4.00
2023-05-22T06:16:21.757Z,4.50
2023-05-22T06:18:49.725Z,3.90
2023-05-22T06:21:18.682Z,4.20
2023-05-22T06:23:48.695Z,4.00
2023-05-22T06:26:17.991Z,3.90
2023-05-22T06:28:45.655Z,3.30
2023-05-22T06:31:12.844Z,4.10
2023-05-22T06:33:44.091Z,4.00
2023-05-22T06:36:13.157Z,4.20
2023-05-22T06:38:42.331Z,4.50
2023-05-22T06:41:18.350Z,4.30
2023-05-22T06:43:46.454Z,3.90
2023-05-22T06:46:13.670Z,3.40
2023-05-22T06:48:48.610Z,3.10
2023-05-22T06:51:28.177Z,3.80
2023-05-22T06:54:07.120Z,3.70
2023-05-22T06:56:36.056Z,3.60
2023-05-22T06:59:09.839Z,3.50
2023-05-22T07:01:57.895Z,3.40
2023-05-22T07:04:58.029Z,3.50
2023-05-22T07:07:38.840Z,3.40
2023-05-22T07:10:07.587Z,3.40
2023-05-22T07:12:35.989Z,3.40
2023-05-22T07:15:24.018Z,12.80
2023-05-22T07:17:53.246Z,3.40
2023-05-22T07:20:21.461Z,4.60
2023-05-22T07:23:01.328Z,3.50
2023-05-22T07:25:30.451Z,3.30
2023-05-22T07:27:58.558Z,3.50
2023-05-22T07:30:27.093Z,3.60
2023-05-22T07:32:56.809Z,2.30
2023-05-22T07:35:24.953Z,3.40
2023-05-22T07:37:52.438Z,3.20
2023-05-22T07:40:19.842Z,3.10
2023-05-22T07:42:46.981Z,3.10
2023-05-22T07:45:14.224Z,2.90
2023-05-22T07:47:50.272Z,3.40
2023-05-22T07:52:51.320Z,2.90
2023-05-22T07:55:18.429Z,3.10
2023-05-22T07:57:48.069Z,3.20
2023-05-22T08:00:25.879Z,3.10
2023-05-22T08:02:53.099Z,2.30
2023-05-22T08:05:21.382Z,2.70
2023-05-22T08:07:48.744Z,2.80
2023-05-22T08:10:17.272Z,2.50
2023-05-22T08:12:45.835Z,2.30
2023-05-22T08:15:15.138Z,2.40
2023-05-22T08:17:44.392Z,2.30
2023-05-22T08:20:12.217Z,2.20
2023-05-22T08:22:44.393Z,2.80
2023-05-22T08:25:14.672Z,2.50
2023-05-22T08:27:41.704Z,3.50
2023-05-22T08:30:09.063Z,3.40
2023-05-22T08:32:36.184Z,2.60
2023-05-22T08:35:03.249Z,2.90
2023-05-22T08:37:30.254Z,3.20
2023-05-22T08:39:57.298Z,2.60
2023-05-22T08:42:24.588Z,3.40
2023-05-22T08:44:51.665Z,3.10
2023-05-22T08:47:18.889Z,3.30
2023-05-22T08:49:45.927Z,2.70
2023-05-22T08:52:14.805Z,3.00
2023-05-22T08:54:45.130Z,3.20
2023-05-22T08:57:12.692Z,2.70
2023-05-22T08:59:42.096Z,2.90
2023-05-22T09:02:09.046Z,2.60
2023-05-22T09:04:38.037Z,2.60
2023-05-22T09:07:06.055Z,2.90
2023-05-22T09:09:37.770Z,2.40
2023-05-22T09:12:14.442Z,2.70
2023-05-22T09:14:44.902Z,2.50
2023-05-22T09:17:15.204Z,2.40
2023-05-22T09:19:48.144Z,2.50
2023-05-22T09:22:15.132Z,2.60
2023-05-22T09:24:46.410Z,2.40
2023-05-22T09:27:18.342Z,2.60
2023-05-22T09:29:56.841Z,2.90
2023-05-22T09:32:24.390Z,3.00
2023-05-22T09:34:51.599Z,3.40
2023-05-22T09:37:19.533Z,2.90
2023-05-22T09:39:47.621Z,2.90
2023-05-22T09:42:17.272Z,3.10
2023-05-22T09:44:49.239Z,2.90
2023-05-22T09:47:16.194Z,2.50
2023-05-22T09:49:46.477Z,2.50
2023-05-22T09:52:13.916Z,2.90
2023-05-22T09:55:11.562Z,3.90
2023-05-22T09:57:44.166Z,2.80
2023-05-22T10:00:20.150Z,3.20
2023-05-22T10:03:08.622Z,1.80
2023-05-22T10:05:36.329Z,2.60
2023-05-22T10:08:11.440Z,3.10
2023-05-22T10:10:38.746Z,2.70
2023-05-22T10:13:08.979Z,2.40
2023-05-22T10:15:36.223Z,3.00
2023-05-22T10:18:03.592Z,3.10
2023-05-22T10:20:30.874Z,3.00
2023-05-22T10:22:58.447Z,2.60
2023-05-22T10:25:28.725Z,2.10
2023-05-22T10:27:55.929Z,2.30
2023-05-22T10:30:33.323Z,2.30
2023-05-22T10:33:29.541Z,2.40
2023-05-22T10:35:57.906Z,3.10
2023-05-22T10:40:59.567Z,2.70
2023-05-22T10:43:29.960Z,2.30
2023-05-22T10:46:04.234Z,2.50
2023-05-22T10:48:38.486Z,2.50
2023-05-22T10:51:08.177Z,2.30
2023-05-22T10:53:36.375Z,2.30
2023-05-22T10:56:16.337Z,2.10
2023-05-22T10:58:45.999Z,2.50
2023-05-22T11:01:17.742Z,2.60
2023-05-22T11:04:04.705Z,2.50
2023-05-22T11:06:42.465Z,2.80
2023-05-22T11:09:28.401Z,2.40
2023-05-22T11:12:18.019Z,2.60
2023-05-22T11:14:55.179Z,2.40
2023-05-22T11:17:29.700Z,2.50
2023-05-22T11:20:24.856Z,2.30
2023-05-22T11:23:01.781Z,2.30
2023-05-22T11:25:28.910Z,2.30
2023-05-22T11:27:57.486Z,2.30
2023-05-22T11:30:28.588Z,2.30
2023-05-22T11:32:55.630Z,2.30
2023-05-22T11:35:23.790Z,1.90
2023-05-22T11:37:51.927Z,2.40
2023-05-22T11:40:21.597Z,2.60
2023-05-22T11:42:49.780Z,2.40
2023-05-22T11:45:20.154Z,2.60
2023-05-22T11:47:48.611Z,2.40
2023-05-22T11:50:22.513Z,2.30
2023-05-22T11:52:57.167Z,2.20
2023-05-22T11:55:24.845Z,2.00
2023-05-22T11:57:52.390Z,2.40
2023-05-22T12:00:20.546Z,2.70
2023-05-22T12:02:48.366Z,2.40
2023-05-22T12:05:16.830Z,2.40
2023-05-22T12:07:44.485Z,2.20
2023-05-22T12:10:14.227Z,2.30
2023-05-22T12:14:45.519Z,2.60
2023-05-22T12:17:12.917Z,2.30
2023-05-22T12:19:40.774Z,2.30
2023-05-22T12:22:11.263Z,2.20
2023-05-22T12:24:47.789Z,2.20
2023-05-22T12:27:14.483Z,2.30
2023-05-22T12:29:42.538Z,2.10
2023-05-22T12:32:11.092Z,2.60
2023-05-22T12:34:45.638Z,2.30
2023-05-22T12:37:19.269Z,2.30
2023-05-22T12:39:58.781Z,2.20
2023-05-22T12:42:26.036Z,2.20
2023-05-22T12:44:53.591Z,2.50
2023-05-22T12:47:20.555Z,2.30
2023-05-22T12:49:47.398Z,2.10
2023-05-22T12:52:14.325Z,2.30
2023-05-22T12:54:41.199Z,2.30
2023-05-22T12:57:08.135Z,2.40
2023-05-22T12:59:36.699Z,2.40
2023-05-22T13:02:04.927Z,2.70
2023-05-22T13:04:32.432Z,2.50
2023-05-22T13:07:01.247Z,2.30
2023-05-22T13:09:31.645Z,1.80
2023-05-22T13:11:59.424Z,2.20
2023-05-22T13:14:26.472Z,2.70
2023-05-22T13:16:53.548Z,2.60
2023-05-22T13:19:20.843Z,2.40
2023-05-22T13:21:47.929Z,2.00
2023-05-22T13:24:15.022Z,2.40
2023-05-22T13:26:42.146Z,2.60
2023-05-22T13:29:09.339Z,2.40
2023-05-22T13:31:38.032Z,2.00
2023-05-22T13:34:05.016Z,2.30
2023-05-22T13:36:33.899Z,2.30
2023-05-22T13:39:00.781Z,2.40
2023-05-22T13:41:27.660Z,2.70
2023-05-22T13:43:55.343Z,2.70
2023-05-22T13:46:22.372Z,2.30
2023-05-22T13:48:49.256Z,2.70
2023-05-22T13:51:16.271Z,2.60
2023-05-22T13:53:43.567Z,2.30
2023-05-22T13:56:10.293Z,2.50
2023-05-22T13:58:38.038Z,3.30
2023-05-22T14:01:05.068Z,2.70
2023-05-22T14:03:33.027Z,2.60
2023-05-22T14:06:00.998Z,2.20
2023-05-22T14:08:29.705Z,2.90
2023-05-22T14:10:56.777Z,2.80
2023-05-22T22:58:31.964Z,4.60
2023-05-22T23:00:59.538Z,4.80
2023-05-22T23:03:27.269Z,4.90
2023-05-22T23:05:54.777Z,4.60
2023-05-22T23:08:22.843Z,4.00
2023-05-22T23:10:50.318Z,4.10
2023-05-22T23:13:18.925Z,4.40
