createdAt,value
2018-07-02T00:00:32.688Z,1.67
2018-07-02T00:03:01.955Z,2.30
2018-07-02T00:05:42.452Z,1.60
2018-07-02T00:08:11.989Z,1.90
2018-07-02T00:10:52.286Z,1.70
2018-07-02T00:13:21.539Z,2.10
2018-07-02T00:15:51.007Z,1.73
2018-07-02T00:18:20.685Z,1.90
2018-07-02T00:20:50.047Z,1.93
2018-07-02T00:23:19.935Z,1.70
2018-07-02T00:25:49.177Z,2.00
2018-07-02T00:28:19.745Z,1.77
2018-07-02T00:30:48.989Z,1.80
2018-07-02T00:33:29.542Z,2.13
2018-07-02T00:35:58.941Z,1.93
2018-07-02T00:38:28.173Z,2.10
2018-07-02T00:40:57.401Z,1.97
2018-07-02T00:43:26.704Z,3.10
2018-07-02T00:45:56.070Z,1.80
2018-07-02T00:48:25.876Z,1.80
2018-07-02T00:50:55.396Z,1.70
2018-07-02T00:53:24.756Z,1.70
2018-07-02T00:55:54.128Z,1.60
2018-07-02T00:58:23.778Z,1.80
2018-07-02T01:00:53.154Z,1.70
2018-07-02T01:03:23.364Z,2.03
2018-07-02T01:05:52.950Z,3.13
2018-07-02T01:08:39.806Z,1.77
2018-07-02T01:11:09.084Z,1.80
2018-07-02T01:13:38.334Z,2.03
2018-07-02T01:16:07.802Z,1.70
2018-07-02T01:18:37.563Z,2.27
2018-07-02T01:21:07.029Z,1.87
2018-07-02T01:23:36.312Z,1.90
2018-07-02T01:26:11.293Z,2.03
2018-07-02T01:28:56.893Z,1.70
2018-07-02T01:31:26.343Z,2.40
2018-07-02T01:33:55.699Z,1.60
2018-07-02T01:36:25.200Z,1.60
2018-07-02T01:38:54.773Z,2.00
2018-07-02T01:41:25.097Z,2.97
2018-07-02T01:43:54.415Z,2.03
2018-07-02T01:46:24.510Z,2.30
2018-07-02T01:48:53.939Z,1.90
2018-07-02T01:51:46.605Z,2.30
2018-07-02T01:54:16.030Z,2.57
2018-07-02T01:56:45.272Z,1.90
2018-07-02T01:59:14.509Z,2.33
2018-07-02T02:01:44.056Z,1.93
2018-07-02T02:04:13.563Z,2.13
2018-07-02T02:06:42.967Z,2.20
2018-07-02T02:09:12.568Z,1.90
2018-07-02T02:11:42.126Z,1.70
2018-07-02T02:14:11.527Z,1.97
2018-07-02T02:16:41.082Z,3.03
2018-07-02T02:19:10.397Z,2.00
2018-07-02T02:21:39.853Z,1.90
2018-07-02T02:24:09.289Z,1.93
2018-07-02T02:26:38.525Z,2.00
2018-07-02T02:29:07.793Z,2.53
2018-07-02T02:31:37.045Z,0.50
2018-07-02T02:34:06.382Z,0.50
2018-07-02T02:36:35.851Z,0.60
2018-07-02T02:39:07.519Z,1.33
2018-07-02T02:41:36.915Z,0.60
2018-07-02T02:44:07.167Z,0.60
2018-07-02T02:46:37.019Z,1.90
2018-07-02T02:49:06.616Z,2.23
2018-07-02T02:51:36.194Z,2.23
2018-07-02T02:54:05.763Z,2.20
2018-07-02T02:56:35.083Z,2.47
2018-07-02T02:59:04.393Z,1.80
2018-07-02T03:01:33.934Z,2.70
2018-07-02T03:04:03.385Z,2.37
2018-07-02T03:06:32.696Z,2.30
2018-07-02T03:09:02.072Z,2.37
2018-07-02T03:11:31.400Z,2.43
2018-07-02T03:14:01.009Z,2.10
2018-07-02T03:16:40.472Z,1.90
2018-07-02T03:19:09.873Z,1.90
2018-07-02T03:21:39.103Z,2.40
2018-07-02T03:24:08.365Z,3.23
2018-07-02T03:26:39.692Z,2.10
2018-07-02T03:29:08.919Z,1.87
2018-07-02T03:31:38.249Z,2.27
2018-07-02T03:34:07.627Z,2.03
2018-07-02T03:36:36.921Z,2.17
2018-07-02T03:42:05.920Z,2.20
2018-07-02T03:44:35.123Z,2.10
2018-07-02T03:47:04.599Z,2.00
2018-07-02T03:49:33.975Z,2.07
2018-07-02T03:52:03.278Z,2.20
2018-07-02T03:54:39.609Z,2.50
2018-07-02T03:57:08.920Z,2.23
2018-07-02T03:59:38.532Z,2.63
2018-07-02T04:02:16.896Z,2.60
2018-07-02T04:04:49.756Z,2.47
2018-07-02T04:07:19.029Z,2.30
2018-07-02T04:09:48.745Z,2.53
2018-07-02T04:12:18.005Z,2.87
2018-07-02T04:14:47.195Z,2.60
2018-07-02T04:17:16.489Z,2.53
2018-07-02T04:19:45.689Z,2.50
2018-07-02T04:22:14.980Z,2.93
2018-07-02T04:24:44.203Z,3.10
2018-07-02T04:27:13.505Z,2.33
2018-07-02T04:29:43.149Z,2.40
2018-07-02T04:32:12.384Z,3.40
2018-07-02T04:34:41.924Z,2.47
2018-07-02T04:37:10.878Z,2.40
2018-07-02T04:39:40.474Z,2.50
2018-07-02T04:42:13.491Z,2.50
2018-07-02T04:44:53.131Z,2.63
2018-07-02T04:47:23.691Z,2.77
2018-07-02T04:49:52.646Z,2.53
2018-07-02T04:52:23.948Z,3.20
2018-07-02T04:57:34.157Z,3.33
2018-07-02T05:00:03.951Z,3.10
2018-07-02T05:02:34.737Z,3.27
2018-07-02T05:05:04.413Z,2.80
2018-07-02T05:07:39.895Z,3.13
2018-07-02T05:10:09.302Z,2.97
2018-07-02T05:12:38.582Z,2.63
2018-07-02T05:15:08.333Z,2.97
2018-07-02T05:17:37.659Z,2.40
2018-07-02T05:20:07.105Z,2.77
2018-07-02T05:22:36.401Z,3.50
2018-07-02T05:25:06.680Z,2.83
2018-07-02T05:27:36.237Z,3.10
2018-07-02T05:30:05.682Z,3.00
2018-07-02T05:32:35.513Z,3.00
2018-07-02T05:35:05.363Z,3.20
2018-07-02T05:37:40.582Z,4.13
2018-07-02T05:43:07.264Z,3.00
2018-07-02T05:45:36.802Z,3.97
2018-07-02T05:48:06.780Z,3.80
2018-07-02T05:50:37.058Z,3.70
2018-07-02T05:53:08.972Z,3.50
2018-07-02T05:55:39.089Z,3.53
2018-07-02T05:58:08.334Z,3.20
2018-07-02T06:00:38.261Z,3.53
2018-07-02T06:03:07.862Z,3.90
2018-07-02T06:05:37.376Z,3.60
2018-07-02T06:08:06.710Z,4.30
2018-07-02T06:10:36.235Z,3.80
2018-07-02T06:13:05.580Z,3.40
2018-07-02T06:15:53.543Z,3.57
2018-07-02T06:18:23.132Z,3.87
2018-07-02T06:20:52.584Z,3.10
2018-07-02T06:23:22.075Z,2.80
2018-07-02T06:25:52.334Z,4.40
2018-07-02T06:28:24.051Z,2.90
2018-07-02T06:30:53.462Z,3.70
2018-07-02T06:33:22.920Z,2.63
2018-07-02T06:35:52.708Z,2.20
2018-07-02T06:38:22.283Z,2.70
2018-07-02T06:40:51.831Z,2.37
2018-07-02T06:43:21.756Z,2.70
2018-07-02T06:45:52.023Z,2.47
2018-07-02T06:48:21.333Z,2.37
2018-07-02T06:50:55.494Z,2.70
2018-07-02T06:53:25.256Z,2.20
2018-07-02T06:55:54.604Z,2.90
2018-07-02T07:01:39.088Z,3.30
2018-07-02T07:04:26.928Z,2.77
2018-07-02T07:06:56.147Z,2.57
2018-07-02T07:09:25.105Z,3.20
2018-07-02T07:11:54.255Z,2.77
2018-07-02T07:14:23.122Z,2.40
2018-07-02T07:16:53.318Z,2.67
2018-07-02T07:19:22.925Z,2.33
2018-07-02T07:21:53.050Z,2.70
2018-07-02T07:24:25.511Z,2.43
2018-07-02T07:26:54.825Z,2.13
2018-07-02T07:29:24.897Z,2.40
2018-07-02T07:31:54.531Z,2.10
2018-07-02T07:34:23.894Z,1.80
2018-07-02T07:36:52.803Z,1.60
2018-07-02T07:39:21.968Z,2.10
2018-07-02T07:41:52.084Z,1.83
2018-07-02T07:44:21.717Z,4.10
2018-07-02T07:46:51.603Z,2.00
2018-07-02T07:49:21.150Z,1.83
2018-07-02T08:01:05.717Z,1.80
2018-07-02T08:03:34.956Z,1.40
2018-07-02T08:06:04.241Z,2.00
2018-07-02T08:08:33.989Z,1.60
2018-07-02T08:11:03.659Z,1.60
2018-07-02T08:13:33.061Z,1.83
2018-07-02T08:16:02.461Z,1.57
2018-07-02T08:18:32.139Z,1.27
2018-07-02T08:21:01.442Z,1.03
2018-07-02T08:23:31.018Z,1.17
2018-07-02T08:26:00.530Z,1.27
2018-07-02T08:28:31.062Z,1.00
2018-07-02T08:31:02.643Z,1.80
2018-07-02T08:33:33.623Z,1.03
2018-07-02T08:36:05.158Z,1.90
2018-07-02T08:38:34.800Z,1.10
2018-07-02T08:41:04.360Z,1.40
2018-07-02T08:43:33.571Z,0.97
2018-07-02T08:46:05.456Z,1.23
2018-07-02T08:48:36.942Z,1.10
2018-07-02T08:51:07.060Z,1.30
2018-07-02T08:53:36.337Z,1.20
2018-07-02T08:56:05.672Z,1.20
2018-07-02T08:58:35.343Z,1.80
2018-07-02T09:01:05.315Z,1.23
2018-07-02T09:03:36.744Z,1.13
2018-07-02T09:06:07.812Z,1.50
2018-07-02T09:08:49.219Z,1.10
2018-07-02T09:11:19.427Z,1.30
2018-07-02T09:13:50.010Z,1.57
2018-07-02T09:16:22.808Z,1.30
2018-07-02T09:18:54.051Z,1.10
2018-07-02T09:21:28.856Z,1.47
2018-07-02T09:23:58.375Z,1.80
2018-07-02T09:26:40.790Z,1.40
2018-07-02T09:32:11.861Z,1.30
2018-07-02T09:34:48.125Z,1.40
2018-07-02T09:37:18.330Z,1.73
2018-07-02T09:39:48.522Z,1.70
2018-07-02T09:42:19.658Z,1.23
2018-07-02T09:44:52.796Z,1.40
2018-07-02T09:47:25.872Z,1.27
2018-07-02T09:49:57.260Z,1.20
2018-07-02T09:52:28.910Z,1.33
2018-07-02T09:55:00.787Z,1.10
2018-07-02T09:57:40.847Z,1.10
2018-07-02T10:00:10.328Z,1.10
2018-07-02T10:02:51.327Z,1.30
2018-07-02T10:08:17.660Z,1.33
2018-07-02T10:11:05.696Z,1.23
2018-07-02T10:16:37.970Z,1.50
2018-07-02T10:19:08.200Z,1.73
2018-07-02T10:21:37.462Z,1.30
2018-07-02T10:24:23.284Z,1.10
2018-07-02T10:26:55.857Z,1.40
2018-07-02T10:29:25.743Z,1.30
2018-07-02T10:32:31.889Z,1.60
2018-07-02T10:35:20.744Z,1.73
2018-07-02T10:37:51.658Z,1.23
2018-07-02T10:40:21.273Z,1.23
2018-07-02T10:42:51.760Z,1.60
2018-07-02T10:45:22.008Z,1.30
2018-07-02T10:47:53.958Z,1.63
2018-07-02T10:50:24.787Z,1.20
2018-07-02T10:52:58.632Z,1.20
2018-07-02T10:55:29.269Z,1.30
2018-07-02T10:57:59.614Z,1.10
2018-07-02T11:00:29.676Z,1.10
2018-07-02T11:02:59.810Z,1.37
2018-07-02T11:05:34.569Z,1.10
2018-07-02T11:08:05.922Z,1.23
2018-07-02T11:10:35.983Z,1.50
2018-07-02T11:13:21.682Z,1.50
2018-07-02T11:15:52.938Z,1.10
2018-07-02T11:18:23.210Z,1.27
2018-07-02T11:20:53.972Z,1.00
2018-07-02T11:23:23.374Z,2.00
2018-07-02T11:25:53.719Z,1.20
2018-07-02T11:28:23.516Z,1.13
2018-07-02T11:30:57.296Z,1.20
2018-07-02T11:33:26.496Z,1.50
2018-07-02T11:35:56.003Z,2.33
2018-07-02T11:38:33.553Z,1.87
2018-07-02T11:41:03.352Z,2.00
2018-07-02T11:43:34.599Z,2.20
2018-07-02T11:46:04.996Z,2.30
2018-07-02T11:48:41.734Z,3.67
2018-07-02T11:51:14.205Z,2.83
2018-07-02T11:53:53.941Z,2.30
2018-07-02T11:56:29.365Z,4.30
2018-07-02T11:58:59.096Z,2.90
2018-07-02T12:01:28.492Z,5.17
2018-07-02T12:04:00.190Z,8.30
2018-07-02T12:06:30.558Z,10.60
2018-07-02T12:09:02.475Z,3.90
2018-07-02T12:11:32.020Z,3.50
2018-07-02T12:14:03.500Z,3.50
2018-07-02T12:16:33.326Z,3.50
2018-07-02T12:19:02.920Z,6.50
2018-07-02T12:27:12.195Z,5.13
2018-07-02T12:29:42.632Z,5.20
2018-07-02T12:35:28.409Z,6.30
2018-07-02T12:38:17.860Z,5.10
2018-07-02T12:41:35.332Z,5.57
2018-07-02T12:44:19.837Z,4.93
2018-07-02T12:47:01.884Z,3.20
2018-07-02T12:49:51.389Z,2.27
2018-07-02T12:58:27.604Z,1.50
2018-07-02T13:10:22.762Z,1.00
2018-07-02T13:13:03.862Z,1.13
2018-07-02T13:15:53.149Z,1.10
2018-07-02T13:26:55.077Z,1.20
2018-07-02T13:32:24.185Z,1.00
2018-07-02T13:34:57.764Z,1.30
2018-07-02T13:37:38.509Z,1.13
2018-07-02T13:43:10.162Z,1.20
2018-07-02T13:48:35.487Z,1.10
2018-07-02T13:51:05.286Z,1.23
2018-07-02T13:53:36.642Z,1.10
2018-07-02T13:56:07.162Z,1.10
2018-07-02T13:58:37.399Z,1.00
2018-07-02T14:01:09.663Z,1.43
2018-07-02T14:03:38.992Z,1.23
2018-07-02T14:06:08.268Z,1.13
2018-07-02T14:08:38.120Z,1.03
2018-07-02T14:11:07.573Z,1.10
2018-07-02T14:13:37.669Z,1.10
2018-07-02T14:16:11.024Z,1.00
2018-07-02T14:18:40.609Z,1.07
2018-07-02T14:21:10.129Z,1.10
2018-07-02T14:23:39.730Z,1.10
2018-07-02T14:26:09.082Z,1.00
2018-07-02T14:28:38.637Z,1.37
2018-07-02T14:31:07.731Z,1.40
2018-07-02T14:33:37.418Z,1.53
2018-07-02T14:36:07.427Z,1.03
2018-07-02T14:38:37.168Z,0.90
2018-07-02T14:41:24.833Z,1.73
2018-07-02T14:43:54.785Z,1.30
2018-07-02T14:46:24.163Z,0.90
2018-07-02T14:48:55.139Z,0.90
2018-07-02T14:51:24.659Z,0.90
2018-07-02T14:53:54.747Z,1.20
2018-07-02T14:56:24.149Z,0.90
2018-07-02T14:58:53.608Z,1.10
2018-07-02T15:01:23.013Z,1.40
2018-07-02T15:03:55.290Z,1.10
2018-07-02T15:06:25.404Z,1.20
2018-07-02T15:08:55.015Z,1.00
2018-07-02T15:11:24.945Z,1.13
2018-07-02T15:13:55.030Z,0.83
2018-07-02T15:16:25.561Z,0.90
2018-07-02T15:18:55.161Z,0.80
2018-07-02T15:21:25.556Z,1.00
2018-07-02T15:23:56.145Z,1.00
2018-07-02T15:26:33.193Z,1.00
2018-07-02T15:29:03.155Z,0.90
2018-07-02T15:31:32.534Z,1.23
2018-07-02T15:34:02.458Z,1.23
2018-07-02T15:36:34.968Z,1.10
2018-07-02T15:39:11.536Z,0.97
2018-07-02T15:41:41.911Z,0.90
2018-07-02T15:44:11.270Z,1.50
2018-07-02T15:46:42.566Z,2.70
2018-07-02T15:49:12.885Z,1.50
2018-07-02T15:51:42.387Z,0.90
2018-07-02T15:54:14.073Z,1.10
2018-07-02T15:56:44.470Z,0.93
2018-07-02T15:59:15.209Z,0.87
2018-07-02T16:01:44.950Z,0.90
2018-07-02T16:04:14.721Z,0.80
2018-07-02T16:06:45.493Z,1.10
2018-07-02T16:09:16.108Z,3.03
2018-07-02T16:11:48.198Z,1.27
2018-07-02T16:14:17.822Z,1.80
2018-07-02T16:16:47.678Z,1.50
2018-07-02T16:19:18.561Z,1.00
2018-07-02T16:21:48.766Z,1.10
2018-07-02T16:24:18.342Z,0.97
2018-07-02T16:26:53.247Z,0.80
2018-07-02T16:29:27.783Z,1.00
2018-07-02T16:32:04.611Z,1.20
2018-07-02T16:34:34.309Z,1.00
2018-07-02T16:37:03.753Z,1.30
2018-07-02T16:39:34.696Z,0.90
2018-07-02T16:42:10.794Z,1.03
2018-07-02T16:44:41.185Z,1.10
2018-07-02T16:47:10.889Z,1.00
2018-07-02T16:49:50.131Z,1.00
2018-07-02T16:52:24.192Z,1.20
2018-07-02T16:54:58.325Z,1.10
2018-07-02T16:57:28.161Z,1.10
2018-07-02T17:00:04.176Z,1.10
2018-07-02T17:02:34.426Z,1.10
2018-07-02T17:10:43.700Z,1.30
2018-07-02T17:13:13.160Z,1.40
2018-07-02T17:15:44.462Z,1.30
2018-07-02T17:18:20.054Z,1.00
2018-07-02T17:20:59.099Z,1.03
2018-07-02T17:26:28.959Z,1.10
2018-07-02T17:28:58.803Z,1.00
2018-07-02T17:31:54.479Z,1.10
2018-07-02T17:34:55.108Z,1.13
2018-07-02T17:37:24.669Z,0.87
2018-07-02T17:39:58.471Z,1.10
2018-07-02T17:42:28.342Z,1.30
2018-07-02T17:48:00.309Z,1.33
2018-07-02T17:50:30.451Z,1.00
2018-07-02T17:52:59.888Z,1.30
2018-07-02T17:55:30.564Z,1.27
2018-07-02T17:58:00.563Z,1.20
2018-07-02T18:00:39.522Z,0.90
2018-07-02T18:03:41.840Z,1.33
2018-07-02T18:07:35.610Z,1.10
2018-07-02T18:10:08.372Z,1.17
2018-07-02T18:12:38.353Z,1.00
2018-07-02T18:15:08.069Z,1.80
2018-07-02T18:20:27.678Z,1.63
2018-07-02T18:23:04.881Z,1.33
2018-07-02T18:25:36.745Z,1.43
2018-07-02T18:28:07.398Z,1.20
2018-07-02T18:30:38.416Z,1.20
2018-07-02T18:33:08.717Z,1.70
2018-07-02T18:35:38.990Z,2.27
2018-07-02T18:38:09.537Z,2.00
2018-07-02T18:40:40.492Z,2.40
2018-07-02T18:43:11.139Z,2.20
2018-07-02T18:45:42.856Z,2.17
2018-07-02T18:48:14.501Z,2.00
2018-07-02T18:50:44.612Z,2.30
2018-07-02T18:53:15.236Z,2.00
2018-07-02T18:55:45.181Z,1.77
2018-07-02T18:58:15.451Z,1.63
2018-07-02T19:00:45.860Z,1.80
2018-07-02T19:03:18.621Z,2.17
2018-07-02T19:05:48.998Z,1.70
2018-07-02T19:08:22.730Z,2.30
2018-07-02T19:10:54.482Z,2.00
2018-07-02T19:13:26.279Z,4.47
2018-07-02T19:15:59.075Z,3.80
2018-07-02T19:18:30.905Z,5.07
2018-07-02T19:21:02.273Z,4.40
2018-07-02T19:23:35.094Z,2.33
2018-07-02T19:26:07.277Z,2.47
2018-07-02T19:28:40.099Z,2.67
2018-07-02T19:31:12.407Z,2.30
2018-07-02T19:33:44.334Z,4.00
2018-07-02T19:36:16.165Z,4.60
2018-07-02T19:38:47.549Z,2.20
2018-07-02T19:41:20.761Z,2.40
2018-07-02T19:43:53.114Z,1.90
2018-07-02T19:46:23.956Z,2.20
2018-07-02T19:48:54.611Z,1.53
2018-07-02T19:51:26.085Z,2.83
2018-07-02T20:00:05.835Z,1.70
2018-07-02T20:02:58.507Z,2.10
2018-07-02T20:05:35.130Z,1.90
2018-07-02T20:11:02.279Z,2.27
2018-07-02T20:13:32.022Z,2.10
2018-07-02T20:16:02.875Z,2.90
2018-07-02T20:18:33.299Z,3.13
2018-07-02T20:21:09.855Z,3.23
2018-07-02T20:23:42.530Z,5.40
2018-07-02T20:26:15.382Z,5.13
2018-07-02T20:28:45.973Z,4.47
2018-07-02T20:31:15.996Z,3.10
2018-07-02T20:33:45.884Z,5.70
2018-07-02T20:36:16.231Z,9.03
2018-07-02T20:38:46.043Z,6.40
2018-07-02T20:41:15.832Z,3.33
2018-07-02T20:43:45.655Z,2.00
2018-07-02T20:46:15.479Z,3.13
2018-07-02T20:48:45.439Z,5.47
2018-07-02T20:51:15.593Z,3.80
2018-07-02T20:53:45.561Z,4.37
2018-07-02T20:56:19.875Z,4.20
2018-07-02T20:58:49.718Z,11.73
2018-07-02T21:01:20.488Z,9.20
2018-07-02T21:03:49.613Z,8.13
2018-07-02T21:06:27.080Z,7.30
2018-07-02T21:08:56.781Z,6.13
2018-07-02T21:11:30.613Z,3.73
2018-07-02T21:14:00.255Z,4.60
2018-07-02T21:16:29.739Z,7.03
2018-07-02T21:19:05.872Z,8.23
2018-07-02T21:21:35.280Z,12.33
2018-07-02T21:24:04.944Z,10.27
2018-07-02T21:26:46.370Z,7.20
2018-07-02T21:29:15.646Z,5.40
2018-07-02T21:31:45.754Z,4.37
2018-07-02T21:34:15.670Z,6.47
2018-07-02T21:36:45.188Z,3.70
2018-07-02T21:39:14.714Z,4.77
2018-07-02T21:41:51.480Z,3.90
2018-07-02T21:44:22.007Z,7.60
2018-07-02T21:47:01.516Z,4.43
2018-07-02T21:49:31.291Z,3.90
2018-07-02T21:52:00.736Z,2.77
2018-07-02T21:54:30.209Z,3.00
2018-07-02T21:56:59.754Z,3.17
2018-07-02T21:59:29.269Z,3.97
2018-07-02T22:01:58.572Z,3.20
2018-07-02T22:04:28.041Z,3.80
2018-07-02T22:06:57.438Z,3.87
2018-07-02T22:09:26.909Z,3.27
2018-07-02T22:11:56.374Z,3.20
2018-07-02T22:14:25.800Z,2.70
2018-07-02T22:16:55.195Z,2.43
2018-07-02T22:19:24.919Z,2.50
2018-07-02T22:21:54.800Z,3.90
2018-07-02T22:24:28.848Z,2.77
2018-07-02T22:26:58.310Z,3.30
2018-07-02T22:29:27.774Z,2.47
2018-07-02T22:31:57.397Z,3.03
2018-07-02T22:34:26.977Z,4.10
2018-07-02T22:36:56.337Z,2.70
2018-07-02T22:39:26.139Z,2.80
2018-07-02T22:41:59.703Z,2.50
2018-07-02T22:44:29.129Z,3.13
2018-07-02T22:46:58.554Z,2.50
2018-07-02T22:49:28.045Z,2.40
2018-07-02T22:51:57.776Z,2.10
2018-07-02T22:54:27.475Z,3.20
2018-07-02T22:56:58.017Z,2.10
2018-07-02T22:59:27.680Z,2.00
2018-07-02T23:01:57.062Z,2.27
2018-07-02T23:04:27.136Z,2.00
2018-07-02T23:06:56.524Z,3.70
2018-07-02T23:09:29.680Z,2.20
2018-07-02T23:11:59.239Z,1.90
2018-07-02T23:14:28.635Z,1.97
2018-07-02T23:19:53.481Z,2.80
2018-07-02T23:22:23.404Z,1.90
2018-07-02T23:24:58.409Z,1.80
2018-07-02T23:27:27.973Z,2.57
2018-07-02T23:29:57.384Z,3.37
2018-07-02T23:32:27.737Z,1.90
2018-07-02T23:34:57.167Z,1.80
2018-07-02T23:37:37.512Z,2.13
2018-07-02T23:40:07.291Z,2.47
2018-07-02T23:42:36.694Z,2.20
2018-07-02T23:45:10.822Z,2.33
2018-07-02T23:47:40.537Z,2.00
2018-07-02T23:50:09.992Z,2.30
2018-07-02T23:52:39.555Z,2.30
2018-07-02T23:55:08.962Z,4.00
2018-07-02T23:57:38.436Z,2.30
