createdAt,value
2022-11-26T00:03:37.050Z,4.20
2022-11-26T00:08:38.924Z,4.30
2022-11-26T00:13:40.821Z,4.40
2022-11-26T00:18:52.413Z,4.60
2022-11-26T00:23:55.285Z,4.70
2022-11-26T00:29:00.652Z,4.90
2022-11-26T00:34:02.695Z,5.00
2022-11-26T00:39:12.017Z,5.10
2022-11-26T00:44:22.409Z,5.20
2022-11-26T00:49:24.204Z,5.30
2022-11-26T00:54:26.061Z,5.30
2022-11-26T00:59:27.846Z,5.40
2022-11-26T01:04:29.660Z,5.40
2022-11-26T01:09:31.565Z,5.50
2022-11-26T01:14:33.435Z,5.50
2022-11-26T01:19:36.360Z,5.50
2022-11-26T01:24:38.441Z,5.50
2022-11-26T01:29:40.599Z,5.60
2022-11-26T01:34:42.560Z,5.50
2022-11-26T01:39:44.355Z,5.50
2022-11-26T01:44:46.136Z,5.60
2022-11-26T01:50:25.407Z,5.60
2022-11-26T01:55:35.049Z,5.70
2022-11-26T02:00:36.852Z,5.70
2022-11-26T02:05:42.685Z,5.70
2022-11-26T02:10:44.482Z,5.70
2022-11-26T02:16:00.256Z,5.70
2022-11-26T02:21:26.355Z,5.70
2022-11-26T02:27:08.065Z,5.70
2022-11-26T02:32:18.060Z,5.70
2022-11-26T02:37:31.542Z,5.70
2022-11-26T02:42:34.602Z,5.70
2022-11-26T02:47:38.804Z,5.70
2022-11-26T02:52:42.358Z,5.70
2022-11-26T02:57:49.820Z,5.70
2022-11-26T03:02:54.625Z,5.70
2022-11-26T03:07:56.769Z,5.80
2022-11-26T03:12:59.179Z,5.70
2022-11-26T03:18:01.009Z,5.70
2022-11-26T03:23:02.947Z,5.70
2022-11-26T03:28:05.228Z,5.70
2022-11-26T03:33:07.014Z,5.70
2022-11-26T03:38:08.840Z,5.70
2022-11-26T03:43:10.644Z,5.80
2022-11-26T03:48:12.473Z,5.80
2022-11-26T03:53:14.285Z,5.80
2022-11-26T03:58:16.142Z,5.80
2022-11-26T04:03:20.178Z,5.90
2022-11-26T04:08:22.067Z,5.90
2022-11-26T04:13:23.959Z,5.90
2022-11-26T04:18:25.950Z,5.90
2022-11-26T04:23:27.905Z,5.90
2022-11-26T04:28:29.815Z,5.90
2022-11-26T04:33:31.715Z,6.00
2022-11-26T04:38:33.725Z,6.00
2022-11-26T04:43:35.677Z,6.00
2022-11-26T04:48:37.472Z,6.00
2022-11-26T04:53:39.304Z,6.00
2022-11-26T04:58:41.134Z,6.00
2022-11-26T05:03:42.951Z,6.10
2022-11-26T05:08:44.779Z,6.10
2022-11-26T05:13:46.570Z,6.10
2022-11-26T05:18:48.368Z,6.10
2022-11-26T05:23:50.161Z,6.20
2022-11-26T05:28:52.056Z,6.20
2022-11-26T05:33:53.849Z,6.20
2022-11-26T05:38:55.768Z,6.30
2022-11-26T05:43:57.601Z,6.30
2022-11-26T05:48:59.440Z,6.20
2022-11-26T05:54:01.243Z,6.20
2022-11-26T05:59:03.229Z,6.20
2022-11-26T06:04:05.201Z,6.20
2022-11-26T06:09:07.062Z,6.20
2022-11-26T06:14:10.489Z,6.20
2022-11-26T06:19:12.564Z,6.30
2022-11-26T06:24:14.357Z,6.30
2022-11-26T06:29:16.358Z,6.30
2022-11-26T06:34:18.225Z,6.40
2022-11-26T06:39:20.148Z,6.40
2022-11-26T06:44:21.941Z,6.40
2022-11-26T06:49:23.715Z,6.50
2022-11-26T06:54:25.501Z,6.50
2022-11-26T06:59:27.553Z,6.50
2022-11-26T07:04:29.360Z,6.50
2022-11-26T07:09:31.221Z,6.50
2022-11-26T07:14:33.135Z,6.60
2022-11-26T07:19:34.983Z,6.60
2022-11-26T07:24:36.885Z,6.70
2022-11-26T07:29:38.972Z,6.70
2022-11-26T07:34:41.018Z,6.90
2022-11-26T07:39:43.101Z,6.90
2022-11-26T07:44:44.882Z,7.00
2022-11-26T07:49:46.944Z,7.10
2022-11-26T07:54:48.744Z,7.30
2022-11-26T07:59:50.674Z,7.40
2022-11-26T08:05:02.056Z,7.60
2022-11-26T08:10:05.434Z,7.70
2022-11-26T08:15:07.755Z,7.80
2022-11-26T08:20:10.568Z,7.80
2022-11-26T08:25:12.419Z,7.80
2022-11-26T08:30:15.738Z,7.80
2022-11-26T08:35:17.628Z,7.80
2022-11-26T08:40:19.983Z,7.90
2022-11-26T08:45:21.833Z,7.90
2022-11-26T08:50:27.461Z,8.00
2022-11-26T08:55:53.395Z,8.00
2022-11-26T09:00:51.407Z,8.10
2022-11-26T09:05:53.221Z,8.20
2022-11-26T09:10:55.885Z,8.30
2022-11-26T09:15:57.714Z,8.30
2022-11-26T09:21:03.121Z,8.40
2022-11-26T09:26:07.785Z,8.50
2022-11-26T09:31:09.616Z,8.50
2022-11-26T09:36:15.931Z,8.60
2022-11-26T09:41:44.120Z,8.70
2022-11-26T09:47:13.295Z,8.80
2022-11-26T09:52:21.776Z,8.90
2022-11-26T09:57:35.941Z,9.10
2022-11-26T10:02:38.326Z,9.30
2022-11-26T10:07:50.486Z,9.50
2022-11-26T10:13:19.763Z,9.50
2022-11-26T10:18:25.236Z,9.60
2022-11-26T10:24:09.101Z,9.60
2022-11-26T10:29:22.462Z,9.70
2022-11-26T10:34:30.502Z,9.70
2022-11-26T10:39:36.652Z,9.80
2022-11-26T10:44:42.682Z,9.80
2022-11-26T10:49:44.708Z,9.90
2022-11-26T10:54:47.273Z,9.90
2022-11-26T10:59:51.941Z,9.80
2022-11-26T11:04:55.982Z,9.80
2022-11-26T11:10:10.547Z,9.80
2022-11-26T11:15:27.636Z,9.90
2022-11-26T11:20:34.534Z,9.90
2022-11-26T11:25:40.324Z,9.80
2022-11-26T11:30:43.024Z,9.70
2022-11-26T11:35:45.085Z,9.60
2022-11-26T11:40:46.927Z,9.50
2022-11-26T11:46:38.805Z,9.50
2022-11-26T11:51:44.588Z,9.50
2022-11-26T11:57:06.944Z,9.70
2022-11-26T12:02:20.936Z,9.70
2022-11-26T12:07:41.467Z,9.70
2022-11-26T12:12:52.845Z,9.70
2022-11-26T12:18:03.649Z,9.70
2022-11-26T12:23:13.080Z,9.70
2022-11-26T12:28:19.712Z,9.80
2022-11-26T12:33:51.942Z,9.80
2022-11-26T12:38:59.883Z,10.00
2022-11-26T12:44:10.554Z,10.10
2022-11-26T12:49:24.600Z,10.10
2022-11-26T12:54:29.294Z,10.10
2022-11-26T12:59:35.226Z,10.10
2022-11-26T13:04:38.164Z,10.00
2022-11-26T13:10:26.753Z,10.00
2022-11-26T13:15:47.194Z,10.00
2022-11-26T13:21:21.664Z,10.00
2022-11-26T13:26:37.039Z,10.10
2022-11-26T13:32:12.949Z,10.20
2022-11-26T13:37:36.325Z,10.20
2022-11-26T13:42:45.273Z,10.20
2022-11-26T13:47:57.028Z,10.20
2022-11-26T13:53:11.023Z,10.30
2022-11-26T13:58:33.622Z,10.30
2022-11-26T14:03:50.467Z,10.20
2022-11-26T14:08:53.551Z,10.10
2022-11-26T14:14:26.321Z,9.90
2022-11-26T14:19:40.002Z,9.80
2022-11-26T14:25:05.237Z,9.70
2022-11-26T14:30:06.994Z,9.60
2022-11-26T14:35:36.465Z,9.50
2022-11-26T14:40:38.585Z,9.40
2022-11-26T14:45:40.823Z,9.30
2022-11-26T14:50:43.388Z,9.20
2022-11-26T14:55:46.068Z,9.20
2022-11-26T15:01:13.968Z,9.10
2022-11-26T15:06:45.590Z,9.00
2022-11-26T15:11:53.809Z,9.00
2022-11-26T15:17:00.703Z,8.90
2022-11-26T15:22:22.871Z,8.80
2022-11-26T15:27:30.408Z,8.70
2022-11-26T15:32:33.762Z,8.70
2022-11-26T15:37:37.090Z,8.60
2022-11-26T15:42:41.323Z,8.60
2022-11-26T15:47:52.397Z,8.50
2022-11-26T15:53:04.905Z,8.50
2022-11-26T15:58:10.260Z,8.50
2022-11-26T16:03:32.396Z,8.40
2022-11-26T16:08:34.469Z,8.40
2022-11-26T16:13:36.956Z,8.30
2022-11-26T16:18:48.223Z,8.30
2022-11-26T16:24:01.270Z,8.30
2022-11-26T16:29:05.537Z,8.30
2022-11-26T16:34:09.559Z,8.30
2022-11-26T16:39:13.102Z,8.30
2022-11-26T16:44:14.973Z,8.30
2022-11-26T16:49:16.827Z,8.30
2022-11-26T16:54:18.596Z,8.20
2022-11-26T16:59:24.179Z,8.20
2022-11-26T17:04:26.141Z,8.20
2022-11-26T17:09:28.120Z,8.20
2022-11-26T17:14:29.905Z,8.20
2022-11-26T17:19:31.686Z,8.20
2022-11-26T17:24:33.504Z,8.20
2022-11-26T17:29:39.645Z,8.10
2022-11-26T17:34:45.377Z,8.10
2022-11-26T17:39:47.458Z,8.10
2022-11-26T17:44:50.256Z,8.10
2022-11-26T17:49:53.669Z,8.20
2022-11-26T17:54:56.006Z,8.20
2022-11-26T17:59:57.888Z,8.10
2022-11-26T18:04:59.671Z,8.10
2022-11-26T18:10:02.498Z,8.10
2022-11-26T18:15:05.763Z,8.00
2022-11-26T18:20:08.399Z,8.10
2022-11-26T18:25:10.345Z,8.00
2022-11-26T18:30:13.071Z,8.00
2022-11-26T18:35:15.532Z,8.00
2022-11-26T18:40:17.828Z,7.90
2022-11-26T18:45:20.624Z,7.80
2022-11-26T18:50:22.714Z,7.80
2022-11-26T18:55:24.934Z,7.80
2022-11-26T19:00:26.877Z,7.80
2022-11-26T19:05:28.735Z,7.90
2022-11-26T19:10:30.734Z,7.90
2022-11-26T19:15:32.812Z,7.80
2022-11-26T19:20:35.075Z,7.60
2022-11-26T19:25:36.876Z,7.50
2022-11-26T19:30:38.805Z,7.30
2022-11-26T19:35:40.700Z,7.20
2022-11-26T19:40:42.484Z,7.00
2022-11-26T19:45:44.388Z,6.90
2022-11-26T19:50:54.259Z,6.70
2022-11-26T19:56:01.542Z,6.60
2022-11-26T20:01:07.644Z,6.40
2022-11-26T20:06:18.580Z,6.20
2022-11-26T20:11:20.483Z,6.10
2022-11-26T20:16:25.163Z,6.00
2022-11-26T20:21:29.023Z,5.90
2022-11-26T20:26:33.283Z,5.80
2022-11-26T20:31:35.169Z,5.70
2022-11-26T20:36:37.738Z,5.70
2022-11-26T20:41:39.540Z,5.70
2022-11-26T20:46:43.131Z,5.60
2022-11-26T20:51:49.385Z,5.60
2022-11-26T20:56:51.193Z,5.60
2022-11-26T21:01:53.082Z,5.60
2022-11-26T21:06:54.918Z,5.60
2022-11-26T21:11:56.947Z,5.60
2022-11-26T21:17:00.863Z,5.60
2022-11-26T21:22:02.982Z,5.60
2022-11-26T21:27:05.266Z,5.60
2022-11-26T21:32:07.105Z,5.60
2022-11-26T21:37:08.951Z,5.60
2022-11-26T21:42:12.253Z,5.40
2022-11-26T21:47:14.831Z,5.40
2022-11-26T21:52:16.680Z,5.40
2022-11-26T21:57:18.579Z,5.40
2022-11-26T22:02:22.051Z,5.20
2022-11-26T22:07:23.937Z,5.10
2022-11-26T22:12:25.820Z,5.10
2022-11-26T22:17:27.880Z,5.20
2022-11-26T22:22:31.692Z,5.10
2022-11-26T22:27:33.977Z,4.90
2022-11-26T22:32:35.812Z,4.80
2022-11-26T22:37:37.600Z,4.70
2022-11-26T22:42:40.182Z,4.60
2022-11-26T22:47:41.988Z,4.60
2022-11-26T22:52:43.979Z,4.50
2022-11-26T22:57:45.870Z,4.40
2022-11-26T23:02:48.175Z,4.40
2022-11-26T23:07:50.579Z,4.40
2022-11-26T23:12:52.518Z,4.30
2022-11-26T23:17:54.342Z,4.20
2022-11-26T23:22:56.124Z,4.20
2022-11-26T23:27:58.066Z,4.10
2022-11-26T23:32:59.850Z,4.00
2022-11-26T23:38:01.633Z,3.90
2022-11-26T23:43:08.303Z,3.80
2022-11-26T23:48:11.180Z,3.80
2022-11-26T23:53:15.926Z,3.80
2022-11-26T23:58:19.249Z,3.90
