createdAt,value
2022-10-05T00:00:20.873Z,8.20
2022-10-05T00:02:49.688Z,8.20
2022-10-05T00:05:31.345Z,8.20
2022-10-05T00:08:24.546Z,8.20
2022-10-05T00:10:52.087Z,8.10
2022-10-05T00:13:25.769Z,8.10
2022-10-05T00:16:05.539Z,8.10
2022-10-05T00:18:33.214Z,8.10
2022-10-05T00:21:00.602Z,8.00
2022-10-05T00:23:32.138Z,8.00
2022-10-05T00:26:26.734Z,7.90
2022-10-05T00:28:54.656Z,7.90
2022-10-05T00:31:25.189Z,7.90
2022-10-05T00:33:55.057Z,7.80
2022-10-05T00:36:22.007Z,7.70
2022-10-05T00:38:49.627Z,7.70
2022-10-05T00:41:32.169Z,7.70
2022-10-05T00:44:08.182Z,7.70
2022-10-05T00:46:57.962Z,7.70
2022-10-05T00:49:46.588Z,7.80
2022-10-05T00:52:41.510Z,7.70
2022-10-05T00:55:16.571Z,7.70
2022-10-05T00:58:20.461Z,7.70
2022-10-05T01:01:02.649Z,7.80
2022-10-05T01:03:41.783Z,7.70
2022-10-05T01:06:41.059Z,7.70
2022-10-05T01:09:29.906Z,7.70
2022-10-05T01:12:33.775Z,7.70
2022-10-05T01:15:36.658Z,7.70
2022-10-05T01:18:30.467Z,7.60
2022-10-05T01:21:11.820Z,7.60
2022-10-05T01:24:10.305Z,7.50
2022-10-05T01:26:37.231Z,7.50
2022-10-05T01:29:24.362Z,7.50
2022-10-05T01:32:04.144Z,7.50
2022-10-05T01:34:33.951Z,7.40
2022-10-05T01:37:18.280Z,7.40
2022-10-05T01:40:02.457Z,7.40
2022-10-05T01:42:49.313Z,7.40
2022-10-05T01:45:22.650Z,7.40
2022-10-05T01:48:24.491Z,7.40
2022-10-05T01:51:05.231Z,7.40
2022-10-05T01:53:54.891Z,7.40
2022-10-05T01:56:30.762Z,7.30
2022-10-05T01:59:34.876Z,7.30
2022-10-05T02:02:08.372Z,7.30
2022-10-05T02:05:01.888Z,7.30
2022-10-05T02:07:54.605Z,7.30
2022-10-05T02:10:40.979Z,7.30
2022-10-05T02:13:15.775Z,7.20
2022-10-05T02:15:52.895Z,7.10
2022-10-05T02:18:30.833Z,7.10
2022-10-05T02:21:00.208Z,7.10
2022-10-05T02:23:34.160Z,7.10
2022-10-05T02:26:02.728Z,7.10
2022-10-05T02:28:36.664Z,7.10
2022-10-05T02:31:14.334Z,7.10
2022-10-05T02:33:41.467Z,7.10
2022-10-05T02:36:15.149Z,7.00
2022-10-05T02:39:00.879Z,7.00
2022-10-05T02:41:55.337Z,7.00
2022-10-05T02:44:38.113Z,7.00
2022-10-05T02:47:16.296Z,7.00
2022-10-05T02:50:13.520Z,7.00
2022-10-05T02:52:53.228Z,7.00
2022-10-05T02:55:27.152Z,6.90
2022-10-05T02:58:16.338Z,6.90
2022-10-05T03:00:56.138Z,6.90
2022-10-05T03:03:35.432Z,6.90
2022-10-05T03:06:16.067Z,6.90
2022-10-05T03:08:49.295Z,6.80
2022-10-05T03:11:43.502Z,6.80
2022-10-05T03:14:13.660Z,6.80
2022-10-05T03:16:43.853Z,6.70
2022-10-05T03:19:33.750Z,6.70
2022-10-05T03:22:12.770Z,6.70
2022-10-05T03:25:19.812Z,6.70
2022-10-05T03:28:05.308Z,6.70
2022-10-05T03:30:47.106Z,6.70
2022-10-05T03:33:22.814Z,6.70
2022-10-05T03:36:16.081Z,6.70
2022-10-05T03:38:53.144Z,6.70
2022-10-05T03:41:41.783Z,6.70
2022-10-05T03:44:11.506Z,6.70
2022-10-05T03:46:50.787Z,6.60
2022-10-05T03:49:38.673Z,6.60
2022-10-05T03:52:11.675Z,6.60
2022-10-05T03:54:48.314Z,6.60
2022-10-05T03:57:21.581Z,6.70
2022-10-05T04:00:16.199Z,6.70
2022-10-05T04:02:53.270Z,6.70
2022-10-05T04:05:25.195Z,6.70
2022-10-05T04:08:07.243Z,6.70
2022-10-05T04:10:42.566Z,6.70
2022-10-05T04:13:22.480Z,6.70
2022-10-05T04:15:54.456Z,6.70
2022-10-05T04:18:29.128Z,6.70
2022-10-05T04:21:02.067Z,6.60
2022-10-05T04:23:52.341Z,6.60
2022-10-05T04:26:29.756Z,6.50
2022-10-05T04:29:04.832Z,6.50
2022-10-05T04:31:40.397Z,6.50
2022-10-05T04:34:27.271Z,6.50
2022-10-05T04:37:03.633Z,6.50
2022-10-05T04:39:39.430Z,6.50
2022-10-05T04:42:34.906Z,6.50
2022-10-05T04:45:08.651Z,6.50
2022-10-05T04:47:50.567Z,6.50
2022-10-05T04:50:35.418Z,6.50
2022-10-05T04:53:08.225Z,6.60
2022-10-05T04:55:38.691Z,6.60
2022-10-05T04:58:31.379Z,6.70
2022-10-05T05:01:22.288Z,6.60
2022-10-05T05:04:04.501Z,6.60
2022-10-05T05:06:40.397Z,6.60
2022-10-05T05:09:48.147Z,6.50
2022-10-05T05:12:39.930Z,6.60
2022-10-05T05:15:22.347Z,6.70
2022-10-05T05:18:06.020Z,6.80
2022-10-05T05:21:07.502Z,6.80
2022-10-05T05:24:00.086Z,6.90
2022-10-05T05:27:02.592Z,7.00
2022-10-05T05:29:41.225Z,7.10
2022-10-05T05:32:48.993Z,7.20
2022-10-05T05:35:40.579Z,7.30
2022-10-05T05:38:30.386Z,7.30
2022-10-05T05:41:17.556Z,7.50
2022-10-05T05:44:28.280Z,7.50
2022-10-05T05:47:05.407Z,7.60
2022-10-05T05:49:51.505Z,7.60
2022-10-05T05:52:24.237Z,7.70
2022-10-05T05:54:56.703Z,7.70
2022-10-05T05:57:46.915Z,7.70
2022-10-05T06:00:14.349Z,7.80
2022-10-05T06:02:51.032Z,7.90
2022-10-05T06:05:25.411Z,8.00
2022-10-05T06:07:55.210Z,8.10
2022-10-05T06:10:36.555Z,8.20
2022-10-05T06:13:11.487Z,8.30
2022-10-05T06:15:49.783Z,8.30
2022-10-05T06:18:21.147Z,8.30
2022-10-05T06:21:03.305Z,8.40
2022-10-05T06:24:13.649Z,8.30
2022-10-05T06:26:52.871Z,8.30
2022-10-05T06:29:24.059Z,8.30
2022-10-05T06:32:17.238Z,8.40
2022-10-05T06:34:54.077Z,8.40
2022-10-05T06:37:34.551Z,8.50
2022-10-05T06:40:16.231Z,8.60
2022-10-05T06:43:06.203Z,8.60
2022-10-05T06:45:39.187Z,8.70
2022-10-05T06:48:22.832Z,8.80
2022-10-05T06:51:24.479Z,8.80
2022-10-05T06:54:09.944Z,8.90
2022-10-05T06:56:43.804Z,9.00
2022-10-05T06:59:20.319Z,9.00
2022-10-05T07:02:15.128Z,9.10
2022-10-05T07:05:03.919Z,9.30
2022-10-05T07:08:00.360Z,9.40
2022-10-05T07:10:46.483Z,9.50
2022-10-05T07:13:39.555Z,9.60
2022-10-05T07:16:17.946Z,9.70
2022-10-05T07:19:16.163Z,9.80
2022-10-05T07:22:19.675Z,10.00
2022-10-05T07:25:01.180Z,10.10
2022-10-05T07:27:38.934Z,10.20
2022-10-05T07:30:11.782Z,10.30
2022-10-05T07:32:44.682Z,10.30
2022-10-05T07:35:36.531Z,10.40
2022-10-05T07:38:12.360Z,10.50
2022-10-05T07:40:50.003Z,10.60
2022-10-05T07:43:16.997Z,10.70
2022-10-05T07:46:07.876Z,10.60
2022-10-05T07:48:53.475Z,10.50
2022-10-05T07:51:55.862Z,10.50
2022-10-05T07:54:47.833Z,10.60
2022-10-05T07:57:34.280Z,10.60
2022-10-05T08:00:04.397Z,10.70
2022-10-05T08:02:55.773Z,10.90
2022-10-05T08:05:28.181Z,11.10
2022-10-05T08:08:02.411Z,11.10
2022-10-05T08:10:51.564Z,11.30
2022-10-05T08:13:30.531Z,11.50
2022-10-05T08:16:12.765Z,11.70
2022-10-05T08:18:59.923Z,11.90
2022-10-05T08:21:35.752Z,12.10
2022-10-05T08:24:14.484Z,12.20
2022-10-05T08:26:52.227Z,12.30
2022-10-05T08:29:27.093Z,12.50
2022-10-05T08:32:17.002Z,12.70
2022-10-05T08:34:56.098Z,12.80
2022-10-05T08:37:28.735Z,13.00
2022-10-05T08:40:26.913Z,13.20
2022-10-05T08:43:16.922Z,13.30
2022-10-05T08:46:12.742Z,13.50
2022-10-05T08:49:04.743Z,13.70
2022-10-05T08:51:45.966Z,13.90
2022-10-05T08:54:31.977Z,14.00
2022-10-05T08:57:10.990Z,14.10
2022-10-05T09:00:03.499Z,14.20
2022-10-05T09:02:48.714Z,14.20
2022-10-05T09:05:43.940Z,14.20
2022-10-05T09:08:44.389Z,14.30
2022-10-05T09:11:39.538Z,14.20
2022-10-05T09:14:28.513Z,14.30
2022-10-05T09:17:15.003Z,14.30
2022-10-05T09:20:16.486Z,14.30
2022-10-05T09:23:09.145Z,14.30
2022-10-05T09:26:07.286Z,14.40
2022-10-05T09:28:49.233Z,14.60
2022-10-05T09:31:25.701Z,14.80
2022-10-05T09:34:05.535Z,15.00
2022-10-05T09:37:04.213Z,15.20
2022-10-05T09:40:05.026Z,15.50
2022-10-05T09:43:02.440Z,15.70
2022-10-05T09:45:59.033Z,16.00
2022-10-05T09:48:44.626Z,16.30
2022-10-05T09:51:32.557Z,16.40
2022-10-05T09:54:32.051Z,16.60
2022-10-05T09:57:19.826Z,16.60
2022-10-05T10:00:02.009Z,16.60
2022-10-05T10:02:50.032Z,16.60
2022-10-05T10:05:44.091Z,16.70
2022-10-05T10:08:21.018Z,16.60
2022-10-05T10:10:56.758Z,16.70
2022-10-05T10:13:23.701Z,16.80
2022-10-05T10:16:18.067Z,16.90
2022-10-05T10:19:06.581Z,16.90
2022-10-05T10:22:12.591Z,17.10
2022-10-05T10:24:58.607Z,17.20
2022-10-05T10:27:52.450Z,17.30
2022-10-05T10:31:24.865Z,17.50
2022-10-05T10:34:29.078Z,17.60
2022-10-05T10:37:26.548Z,17.60
2022-10-05T10:40:16.521Z,17.70
2022-10-05T10:43:09.527Z,17.70
2022-10-05T10:46:00.060Z,17.70
2022-10-05T10:48:30.162Z,17.70
2022-10-05T10:51:42.446Z,17.80
2022-10-05T10:54:42.791Z,17.90
2022-10-05T10:57:47.555Z,18.00
2022-10-05T11:00:23.141Z,18.10
2022-10-05T11:03:09.623Z,18.20
2022-10-05T11:06:17.391Z,18.30
2022-10-05T11:08:58.630Z,18.50
2022-10-05T11:11:28.432Z,18.60
2022-10-05T11:14:02.801Z,18.70
2022-10-05T11:16:59.849Z,18.70
2022-10-05T11:20:11.787Z,18.80
2022-10-05T11:23:04.637Z,19.00
2022-10-05T11:25:49.920Z,19.10
2022-10-05T11:28:38.336Z,19.10
2022-10-05T11:31:42.651Z,19.20
2022-10-05T11:34:50.790Z,19.30
2022-10-05T11:37:43.486Z,19.50
2022-10-05T11:40:29.033Z,19.80
2022-10-05T11:43:14.564Z,20.20
2022-10-05T11:46:13.058Z,20.40
2022-10-05T11:49:15.441Z,20.60
2022-10-05T11:52:06.930Z,20.70
2022-10-05T11:55:11.995Z,20.90
2022-10-05T11:58:11.634Z,20.80
2022-10-05T12:01:05.112Z,20.60
2022-10-05T12:03:37.578Z,20.50
2022-10-05T12:06:48.895Z,20.40
2022-10-05T12:09:21.898Z,20.40
2022-10-05T12:12:08.296Z,20.40
2022-10-05T12:15:02.066Z,20.40
2022-10-05T12:17:29.586Z,20.40
2022-10-05T12:20:05.934Z,20.50
2022-10-05T12:22:46.106Z,20.50
2022-10-05T12:25:46.621Z,20.50
2022-10-05T12:28:19.298Z,20.40
2022-10-05T12:30:55.520Z,20.40
2022-10-05T12:33:41.120Z,20.40
2022-10-05T12:36:36.047Z,20.40
2022-10-05T12:39:37.286Z,20.50
2022-10-05T12:42:18.506Z,20.50
2022-10-05T12:44:59.732Z,20.50
2022-10-05T12:47:53.758Z,20.50
2022-10-05T12:50:34.667Z,20.60
2022-10-05T12:53:29.421Z,20.60
2022-10-05T12:56:08.132Z,20.50
2022-10-05T12:58:44.102Z,20.40
2022-10-05T13:01:30.684Z,20.40
2022-10-05T13:04:14.279Z,20.40
2022-10-05T13:07:11.090Z,20.50
2022-10-05T13:09:50.136Z,20.50
2022-10-05T13:12:36.368Z,20.50
2022-10-05T13:15:15.413Z,20.40
2022-10-05T13:18:19.264Z,20.40
2022-10-05T13:20:57.948Z,20.40
2022-10-05T13:23:46.485Z,20.40
2022-10-05T13:26:18.024Z,20.50
2022-10-05T13:29:00.524Z,20.50
2022-10-05T13:31:32.926Z,20.70
2022-10-05T13:34:31.896Z,20.70
2022-10-05T13:37:25.805Z,20.80
2022-10-05T13:39:52.762Z,20.80
2022-10-05T13:42:31.896Z,20.70
2022-10-05T13:45:17.212Z,20.70
2022-10-05T13:48:24.518Z,20.60
2022-10-05T13:51:04.359Z,20.60
2022-10-05T13:53:49.923Z,20.60
2022-10-05T13:56:29.159Z,20.60
2022-10-05T13:59:03.485Z,20.50
2022-10-05T14:01:46.823Z,20.50
2022-10-05T14:04:24.863Z,20.40
2022-10-05T14:06:52.900Z,20.40
2022-10-05T14:09:22.896Z,20.40
2022-10-05T14:11:54.252Z,20.30
2022-10-05T14:14:28.414Z,20.30
2022-10-05T14:17:00.876Z,20.30
2022-10-05T14:19:32.840Z,20.20
2022-10-05T14:22:02.759Z,20.20
2022-10-05T14:24:50.212Z,20.20
2022-10-05T14:27:29.342Z,20.10
2022-10-05T14:30:00.988Z,20.20
2022-10-05T14:32:33.653Z,20.10
2022-10-05T14:35:22.228Z,20.10
2022-10-05T14:38:03.039Z,20.00
2022-10-05T14:40:38.138Z,19.90
2022-10-05T14:43:14.280Z,19.90
2022-10-05T14:46:23.284Z,19.80
2022-10-05T14:49:21.802Z,19.80
2022-10-05T14:51:53.653Z,19.70
2022-10-05T14:54:41.452Z,19.70
2022-10-05T14:57:35.640Z,19.60
2022-10-05T15:00:17.908Z,19.60
2022-10-05T15:03:16.443Z,19.60
2022-10-05T15:05:52.773Z,19.60
2022-10-05T15:08:31.580Z,19.50
2022-10-05T15:11:13.364Z,19.40
2022-10-05T15:13:46.584Z,19.40
2022-10-05T15:16:13.862Z,19.30
2022-10-05T15:18:57.234Z,19.30
2022-10-05T15:21:42.680Z,19.20
2022-10-05T15:24:21.142Z,19.20
2022-10-05T15:26:53.121Z,19.10
2022-10-05T15:29:49.825Z,19.00
2022-10-05T15:32:50.097Z,19.00
2022-10-05T15:35:36.205Z,18.90
2022-10-05T15:38:21.321Z,18.90
2022-10-05T15:41:14.967Z,18.80
2022-10-05T15:43:58.978Z,18.70
2022-10-05T15:46:35.974Z,18.60
2022-10-05T15:49:14.858Z,18.60
2022-10-05T15:51:55.676Z,18.40
2022-10-05T15:54:42.407Z,18.30
2022-10-05T15:57:27.757Z,18.30
2022-10-05T16:00:04.312Z,18.20
2022-10-05T16:02:42.104Z,18.10
2022-10-05T16:05:44.281Z,18.10
2022-10-05T16:08:51.078Z,18.00
2022-10-05T16:11:33.252Z,18.00
2022-10-05T16:14:15.266Z,17.90
2022-10-05T16:17:27.565Z,17.80
2022-10-05T16:20:03.739Z,17.70
2022-10-05T16:22:43.781Z,17.70
2022-10-05T16:25:22.798Z,17.60
2022-10-05T16:28:08.350Z,17.60
2022-10-05T16:30:48.443Z,17.50
2022-10-05T16:33:31.954Z,17.50
2022-10-05T16:36:28.224Z,17.40
2022-10-05T16:39:20.262Z,17.40
2022-10-05T16:42:04.411Z,17.30
2022-10-05T16:44:56.413Z,17.30
2022-10-05T16:47:32.361Z,17.20
2022-10-05T16:50:23.405Z,17.20
2022-10-05T16:53:00.275Z,17.20
2022-10-05T16:55:38.622Z,17.10
2022-10-05T16:58:21.484Z,17.10
2022-10-05T17:01:21.818Z,17.00
2022-10-05T17:04:15.345Z,17.00
2022-10-05T17:07:13.312Z,16.90
2022-10-05T17:09:52.759Z,16.90
2022-10-05T17:12:34.979Z,16.80
2022-10-05T17:15:36.787Z,16.80
2022-10-05T17:18:27.630Z,16.80
2022-10-05T17:21:13.755Z,16.70
2022-10-05T17:24:12.916Z,16.70
2022-10-05T17:26:55.319Z,16.60
2022-10-05T17:29:52.019Z,16.60
2022-10-05T17:32:19.064Z,16.60
2022-10-05T17:35:01.062Z,16.50
2022-10-05T17:37:28.031Z,16.50
2022-10-05T17:39:56.968Z,16.50
2022-10-05T17:42:27.979Z,16.40
2022-10-05T17:45:21.145Z,16.40
2022-10-05T17:48:10.610Z,16.40
2022-10-05T17:51:07.866Z,16.30
2022-10-05T17:54:02.228Z,16.20
2022-10-05T17:56:36.740Z,16.20
2022-10-05T17:59:06.887Z,16.20
2022-10-05T18:01:38.005Z,16.20
2022-10-05T18:04:14.302Z,16.20
2022-10-05T18:07:22.333Z,16.10
2022-10-05T18:09:59.191Z,16.10
2022-10-05T18:12:39.456Z,16.10
2022-10-05T18:15:36.028Z,16.10
2022-10-05T18:18:36.049Z,16.00
2022-10-05T18:21:15.144Z,16.00
2022-10-05T18:23:50.215Z,16.00
2022-10-05T18:26:24.284Z,16.00
2022-10-05T18:29:14.981Z,16.00
2022-10-05T18:31:47.353Z,15.90
2022-10-05T18:34:17.236Z,15.90
2022-10-05T18:37:07.729Z,15.90
2022-10-05T18:39:45.743Z,15.90
2022-10-05T18:42:25.634Z,15.90
2022-10-05T18:44:57.224Z,15.90
2022-10-05T18:47:55.256Z,15.80
2022-10-05T18:50:48.927Z,15.80
2022-10-05T18:53:22.348Z,15.80
2022-10-05T18:56:17.623Z,15.80
2022-10-05T18:59:25.785Z,15.80
2022-10-05T19:02:13.039Z,15.70
2022-10-05T19:04:55.254Z,15.70
2022-10-05T19:07:44.523Z,15.60
2022-10-05T19:10:46.186Z,15.60
2022-10-05T19:13:19.463Z,15.60
2022-10-05T19:16:04.912Z,15.50
2022-10-05T19:18:50.089Z,15.50
2022-10-05T19:21:39.839Z,15.50
2022-10-05T19:24:19.148Z,15.40
2022-10-05T19:27:23.253Z,15.40
2022-10-05T19:30:08.802Z,15.40
2022-10-05T19:32:50.354Z,15.30
2022-10-05T19:35:41.372Z,15.30
2022-10-05T19:38:31.363Z,15.30
2022-10-05T19:41:05.649Z,15.30
2022-10-05T19:43:50.664Z,15.20
2022-10-05T19:46:20.649Z,15.20
2022-10-05T19:48:50.288Z,15.10
2022-10-05T19:51:36.416Z,15.10
2022-10-05T19:54:16.735Z,15.10
2022-10-05T19:56:55.066Z,15.10
2022-10-05T19:59:28.123Z,15.10
2022-10-05T20:01:57.879Z,15.10
2022-10-05T20:04:44.182Z,15.10
2022-10-05T20:07:17.955Z,15.00
2022-10-05T20:09:58.228Z,15.00
2022-10-05T20:12:48.618Z,15.00
2022-10-05T20:15:42.075Z,15.00
2022-10-05T20:18:58.441Z,15.00
2022-10-05T20:21:41.215Z,15.00
2022-10-05T20:24:14.366Z,14.90
2022-10-05T20:27:06.255Z,14.90
2022-10-05T20:29:35.705Z,14.90
2022-10-05T20:32:18.097Z,14.90
2022-10-05T20:34:47.317Z,14.90
2022-10-05T20:37:16.720Z,14.80
2022-10-05T20:39:44.618Z,14.80
2022-10-05T20:42:11.949Z,14.80
2022-10-05T20:44:39.183Z,14.80
2022-10-05T20:47:10.146Z,14.70
2022-10-05T20:49:39.271Z,14.70
2022-10-05T20:52:10.035Z,14.70
2022-10-05T20:54:38.540Z,14.70
2022-10-05T20:57:06.790Z,14.70
2022-10-05T20:59:35.097Z,14.70
2022-10-05T21:02:02.537Z,14.60
2022-10-05T21:04:41.808Z,14.60
2022-10-05T21:07:09.468Z,14.60
2022-10-05T21:09:38.647Z,14.60
2022-10-05T21:12:05.783Z,14.60
2022-10-05T21:14:34.656Z,14.50
2022-10-05T21:17:03.394Z,14.50
2022-10-05T21:19:30.855Z,14.40
2022-10-05T21:21:59.376Z,14.40
2022-10-05T21:24:26.760Z,14.30
2022-10-05T21:26:57.394Z,14.30
2022-10-05T21:29:24.563Z,14.30
2022-10-05T21:31:52.931Z,14.20
2022-10-05T21:34:20.374Z,14.20
2022-10-05T21:36:47.392Z,14.20
2022-10-05T21:39:14.967Z,14.10
2022-10-05T21:41:41.965Z,14.10
2022-10-05T21:44:08.997Z,14.10
2022-10-05T21:46:37.838Z,14.10
2022-10-05T21:49:07.655Z,14.00
2022-10-05T21:51:35.954Z,14.00
2022-10-05T21:54:13.579Z,13.90
2022-10-05T21:56:44.306Z,13.80
2022-10-05T21:59:15.162Z,13.70
2022-10-05T22:01:42.162Z,13.70
2022-10-05T22:04:09.135Z,13.70
2022-10-05T22:06:36.380Z,13.60
2022-10-05T22:09:05.414Z,13.60
2022-10-05T22:11:33.094Z,13.50
2022-10-05T22:14:03.768Z,13.50
2022-10-05T22:16:34.116Z,13.40
2022-10-05T22:19:14.274Z,13.30
2022-10-05T22:21:42.015Z,13.30
2022-10-05T22:24:11.803Z,13.20
2022-10-05T22:26:40.473Z,13.10
2022-10-05T22:29:07.547Z,13.10
2022-10-05T22:31:34.721Z,13.00
2022-10-05T22:34:01.859Z,13.00
2022-10-05T22:36:28.992Z,12.90
2022-10-05T22:38:55.982Z,12.90
2022-10-05T22:41:23.069Z,12.80
2022-10-05T22:43:51.398Z,12.80
2022-10-05T22:46:19.026Z,12.70
2022-10-05T22:48:46.412Z,12.70
2022-10-05T22:51:13.421Z,12.60
2022-10-05T22:53:40.547Z,12.60
2022-10-05T22:56:12.308Z,12.60
2022-10-05T22:58:40.689Z,12.50
2022-10-05T23:01:12.464Z,12.50
2022-10-05T23:03:39.480Z,12.40
2022-10-05T23:06:12.412Z,12.40
2022-10-05T23:08:41.148Z,12.30
2022-10-05T23:11:11.416Z,12.30
2022-10-05T23:13:39.056Z,12.30
2022-10-05T23:16:08.364Z,12.20
2022-10-05T23:18:35.853Z,12.20
2022-10-05T23:21:03.349Z,12.20
2022-10-05T23:23:30.365Z,12.10
2022-10-05T23:26:01.121Z,12.10
2022-10-05T23:28:29.337Z,12.10
2022-10-05T23:31:01.610Z,12.00
2022-10-05T23:33:28.882Z,12.00
2022-10-05T23:36:04.564Z,12.00
2022-10-05T23:38:32.095Z,11.90
2022-10-05T23:41:00.057Z,11.90
2022-10-05T23:43:27.697Z,11.90
2022-10-05T23:45:55.575Z,11.90
2022-10-05T23:48:23.060Z,11.90
2022-10-05T23:50:50.627Z,11.80
2022-10-05T23:53:18.678Z,11.80
2022-10-05T23:55:46.294Z,11.80
2022-10-05T23:58:13.270Z,11.80
