createdAt,value
2022-10-24T00:00:21.996Z,11.10
2022-10-24T00:02:52.765Z,11.10
2022-10-24T00:05:24.123Z,11.10
2022-10-24T00:07:55.463Z,11.00
2022-10-24T00:10:29.165Z,11.00
2022-10-24T00:13:00.165Z,10.90
2022-10-24T00:15:31.217Z,10.90
2022-10-24T00:18:02.212Z,10.80
2022-10-24T00:20:33.368Z,10.80
2022-10-24T00:23:04.459Z,10.80
2022-10-24T00:25:37.716Z,10.70
2022-10-24T00:28:08.914Z,10.70
2022-10-24T00:30:40.004Z,10.60
2022-10-24T00:33:11.015Z,10.50
2022-10-24T00:35:42.064Z,10.40
2022-10-24T00:38:13.833Z,10.40
2022-10-24T00:40:46.796Z,10.20
2022-10-24T00:43:20.088Z,10.10
2022-10-24T00:45:52.871Z,10.10
2022-10-24T00:48:28.456Z,10.00
2022-10-24T00:51:02.093Z,9.90
2022-10-24T00:53:35.274Z,9.80
2022-10-24T00:56:10.922Z,9.70
2022-10-24T00:58:44.664Z,9.60
2022-10-24T01:01:15.962Z,9.60
2022-10-24T01:03:47.189Z,9.60
2022-10-24T01:06:39.572Z,9.50
2022-10-24T01:09:19.372Z,9.40
2022-10-24T01:12:03.947Z,9.40
2022-10-24T01:14:45.513Z,9.30
2022-10-24T01:17:22.812Z,9.30
2022-10-24T01:20:20.737Z,9.30
2022-10-24T01:23:07.444Z,9.20
2022-10-24T01:25:48.069Z,9.20
2022-10-24T01:28:26.054Z,9.20
2022-10-24T01:31:09.662Z,9.20
2022-10-24T01:33:46.116Z,9.20
2022-10-24T01:36:22.994Z,9.20
2022-10-24T01:39:01.383Z,9.10
2022-10-24T01:41:34.079Z,9.10
2022-10-24T01:44:10.473Z,9.00
2022-10-24T01:46:47.633Z,9.00
2022-10-24T01:49:21.072Z,9.00
2022-10-24T01:51:56.761Z,8.90
2022-10-24T01:54:27.940Z,8.90
2022-10-24T01:56:59.163Z,8.90
2022-10-24T01:59:48.404Z,8.90
2022-10-24T02:02:26.979Z,8.90
2022-10-24T02:05:04.073Z,8.90
2022-10-24T02:07:37.599Z,8.90
2022-10-24T02:10:13.150Z,9.00
2022-10-24T02:12:50.815Z,9.00
2022-10-24T02:15:26.489Z,8.90
2022-10-24T02:18:00.766Z,8.90
2022-10-24T02:20:37.045Z,8.90
2022-10-24T02:23:14.381Z,8.90
2022-10-24T02:25:49.610Z,8.90
2022-10-24T02:28:24.853Z,8.90
2022-10-24T02:30:59.411Z,8.80
2022-10-24T02:33:34.009Z,8.80
2022-10-24T02:36:06.851Z,8.80
2022-10-24T02:38:42.878Z,8.90
2022-10-24T02:41:19.275Z,8.90
2022-10-24T02:43:52.590Z,8.90
2022-10-24T02:46:24.758Z,8.90
2022-10-24T02:49:01.391Z,8.90
2022-10-24T02:51:35.548Z,8.90
2022-10-24T02:54:07.350Z,8.90
2022-10-24T02:56:40.946Z,8.90
2022-10-24T02:59:12.430Z,8.90
2022-10-24T03:01:44.047Z,8.90
2022-10-24T03:04:17.409Z,8.90
2022-10-24T03:06:49.677Z,9.00
2022-10-24T03:09:21.187Z,9.00
2022-10-24T03:11:51.825Z,9.00
2022-10-24T03:14:22.926Z,9.10
2022-10-24T03:16:54.170Z,9.00
2022-10-24T03:19:27.206Z,9.00
2022-10-24T03:21:58.208Z,9.10
2022-10-24T03:24:43.355Z,9.10
2022-10-24T03:27:17.577Z,9.10
2022-10-24T03:29:48.750Z,9.10
2022-10-24T03:32:21.012Z,9.10
2022-10-24T03:34:55.243Z,9.10
2022-10-24T03:37:26.279Z,9.10
2022-10-24T03:39:57.350Z,9.10
2022-10-24T03:42:28.805Z,9.10
2022-10-24T03:45:01.685Z,9.00
2022-10-24T03:47:32.837Z,9.20
2022-10-24T03:50:07.477Z,9.20
2022-10-24T03:52:39.114Z,9.10
2022-10-24T03:55:11.249Z,9.10
2022-10-24T03:57:44.483Z,9.10
2022-10-24T04:00:17.019Z,9.10
2022-10-24T04:02:49.151Z,9.10
2022-10-24T04:05:22.815Z,9.10
2022-10-24T04:07:53.804Z,9.20
2022-10-24T04:10:25.492Z,9.20
2022-10-24T04:12:56.774Z,9.20
2022-10-24T04:15:27.892Z,9.20
2022-10-24T04:17:58.959Z,9.20
2022-10-24T04:20:32.020Z,9.30
2022-10-24T04:23:04.501Z,9.40
2022-10-24T04:25:35.861Z,9.40
2022-10-24T04:28:08.017Z,9.40
2022-10-24T04:30:39.247Z,9.40
2022-10-24T04:33:10.348Z,9.30
2022-10-24T04:35:44.084Z,9.40
2022-10-24T04:38:15.053Z,9.40
2022-10-24T04:40:50.268Z,9.30
2022-10-24T04:43:21.675Z,9.30
2022-10-24T04:45:53.540Z,9.30
2022-10-24T04:48:26.525Z,9.30
2022-10-24T04:51:00.637Z,9.30
2022-10-24T04:53:31.772Z,9.30
2022-10-24T04:56:03.317Z,9.20
2022-10-24T04:58:37.321Z,9.20
2022-10-24T05:01:16.301Z,9.30
2022-10-24T05:03:47.741Z,9.30
2022-10-24T05:06:22.079Z,9.30
2022-10-24T05:08:55.859Z,9.30
2022-10-24T05:11:27.259Z,9.40
2022-10-24T05:13:59.476Z,9.30
2022-10-24T05:16:30.557Z,9.30
2022-10-24T05:19:01.627Z,9.40
2022-10-24T05:21:36.409Z,9.40
2022-10-24T05:24:07.581Z,9.40
2022-10-24T05:26:38.924Z,9.30
2022-10-24T05:29:10.138Z,9.30
2022-10-24T05:31:41.447Z,9.30
2022-10-24T05:34:12.963Z,9.30
2022-10-24T05:36:46.196Z,9.40
2022-10-24T05:39:17.192Z,9.40
2022-10-24T05:41:54.468Z,9.40
2022-10-24T05:44:27.125Z,9.40
2022-10-24T05:46:59.800Z,9.40
2022-10-24T05:49:30.859Z,9.40
2022-10-24T05:52:04.403Z,9.40
2022-10-24T05:54:48.509Z,9.40
2022-10-24T05:57:27.037Z,9.30
2022-10-24T05:59:58.360Z,9.30
2022-10-24T06:02:29.987Z,9.40
2022-10-24T06:05:01.001Z,9.30
2022-10-24T06:07:38.153Z,9.30
2022-10-24T06:10:11.745Z,9.30
2022-10-24T06:12:44.209Z,9.30
2022-10-24T06:15:17.102Z,9.40
2022-10-24T06:17:48.174Z,9.40
2022-10-24T06:20:19.605Z,9.40
2022-10-24T06:22:53.098Z,9.40
2022-10-24T06:25:24.117Z,9.40
2022-10-24T06:27:55.306Z,9.40
2022-10-24T06:30:26.655Z,9.40
2022-10-24T06:32:57.947Z,9.40
2022-10-24T06:35:29.010Z,9.40
2022-10-24T06:38:02.523Z,9.40
2022-10-24T06:40:34.407Z,9.50
2022-10-24T06:43:05.404Z,9.50
2022-10-24T06:45:36.241Z,9.50
2022-10-24T06:48:07.967Z,9.40
2022-10-24T06:50:41.885Z,9.40
2022-10-24T06:53:15.179Z,9.50
2022-10-24T06:55:46.717Z,9.50
2022-10-24T06:58:17.937Z,9.50
2022-10-24T07:00:49.431Z,9.50
2022-10-24T07:03:21.893Z,9.50
2022-10-24T07:05:53.740Z,9.50
2022-10-24T07:08:27.919Z,9.50
2022-10-24T07:10:59.095Z,9.50
2022-10-24T07:13:31.349Z,9.50
2022-10-24T07:16:02.688Z,9.50
2022-10-24T07:18:34.021Z,9.50
2022-10-24T07:21:09.782Z,9.40
2022-10-24T07:23:42.906Z,9.40
2022-10-24T07:26:17.432Z,9.30
2022-10-24T07:28:49.494Z,9.30
2022-10-24T07:31:23.010Z,9.30
2022-10-24T07:33:54.124Z,9.30
2022-10-24T07:36:27.709Z,9.30
2022-10-24T07:39:02.017Z,9.20
2022-10-24T07:41:35.057Z,9.20
2022-10-24T07:44:06.344Z,9.20
2022-10-24T07:46:38.408Z,9.30
2022-10-24T07:49:11.132Z,9.20
2022-10-24T07:51:43.439Z,9.10
2022-10-24T07:54:16.989Z,9.10
2022-10-24T07:56:48.146Z,9.10
2022-10-24T07:59:37.518Z,9.10
2022-10-24T08:02:10.198Z,9.10
2022-10-24T08:04:41.190Z,9.10
2022-10-24T08:07:14.113Z,9.10
2022-10-24T08:09:49.992Z,9.00
2022-10-24T08:12:21.826Z,8.90
2022-10-24T08:14:53.606Z,8.90
2022-10-24T08:17:25.629Z,8.90
2022-10-24T08:19:56.915Z,8.90
2022-10-24T08:22:28.064Z,8.80
2022-10-24T08:25:01.570Z,8.90
2022-10-24T08:27:33.444Z,8.80
2022-10-24T08:30:04.466Z,8.90
2022-10-24T08:32:35.496Z,8.80
2022-10-24T08:35:06.621Z,8.90
2022-10-24T08:37:40.097Z,8.90
2022-10-24T08:40:19.030Z,8.80
2022-10-24T08:42:51.008Z,8.80
2022-10-24T08:45:30.235Z,8.80
2022-10-24T08:48:07.115Z,8.80
2022-10-24T08:50:39.413Z,8.80
2022-10-24T08:53:14.080Z,8.80
2022-10-24T08:55:52.222Z,8.70
2022-10-24T08:58:27.814Z,8.60
2022-10-24T09:01:01.766Z,8.60
2022-10-24T09:03:55.113Z,8.70
2022-10-24T09:06:30.027Z,8.70
2022-10-24T09:09:04.939Z,8.70
2022-10-24T09:11:54.990Z,8.70
2022-10-24T09:14:30.401Z,8.70
2022-10-24T09:17:05.919Z,8.70
2022-10-24T09:19:37.530Z,8.70
2022-10-24T09:22:11.211Z,8.60
2022-10-24T09:24:48.257Z,8.60
2022-10-24T09:27:25.136Z,8.60
2022-10-24T09:29:57.148Z,8.60
2022-10-24T09:32:32.357Z,8.70
2022-10-24T09:35:06.358Z,8.70
2022-10-24T09:37:44.255Z,8.70
2022-10-24T09:40:23.739Z,8.60
2022-10-24T09:43:02.271Z,8.60
2022-10-24T09:45:41.883Z,8.60
2022-10-24T09:48:26.096Z,8.70
2022-10-24T09:51:01.512Z,8.60
2022-10-24T09:53:35.525Z,8.60
2022-10-24T09:56:13.634Z,8.70
2022-10-24T09:58:47.622Z,8.60
2022-10-24T10:01:24.554Z,8.60
2022-10-24T10:04:09.022Z,8.60
2022-10-24T10:06:48.876Z,8.70
2022-10-24T10:09:29.889Z,8.70
2022-10-24T10:12:03.159Z,8.70
2022-10-24T10:14:44.846Z,8.70
2022-10-24T10:17:26.542Z,8.80
2022-10-24T10:19:58.878Z,8.70
2022-10-24T10:22:32.711Z,8.70
2022-10-24T10:25:04.389Z,8.70
2022-10-24T10:27:38.814Z,8.70
2022-10-24T10:30:26.630Z,8.70
2022-10-24T10:33:12.432Z,8.70
2022-10-24T10:35:53.034Z,8.70
2022-10-24T10:38:46.817Z,8.80
2022-10-24T10:41:27.848Z,8.80
2022-10-24T10:44:10.085Z,8.80
2022-10-24T10:46:53.776Z,8.80
2022-10-24T10:49:31.929Z,8.90
2022-10-24T10:52:10.313Z,9.00
2022-10-24T10:55:02.894Z,9.00
2022-10-24T10:57:41.292Z,9.00
2022-10-24T11:00:15.786Z,9.00
2022-10-24T11:03:17.908Z,8.90
2022-10-24T11:06:02.055Z,8.90
2022-10-24T11:09:17.940Z,8.90
2022-10-24T11:11:53.111Z,8.90
2022-10-24T11:14:33.027Z,8.90
2022-10-24T11:17:14.477Z,8.80
2022-10-24T11:19:53.765Z,8.90
2022-10-24T11:22:28.181Z,8.90
2022-10-24T11:25:04.254Z,9.00
2022-10-24T11:27:43.725Z,9.00
2022-10-24T11:30:18.844Z,9.10
2022-10-24T11:32:56.003Z,9.10
2022-10-24T11:35:34.058Z,9.10
2022-10-24T11:38:10.964Z,9.10
2022-10-24T11:40:46.635Z,9.00
2022-10-24T11:43:24.217Z,9.00
2022-10-24T11:46:02.482Z,8.90
2022-10-24T11:48:39.204Z,8.90
2022-10-24T11:51:18.055Z,8.80
2022-10-24T11:53:56.438Z,8.80
2022-10-24T11:56:34.800Z,8.80
2022-10-24T11:59:08.278Z,8.70
2022-10-24T12:01:54.877Z,8.70
2022-10-24T12:04:47.081Z,8.70
2022-10-24T12:07:50.185Z,8.60
2022-10-24T12:10:37.745Z,8.60
2022-10-24T12:13:37.837Z,8.60
2022-10-24T12:16:20.304Z,8.60
2022-10-24T12:18:53.986Z,8.60
2022-10-24T12:21:30.113Z,8.50
2022-10-24T12:24:03.359Z,8.50
2022-10-24T12:26:38.574Z,8.60
2022-10-24T12:29:10.894Z,8.60
2022-10-24T12:31:42.597Z,8.60
2022-10-24T12:34:49.261Z,8.70
2022-10-24T12:37:42.144Z,8.50
2022-10-24T12:40:56.257Z,8.40
2022-10-24T12:43:38.174Z,8.40
2022-10-24T12:46:41.812Z,8.40
2022-10-24T12:49:24.299Z,8.40
2022-10-24T12:51:58.865Z,8.20
2022-10-24T12:54:46.935Z,8.00
2022-10-24T12:57:26.815Z,8.00
2022-10-24T13:00:01.740Z,7.90
2022-10-24T13:02:56.115Z,7.80
2022-10-24T13:05:51.492Z,7.80
2022-10-24T13:08:36.558Z,7.80
2022-10-24T13:11:25.544Z,7.80
2022-10-24T13:14:31.061Z,7.70
2022-10-24T13:17:11.710Z,7.70
2022-10-24T13:19:43.268Z,7.70
2022-10-24T13:22:33.877Z,7.70
2022-10-24T13:25:34.478Z,7.70
2022-10-24T13:28:40.058Z,7.70
2022-10-24T13:31:46.343Z,7.60
2022-10-24T13:34:29.115Z,7.60
2022-10-24T13:37:11.353Z,7.60
2022-10-24T13:39:51.057Z,7.60
2022-10-24T13:42:34.022Z,7.60
2022-10-24T13:45:19.459Z,7.60
2022-10-24T13:47:55.905Z,7.70
2022-10-24T13:50:32.761Z,7.80
2022-10-24T13:53:09.233Z,7.80
2022-10-24T13:55:45.701Z,7.80
2022-10-24T13:58:21.226Z,7.70
2022-10-24T14:00:58.165Z,7.80
2022-10-24T14:03:31.564Z,7.70
2022-10-24T14:06:09.788Z,7.70
2022-10-24T14:08:56.073Z,7.80
2022-10-24T14:11:36.195Z,7.80
2022-10-24T14:14:10.938Z,7.80
2022-10-24T14:16:44.356Z,7.80
2022-10-24T14:19:18.836Z,7.80
2022-10-24T14:21:53.916Z,7.80
2022-10-24T14:24:27.068Z,7.70
2022-10-24T14:27:00.638Z,7.70
2022-10-24T14:29:33.763Z,7.70
2022-10-24T14:32:08.687Z,7.70
2022-10-24T14:34:41.506Z,7.70
2022-10-24T14:37:26.201Z,7.60
2022-10-24T14:39:58.291Z,7.60
2022-10-24T14:42:31.284Z,7.50
2022-10-24T14:45:02.630Z,7.50
2022-10-24T14:47:35.555Z,7.60
2022-10-24T14:50:06.890Z,7.60
2022-10-24T14:52:43.691Z,7.60
2022-10-24T14:55:23.535Z,7.60
2022-10-24T14:57:59.610Z,7.60
2022-10-24T15:00:38.264Z,7.60
2022-10-24T15:03:10.199Z,7.60
2022-10-24T15:05:44.101Z,7.70
2022-10-24T15:11:26.438Z,7.70
2022-10-24T15:14:12.111Z,7.70
2022-10-24T15:16:44.263Z,7.70
2022-10-24T15:19:20.945Z,7.80
2022-10-24T15:21:53.511Z,7.80
2022-10-24T15:24:28.866Z,7.90
2022-10-24T15:27:14.575Z,7.90
2022-10-24T15:29:46.246Z,7.80
2022-10-24T15:32:17.720Z,7.80
2022-10-24T15:34:49.067Z,7.80
2022-10-24T15:37:24.934Z,7.90
2022-10-24T15:39:58.769Z,7.90
2022-10-24T15:42:29.605Z,7.80
2022-10-24T15:45:00.604Z,7.80
2022-10-24T15:47:32.200Z,7.90
2022-10-24T15:50:03.286Z,7.90
2022-10-24T15:52:34.540Z,8.00
2022-10-24T15:55:09.021Z,8.10
2022-10-24T15:57:41.144Z,8.10
2022-10-24T16:00:13.576Z,8.20
2022-10-24T16:02:46.785Z,8.30
2022-10-24T16:05:20.197Z,8.30
2022-10-24T16:07:53.090Z,8.30
2022-10-24T16:10:27.510Z,8.30
2022-10-24T16:12:58.654Z,8.30
2022-10-24T16:18:04.501Z,8.40
2022-10-24T16:20:35.978Z,8.50
2022-10-24T16:23:07.565Z,8.40
2022-10-24T16:25:41.695Z,8.40
2022-10-24T16:28:12.973Z,8.40
2022-10-24T16:30:45.350Z,8.50
2022-10-24T16:33:18.802Z,8.50
2022-10-24T16:35:50.388Z,8.50
2022-10-24T16:38:21.705Z,8.50
2022-10-24T16:40:55.071Z,8.50
2022-10-24T16:43:26.873Z,8.50
2022-10-24T16:46:01.939Z,8.50
2022-10-24T16:48:33.643Z,8.60
2022-10-24T16:51:05.008Z,8.60
2022-10-24T16:53:37.352Z,8.60
2022-10-24T16:56:13.705Z,8.60
2022-10-24T16:58:46.194Z,8.60
2022-10-24T17:01:19.283Z,8.60
2022-10-24T17:03:50.704Z,8.60
2022-10-24T17:06:23.388Z,8.70
2022-10-24T17:08:54.685Z,8.70
2022-10-24T17:11:44.969Z,8.80
2022-10-24T17:14:17.137Z,8.80
2022-10-24T17:16:48.546Z,8.90
2022-10-24T17:19:20.257Z,8.90
2022-10-24T17:21:56.752Z,8.90
2022-10-24T17:24:30.230Z,9.00
2022-10-24T17:27:06.029Z,9.00
2022-10-24T17:29:37.841Z,9.00
2022-10-24T17:32:09.320Z,9.10
2022-10-24T17:34:42.287Z,9.10
2022-10-24T17:37:22.966Z,9.10
2022-10-24T17:39:56.070Z,9.10
2022-10-24T17:42:30.588Z,9.10
2022-10-24T17:45:02.163Z,9.10
2022-10-24T17:47:33.142Z,9.00
2022-10-24T17:50:04.228Z,9.00
2022-10-24T17:52:36.443Z,8.90
2022-10-24T17:55:14.420Z,9.00
2022-10-24T17:57:51.346Z,9.00
2022-10-24T18:00:23.365Z,9.00
2022-10-24T18:02:55.478Z,9.00
2022-10-24T18:05:26.987Z,9.20
2022-10-24T18:07:58.900Z,9.30
2022-10-24T18:10:30.458Z,9.30
2022-10-24T18:13:05.055Z,9.40
2022-10-24T18:15:36.864Z,9.40
2022-10-24T18:18:09.480Z,9.40
2022-10-24T18:20:40.640Z,9.30
2022-10-24T18:23:11.702Z,9.30
2022-10-24T18:25:44.016Z,9.30
2022-10-24T18:28:17.366Z,9.30
2022-10-24T18:30:49.291Z,9.40
2022-10-24T18:33:21.299Z,9.40
2022-10-24T18:35:53.263Z,9.30
2022-10-24T18:38:24.524Z,9.40
2022-10-24T18:40:56.171Z,9.40
2022-10-24T18:43:29.800Z,9.50
2022-10-24T18:46:01.976Z,9.50
2022-10-24T18:48:34.598Z,9.50
2022-10-24T18:51:06.127Z,9.50
2022-10-24T18:53:44.669Z,9.60
2022-10-24T18:56:18.665Z,9.70
2022-10-24T18:58:58.240Z,9.80
2022-10-24T19:01:38.359Z,9.90
2022-10-24T19:04:20.641Z,9.80
2022-10-24T19:06:53.701Z,9.80
2022-10-24T19:09:27.016Z,9.90
2022-10-24T19:11:58.524Z,9.90
2022-10-24T19:14:32.907Z,9.80
2022-10-24T19:17:05.179Z,10.00
2022-10-24T19:19:37.350Z,10.10
2022-10-24T19:22:08.848Z,10.20
2022-10-24T19:24:41.704Z,10.30
2022-10-24T19:27:14.016Z,10.50
2022-10-24T19:29:47.454Z,10.80
2022-10-24T19:32:19.609Z,11.00
2022-10-24T19:34:52.192Z,10.90
2022-10-24T19:37:23.637Z,10.80
2022-10-24T19:39:54.721Z,10.90
2022-10-24T19:42:26.256Z,10.80
2022-10-24T19:44:59.261Z,11.00
2022-10-24T19:47:31.850Z,10.70
2022-10-24T19:50:06.783Z,10.60
2022-10-24T19:52:38.141Z,10.70
2022-10-24T19:55:10.386Z,10.70
2022-10-24T19:57:42.822Z,10.80
2022-10-24T20:00:18.171Z,10.90
2022-10-24T20:02:49.552Z,11.20
2022-10-24T20:05:20.962Z,11.30
2022-10-24T20:07:52.168Z,11.30
2022-10-24T20:10:23.726Z,11.20
2022-10-24T20:12:57.073Z,11.30
2022-10-24T20:15:31.152Z,11.30
2022-10-24T20:18:02.215Z,11.40
2022-10-24T20:20:34.842Z,11.40
2022-10-24T20:23:05.764Z,11.50
2022-10-24T20:25:36.847Z,11.70
2022-10-24T20:28:10.192Z,11.80
2022-10-24T20:30:49.288Z,11.80
2022-10-24T20:33:20.323Z,11.90
2022-10-24T20:35:51.369Z,12.20
2022-10-24T20:38:22.528Z,12.30
2022-10-24T20:40:54.019Z,12.40
2022-10-24T20:43:25.173Z,12.30
2022-10-24T20:45:59.673Z,12.30
2022-10-24T20:48:31.069Z,12.60
2022-10-24T20:51:09.338Z,12.70
2022-10-24T20:53:40.551Z,12.70
2022-10-24T20:56:13.492Z,12.60
2022-10-24T20:58:48.293Z,12.20
2022-10-24T21:01:23.999Z,11.90
2022-10-24T21:03:56.374Z,12.00
2022-10-24T21:06:31.780Z,12.10
2022-10-24T21:11:39.979Z,12.60
2022-10-24T21:14:14.820Z,12.60
2022-10-24T21:16:47.693Z,12.60
2022-10-24T21:19:19.620Z,12.60
2022-10-24T21:21:50.718Z,12.60
2022-10-24T21:24:22.136Z,12.70
2022-10-24T21:26:53.195Z,12.80
2022-10-24T21:29:39.348Z,12.80
2022-10-24T21:32:12.736Z,12.70
2022-10-24T21:34:43.774Z,12.50
2022-10-24T21:37:15.195Z,12.10
2022-10-24T21:39:46.514Z,12.20
2022-10-24T21:42:20.224Z,12.40
2022-10-24T21:44:51.710Z,12.60
2022-10-24T21:47:25.546Z,12.80
2022-10-24T21:49:56.798Z,12.80
2022-10-24T21:52:28.403Z,12.70
2022-10-24T21:55:00.498Z,12.70
2022-10-24T21:57:32.979Z,12.70
2022-10-24T22:00:04.707Z,12.80
2022-10-24T22:02:37.802Z,12.90
2022-10-24T22:05:10.856Z,12.90
2022-10-24T22:07:43.047Z,13.00
2022-10-24T22:10:18.313Z,13.10
2022-10-24T22:12:49.332Z,13.10
2022-10-24T22:15:21.747Z,13.00
2022-10-24T22:17:55.354Z,13.10
2022-10-24T22:20:27.848Z,13.00
2022-10-24T22:22:59.304Z,13.00
2022-10-24T22:25:30.539Z,13.10
2022-10-24T22:28:01.677Z,13.40
2022-10-24T22:30:32.655Z,13.50
2022-10-24T22:33:08.967Z,13.50
2022-10-24T22:35:40.760Z,13.40
2022-10-24T22:38:13.412Z,13.30
2022-10-24T22:40:48.320Z,13.30
2022-10-24T22:43:20.312Z,13.10
2022-10-24T22:45:58.688Z,13.10
2022-10-24T22:48:39.582Z,13.10
2022-10-24T22:51:11.599Z,13.10
2022-10-24T22:53:43.833Z,13.00
2022-10-24T22:56:23.752Z,13.00
2022-10-24T22:58:56.365Z,12.80
2022-10-24T23:01:42.073Z,12.60
2022-10-24T23:04:27.722Z,12.50
2022-10-24T23:07:03.647Z,12.50
2022-10-24T23:09:34.721Z,12.30
2022-10-24T23:12:12.970Z,12.20
2022-10-24T23:14:44.670Z,12.10
2022-10-24T23:17:17.753Z,12.00
2022-10-24T23:19:51.943Z,11.90
2022-10-24T23:22:27.282Z,11.90
2022-10-24T23:25:00.470Z,11.90
2022-10-24T23:27:39.135Z,11.80
2022-10-24T23:30:20.033Z,11.80
2022-10-24T23:32:53.036Z,11.60
2022-10-24T23:35:27.105Z,11.60
2022-10-24T23:37:58.480Z,11.70
2022-10-24T23:40:38.613Z,11.70
2022-10-24T23:43:18.113Z,11.70
2022-10-24T23:48:47.155Z,11.70
2022-10-24T23:51:25.577Z,11.70
2022-10-24T23:53:58.003Z,11.60
2022-10-24T23:56:31.995Z,11.60
2022-10-24T23:59:03.817Z,11.50
