createdAt,value
2017-06-18T00:00:51.543Z,1019.34
2017-06-18T00:01:51.565Z,1019.35
2017-06-18T00:02:51.590Z,1019.35
2017-06-18T00:03:51.614Z,1019.32
2017-06-18T00:04:51.639Z,1019.35
2017-06-18T00:05:51.662Z,1019.37
2017-06-18T00:06:51.687Z,1019.34
2017-06-18T00:07:51.711Z,1019.29
2017-06-18T00:08:51.746Z,1019.3
2017-06-18T00:09:51.759Z,1019.29
2017-06-18T00:10:51.784Z,1019.33
2017-06-18T00:11:51.808Z,1019.28
2017-06-18T00:12:51.831Z,1019.34
2017-06-18T00:14:51.879Z,1019.34
2017-06-18T00:15:51.904Z,1019.32
2017-06-18T00:16:51.927Z,1019.33
2017-06-18T00:17:51.952Z,1019.33
2017-06-18T00:18:51.976Z,1019.33
2017-06-18T00:19:52.000Z,1019.35
2017-06-18T00:20:52.026Z,1019.28
2017-06-18T00:21:52.048Z,1019.29
2017-06-18T00:22:52.074Z,1019.28
2017-06-18T00:23:52.096Z,1019.34
2017-06-18T00:24:52.121Z,1019.32
2017-06-18T00:25:52.145Z,1019.31
2017-06-18T00:26:52.169Z,1019.34
2017-06-18T00:27:52.192Z,1019.31
2017-06-18T00:28:52.217Z,1019.29
2017-06-18T00:30:52.265Z,1019.3
2017-06-18T00:31:52.288Z,1019.28
2017-06-18T00:32:52.312Z,1019.3
2017-06-18T00:33:52.337Z,1019.27
2017-06-18T00:34:52.360Z,1019.3
2017-06-18T00:35:52.384Z,1019.27
2017-06-18T00:36:52.409Z,1019.31
2017-06-18T00:37:52.433Z,1019.3
2017-06-18T00:38:52.458Z,1019.26
2017-06-18T00:39:52.479Z,1019.26
2017-06-18T00:40:52.504Z,1019.3
2017-06-18T00:41:52.528Z,1019.3
2017-06-18T00:42:52.551Z,1019.27
2017-06-18T00:43:52.575Z,1019.29
2017-06-18T00:44:52.599Z,1019.25
2017-06-18T00:46:52.648Z,1019.27
2017-06-18T00:47:52.671Z,1019.23
2017-06-18T00:48:52.696Z,1019.22
2017-06-18T00:49:52.718Z,1019.24
2017-06-18T00:50:52.793Z,1019.27
2017-06-18T00:51:52.767Z,1019.26
2017-06-18T00:52:52.791Z,1019.26
2017-06-18T00:53:52.815Z,1019.26
2017-06-18T00:54:52.838Z,1019.25
2017-06-18T00:55:52.863Z,1019.23
2017-06-18T00:56:52.886Z,1019.3
2017-06-18T00:57:52.910Z,1019.26
2017-06-18T00:58:52.935Z,1019.3
2017-06-18T00:59:52.959Z,1019.34
2017-06-18T01:00:52.982Z,1019.31
2017-06-18T01:02:53.030Z,1019.33
2017-06-18T01:03:53.054Z,1019.3
2017-06-18T01:04:53.077Z,1019.34
2017-06-18T01:05:53.101Z,1019.32
2017-06-18T01:06:53.126Z,1019.31
2017-06-18T01:07:53.149Z,1019.32
2017-06-18T01:08:53.173Z,1019.32
2017-06-18T01:09:53.197Z,1019.33
2017-06-18T01:10:53.223Z,1019.35
2017-06-18T01:11:53.244Z,1019.33
2017-06-18T01:12:53.318Z,1019.32
2017-06-18T01:13:53.293Z,1019.33
2017-06-18T01:14:53.316Z,1019.34
2017-06-18T01:15:53.342Z,1019.35
2017-06-18T01:17:53.389Z,1019.34
2017-06-18T01:18:53.412Z,1019.34
2017-06-18T01:19:53.436Z,1019.39
2017-06-18T01:20:53.460Z,1019.39
2017-06-18T01:21:53.484Z,1019.41
2017-06-18T01:22:53.508Z,1019.41
2017-06-18T01:23:53.530Z,1019.4
2017-06-18T01:24:53.556Z,1019.38
2017-06-18T01:25:53.579Z,1019.38
2017-06-18T01:26:53.603Z,1019.37
2017-06-18T01:27:53.627Z,1019.35
2017-06-18T01:28:53.650Z,1019.32
2017-06-18T01:29:53.673Z,1019.38
2017-06-18T01:30:53.698Z,1019.4
2017-06-18T01:31:53.721Z,1019.39
2017-06-18T01:32:53.745Z,1019.42
2017-06-18T01:33:53.768Z,1019.43
2017-06-18T01:34:53.792Z,1019.43
2017-06-18T01:35:53.817Z,1019.41
2017-06-18T01:36:53.840Z,1019.43
2017-06-18T01:37:53.864Z,1019.45
2017-06-18T01:38:53.888Z,1019.46
2017-06-18T01:39:53.912Z,1019.49
2017-06-18T01:40:53.935Z,1019.51
2017-06-18T01:41:53.958Z,1019.52
2017-06-18T01:42:53.983Z,1019.54
2017-06-18T01:43:54.007Z,1019.49
2017-06-18T01:44:54.030Z,1019.51
2017-06-18T01:45:54.054Z,1019.57
2017-06-18T01:46:54.078Z,1019.57
2017-06-18T01:47:54.101Z,1019.56
2017-06-18T01:49:54.149Z,1019.57
2017-06-18T01:50:54.173Z,1019.54
2017-06-18T01:51:54.196Z,1019.56
2017-06-18T01:52:54.220Z,1019.51
2017-06-18T01:53:54.245Z,1019.53
2017-06-18T01:54:54.268Z,1019.53
2017-06-18T01:55:54.289Z,1019.55
2017-06-18T01:56:54.314Z,1019.55
2017-06-18T01:57:54.339Z,1019.56
2017-06-18T01:58:54.361Z,1019.59
2017-06-18T01:59:54.384Z,1019.54
2017-06-18T02:00:54.408Z,1019.55
2017-06-18T02:01:54.433Z,1019.57
2017-06-18T02:02:54.455Z,1019.55
2017-06-18T02:03:54.480Z,1019.57
2017-06-18T02:05:54.527Z,1019.55
2017-06-18T02:06:54.550Z,1019.57
2017-06-18T02:07:54.574Z,1019.55
2017-06-18T02:08:54.598Z,1019.58
2017-06-18T02:09:54.621Z,1019.58
2017-06-18T02:10:54.645Z,1019.57
2017-06-18T02:11:54.969Z,1019.56
2017-06-18T02:12:54.692Z,1019.55
2017-06-18T02:13:54.715Z,1019.6
2017-06-18T02:14:54.739Z,1019.57
2017-06-18T02:15:54.763Z,1019.56
2017-06-18T02:16:54.787Z,1019.63
2017-06-18T02:17:54.835Z,1019.61
2017-06-18T02:18:54.833Z,1019.67
2017-06-18T02:19:54.858Z,1019.6
2017-06-18T02:21:54.905Z,1019.62
2017-06-18T02:22:54.979Z,1019.58
2017-06-18T02:23:54.952Z,1019.61
2017-06-18T02:24:54.974Z,1019.58
2017-06-18T02:25:54.999Z,1019.57
2017-06-18T02:26:55.023Z,1019.58
2017-06-18T02:27:55.046Z,1019.58
2017-06-18T02:28:55.069Z,1019.6
2017-06-18T02:29:55.093Z,1019.58
2017-06-18T02:30:55.117Z,1019.59
2017-06-18T02:31:55.140Z,1019.6
2017-06-18T02:32:55.164Z,1019.61
2017-06-18T02:33:55.189Z,1019.63
2017-06-18T02:34:55.211Z,1019.6
2017-06-18T02:35:55.234Z,1019.62
2017-06-18T02:37:55.282Z,1019.68
2017-06-18T02:38:55.306Z,1019.63
2017-06-18T02:39:55.328Z,1019.68
2017-06-18T02:40:55.352Z,1019.65
2017-06-18T02:41:55.376Z,1019.68
2017-06-18T02:42:55.398Z,1019.64
2017-06-18T02:43:55.422Z,1019.65
2017-06-18T02:44:55.446Z,1019.68
2017-06-18T02:45:55.470Z,1019.7
2017-06-18T02:46:55.492Z,1019.73
2017-06-18T02:47:55.516Z,1019.69
2017-06-18T02:48:55.590Z,1019.74
2017-06-18T02:49:55.566Z,1019.74
2017-06-18T02:50:55.587Z,1019.71
2017-06-18T02:52:55.635Z,1019.7
2017-06-18T02:53:55.657Z,1019.68
2017-06-18T02:54:55.681Z,1019.72
2017-06-18T02:55:55.704Z,1019.75
2017-06-18T02:56:55.728Z,1019.74
2017-06-18T02:57:55.751Z,1019.76
2017-06-18T02:58:55.774Z,1019.76
2017-06-18T02:59:55.798Z,1019.79
2017-06-18T03:00:55.821Z,1019.77
2017-06-18T03:01:55.845Z,1019.77
2017-06-18T03:02:55.868Z,1019.78
2017-06-18T03:03:55.891Z,1019.8
2017-06-18T03:04:55.913Z,1019.79
2017-06-18T03:05:55.938Z,1019.77
2017-06-18T03:06:55.962Z,1019.77
2017-06-18T03:07:55.984Z,1019.76
2017-06-18T03:08:56.007Z,1019.73
2017-06-18T03:09:56.032Z,1019.72
2017-06-18T03:10:56.055Z,1019.71
2017-06-18T03:11:56.078Z,1019.69
2017-06-18T03:12:56.102Z,1019.7
2017-06-18T03:13:56.125Z,1019.69
2017-06-18T03:14:56.151Z,1019.65
2017-06-18T03:15:56.171Z,1019.6
2017-06-18T03:16:56.196Z,1019.6
2017-06-18T03:17:56.219Z,1019.65
2017-06-18T03:18:56.242Z,1019.58
2017-06-18T03:19:56.264Z,1019.63
2017-06-18T03:20:56.288Z,1019.63
2017-06-18T03:21:56.311Z,1019.63
2017-06-18T03:22:56.336Z,1019.65
2017-06-18T03:24:56.385Z,1019.63
2017-06-18T03:25:56.405Z,1019.69
2017-06-18T03:26:56.428Z,1019.68
2017-06-18T03:27:56.451Z,1019.72
2017-06-18T03:28:56.476Z,1019.73
2017-06-18T03:29:56.499Z,1019.74
2017-06-18T03:30:56.521Z,1019.76
2017-06-18T03:31:56.546Z,1019.71
2017-06-18T03:32:56.570Z,1019.72
2017-06-18T03:33:56.591Z,1019.7
2017-06-18T03:34:56.666Z,1019.7
2017-06-18T03:35:56.639Z,1019.71
2017-06-18T03:36:56.663Z,1019.71
2017-06-18T03:37:56.685Z,1019.7
2017-06-18T03:38:56.709Z,1019.71
2017-06-18T03:40:56.757Z,1019.74
2017-06-18T03:41:56.779Z,1019.71
2017-06-18T03:42:56.803Z,1019.69
2017-06-18T03:43:56.827Z,1019.71
2017-06-18T03:44:56.850Z,1019.68
2017-06-18T03:45:56.874Z,1019.71
2017-06-18T03:46:56.897Z,1019.66
2017-06-18T03:47:56.920Z,1019.68
2017-06-18T03:48:56.943Z,1019.69
2017-06-18T03:49:56.967Z,1019.68
2017-06-18T03:50:56.991Z,1019.68
2017-06-18T03:51:57.015Z,1019.7
2017-06-18T03:52:57.037Z,1019.69
2017-06-18T03:53:57.061Z,1019.67
2017-06-18T03:54:57.085Z,1019.68
2017-06-18T03:56:57.131Z,1019.69
2017-06-18T03:57:57.155Z,1019.65
2017-06-18T03:58:57.179Z,1019.62
2017-06-18T03:59:57.203Z,1019.61
2017-06-18T04:00:57.226Z,1019.58
2017-06-18T04:01:57.254Z,1019.56
2017-06-18T04:02:57.274Z,1019.59
2017-06-18T04:03:57.297Z,1019.57
2017-06-18T04:04:57.320Z,1019.6
2017-06-18T04:05:57.344Z,1019.63
2017-06-18T04:06:57.368Z,1019.63
2017-06-18T04:07:57.391Z,1019.63
2017-06-18T04:08:57.415Z,1019.73
2017-06-18T04:09:57.439Z,1019.89
2017-06-18T04:10:57.462Z,1020.1
2017-06-18T04:12:57.511Z,1020.23
2017-06-18T04:13:57.535Z,1020.29
2017-06-18T04:14:57.559Z,1020.32
2017-06-18T04:15:57.585Z,1020.34
2017-06-18T04:16:57.610Z,1020.35
2017-06-18T04:17:57.635Z,1020.37
2017-06-18T04:18:57.660Z,1020.43
2017-06-18T04:19:57.687Z,1020.44
2017-06-18T04:20:57.714Z,1020.47
2017-06-18T04:21:57.739Z,1020.46
2017-06-18T04:22:57.767Z,1020.5
2017-06-18T04:23:57.794Z,1020.52
2017-06-18T04:24:57.822Z,1020.53
2017-06-18T04:25:57.850Z,1020.57
2017-06-18T04:27:57.907Z,1020.57
2017-06-18T04:28:57.935Z,1020.63
2017-06-18T04:29:57.964Z,1020.62
2017-06-18T04:30:57.994Z,1020.61
2017-06-18T04:31:58.023Z,1020.67
2017-06-18T04:32:58.052Z,1020.63
2017-06-18T04:33:58.083Z,1020.65
2017-06-18T04:34:58.113Z,1020.63
2017-06-18T04:35:58.143Z,1020.71
2017-06-18T04:36:58.174Z,1020.68
2017-06-18T04:37:58.205Z,1020.74
2017-06-18T04:38:58.236Z,1020.74
2017-06-18T04:39:58.267Z,1020.75
2017-06-18T04:40:58.298Z,1020.72
2017-06-18T04:41:58.331Z,1020.68
2017-06-18T04:42:58.363Z,1020.7
2017-06-18T04:43:58.405Z,1020.67
2017-06-18T04:44:58.476Z,1020.67
2017-06-18T04:45:58.459Z,1020.64
2017-06-18T04:46:58.491Z,1020.7
2017-06-18T04:47:58.524Z,1020.67
2017-06-18T04:48:58.557Z,1020.72
2017-06-18T04:49:58.640Z,1020.72
2017-06-18T04:50:58.622Z,1020.76
2017-06-18T04:51:58.656Z,1020.77
2017-06-18T04:52:58.689Z,1020.7
2017-06-18T04:53:58.723Z,1020.71
2017-06-18T04:54:58.756Z,1020.65
2017-06-18T04:55:58.790Z,1020.64
2017-06-18T04:56:58.824Z,1020.57
2017-06-18T04:57:58.857Z,1020.58
2017-06-18T04:59:58.928Z,1020.52
2017-06-18T05:00:58.960Z,1020.52
2017-06-18T05:01:58.994Z,1020.55
2017-06-18T05:02:59.028Z,1020.61
2017-06-18T05:03:59.063Z,1020.63
2017-06-18T05:04:59.099Z,1020.6
2017-06-18T05:05:59.133Z,1020.65
2017-06-18T05:06:59.169Z,1020.64
2017-06-18T05:07:59.203Z,1020.68
2017-06-18T05:08:59.238Z,1020.7
2017-06-18T05:09:59.273Z,1020.72
2017-06-18T05:10:59.309Z,1020.71
2017-06-18T05:11:59.345Z,1020.74
2017-06-18T05:12:59.380Z,1020.79
2017-06-18T05:13:59.415Z,1020.79
2017-06-18T05:15:59.487Z,1020.87
2017-06-18T05:16:59.523Z,1020.89
2017-06-18T05:17:59.559Z,1020.93
2017-06-18T05:18:59.595Z,1020.93
2017-06-18T05:19:59.630Z,1021
2017-06-18T05:20:59.684Z,1020.99
2017-06-18T05:21:59.703Z,1021.05
2017-06-18T05:22:59.740Z,1021.04
2017-06-18T05:23:59.775Z,1021.09
2017-06-18T05:24:59.812Z,1021.05
2017-06-18T05:25:59.849Z,1021.11
2017-06-18T05:26:59.885Z,1021.12
2017-06-18T05:27:59.920Z,1021.12
2017-06-18T05:28:59.957Z,1021.15
2017-06-18T05:29:59.994Z,1021.1
2017-06-18T05:32:00.067Z,1021.11
2017-06-18T05:33:00.103Z,1021.13
2017-06-18T05:34:00.140Z,1021.09
2017-06-18T05:35:00.175Z,1021.09
2017-06-18T05:36:00.213Z,1021.13
2017-06-18T05:37:00.250Z,1021.14
2017-06-18T05:38:00.288Z,1021.1
2017-06-18T05:39:00.324Z,1021.13
2017-06-18T05:40:00.361Z,1021.14
2017-06-18T05:41:00.398Z,1021.2
2017-06-18T05:42:00.434Z,1021.21
2017-06-18T05:43:00.471Z,1021.21
2017-06-18T05:44:00.509Z,1021.23
2017-06-18T05:45:00.546Z,1021.21
2017-06-18T05:46:00.583Z,1021.19
2017-06-18T05:48:00.658Z,1021.27
2017-06-18T05:49:00.695Z,1021.25
2017-06-18T05:50:00.732Z,1021.24
2017-06-18T05:51:00.770Z,1021.26
2017-06-18T05:52:00.807Z,1021.3
2017-06-18T05:53:00.844Z,1021.3
2017-06-18T05:54:00.882Z,1021.31
2017-06-18T05:55:00.921Z,1021.34
2017-06-18T05:56:00.958Z,1021.31
2017-06-18T05:57:00.995Z,1021.3
2017-06-18T05:58:01.032Z,1021.32
2017-06-18T05:59:01.071Z,1021.38
2017-06-18T06:00:01.108Z,1021.36
2017-06-18T06:01:01.146Z,1021.36
2017-06-18T06:03:01.223Z,1021.33
2017-06-18T06:04:01.260Z,1021.34
2017-06-18T06:05:01.298Z,1021.34
2017-06-18T06:06:01.338Z,1021.31
2017-06-18T06:07:01.402Z,1021.29
2017-06-18T06:08:01.412Z,1021.31
2017-06-18T06:09:01.450Z,1021.23
2017-06-18T06:10:01.488Z,1021.21
2017-06-18T06:11:01.526Z,1021.21
2017-06-18T06:12:01.564Z,1021.21
2017-06-18T06:13:01.603Z,1021.17
2017-06-18T06:14:01.641Z,1021.22
2017-06-18T06:15:01.678Z,1021.22
2017-06-18T06:16:01.717Z,1021.2
2017-06-18T06:17:01.755Z,1021.26
2017-06-18T06:18:01.794Z,1021.27
2017-06-18T06:19:01.831Z,1021.27
2017-06-18T06:20:01.870Z,1021.29
2017-06-18T06:21:01.908Z,1021.25
2017-06-18T06:22:01.947Z,1021.25
2017-06-18T06:23:01.985Z,1021.24
2017-06-18T06:24:02.024Z,1021.26
2017-06-18T06:25:02.063Z,1021.27
2017-06-18T06:26:02.101Z,1021.27
2017-06-18T06:27:02.139Z,1021.23
2017-06-18T06:28:02.179Z,1021.3
2017-06-18T06:29:02.218Z,1021.39
2017-06-18T06:30:02.255Z,1021.42
2017-06-18T06:31:02.293Z,1021.48
2017-06-18T06:32:02.333Z,1021.55
2017-06-18T06:33:02.371Z,1021.64
2017-06-18T06:35:02.450Z,1021.76
2017-06-18T06:36:02.488Z,1021.78
2017-06-18T06:37:02.527Z,1021.87
2017-06-18T06:38:02.565Z,1021.87
2017-06-18T06:39:02.605Z,1021.94
2017-06-18T06:40:02.644Z,1021.9
2017-06-18T06:41:02.682Z,1021.9
2017-06-18T06:42:02.721Z,1021.89
2017-06-18T06:43:02.761Z,1021.8
2017-06-18T06:44:02.799Z,1021.72
2017-06-18T06:45:02.837Z,1021.74
2017-06-18T06:46:02.877Z,1021.73
2017-06-18T06:47:02.919Z,1021.74
2017-06-18T06:48:02.955Z,1021.76
2017-06-18T06:49:02.994Z,1021.77
2017-06-18T06:51:03.073Z,1021.77
2017-06-18T06:52:03.110Z,1021.78
2017-06-18T06:53:03.150Z,1021.79
2017-06-18T06:54:03.189Z,1021.76
2017-06-18T06:55:03.227Z,1021.74
2017-06-18T06:56:03.267Z,1021.77
2017-06-18T06:57:03.356Z,1021.77
2017-06-18T06:58:03.346Z,1021.73
2017-06-18T06:59:03.385Z,1021.75
2017-06-18T07:00:03.422Z,1021.78
2017-06-18T07:01:03.463Z,1021.77
2017-06-18T07:02:03.504Z,1021.82
2017-06-18T07:03:03.540Z,1021.86
2017-06-18T07:04:03.581Z,1021.87
2017-06-18T07:05:03.619Z,1021.94
2017-06-18T07:07:03.698Z,1021.98
2017-06-18T07:08:03.736Z,1022
2017-06-18T07:09:03.776Z,1021.98
2017-06-18T07:10:03.815Z,1021.98
2017-06-18T07:11:03.855Z,1022.04
2017-06-18T07:12:03.894Z,1022.04
2017-06-18T07:13:03.934Z,1022.1
2017-06-18T07:14:03.972Z,1022.17
2017-06-18T07:15:04.012Z,1022.23
2017-06-18T07:16:04.052Z,1022.22
2017-06-18T07:17:04.091Z,1022.2
2017-06-18T07:18:04.130Z,1022.23
2017-06-18T07:19:04.170Z,1022.23
2017-06-18T07:20:04.209Z,1022.3
2017-06-18T07:21:04.248Z,1022.42
2017-06-18T07:23:04.326Z,1022.6
2017-06-18T07:24:04.366Z,1022.66
2017-06-18T07:25:04.405Z,1022.61
2017-06-18T07:26:04.445Z,1022.6
2017-06-18T07:27:04.484Z,1022.58
2017-06-18T07:28:04.522Z,1022.67
2017-06-18T07:29:04.562Z,1022.67
2017-06-18T07:30:04.601Z,1022.66
2017-06-18T07:31:04.641Z,1022.61
2017-06-18T07:32:04.679Z,1022.7
2017-06-18T07:33:04.719Z,1022.73
2017-06-18T07:34:04.758Z,1022.76
2017-06-18T07:35:04.798Z,1022.13
2017-06-18T07:36:04.837Z,1021.51
2017-06-18T07:38:04.914Z,1021.44
2017-06-18T07:39:04.954Z,1021.42
2017-06-18T07:40:04.992Z,1021.44
2017-06-18T07:41:05.032Z,1021.44
2017-06-18T07:42:05.071Z,1021.44
2017-06-18T07:43:05.109Z,1021.46
2017-06-18T07:44:05.148Z,1021.5
2017-06-18T07:45:05.187Z,1021.5
2017-06-18T07:46:05.224Z,1021.51
2017-06-18T07:47:05.264Z,1021.45
2017-06-18T07:48:05.301Z,1021.43
2017-06-18T07:49:05.340Z,1021.5
2017-06-18T07:50:05.379Z,1021.5
2017-06-18T07:51:05.419Z,1021.49
2017-06-18T07:52:05.456Z,1021.5
2017-06-18T07:53:05.495Z,1021.49
2017-06-18T07:54:05.532Z,1021.47
2017-06-18T07:55:05.571Z,1021.41
2017-06-18T07:56:05.609Z,1021.34
2017-06-18T07:57:05.647Z,1021.35
2017-06-18T07:58:05.686Z,1021.35
2017-06-18T07:59:05.725Z,1021.39
2017-06-18T08:00:05.763Z,1021.52
2017-06-18T08:01:05.801Z,1021.7
2017-06-18T08:02:05.839Z,1021.6
2017-06-18T08:03:05.879Z,1021.77
2017-06-18T08:04:05.917Z,1021.3
2017-06-18T08:05:05.954Z,1021.72
2017-06-18T08:06:05.993Z,1021.75
2017-06-18T08:07:06.031Z,1021.69
2017-06-18T08:08:06.069Z,1021.63
2017-06-18T08:10:06.145Z,1021.58
2017-06-18T08:11:06.184Z,1021.62
2017-06-18T08:12:06.222Z,1021.6
2017-06-18T08:13:06.260Z,1021.58
2017-06-18T08:14:06.297Z,1021.63
2017-06-18T08:15:06.336Z,1021.59
2017-06-18T08:16:06.374Z,1021.6
2017-06-18T08:17:06.414Z,1021.36
2017-06-18T08:18:06.451Z,1021.54
2017-06-18T08:19:06.488Z,1021.39
2017-06-18T08:20:06.527Z,1021.69
2017-06-18T08:21:06.565Z,1021.62
2017-06-18T08:22:06.604Z,1021.61
2017-06-18T08:23:06.640Z,1021.6
2017-06-18T08:24:06.678Z,1021.52
2017-06-18T08:26:06.754Z,1021.44
2017-06-18T08:27:06.795Z,1021.47
2017-06-18T08:28:06.830Z,1021.44
2017-06-18T08:29:06.868Z,1020.99
2017-06-18T08:30:06.905Z,1021.42
2017-06-18T08:31:06.943Z,1021.3
2017-06-18T08:32:06.980Z,1021.44
2017-06-18T08:33:07.022Z,1021.44
2017-06-18T08:34:07.062Z,1021.43
2017-06-18T08:35:07.102Z,1021.3
2017-06-18T08:36:07.145Z,1021.28
2017-06-18T08:37:07.180Z,1021.26
2017-06-18T08:38:07.205Z,1021.27
2017-06-18T08:39:07.243Z,1021.28
2017-06-18T08:40:07.281Z,1021.39
2017-06-18T08:42:07.356Z,1021.26
2017-06-18T08:43:07.393Z,1020.91
2017-06-18T08:44:07.430Z,1020.92
2017-06-18T08:45:07.467Z,1021.11
2017-06-18T08:46:07.504Z,1021.56
2017-06-18T08:47:07.541Z,1021.5
2017-06-18T08:48:07.579Z,1021.45
2017-06-18T08:49:07.615Z,1021.34
2017-06-18T08:50:07.652Z,1021.3
2017-06-18T08:51:07.689Z,1021.14
2017-06-18T08:52:07.724Z,1021.07
2017-06-18T08:53:07.763Z,1021.07
2017-06-18T08:54:07.799Z,1021.09
2017-06-18T08:55:07.837Z,1021.05
2017-06-18T08:56:07.872Z,1021.04
2017-06-18T08:58:07.945Z,1021.02
2017-06-18T08:59:07.982Z,1020.97
2017-06-18T09:00:08.018Z,1020.96
2017-06-18T09:01:08.055Z,1020.98
2017-06-18T09:02:08.093Z,1020.96
2017-06-18T09:03:08.128Z,1020.91
2017-06-18T09:04:08.164Z,1020.92
2017-06-18T09:05:08.202Z,1020.89
2017-06-18T09:06:08.288Z,1020.91
2017-06-18T09:07:08.275Z,1020.88
2017-06-18T09:08:08.310Z,1020.92
2017-06-18T09:09:08.348Z,1020.91
2017-06-18T09:10:08.385Z,1020.91
2017-06-18T09:11:08.421Z,1020.89
2017-06-18T09:13:08.494Z,1020.91
2017-06-18T09:14:08.529Z,1020.9
2017-06-18T09:15:08.567Z,1020.94
2017-06-18T09:16:08.603Z,1020.86
2017-06-18T09:17:08.641Z,1020.84
2017-06-18T09:18:08.676Z,1020.84
2017-06-18T09:19:08.713Z,1020.85
2017-06-18T09:20:08.749Z,1020.82
2017-06-18T09:21:08.785Z,1020.82
2017-06-18T09:22:08.821Z,1020.87
2017-06-18T09:23:08.858Z,1020.82
2017-06-18T09:24:08.895Z,1020.82
2017-06-18T09:25:08.930Z,1020.78
2017-06-18T09:26:08.966Z,1020.8
2017-06-18T09:27:09.002Z,1020.77
2017-06-18T09:28:09.039Z,1020.88
2017-06-18T09:29:09.075Z,1020.81
2017-06-18T09:30:09.111Z,1020.73
2017-06-18T09:31:09.149Z,1020.69
2017-06-18T09:32:09.183Z,1020.69
2017-06-18T09:33:09.219Z,1020.7
2017-06-18T09:34:09.255Z,1020.69
2017-06-18T09:35:09.291Z,1020.73
2017-06-18T09:36:09.326Z,1020.74
2017-06-18T09:37:09.363Z,1020.73
2017-06-18T09:38:09.399Z,1020.78
2017-06-18T09:39:09.435Z,1020.71
2017-06-18T09:40:09.470Z,1020.78
2017-06-18T09:41:09.506Z,1020.7
2017-06-18T09:42:09.543Z,1020.73
2017-06-18T09:43:09.578Z,1020.7
2017-06-18T09:45:09.650Z,1020.66
2017-06-18T09:46:09.685Z,1020.72
2017-06-18T09:47:09.720Z,1020.68
2017-06-18T09:48:09.756Z,1020.78
2017-06-18T09:49:09.792Z,1020.75
2017-06-18T09:50:09.827Z,1020.74
2017-06-18T09:51:09.863Z,1020.71
2017-06-18T09:52:09.897Z,1020.67
2017-06-18T09:53:09.934Z,1020.65
2017-06-18T09:54:09.968Z,1020.56
2017-06-18T09:55:10.004Z,1020.61
2017-06-18T09:56:10.038Z,1020.61
2017-06-18T09:57:10.074Z,1020.62
2017-06-18T09:58:10.109Z,1020.61
2017-06-18T09:59:10.144Z,1020.59
2017-06-18T10:01:10.215Z,1020.6
2017-06-18T10:02:10.249Z,1020.59
2017-06-18T10:03:10.283Z,1020.56
2017-06-18T10:04:10.319Z,1020.56
2017-06-18T10:05:10.354Z,1020.51
2017-06-18T10:06:10.389Z,1020.51
2017-06-18T10:07:10.424Z,1020.5
2017-06-18T10:08:10.460Z,1020.53
2017-06-18T10:09:10.494Z,1020.45
2017-06-18T10:10:10.529Z,1020.5
2017-06-18T10:11:10.565Z,1020.46
2017-06-18T10:12:10.599Z,1020.45
2017-06-18T10:13:10.634Z,1020.51
2017-06-18T10:14:10.668Z,1020.45
2017-06-18T10:15:10.704Z,1020.46
2017-06-18T10:17:10.773Z,1020.49
2017-06-18T10:18:10.807Z,1020.47
2017-06-18T10:19:10.842Z,1020.49
2017-06-18T10:20:10.876Z,1020.49
2017-06-18T10:21:10.911Z,1020.52
2017-06-18T10:22:10.946Z,1020.46
2017-06-18T10:23:10.981Z,1020.46
2017-06-18T10:24:11.017Z,1020.43
2017-06-18T10:25:11.051Z,1020.49
2017-06-18T10:26:11.086Z,1020.43
2017-06-18T10:27:11.120Z,1020.43
2017-06-18T10:28:11.154Z,1020.44
2017-06-18T10:29:11.189Z,1020.4
2017-06-18T10:30:11.224Z,1020.46
2017-06-18T10:31:11.257Z,1020.43
2017-06-18T10:33:11.328Z,1020.43
2017-06-18T10:34:11.362Z,1020.45
2017-06-18T10:35:11.395Z,1020.45
2017-06-18T10:36:11.430Z,1020.5
2017-06-18T10:37:11.464Z,1020.47
2017-06-18T10:38:11.498Z,1020.46
2017-06-18T10:39:11.533Z,1020.42
2017-06-18T10:40:11.568Z,1020.41
2017-06-18T10:41:11.601Z,1020.39
2017-06-18T10:42:11.635Z,1020.35
2017-06-18T10:43:11.669Z,1020.41
2017-06-18T10:44:11.704Z,1020.42
2017-06-18T10:45:11.738Z,1020.37
2017-06-18T10:46:11.773Z,1020.33
2017-06-18T10:48:11.841Z,1020.34
2017-06-18T10:49:11.874Z,1020.36
2017-06-18T10:50:11.909Z,1020.36
2017-06-18T10:51:11.942Z,1020.36
2017-06-18T10:52:12.027Z,1020.37
2017-06-18T10:53:12.010Z,1020.31
2017-06-18T10:54:12.043Z,1020.35
2017-06-18T10:55:12.078Z,1020.35
2017-06-18T10:56:12.112Z,1020.37
2017-06-18T10:57:12.145Z,1020.35
2017-06-18T10:58:12.179Z,1020.31
2017-06-18T10:59:12.213Z,1020.31
2017-06-18T11:00:12.246Z,1020.29
2017-06-18T11:01:12.280Z,1020.35
2017-06-18T11:02:12.313Z,1020.34
2017-06-18T11:03:12.348Z,1020.32
2017-06-18T11:04:12.379Z,1020.3
2017-06-18T11:05:12.413Z,1020.28
2017-06-18T11:06:12.446Z,1020.31
2017-06-18T11:07:12.479Z,1020.27
2017-06-18T11:08:12.512Z,1020.27
2017-06-18T11:09:12.546Z,1020.27
2017-06-18T11:10:12.579Z,1020.29
2017-06-18T11:11:12.611Z,1020.25
2017-06-18T11:12:12.644Z,1020.25
2017-06-18T11:13:12.677Z,1020.2
2017-06-18T11:14:12.710Z,1020.15
2017-06-18T11:15:12.743Z,1020.22
2017-06-18T11:16:12.776Z,1020.2
2017-06-18T11:17:12.808Z,1020.19
2017-06-18T11:18:12.840Z,1020.21
2017-06-18T11:20:12.906Z,1020.21
2017-06-18T11:21:12.939Z,1020.16
2017-06-18T11:22:12.971Z,1020.17
2017-06-18T11:23:13.004Z,1020.13
2017-06-18T11:24:13.036Z,1020.16
2017-06-18T11:25:13.069Z,1020.15
2017-06-18T11:26:13.101Z,1020.15
2017-06-18T11:27:13.133Z,1020.14
2017-06-18T11:28:13.166Z,1020.14
2017-06-18T11:29:13.197Z,1020.11
2017-06-18T11:30:13.229Z,1020.14
2017-06-18T11:31:13.262Z,1020.09
2017-06-18T11:32:13.295Z,1020.14
2017-06-18T11:33:13.326Z,1020.09
2017-06-18T11:34:13.359Z,1020.13
2017-06-18T11:36:13.424Z,1020.11
2017-06-18T11:37:13.455Z,1020.06
2017-06-18T11:38:13.487Z,1020.01
2017-06-18T11:39:13.520Z,1020.05
2017-06-18T11:40:13.551Z,1020.04
2017-06-18T11:41:13.634Z,1020.08
2017-06-18T11:42:13.616Z,1020.09
2017-06-18T11:43:13.648Z,1020.01
2017-06-18T11:44:13.679Z,1019.99
2017-06-18T11:45:13.711Z,1020.02
2017-06-18T11:46:13.743Z,1020.02
2017-06-18T11:47:13.776Z,1020.03
2017-06-18T11:48:13.807Z,1020.02
2017-06-18T11:49:13.839Z,1019.93
2017-06-18T11:50:13.871Z,1019.99
2017-06-18T11:52:13.934Z,1019.92
2017-06-18T11:53:13.966Z,1019.91
2017-06-18T11:54:13.998Z,1019.92
2017-06-18T11:55:14.029Z,1019.96
2017-06-18T11:56:14.062Z,1019.92
2017-06-18T11:57:14.093Z,1019.96
2017-06-18T11:58:14.125Z,1019.92
2017-06-18T11:59:14.156Z,1019.93
2017-06-18T12:00:14.188Z,1019.93
2017-06-18T12:01:14.220Z,1019.86
2017-06-18T12:02:14.250Z,1019.84
2017-06-18T12:03:14.282Z,1019.81
2017-06-18T12:04:14.314Z,1019.86
2017-06-18T12:05:14.345Z,1019.84
2017-06-18T12:06:14.376Z,1019.89
2017-06-18T12:08:14.439Z,1019.85
2017-06-18T12:09:14.472Z,1019.85
2017-06-18T12:10:14.503Z,1019.87
2017-06-18T12:11:14.533Z,1019.81
2017-06-18T12:12:14.567Z,1019.81
2017-06-18T12:13:14.597Z,1019.84
2017-06-18T12:14:14.628Z,1019.85
2017-06-18T12:15:14.661Z,1019.79
2017-06-18T12:16:14.692Z,1019.84
2017-06-18T12:17:14.723Z,1019.86
2017-06-18T12:18:14.754Z,1019.83
2017-06-18T12:19:14.786Z,1019.86
2017-06-18T12:20:14.818Z,1019.8
2017-06-18T12:21:14.849Z,1019.84
2017-06-18T12:23:14.913Z,1019.89
2017-06-18T12:24:14.944Z,1019.86
2017-06-18T12:25:14.975Z,1019.79
2017-06-18T12:26:15.007Z,1019.86
2017-06-18T12:27:15.038Z,1019.77
2017-06-18T12:28:15.069Z,1019.76
2017-06-18T12:29:15.102Z,1019.76
2017-06-18T12:30:15.132Z,1019.75
2017-06-18T12:31:15.162Z,1019.79
2017-06-18T12:32:15.194Z,1019.75
2017-06-18T12:33:15.225Z,1019.8
2017-06-18T12:34:15.257Z,1019.77
2017-06-18T12:35:15.289Z,1019.74
2017-06-18T12:36:15.319Z,1019.71
2017-06-18T12:37:15.350Z,1019.71
2017-06-18T12:38:15.382Z,1019.72
2017-06-18T12:39:15.412Z,1019.7
2017-06-18T12:40:15.443Z,1019.73
2017-06-18T12:41:15.475Z,1019.76
2017-06-18T12:42:15.506Z,1019.75
2017-06-18T12:43:15.537Z,1019.77
2017-06-18T12:44:15.568Z,1019.74
2017-06-18T12:45:15.599Z,1019.74
2017-06-18T12:46:15.631Z,1019.71
2017-06-18T12:47:15.662Z,1019.65
2017-06-18T12:48:15.694Z,1019.68
2017-06-18T12:49:15.725Z,1019.66