createdAt,value
2017-03-16T00:02:17.633Z,53.2
2017-03-16T00:13:17.777Z,53
2017-03-16T00:24:18.171Z,53.6
2017-03-16T00:35:17.834Z,52.4
2017-03-16T00:46:18.606Z,52.7
2017-03-16T00:57:18.000Z,53.1
2017-03-16T01:09:18.104Z,52.5
2017-03-16T01:20:17.956Z,52
2017-03-16T01:31:17.967Z,52.1
2017-03-16T01:42:18.238Z,52
2017-03-16T01:53:17.748Z,52.4
2017-03-16T02:04:18.429Z,51.9
2017-03-16T02:15:18.447Z,52.3
2017-03-16T02:26:18.173Z,51.5
2017-03-16T02:37:17.932Z,51.7
2017-03-16T02:48:17.798Z,51.9
2017-03-16T02:59:18.398Z,51.8
2017-03-16T03:10:18.056Z,51.5
2017-03-16T03:21:17.785Z,51.5
2017-03-16T03:32:18.175Z,50.7
2017-03-16T03:43:18.255Z,51.1
2017-03-16T03:54:18.442Z,51.5
2017-03-16T04:05:18.035Z,51.4
2017-03-16T04:16:17.859Z,51.1
2017-03-16T04:27:18.271Z,51.2
2017-03-16T04:38:18.193Z,50.8
2017-03-16T04:49:18.429Z,50.5
2017-03-16T05:00:18.761Z,50.4
2017-03-16T05:11:18.117Z,51
2017-03-16T05:22:17.841Z,51.1
2017-03-16T05:33:18.616Z,51.2
2017-03-16T05:44:18.374Z,51.3
2017-03-16T05:55:17.936Z,46.6
2017-03-16T06:06:17.956Z,45.5
2017-03-16T06:17:18.783Z,44.4
2017-03-16T06:28:18.493Z,43.9
2017-03-16T06:39:18.330Z,47.3
2017-03-16T06:50:18.080Z,48.5
2017-03-16T07:01:17.889Z,48.7
2017-03-16T07:12:17.918Z,49.7
2017-03-16T07:23:18.261Z,50.7
2017-03-16T07:34:17.971Z,51.4
2017-03-16T07:45:18.291Z,51.6
2017-03-16T07:56:18.386Z,52.9
2017-03-16T08:07:18.200Z,53.4
2017-03-16T08:18:17.911Z,59.7
2017-03-16T08:29:18.071Z,54.9
2017-03-16T08:40:18.324Z,55.3
2017-03-16T08:51:18.701Z,55.6
2017-03-16T09:02:18.333Z,55.4
2017-03-16T09:13:18.336Z,56.2
2017-03-16T09:24:17.531Z,56.5
2017-03-16T09:35:18.312Z,57.5
2017-03-16T09:46:17.856Z,57.4
2017-03-16T09:57:18.634Z,57.9
2017-03-16T10:08:17.715Z,58.3
2017-03-16T10:19:18.169Z,58.2
2017-03-16T10:30:18.250Z,57.9
2017-03-16T10:41:18.256Z,64
2017-03-16T10:52:17.907Z,58.2
2017-03-16T11:03:18.347Z,59
2017-03-16T11:14:18.294Z,58.8
2017-03-16T11:25:19.338Z,59.1
2017-03-16T11:36:18.353Z,58.9
2017-03-16T11:47:17.933Z,60
2017-03-16T11:58:18.281Z,59.7
2017-03-16T12:09:18.642Z,59.6
2017-03-16T12:20:18.446Z,60.1
2017-03-16T12:31:18.785Z,59.8
2017-03-16T12:42:18.154Z,60.4
2017-03-16T12:53:18.101Z,60.1
2017-03-16T13:04:18.426Z,60.4
2017-03-16T13:15:18.608Z,60.4
2017-03-16T13:26:17.541Z,60.5
2017-03-16T13:37:18.695Z,60.3
2017-03-16T13:48:18.390Z,60.7
2017-03-16T13:59:18.469Z,60.8
2017-03-16T14:10:18.535Z,60.4
2017-03-16T14:21:18.188Z,60.4
2017-03-16T14:32:18.048Z,60.3
2017-03-16T14:43:18.376Z,60.3
2017-03-16T14:54:17.990Z,60.4
2017-03-16T15:05:18.376Z,60.4
2017-03-16T15:16:18.442Z,60.5
2017-03-16T15:27:18.739Z,60.3
2017-03-16T15:38:18.549Z,60.6
2017-03-16T15:49:18.330Z,60.4
2017-03-16T16:00:18.840Z,62.5
2017-03-16T16:11:18.652Z,60.7
2017-03-16T16:22:18.068Z,60.2
2017-03-16T16:33:18.240Z,59.8
2017-03-16T16:44:18.349Z,59.7
2017-03-16T16:55:17.725Z,59.7
2017-03-16T17:06:18.215Z,59.3
2017-03-16T17:17:17.899Z,58.3
2017-03-16T17:28:18.017Z,58.3
2017-03-16T17:39:18.239Z,57.9
2017-03-16T17:50:18.800Z,58.3
2017-03-16T18:01:18.095Z,56.2
2017-03-16T18:12:18.367Z,56.7
2017-03-16T18:23:18.410Z,56.2
2017-03-16T18:34:18.300Z,55.2
2017-03-16T18:45:18.292Z,54.9
2017-03-16T18:56:18.732Z,54.8
2017-03-16T19:07:18.132Z,54.6
2017-03-16T19:18:18.432Z,54.8
2017-03-16T19:29:17.531Z,54
2017-03-16T19:40:18.110Z,54.5
2017-03-16T19:51:18.910Z,54.2
2017-03-16T20:02:17.926Z,54.3
2017-03-16T20:13:17.812Z,53.9
2017-03-16T20:24:18.250Z,53.6
2017-03-16T20:35:18.408Z,53
2017-03-16T20:46:17.886Z,53.6
2017-03-16T20:57:18.567Z,53.2
2017-03-16T21:08:17.955Z,53.3
2017-03-16T21:19:18.043Z,53.2
2017-03-16T21:30:18.362Z,53.3
2017-03-16T21:41:18.262Z,52.3
2017-03-16T21:52:17.921Z,53
2017-03-16T22:03:18.311Z,52.8
2017-03-16T22:14:17.954Z,52.9
2017-03-16T22:25:18.144Z,52.8
2017-03-16T22:36:19.171Z,52.6
2017-03-16T22:47:18.267Z,52.3
2017-03-16T22:58:18.520Z,52.5
2017-03-16T23:09:18.481Z,52.5
2017-03-16T23:20:18.247Z,52.4
2017-03-16T23:31:18.328Z,52
2017-03-16T23:42:18.084Z,52.3
2017-03-16T23:53:17.784Z,52.4
