createdAt,value
2018-11-28T00:01:30.232Z,19.00
2018-11-28T00:03:42.425Z,18.67
2018-11-28T00:05:54.617Z,20.23
2018-11-28T00:08:06.804Z,19.67
2018-11-28T00:10:19.033Z,20.33
2018-11-28T00:12:31.254Z,17.53
2018-11-28T00:14:43.449Z,18.60
2018-11-28T00:16:55.808Z,18.87
2018-11-28T00:19:08.009Z,20.50
2018-11-28T00:21:20.186Z,19.80
2018-11-28T00:23:32.368Z,19.33
2018-11-28T00:25:44.545Z,20.13
2018-11-28T00:27:56.810Z,19.13
2018-11-28T00:30:11.253Z,19.43
2018-11-28T00:32:23.434Z,19.93
2018-11-28T00:34:35.597Z,19.10
2018-11-28T00:36:47.749Z,18.50
2018-11-28T00:38:59.960Z,18.07
2018-11-28T00:41:12.132Z,18.57
2018-11-28T00:43:24.337Z,18.73
2018-11-28T00:45:36.589Z,19.10
2018-11-28T00:47:48.880Z,18.47
2018-11-28T00:50:01.065Z,17.83
2018-11-28T00:52:13.257Z,19.93
2018-11-28T00:54:25.495Z,19.37
2018-11-28T00:56:37.653Z,18.27
2018-11-28T00:58:49.832Z,18.33
2018-11-28T01:01:02.064Z,18.80
2018-11-28T01:03:14.221Z,18.83
2018-11-28T01:05:26.471Z,19.87
2018-11-28T01:07:38.919Z,19.70
2018-11-28T01:09:51.147Z,20.57
2018-11-28T01:12:03.437Z,18.47
2018-11-28T01:14:15.622Z,18.93
2018-11-28T01:16:27.808Z,19.53
2018-11-28T01:18:40.058Z,18.47
2018-11-28T01:20:52.336Z,18.93
2018-11-28T01:23:04.583Z,18.63
2018-11-28T01:25:17.834Z,18.80
2018-11-28T01:27:30.022Z,20.10
2018-11-28T01:29:42.189Z,20.83
2018-11-28T01:31:54.378Z,20.27
2018-11-28T01:34:06.572Z,20.33
2018-11-28T01:36:18.954Z,18.20
2018-11-28T01:38:31.145Z,17.60
2018-11-28T01:40:43.484Z,20.43
2018-11-28T01:42:55.652Z,22.03
2018-11-28T01:45:09.169Z,19.83
2018-11-28T01:47:21.381Z,20.10
2018-11-28T01:49:33.560Z,20.27
2018-11-28T01:51:45.781Z,19.60
2018-11-28T01:53:57.985Z,20.83
2018-11-28T01:56:10.173Z,20.70
2018-11-28T01:58:22.405Z,20.30
2018-11-28T02:00:34.608Z,20.20
2018-11-28T02:02:47.852Z,20.13
2018-11-28T02:05:00.036Z,18.37
2018-11-28T02:07:12.239Z,19.73
2018-11-28T02:09:24.427Z,15.93
2018-11-28T02:11:36.673Z,19.50
2018-11-28T02:13:48.852Z,17.47
2018-11-28T02:16:01.143Z,19.20
2018-11-28T02:18:13.316Z,19.67
2018-11-28T02:20:25.477Z,17.40
2018-11-28T02:22:37.650Z,19.23
2018-11-28T02:24:49.849Z,16.93
2018-11-28T02:27:02.045Z,18.13
2018-11-28T02:29:14.248Z,18.73
2018-11-28T02:31:26.451Z,18.33
2018-11-28T02:33:38.642Z,18.10
2018-11-28T02:35:50.805Z,18.97
2018-11-28T02:38:03.023Z,17.47
2018-11-28T02:40:16.844Z,16.67
2018-11-28T02:42:29.031Z,18.00
2018-11-28T02:44:41.240Z,19.03
2018-11-28T02:46:53.428Z,17.90
2018-11-28T02:49:05.630Z,19.83
2018-11-28T02:51:17.845Z,19.17
2018-11-28T02:53:30.063Z,18.87
2018-11-28T02:55:42.230Z,19.07
2018-11-28T02:57:54.426Z,19.23
2018-11-28T03:00:12.540Z,17.37
2018-11-28T03:02:24.740Z,18.67
2018-11-28T03:04:36.928Z,18.60
2018-11-28T03:06:49.208Z,19.37
2018-11-28T03:09:01.456Z,18.60
2018-11-28T03:11:13.657Z,18.80
2018-11-28T03:13:25.845Z,18.83
2018-11-28T03:15:38.141Z,17.73
2018-11-28T03:17:50.351Z,16.43
2018-11-28T03:20:02.626Z,16.40
2018-11-28T03:22:14.808Z,17.37
2018-11-28T03:24:27.029Z,18.70
2018-11-28T03:26:39.250Z,18.67
2018-11-28T03:28:57.491Z,17.87
2018-11-28T03:31:09.710Z,16.33
2018-11-28T03:33:21.906Z,18.40
2018-11-28T03:35:34.165Z,18.17
2018-11-28T03:37:46.354Z,18.70
2018-11-28T03:39:58.526Z,18.47
2018-11-28T03:42:10.756Z,18.60
2018-11-28T03:44:22.932Z,19.13
2018-11-28T03:46:35.172Z,18.53
2018-11-28T03:48:47.350Z,19.00
2018-11-28T03:51:00.722Z,19.03
2018-11-28T03:53:11.768Z,18.80
2018-11-28T03:55:23.944Z,18.80
2018-11-28T03:57:36.146Z,17.17
2018-11-28T03:59:48.317Z,17.40
2018-11-28T04:02:00.517Z,18.00
2018-11-28T04:04:12.732Z,15.93
2018-11-28T04:06:24.921Z,17.87
2018-11-28T04:08:37.137Z,18.23
2018-11-28T04:10:49.306Z,17.57
2018-11-28T04:13:01.537Z,16.07
2018-11-28T04:15:17.669Z,18.57
2018-11-28T04:17:29.846Z,18.17
2018-11-28T04:19:42.032Z,16.30
2018-11-28T04:21:54.265Z,18.37
2018-11-28T04:24:06.454Z,16.87
2018-11-28T04:26:18.617Z,15.77
2018-11-28T04:28:30.832Z,17.70
2018-11-28T04:30:43.060Z,17.60
2018-11-28T04:32:55.514Z,16.60
2018-11-28T04:35:09.288Z,15.80
2018-11-28T04:37:21.461Z,15.90
2018-11-28T04:39:33.649Z,15.23
2018-11-28T04:41:45.821Z,16.97
2018-11-28T04:43:57.999Z,16.50
2018-11-28T04:46:10.203Z,15.27
2018-11-28T04:48:22.452Z,16.80
2018-11-28T04:50:34.636Z,17.60
2018-11-28T04:52:46.823Z,16.70
2018-11-28T04:54:59.020Z,15.30
2018-11-28T04:57:11.274Z,15.30
2018-11-28T04:59:23.458Z,15.07
2018-11-28T05:01:35.692Z,16.27
2018-11-28T05:03:47.880Z,16.73
2018-11-28T05:06:00.089Z,16.10
2018-11-28T05:08:12.318Z,16.00
2018-11-28T05:10:26.590Z,15.53
2018-11-28T05:12:38.813Z,15.50
2018-11-28T05:14:51.213Z,15.40
2018-11-28T05:17:03.503Z,16.30
2018-11-28T05:19:15.652Z,15.77
2018-11-28T05:21:27.877Z,15.43
2018-11-28T05:23:40.075Z,15.73
2018-11-28T05:25:52.425Z,15.80
2018-11-28T05:28:04.675Z,15.37
2018-11-28T05:30:18.761Z,15.97
2018-11-28T05:32:30.943Z,15.60
2018-11-28T05:34:43.168Z,14.83
2018-11-28T05:36:55.385Z,15.60
2018-11-28T05:39:07.593Z,13.77
2018-11-28T05:41:19.780Z,15.00
2018-11-28T05:43:31.995Z,15.03
2018-11-28T05:45:44.177Z,14.03
2018-11-28T05:47:56.371Z,13.73
2018-11-28T05:50:10.597Z,13.37
2018-11-28T05:52:22.797Z,13.40
2018-11-28T05:54:34.963Z,14.67
2018-11-28T05:56:47.149Z,15.93
2018-11-28T05:58:59.358Z,15.40
2018-11-28T06:01:11.709Z,16.23
2018-11-28T06:03:23.876Z,16.07
2018-11-28T06:05:36.133Z,15.10
2018-11-28T06:07:48.365Z,15.30
2018-11-28T06:10:00.576Z,14.77
2018-11-28T06:12:12.824Z,14.97
2018-11-28T06:14:25.013Z,15.87
2018-11-28T06:16:37.430Z,15.67
2018-11-28T06:18:49.641Z,15.37
2018-11-28T06:21:01.828Z,16.20
2018-11-28T06:23:14.006Z,16.50
2018-11-28T06:25:26.194Z,14.70
2018-11-28T06:27:38.367Z,15.57
2018-11-28T06:29:50.548Z,15.77
2018-11-28T06:32:02.732Z,15.53
2018-11-28T06:34:14.919Z,16.60
2018-11-28T06:36:27.097Z,15.63
2018-11-28T06:38:39.301Z,15.53
2018-11-28T06:40:51.478Z,15.17
2018-11-28T06:43:03.968Z,15.73
2018-11-28T06:45:17.406Z,15.23
2018-11-28T06:47:29.585Z,15.87
2018-11-28T06:49:41.793Z,14.13
2018-11-28T06:51:53.980Z,14.13
2018-11-28T06:54:06.167Z,13.33
2018-11-28T06:56:18.368Z,16.60
2018-11-28T06:58:30.583Z,16.43
2018-11-28T07:00:42.811Z,15.30
2018-11-28T07:02:55.095Z,15.30
2018-11-28T07:05:07.526Z,15.60
2018-11-28T07:07:19.726Z,14.63
2018-11-28T07:09:32.007Z,15.77
2018-11-28T07:11:44.243Z,15.53
2018-11-28T07:13:56.520Z,15.63
2018-11-28T07:16:08.737Z,15.77
2018-11-28T07:18:32.238Z,16.07
2018-11-28T07:20:44.481Z,17.13
2018-11-28T07:22:56.660Z,16.77
2018-11-28T07:25:11.069Z,16.80
2018-11-28T07:27:23.324Z,17.93
2018-11-28T07:29:35.468Z,16.13
2018-11-28T07:31:47.711Z,16.23
2018-11-28T07:33:59.925Z,16.23
2018-11-28T07:36:12.149Z,16.13
2018-11-28T07:38:24.332Z,15.97
2018-11-28T07:40:38.037Z,16.07
2018-11-28T07:43:22.221Z,16.97
2018-11-28T07:45:34.378Z,16.70
2018-11-28T07:47:46.607Z,17.00
2018-11-28T07:49:58.809Z,16.17
2018-11-28T07:52:11.168Z,17.77
2018-11-28T07:54:23.382Z,16.60
2018-11-28T07:56:35.565Z,17.60
2018-11-28T07:58:47.725Z,16.90
2018-11-28T08:00:59.908Z,17.23
2018-11-28T08:03:12.371Z,16.50
2018-11-28T08:05:24.312Z,16.27
2018-11-28T08:07:36.560Z,16.27
2018-11-28T08:09:48.740Z,17.60
2018-11-28T08:12:00.994Z,16.60
2018-11-28T08:14:13.230Z,16.67
2018-11-28T08:16:25.404Z,16.27
2018-11-28T08:18:37.623Z,15.97
2018-11-28T08:20:49.806Z,15.43
2018-11-28T08:23:02.008Z,17.43
2018-11-28T08:25:15.256Z,15.90
2018-11-28T08:27:27.457Z,16.57
2018-11-28T08:29:39.632Z,15.83
2018-11-28T08:31:51.826Z,16.50
2018-11-28T08:34:04.128Z,17.23
2018-11-28T08:36:16.286Z,16.40
2018-11-28T08:38:28.489Z,16.37
2018-11-28T08:40:40.694Z,17.37
2018-11-28T08:42:53.892Z,16.27
2018-11-28T08:45:08.479Z,16.73
2018-11-28T08:47:20.673Z,17.23
2018-11-28T08:49:32.861Z,16.80
2018-11-28T08:51:45.030Z,15.87
2018-11-28T08:53:57.277Z,15.70
2018-11-28T08:56:09.464Z,16.60
2018-11-28T08:58:21.725Z,16.00
2018-11-28T09:00:34.029Z,16.53
2018-11-28T09:02:47.301Z,15.53
2018-11-28T09:04:59.544Z,15.57
2018-11-28T09:07:11.825Z,16.30
2018-11-28T09:09:24.074Z,14.73
2018-11-28T09:11:36.253Z,13.67
2018-11-28T09:13:48.475Z,15.57
2018-11-28T09:16:00.626Z,16.03
2018-11-28T09:18:12.821Z,15.03
2018-11-28T09:20:25.057Z,15.23
2018-11-28T09:22:37.314Z,15.30
2018-11-28T09:24:49.534Z,15.20
2018-11-28T09:27:01.711Z,14.97
2018-11-28T09:29:13.968Z,15.77
2018-11-28T09:31:26.225Z,14.43
2018-11-28T09:33:38.401Z,16.10
2018-11-28T09:35:50.691Z,14.97
2018-11-28T09:38:02.861Z,15.30
2018-11-28T09:40:24.833Z,16.00
2018-11-28T09:42:37.486Z,15.53
2018-11-28T09:44:49.720Z,14.70
2018-11-28T09:47:01.926Z,15.57
2018-11-28T09:49:14.197Z,15.87
2018-11-28T09:51:26.419Z,14.97
2018-11-28T09:53:38.654Z,14.23
2018-11-28T09:55:50.861Z,16.10
2018-11-28T09:58:03.070Z,15.23
2018-11-28T10:00:19.204Z,16.07
2018-11-28T10:02:31.445Z,14.80
2018-11-28T10:04:43.642Z,15.53
2018-11-28T10:06:55.924Z,15.13
2018-11-28T10:09:08.449Z,15.63
2018-11-28T10:11:20.680Z,14.97
2018-11-28T10:13:32.844Z,14.63
2018-11-28T10:15:45.049Z,15.67
2018-11-28T10:17:57.391Z,15.80
2018-11-28T10:20:10.883Z,15.37
2018-11-28T10:22:23.178Z,15.53
2018-11-28T10:24:35.348Z,15.13
2018-11-28T10:26:47.551Z,15.33
2018-11-28T10:28:59.720Z,15.83
2018-11-28T10:31:11.908Z,15.77
2018-11-28T10:33:24.152Z,15.87
2018-11-28T10:35:37.001Z,16.10
2018-11-28T10:37:49.258Z,16.07
2018-11-28T10:40:01.484Z,15.63
2018-11-28T10:42:13.700Z,14.67
2018-11-28T10:44:25.898Z,16.00
2018-11-28T10:46:38.102Z,15.93
2018-11-28T10:48:50.356Z,15.30
2018-11-28T10:51:02.577Z,15.77
2018-11-28T10:53:14.850Z,14.87
2018-11-28T10:55:27.039Z,16.03
2018-11-28T10:57:39.335Z,14.60
2018-11-28T10:59:51.491Z,15.00
2018-11-28T11:03:07.213Z,15.03
2018-11-28T11:05:25.082Z,13.77
2018-11-28T11:07:43.016Z,15.67
2018-11-28T11:10:00.968Z,14.60
2018-11-28T11:12:18.779Z,14.40
2018-11-28T11:14:36.658Z,14.30
2018-11-28T11:16:48.869Z,14.93
2018-11-28T11:19:01.085Z,15.17
2018-11-28T11:21:13.329Z,13.63
2018-11-28T11:23:25.558Z,15.20
2018-11-28T11:25:37.785Z,14.27
2018-11-28T11:27:49.961Z,14.97
2018-11-28T11:30:02.197Z,15.27
2018-11-28T11:32:14.513Z,15.03
2018-11-28T11:34:26.706Z,14.00
2018-11-28T11:36:38.862Z,13.80
2018-11-28T11:38:51.069Z,14.80
2018-11-28T11:41:03.324Z,14.43
2018-11-28T11:43:15.518Z,13.97
2018-11-28T11:45:27.763Z,12.70
2018-11-28T11:47:40.035Z,14.37
2018-11-28T11:49:52.289Z,14.07
2018-11-28T11:52:04.524Z,13.53
2018-11-28T11:54:16.705Z,13.97
2018-11-28T11:56:28.912Z,14.17
2018-11-28T11:58:41.136Z,13.60
2018-11-28T12:00:53.459Z,14.27
2018-11-28T12:03:11.569Z,13.90
2018-11-28T12:05:23.776Z,13.33
2018-11-28T12:07:36.054Z,14.83
2018-11-28T12:09:48.228Z,13.20
2018-11-28T12:12:00.444Z,13.43
2018-11-28T12:14:13.621Z,14.17
2018-11-28T12:16:25.813Z,14.57
2018-11-28T12:18:38.005Z,12.90
2018-11-28T12:20:52.004Z,13.80
2018-11-28T12:23:04.387Z,12.90
2018-11-28T12:25:16.622Z,12.30
2018-11-28T12:27:28.815Z,12.37
2018-11-28T12:29:41.025Z,11.83
2018-11-28T12:31:53.221Z,12.20
2018-11-28T12:34:05.809Z,12.17
2018-11-28T12:36:18.073Z,12.80
2018-11-28T12:38:30.254Z,12.50
2018-11-28T12:40:42.438Z,12.07
2018-11-28T12:42:54.701Z,11.73
2018-11-28T12:45:15.782Z,12.30
2018-11-28T12:47:28.033Z,11.90
2018-11-28T12:49:40.268Z,11.83
2018-11-28T12:51:52.452Z,11.73
2018-11-28T12:54:04.927Z,11.83
2018-11-28T12:56:17.101Z,11.37
2018-11-28T12:58:29.306Z,11.53
2018-11-28T13:00:41.534Z,11.50
2018-11-28T13:02:53.750Z,11.57
2018-11-28T13:05:08.330Z,11.27
2018-11-28T13:07:20.573Z,11.80
2018-11-28T13:09:32.782Z,12.03
2018-11-28T13:11:45.018Z,11.77
2018-11-28T13:13:57.270Z,12.47
2018-11-28T13:16:09.524Z,11.90
2018-11-28T13:18:21.717Z,12.03
2018-11-28T13:20:33.917Z,11.07
2018-11-28T13:22:47.060Z,12.10
2018-11-28T13:24:59.357Z,11.10
2018-11-28T13:27:11.575Z,11.97
2018-11-28T13:29:23.797Z,12.57
2018-11-28T13:31:35.998Z,11.43
2018-11-28T13:33:48.235Z,12.00
2018-11-28T13:36:00.459Z,12.23
2018-11-28T13:38:12.929Z,12.57
2018-11-28T13:40:25.117Z,12.23
2018-11-28T13:42:37.365Z,13.20
2018-11-28T13:44:49.611Z,12.13
2018-11-28T13:47:01.795Z,11.60
2018-11-28T13:49:14.082Z,11.63
2018-11-28T13:51:26.264Z,12.27
2018-11-28T13:53:38.487Z,11.87
2018-11-28T13:56:57.280Z,12.43
2018-11-28T13:58:09.133Z,11.57
2018-11-28T14:00:21.366Z,11.90
2018-11-28T14:02:33.604Z,10.30
2018-11-28T14:04:46.044Z,12.07
2018-11-28T14:06:58.301Z,12.10
2018-11-28T14:09:10.515Z,11.33
2018-11-28T14:11:22.762Z,10.53
2018-11-28T14:13:34.937Z,11.20
2018-11-28T14:15:47.191Z,11.67
2018-11-28T14:18:01.694Z,11.73
2018-11-28T14:20:13.948Z,10.47
2018-11-28T14:22:26.172Z,12.57
2018-11-28T14:24:38.412Z,11.17
2018-11-28T14:26:50.673Z,11.47
2018-11-28T14:29:02.879Z,11.50
2018-11-28T14:31:15.119Z,11.20
2018-11-28T14:33:27.434Z,11.30
2018-11-28T14:35:39.690Z,11.30
2018-11-28T14:37:52.203Z,11.23
2018-11-28T14:40:07.697Z,10.83
2018-11-28T14:42:19.877Z,11.03
2018-11-28T14:44:32.136Z,11.80
2018-11-28T14:46:44.370Z,11.50
2018-11-28T14:48:56.598Z,11.27
2018-11-28T14:51:08.812Z,11.60
2018-11-28T14:53:21.032Z,11.83
2018-11-28T14:55:34.897Z,11.77
2018-11-28T14:57:47.199Z,11.93
2018-11-28T14:59:59.377Z,11.20
2018-11-28T15:02:11.544Z,10.53
2018-11-28T15:04:23.805Z,10.73
2018-11-28T15:06:51.609Z,11.63
2018-11-28T15:10:11.346Z,11.50
2018-11-28T15:12:23.610Z,10.03
2018-11-28T15:14:35.826Z,11.97
2018-11-28T15:16:48.008Z,12.23
2018-11-28T15:19:00.237Z,11.93
2018-11-28T15:21:12.469Z,10.87
2018-11-28T15:23:24.664Z,11.73
2018-11-28T15:25:36.927Z,10.97
2018-11-28T15:27:49.146Z,10.87
2018-11-28T15:30:01.364Z,11.80
2018-11-28T15:32:13.565Z,11.57
2018-11-28T15:34:25.744Z,12.20
2018-11-28T15:36:37.920Z,12.37
2018-11-28T15:38:50.220Z,11.40
2018-11-28T15:41:02.442Z,12.80
2018-11-28T15:43:14.660Z,13.30
2018-11-28T15:45:26.889Z,12.10
2018-11-28T15:47:39.101Z,12.33
2018-11-28T15:49:51.336Z,12.17
2018-11-28T15:52:03.677Z,12.60
2018-11-28T15:54:15.871Z,11.93
2018-11-28T15:56:28.141Z,12.47
2018-11-28T15:58:40.425Z,13.00
2018-11-28T16:00:52.677Z,13.37
2018-11-28T16:03:05.441Z,12.60
2018-11-28T16:05:17.767Z,12.07
2018-11-28T16:07:30.045Z,11.57
2018-11-28T16:09:48.825Z,12.80
2018-11-28T16:12:01.121Z,12.80
2018-11-28T16:14:13.391Z,12.47
2018-11-28T16:16:25.666Z,13.30
2018-11-28T16:18:37.905Z,12.23
2018-11-28T16:20:50.189Z,13.00
2018-11-28T16:23:04.752Z,12.53
2018-11-28T16:25:14.744Z,13.00
2018-11-28T16:27:26.997Z,12.27
2018-11-28T16:29:39.268Z,12.03
2018-11-28T16:31:51.506Z,11.77
2018-11-28T16:34:03.800Z,13.13
2018-11-28T16:36:16.032Z,12.53
2018-11-28T16:38:28.292Z,12.27
2018-11-28T16:40:40.516Z,11.33
2018-11-28T16:42:52.757Z,12.03
2018-11-28T16:45:10.517Z,10.93
2018-11-28T16:47:22.705Z,11.57
2018-11-28T16:49:34.962Z,13.30
2018-11-28T16:51:47.183Z,11.53
2018-11-28T16:53:59.428Z,12.70
2018-11-28T16:56:11.689Z,11.53
2018-11-28T16:58:23.963Z,12.67
2018-11-28T17:00:38.366Z,12.70
2018-11-28T17:02:51.213Z,12.37
2018-11-28T17:05:04.907Z,12.10
2018-11-28T17:07:17.152Z,12.83
2018-11-28T17:09:29.415Z,12.33
2018-11-28T17:11:41.712Z,12.20
2018-11-28T17:13:54.016Z,11.40
2018-11-28T17:16:06.280Z,12.43
2018-11-28T17:18:18.559Z,11.43
2018-11-28T17:20:30.784Z,11.50
2018-11-28T17:22:43.219Z,11.47
2018-11-28T17:24:55.457Z,11.83
2018-11-28T17:27:07.783Z,12.07
2018-11-28T17:29:20.036Z,12.37
2018-11-28T17:31:32.301Z,12.77
2018-11-28T17:33:44.512Z,12.00
2018-11-28T17:35:56.826Z,12.83
2018-11-28T17:38:09.068Z,13.47
2018-11-28T17:40:22.656Z,12.17
2018-11-28T17:42:34.924Z,12.47
2018-11-28T17:44:47.146Z,12.03
2018-11-28T17:46:59.369Z,12.30
2018-11-28T17:49:11.642Z,12.17
2018-11-28T17:51:23.852Z,12.03
2018-11-28T17:53:36.146Z,13.20
2018-11-28T17:55:51.545Z,12.83
2018-11-28T17:58:03.809Z,12.40
2018-11-28T18:00:17.308Z,12.50
2018-11-28T18:02:29.516Z,12.23
2018-11-28T18:04:41.746Z,13.40
2018-11-28T18:06:53.973Z,13.70
2018-11-28T18:09:09.978Z,14.00
2018-11-28T18:11:22.248Z,13.37
2018-11-28T18:13:39.403Z,13.20
2018-11-28T18:15:49.335Z,14.33
2018-11-28T18:18:01.753Z,13.43
2018-11-28T18:20:14.014Z,14.40
2018-11-28T18:22:26.291Z,12.90
2018-11-28T18:24:38.496Z,12.87
2018-11-28T18:26:50.696Z,12.67
2018-11-28T18:29:02.951Z,14.03
2018-11-28T18:31:15.190Z,12.97
2018-11-28T18:33:27.471Z,13.17
2018-11-28T18:35:39.822Z,13.20
2018-11-28T18:37:52.068Z,12.50
2018-11-28T18:40:07.409Z,14.20
2018-11-28T18:42:19.678Z,13.73
2018-11-28T18:44:31.942Z,13.43
2018-11-28T18:46:44.140Z,13.93
2018-11-28T18:48:56.408Z,12.87
2018-11-28T18:51:08.609Z,13.87
2018-11-28T18:53:20.843Z,13.37
2018-11-28T18:55:33.053Z,12.87
2018-11-28T18:57:45.954Z,14.80
2018-11-28T18:59:58.193Z,12.57
2018-11-28T19:02:10.450Z,13.40
2018-11-28T19:04:22.692Z,14.90
2018-11-28T19:06:35.012Z,14.77
2018-11-28T19:08:47.275Z,12.87
2018-11-28T19:10:59.966Z,13.47
2018-11-28T19:13:11.858Z,14.33
2018-11-28T19:15:26.354Z,13.90
2018-11-28T19:17:38.702Z,13.30
2018-11-28T19:19:50.961Z,14.20
2018-11-28T19:22:03.238Z,13.53
2018-11-28T19:24:15.455Z,13.53
2018-11-28T19:26:27.708Z,13.07
2018-11-28T19:28:40.018Z,13.67
2018-11-28T19:30:52.292Z,13.37
2018-11-28T19:33:06.061Z,12.70
2018-11-28T19:35:18.418Z,13.47
2018-11-28T19:37:30.644Z,12.20
2018-11-28T19:39:42.908Z,14.07
2018-11-28T19:41:55.214Z,13.07
2018-11-28T19:44:07.426Z,13.47
2018-11-28T19:46:19.665Z,14.83
2018-11-28T19:48:31.964Z,14.13
2018-11-28T19:50:44.213Z,13.43
2018-11-28T19:52:56.466Z,13.00
2018-11-28T19:55:08.985Z,13.60
2018-11-28T19:57:21.329Z,14.63
2018-11-28T19:59:33.588Z,15.00
2018-11-28T20:01:45.810Z,14.30
2018-11-28T20:03:58.022Z,14.07
2018-11-28T20:06:10.310Z,12.47
2018-11-28T20:08:22.574Z,14.07
2018-11-28T20:10:34.966Z,13.67
2018-11-28T20:12:47.263Z,13.47
2018-11-28T20:14:59.481Z,13.83
2018-11-28T20:17:12.197Z,14.47
2018-11-28T20:19:24.511Z,13.13
2018-11-28T20:21:36.726Z,13.67
2018-11-28T20:23:48.983Z,13.80
2018-11-28T20:26:01.253Z,14.10
2018-11-28T20:28:13.602Z,14.67
2018-11-28T20:30:31.234Z,14.27
2018-11-28T20:32:43.466Z,14.57
2018-11-28T20:34:55.715Z,13.33
2018-11-28T20:37:08.001Z,14.67
2018-11-28T20:39:20.249Z,13.90
2018-11-28T20:41:32.464Z,14.23
2018-11-28T20:43:44.694Z,14.97
2018-11-28T20:45:57.005Z,14.07
2018-11-28T20:48:09.244Z,14.67
2018-11-28T20:50:25.937Z,15.30
2018-11-28T20:52:38.328Z,14.27
2018-11-28T20:54:50.617Z,14.73
2018-11-28T20:57:02.863Z,15.47
2018-11-28T20:59:15.162Z,13.83
2018-11-28T21:01:27.469Z,14.33
2018-11-28T21:03:39.679Z,14.97
2018-11-28T21:05:51.981Z,15.57
2018-11-28T21:08:04.943Z,14.37
2018-11-28T21:10:38.255Z,14.03
2018-11-28T21:12:50.568Z,14.90
2018-11-28T21:15:02.829Z,14.33
2018-11-28T21:17:15.064Z,14.03
2018-11-28T21:19:27.309Z,15.57
2018-11-28T21:21:39.562Z,15.33
2018-11-28T21:23:51.805Z,14.70
2018-11-28T21:26:04.333Z,15.97
2018-11-28T21:28:16.545Z,15.27
2018-11-28T21:30:28.848Z,15.70
2018-11-28T21:32:41.101Z,15.30
2018-11-28T21:34:53.344Z,15.43
2018-11-28T21:37:05.611Z,13.30
2018-11-28T21:39:17.861Z,13.13
2018-11-28T21:41:30.073Z,13.63
2018-11-28T21:43:42.268Z,14.30
2018-11-28T21:45:54.517Z,14.60
2018-11-28T21:48:06.883Z,14.67
2018-11-28T21:50:19.412Z,15.87
2018-11-28T21:52:31.698Z,14.50
2018-11-28T21:54:43.965Z,15.60
2018-11-28T21:56:56.868Z,13.50
2018-11-28T21:59:09.136Z,16.30
2018-11-28T22:01:21.385Z,14.57
2018-11-28T22:03:33.605Z,13.57
2018-11-28T22:05:45.841Z,14.50
2018-11-28T22:07:58.069Z,13.83
2018-11-28T22:10:20.560Z,15.17
2018-11-28T22:12:32.753Z,14.10
2018-11-28T22:14:45.053Z,14.37
2018-11-28T22:16:57.313Z,13.93
2018-11-28T22:19:09.544Z,14.50
2018-11-28T22:21:21.746Z,14.33
2018-11-28T22:23:34.047Z,13.77
2018-11-28T22:25:46.248Z,15.43
2018-11-28T22:27:58.420Z,15.83
2018-11-28T22:30:11.777Z,15.17
2018-11-28T22:32:23.971Z,15.17
2018-11-28T22:34:36.213Z,14.20
2018-11-28T22:36:48.393Z,14.83
2018-11-28T22:39:00.640Z,15.50
2018-11-28T22:41:12.961Z,14.50
2018-11-28T22:43:25.140Z,14.23
2018-11-28T22:45:37.390Z,14.70
2018-11-28T22:47:49.631Z,14.30
2018-11-28T22:50:01.897Z,14.03
2018-11-28T22:52:14.147Z,14.37
2018-11-28T22:54:26.387Z,14.37
2018-11-28T22:56:38.572Z,14.10
2018-11-28T22:58:50.774Z,14.13
2018-11-28T23:01:09.993Z,14.57
2018-11-28T23:03:22.215Z,14.07
2018-11-28T23:05:38.526Z,14.83
2018-11-28T23:07:50.709Z,13.80
2018-11-28T23:10:03.683Z,14.43
2018-11-28T23:12:15.900Z,15.07
2018-11-28T23:14:28.064Z,14.30
2018-11-28T23:16:40.269Z,15.07
2018-11-28T23:18:52.541Z,13.63
2018-11-28T23:21:05.179Z,14.93
2018-11-28T23:23:17.370Z,14.17
2018-11-28T23:25:29.573Z,14.67
2018-11-28T23:27:41.837Z,14.37
2018-11-28T23:29:54.016Z,13.93
2018-11-28T23:32:06.215Z,13.77
2018-11-28T23:34:18.409Z,14.47
2018-11-28T23:36:30.642Z,15.10
2018-11-28T23:38:42.835Z,15.47
2018-11-28T23:40:54.995Z,13.57
2018-11-28T23:43:07.265Z,13.73
2018-11-28T23:45:19.494Z,14.90
2018-11-28T23:47:31.703Z,14.63
2018-11-28T23:49:43.909Z,14.37
2018-11-28T23:51:56.113Z,14.60
2018-11-28T23:54:08.313Z,14.13
2018-11-28T23:56:20.472Z,13.43
2018-11-28T23:58:32.652Z,12.93
