createdAt,value
2018-04-27T00:01:10.617Z,100819.49
2018-04-27T00:03:40.541Z,100813.28
2018-04-27T00:06:10.870Z,100816.13
2018-04-27T00:08:40.847Z,100813.37
2018-04-27T00:11:09.980Z,100810.70
2018-04-27T00:13:39.904Z,100810.11
2018-04-27T00:16:09.060Z,100803.06
2018-04-27T00:18:38.221Z,100797.77
2018-04-27T00:21:07.348Z,100799.36
2018-04-27T00:23:37.290Z,100804.06
2018-04-27T00:26:06.419Z,100797.44
2018-04-27T00:28:35.603Z,100800.72
2018-04-27T00:31:05.494Z,100797.98
2018-04-27T00:33:35.401Z,100797.07
2018-04-27T00:36:04.567Z,100804.83
2018-04-27T00:38:33.700Z,100798.47
2018-04-27T00:41:03.614Z,100793.26
2018-04-27T00:43:32.746Z,100794.27
2018-04-27T00:46:01.887Z,100795.88
2018-04-27T00:48:31.039Z,100791.02
2018-04-27T00:51:00.973Z,100785.47
2018-04-27T00:53:30.110Z,100780.09
2018-04-27T00:55:59.271Z,100780.63
2018-04-27T00:58:28.448Z,100773.39
2018-04-27T01:00:57.632Z,100772.73
2018-04-27T01:03:27.581Z,100774.29
2018-04-27T01:05:57.745Z,100767.68
2018-04-27T01:08:26.971Z,100767.12
2018-04-27T01:10:56.909Z,100760.34
2018-04-27T01:13:26.074Z,100757.44
2018-04-27T01:15:55.984Z,100760.13
2018-04-27T01:18:25.901Z,100752.02
2018-04-27T01:20:55.814Z,100746.67
2018-04-27T01:23:25.152Z,100745.55
2018-04-27T01:25:54.335Z,100740.12
2018-04-27T01:28:23.470Z,100736.39
2018-04-27T01:30:52.657Z,100746.20
2018-04-27T01:33:21.797Z,100736.86
2018-04-27T01:35:51.702Z,100739.81
2018-04-27T01:38:20.856Z,100735.07
2018-04-27T01:40:49.995Z,100739.93
2018-04-27T01:43:19.139Z,100739.38
2018-04-27T01:45:48.257Z,100747.25
2018-04-27T01:48:17.413Z,100743.91
2018-04-27T01:50:46.533Z,100741.81
2018-04-27T01:53:15.677Z,100741.64
2018-04-27T01:55:44.810Z,100740.83
2018-04-27T01:58:14.721Z,100733.74
2018-04-27T02:00:44.933Z,100735.09
2018-04-27T02:03:14.056Z,100734.28
2018-04-27T02:05:44.873Z,100729.97
2018-04-27T02:08:14.772Z,100730.17
2018-04-27T02:10:44.111Z,100719.02
2018-04-27T02:13:13.194Z,100716.20
2018-04-27T02:15:42.327Z,100718.73
2018-04-27T02:18:11.464Z,100712.63
2018-04-27T02:20:41.369Z,100707.13
2018-04-27T02:23:11.356Z,100712.58
2018-04-27T02:25:40.470Z,100710.77
2018-04-27T02:28:10.132Z,100705.16
2018-04-27T02:30:40.048Z,100699.48
2018-04-27T02:33:09.181Z,100712.67
2018-04-27T02:35:39.108Z,100711.44
2018-04-27T02:38:08.295Z,100705.72
2018-04-27T02:40:37.362Z,100703.00
2018-04-27T02:43:06.536Z,100706.28
2018-04-27T02:45:36.448Z,100695.99
2018-04-27T02:48:06.413Z,100692.03
2018-04-27T02:50:35.508Z,100691.38
2018-04-27T02:53:05.478Z,100684.56
2018-04-27T02:55:35.362Z,100690.34
2018-04-27T02:58:04.467Z,100682.39
2018-04-27T03:00:33.586Z,100682.95
2018-04-27T03:03:03.473Z,100685.11
2018-04-27T03:05:32.572Z,100680.51
2018-04-27T03:08:01.710Z,100680.88
2018-04-27T03:10:30.833Z,100678.67
2018-04-27T03:12:59.954Z,100671.92
2018-04-27T03:15:29.066Z,100675.41
2018-04-27T03:17:58.173Z,100678.60
2018-04-27T03:20:27.271Z,100680.51
2018-04-27T03:22:57.158Z,100669.03
2018-04-27T03:25:26.262Z,100666.57
2018-04-27T03:27:55.383Z,100667.17
2018-04-27T03:30:24.605Z,100656.66
2018-04-27T03:32:53.708Z,100654.27
2018-04-27T03:35:22.929Z,100647.61
2018-04-27T03:37:52.053Z,100648.70
2018-04-27T03:40:21.151Z,100642.61
2018-04-27T03:42:50.556Z,100634.65
2018-04-27T03:45:20.511Z,100633.69
2018-04-27T03:47:49.584Z,100629.52
2018-04-27T03:50:18.716Z,100622.02
2018-04-27T03:52:48.607Z,100617.28
2018-04-27T03:55:17.729Z,100607.24
2018-04-27T03:57:47.093Z,100605.21
2018-04-27T04:00:34.686Z,100591.89
2018-04-27T04:03:21.564Z,100591.67
2018-04-27T04:05:50.745Z,100591.87
2018-04-27T04:08:20.600Z,100608.06
2018-04-27T04:10:49.724Z,100602.02
2018-04-27T04:13:19.638Z,100602.64
2018-04-27T04:15:49.218Z,100599.65
2018-04-27T04:18:19.835Z,100588.88
2018-04-27T04:20:50.371Z,100588.20
2018-04-27T04:23:21.444Z,100592.59
2018-04-27T04:25:50.617Z,100591.69
2018-04-27T04:28:19.740Z,100589.92
2018-04-27T04:30:48.861Z,100593.83
2018-04-27T04:33:17.963Z,100589.64
2018-04-27T04:35:47.096Z,100586.36
2018-04-27T04:38:16.270Z,100589.16
2018-04-27T04:40:46.119Z,100585.27
2018-04-27T04:43:15.241Z,100588.30
2018-04-27T04:45:46.041Z,100585.13
2018-04-27T04:48:15.165Z,100586.45
2018-04-27T04:50:46.094Z,100584.39
2018-04-27T04:53:15.194Z,100585.97
2018-04-27T04:55:46.069Z,100580.16
2018-04-27T04:58:15.968Z,100567.94
2018-04-27T05:00:46.546Z,100561.90
2018-04-27T05:03:15.655Z,100557.35
2018-04-27T05:05:46.094Z,100561.75
2018-04-27T05:08:15.248Z,100563.55
2018-04-27T05:10:45.366Z,100561.75
2018-04-27T05:13:14.454Z,100565.97
2018-04-27T05:15:43.571Z,100562.12
2018-04-27T05:18:20.317Z,100556.21
2018-04-27T05:20:49.488Z,100560.59
2018-04-27T05:23:18.602Z,100571.09
2018-04-27T05:25:48.481Z,100564.33
2018-04-27T05:28:17.574Z,100555.63
2018-04-27T05:30:46.720Z,100554.73
2018-04-27T05:33:16.580Z,100551.02
2018-04-27T05:35:45.706Z,100542.36
2018-04-27T05:38:14.822Z,100540.75
2018-04-27T05:40:46.037Z,100536.53
2018-04-27T05:43:15.192Z,100524.70
2018-04-27T05:45:46.203Z,100520.44
2018-04-27T05:48:16.349Z,100528.43
2018-04-27T05:50:45.497Z,100520.44
2018-04-27T05:53:14.645Z,100517.86
2018-04-27T05:55:43.779Z,100514.80
2018-04-27T05:58:12.942Z,100506.67
2018-04-27T06:00:42.066Z,100504.66
2018-04-27T06:03:11.956Z,100495.84
2018-04-27T06:05:41.137Z,100489.73
2018-04-27T06:08:10.411Z,100489.02
2018-04-27T06:10:40.285Z,100497.75
2018-04-27T06:13:09.439Z,100492.52
2018-04-27T06:15:39.332Z,100490.19
2018-04-27T06:18:08.463Z,100486.66
2018-04-27T06:20:38.344Z,100476.93
2018-04-27T06:23:08.261Z,100476.47
2018-04-27T06:25:38.261Z,100482.91
2018-04-27T06:28:08.081Z,100478.17
2018-04-27T06:30:37.233Z,100474.25
2018-04-27T06:33:06.357Z,100466.70
2018-04-27T06:35:35.474Z,100462.53
2018-04-27T06:38:04.628Z,100466.91
2018-04-27T06:40:33.843Z,100454.86
2018-04-27T06:43:03.234Z,100460.04
2018-04-27T06:45:32.382Z,100450.06
2018-04-27T06:50:37.521Z,100444.80
2018-04-27T06:53:07.408Z,100441.12
2018-04-27T06:55:36.537Z,100431.17
2018-04-27T06:58:05.667Z,100431.51
2018-04-27T07:00:35.576Z,100431.84
2018-04-27T07:03:04.754Z,100429.27
2018-04-27T07:05:34.674Z,100428.58
2018-04-27T07:08:04.117Z,100424.70
2018-04-27T07:10:33.219Z,100428.52
2018-04-27T07:13:02.363Z,100421.73
2018-04-27T07:15:31.482Z,100416.42
2018-04-27T07:18:01.397Z,100418.73
2018-04-27T07:20:31.289Z,100418.11
2018-04-27T07:23:00.460Z,100415.45
2018-04-27T07:25:29.582Z,100410.86
2018-04-27T07:27:58.721Z,100399.08
2018-04-27T07:30:27.825Z,100404.13
2018-04-27T07:32:56.970Z,100394.89
2018-04-27T07:35:26.106Z,100401.14
2018-04-27T07:37:55.240Z,100393.38
2018-04-27T07:40:24.378Z,100389.55
2018-04-27T07:42:54.255Z,100385.81
2018-04-27T07:45:23.461Z,100379.55
2018-04-27T07:47:53.319Z,100382.72
2018-04-27T07:50:22.475Z,100376.30
2018-04-27T07:52:51.582Z,100366.72
2018-04-27T07:55:21.117Z,100361.46
2018-04-27T07:57:50.149Z,100355.60
2018-04-27T08:00:19.327Z,100364.22
2018-04-27T08:02:49.169Z,100353.34
2018-04-27T08:05:18.349Z,100353.86
2018-04-27T08:07:47.491Z,100342.00
2018-04-27T08:10:16.608Z,100340.70
2018-04-27T08:12:47.310Z,100342.00
2018-04-27T08:15:16.470Z,100332.01
2018-04-27T08:17:46.417Z,100328.78
2018-04-27T08:20:22.091Z,100326.19
2018-04-27T08:22:52.019Z,100317.16
2018-04-27T08:25:21.897Z,100309.94
2018-04-27T08:27:51.319Z,100312.27
2018-04-27T08:30:20.461Z,100310.15
2018-04-27T08:32:49.739Z,100308.10
2018-04-27T08:35:18.950Z,100296.12
2018-04-27T08:37:48.069Z,100296.97
2018-04-27T08:40:17.197Z,100290.01
2018-04-27T08:42:46.343Z,100280.63
2018-04-27T08:45:15.477Z,100282.67
2018-04-27T08:47:45.920Z,100269.32
2018-04-27T08:50:15.012Z,100257.86
2018-04-27T08:52:44.160Z,100272.45
2018-04-27T08:55:13.313Z,100263.88
2018-04-27T08:57:43.212Z,100264.70
2018-04-27T09:00:13.072Z,100261.89
2018-04-27T09:02:42.331Z,100265.05
2018-04-27T09:05:12.165Z,100258.92
2018-04-27T09:07:41.281Z,100260.63
2018-04-27T09:10:10.402Z,100249.69
2018-04-27T09:12:39.602Z,100245.02
2018-04-27T09:15:09.473Z,100241.83
2018-04-27T09:17:39.399Z,100237.30
2018-04-27T09:20:09.277Z,100230.98
2018-04-27T09:22:38.405Z,100228.42
2018-04-27T09:25:07.550Z,100223.36
2018-04-27T09:27:36.673Z,100224.78
2018-04-27T09:30:05.891Z,100216.68
2018-04-27T09:32:35.240Z,100214.83
2018-04-27T09:35:04.380Z,100218.40
2018-04-27T09:37:33.475Z,100212.23
2018-04-27T09:40:03.366Z,100196.73
2018-04-27T09:42:32.491Z,100203.50
2018-04-27T09:45:02.408Z,100193.30
2018-04-27T09:47:32.299Z,100191.22
2018-04-27T09:50:01.419Z,100184.09
2018-04-27T09:52:31.344Z,100176.84
2018-04-27T09:55:01.230Z,100172.82
2018-04-27T09:57:30.422Z,100183.28
2018-04-27T09:59:59.499Z,100172.77
2018-04-27T10:02:28.630Z,100174.09
2018-04-27T10:04:57.781Z,100170.66
2018-04-27T10:07:26.892Z,100161.70
2018-04-27T10:09:56.802Z,100157.48
2018-04-27T10:12:25.944Z,100157.27
2018-04-27T10:14:55.173Z,100155.27
2018-04-27T10:17:24.272Z,100150.13
2018-04-27T10:19:54.232Z,100136.67
2018-04-27T10:22:23.330Z,100132.28
2018-04-27T10:24:52.464Z,100128.30
2018-04-27T10:27:22.340Z,100137.89
2018-04-27T10:29:51.523Z,100122.86
2018-04-27T10:32:20.642Z,100118.70
2018-04-27T10:34:49.799Z,100114.06
2018-04-27T10:37:18.908Z,100115.42
2018-04-27T10:39:48.005Z,100120.34
2018-04-27T10:42:17.144Z,100105.47
2018-04-27T10:44:47.024Z,100097.95
2018-04-27T10:47:16.192Z,100087.67
2018-04-27T10:49:47.077Z,100088.95
2018-04-27T10:52:16.244Z,100080.81
2018-04-27T10:54:46.374Z,100078.94
2018-04-27T10:57:15.478Z,100070.20
2018-04-27T10:59:44.658Z,100060.61
2018-04-27T11:02:13.808Z,100046.78
2018-04-27T11:04:43.676Z,100042.85
2018-04-27T11:07:12.831Z,100030.05
2018-04-27T11:09:42.785Z,100027.98
2018-04-27T11:12:12.617Z,100021.59
2018-04-27T11:14:41.762Z,100010.56
2018-04-27T11:17:10.895Z,99997.06
2018-04-27T11:19:40.000Z,99999.39
2018-04-27T11:22:09.167Z,100008.30
2018-04-27T11:24:39.101Z,100015.20
2018-04-27T11:27:08.269Z,100006.69
2018-04-27T11:29:38.160Z,100001.14
2018-04-27T11:32:07.265Z,99992.23
2018-04-27T11:34:41.297Z,99985.69
2018-04-27T11:37:11.185Z,99978.16
2018-04-27T11:39:41.077Z,99972.67
2018-04-27T11:42:10.222Z,99967.92
2018-04-27T11:44:39.385Z,99966.62
2018-04-27T11:47:08.542Z,99970.08
2018-04-27T11:49:37.714Z,99977.19
2018-04-27T11:52:06.827Z,99972.44
2018-04-27T11:54:35.955Z,99958.89
2018-04-27T11:57:05.150Z,99963.47
2018-04-27T11:59:34.298Z,99961.83
2018-04-27T12:02:04.209Z,99951.03
2018-04-27T12:04:34.084Z,99942.64
2018-04-27T12:07:03.277Z,99927.39
2018-04-27T12:09:32.370Z,99921.10
2018-04-27T12:12:03.421Z,99920.69
2018-04-27T12:14:32.594Z,99925.65
2018-04-27T12:17:02.304Z,99925.75
2018-04-27T12:19:31.408Z,99917.02
2018-04-27T12:22:00.532Z,99911.33
2018-04-27T12:24:29.663Z,99907.51
2018-04-27T12:26:58.768Z,99913.73
2018-04-27T12:29:27.893Z,99904.64
2018-04-27T12:31:57.066Z,99901.90
2018-04-27T12:34:26.133Z,99903.59
2018-04-27T12:36:56.067Z,99908.73
2018-04-27T12:39:25.204Z,99911.45
2018-04-27T12:41:55.439Z,99906.71
2018-04-27T12:44:24.542Z,99907.89
2018-04-27T12:46:53.669Z,99905.41
2018-04-27T12:49:22.785Z,99898.72
2018-04-27T12:51:51.900Z,99898.58
2018-04-27T12:54:21.030Z,99894.31
2018-04-27T12:56:50.159Z,99888.64
2018-04-27T12:59:19.305Z,99877.92
2018-04-27T13:01:48.415Z,99876.54
2018-04-27T13:04:17.566Z,99874.64
2018-04-27T13:06:46.676Z,99864.16
2018-04-27T13:09:16.569Z,99861.53
2018-04-27T13:11:45.664Z,99858.37
2018-04-27T13:14:14.817Z,99860.55
2018-04-27T13:16:43.953Z,99851.67
2018-04-27T13:19:14.553Z,99851.38
2018-04-27T13:21:44.474Z,99851.67
2018-04-27T13:24:14.578Z,99832.47
2018-04-27T13:26:43.706Z,99819.84
2018-04-27T13:29:13.731Z,99817.89
2018-04-27T13:31:42.867Z,99810.59
2018-04-27T13:34:11.979Z,99812.42
2018-04-27T13:36:41.096Z,99802.33
2018-04-27T13:39:10.220Z,99795.20
2018-04-27T13:41:39.342Z,99786.30
2018-04-27T13:44:08.452Z,99789.40
2018-04-27T13:46:37.562Z,99786.40
2018-04-27T13:49:06.734Z,99782.13
2018-04-27T13:51:36.702Z,99775.63
2018-04-27T13:54:05.854Z,99771.87
2018-04-27T13:56:34.952Z,99766.66
2018-04-27T13:59:04.064Z,99759.80
2018-04-27T14:01:33.195Z,99745.08
2018-04-27T14:04:03.150Z,99736.32
2018-04-27T14:06:32.248Z,99730.97
2018-04-27T14:09:01.386Z,99735.70
2018-04-27T14:11:30.500Z,99728.28
2018-04-27T14:14:00.415Z,99724.07
2018-04-27T14:16:30.356Z,99724.00
2018-04-27T14:19:00.057Z,99722.49
2018-04-27T14:21:29.236Z,99715.81
2018-04-27T14:23:58.301Z,99708.79
2018-04-27T14:26:27.426Z,99712.58
2018-04-27T14:28:57.281Z,99721.25
2018-04-27T14:31:26.387Z,99716.45
2018-04-27T14:33:55.524Z,99708.19
2018-04-27T14:36:25.401Z,99703.70
2018-04-27T14:38:54.548Z,99691.34
2018-04-27T14:41:24.453Z,99680.45
2018-04-27T14:43:54.326Z,99668.58
2018-04-27T14:46:23.522Z,99665.09
2018-04-27T14:48:52.636Z,99660.48
2018-04-27T14:51:21.760Z,99654.72
2018-04-27T14:53:51.635Z,99646.66
2018-04-27T14:56:20.770Z,99637.30
2018-04-27T14:58:50.661Z,99636.81
2018-04-27T15:01:19.836Z,99644.19
2018-04-27T15:03:48.936Z,99641.71
2018-04-27T15:06:18.040Z,99637.50
2018-04-27T15:08:47.171Z,99640.05
2018-04-27T15:11:17.074Z,99635.52
2018-04-27T15:13:46.249Z,99637.34
2018-04-27T15:16:15.389Z,99634.52
2018-04-27T15:18:45.293Z,99640.08
2018-04-27T15:21:15.187Z,99636.64
2018-04-27T15:23:44.306Z,99644.19
2018-04-27T15:26:13.862Z,99640.55
2018-04-27T15:28:42.988Z,99636.19
2018-04-27T15:31:12.097Z,99635.73
2018-04-27T15:33:42.072Z,99630.19
2018-04-27T15:36:11.143Z,99634.77
2018-04-27T15:38:40.260Z,99642.59
2018-04-27T15:41:09.398Z,99643.36
2018-04-27T15:43:39.378Z,99642.41
2018-04-27T15:46:08.507Z,99638.79
2018-04-27T15:48:37.644Z,99639.77
2018-04-27T15:51:07.052Z,99643.97
2018-04-27T15:53:36.955Z,99636.50
2018-04-27T15:56:06.149Z,99642.53
2018-04-27T15:58:35.286Z,99639.42
2018-04-27T16:01:04.378Z,99640.13
2018-04-27T16:03:33.520Z,99644.10
2018-04-27T16:06:03.416Z,99642.66
2018-04-27T16:08:32.556Z,99641.21
2018-04-27T16:11:01.664Z,99645.26
2018-04-27T16:13:35.404Z,99640.79
2018-04-27T16:16:04.567Z,99645.88
2018-04-27T16:18:33.643Z,99643.16
2018-04-27T16:21:03.053Z,99639.92
2018-04-27T16:23:32.166Z,99635.37
2018-04-27T16:26:01.289Z,99638.66
2018-04-27T16:28:30.406Z,99634.39
2018-04-27T16:31:00.292Z,99639.27
2018-04-27T16:33:29.412Z,99638.30
2018-04-27T16:35:58.542Z,99648.70
2018-04-27T16:38:28.465Z,99650.84
2018-04-27T16:40:57.581Z,99664.63
2018-04-27T16:43:26.703Z,99660.68
2018-04-27T16:45:55.821Z,99656.48
2018-04-27T16:48:25.122Z,99665.31
2018-04-27T16:50:54.591Z,99657.58
2018-04-27T16:53:23.854Z,99657.83
2018-04-27T16:55:53.746Z,99661.52
2018-04-27T16:58:22.882Z,99657.67
2018-04-27T17:00:52.028Z,99668.41
2018-04-27T17:03:21.177Z,99664.22
2018-04-27T17:05:50.293Z,99674.47
2018-04-27T17:08:19.646Z,99669.20
2018-04-27T17:10:49.534Z,99665.58
2018-04-27T17:13:18.682Z,99667.36
2018-04-27T17:15:47.825Z,99666.77
2018-04-27T17:18:16.949Z,99666.24
2018-04-27T17:20:46.844Z,99677.12
2018-04-27T17:23:15.937Z,99668.83
2018-04-27T17:25:45.083Z,99679.52
2018-04-27T17:28:15.115Z,99671.47
2018-04-27T17:30:44.243Z,99665.05
2018-04-27T17:33:14.769Z,99668.34
2018-04-27T17:35:43.921Z,99671.56
2018-04-27T17:38:15.841Z,99675.20
2018-04-27T17:40:45.729Z,99676.48
2018-04-27T17:43:14.896Z,99676.51
2018-04-27T17:45:44.099Z,99681.11
2018-04-27T17:48:14.920Z,99692.05
2018-04-27T17:50:44.049Z,99687.63
2018-04-27T17:53:14.802Z,99687.27
2018-04-27T17:55:44.026Z,99695.54
2018-04-27T17:58:15.825Z,99699.70
2018-04-27T18:00:45.033Z,99706.83
2018-04-27T18:03:14.146Z,99702.41
2018-04-27T18:05:43.298Z,99710.69
2018-04-27T18:08:14.457Z,99705.25
2018-04-27T18:10:43.623Z,99709.68
2018-04-27T18:13:14.015Z,99716.38
2018-04-27T18:15:43.148Z,99722.09
2018-04-27T18:18:13.172Z,99733.70
2018-04-27T18:20:42.257Z,99738.54
2018-04-27T18:23:11.351Z,99734.59
2018-04-27T18:25:41.276Z,99736.96
2018-04-27T18:28:11.155Z,99736.78
2018-04-27T18:30:40.352Z,99738.64
2018-04-27T18:33:10.255Z,99738.10
2018-04-27T18:35:39.434Z,99743.38
2018-04-27T18:38:09.247Z,99746.62
2018-04-27T18:40:38.400Z,99745.31
2018-04-27T18:43:07.540Z,99750.56
2018-04-27T18:45:37.247Z,99754.08
2018-04-27T18:48:07.185Z,99754.29
2018-04-27T18:50:36.376Z,99754.89
2018-04-27T18:53:05.532Z,99753.83
2018-04-27T18:55:36.225Z,99751.00
2018-04-27T18:58:05.450Z,99747.98
2018-04-27T19:00:35.181Z,99759.14
2018-04-27T19:03:04.405Z,99758.97
2018-04-27T19:05:34.259Z,99763.47
2018-04-27T19:08:03.420Z,99766.02
2018-04-27T19:10:37.334Z,99765.28
2018-04-27T19:13:07.124Z,99775.27
2018-04-27T19:15:36.277Z,99778.72
2018-04-27T19:18:05.405Z,99783.20
2018-04-27T19:20:36.390Z,99789.55
2018-04-27T19:23:15.751Z,99792.84
2018-04-27T19:25:46.839Z,99803.95
2018-04-27T19:28:16.742Z,99804.17
2018-04-27T19:30:46.688Z,99815.52
2018-04-27T19:33:15.829Z,99817.34
2018-04-27T19:35:44.969Z,99823.31
2018-04-27T19:38:15.045Z,99832.53
2018-04-27T19:40:44.217Z,99836.41
2018-04-27T19:43:14.080Z,99850.38
2018-04-27T19:45:43.267Z,99850.22
2018-04-27T19:48:14.433Z,99859.38
2018-04-27T19:50:43.580Z,99868.10
2018-04-27T19:53:14.046Z,99866.56
2018-04-27T19:55:44.727Z,99866.09
2018-04-27T19:58:15.162Z,99872.83
2018-04-27T20:00:44.297Z,99876.16
2018-04-27T20:03:14.943Z,99881.13
2018-04-27T20:05:46.871Z,99887.77
2018-04-27T20:08:28.213Z,99888.70
2018-04-27T20:10:57.398Z,99901.55
2018-04-27T20:13:26.487Z,99902.42
2018-04-27T20:16:00.297Z,99909.47
2018-04-27T20:18:30.250Z,99908.98
2018-04-27T20:21:01.362Z,99913.38
2018-04-27T20:23:34.480Z,99916.13
2018-04-27T20:26:05.451Z,99918.56
2018-04-27T20:28:38.501Z,99915.85
2018-04-27T20:31:08.422Z,99923.54
2018-04-27T20:33:37.735Z,99926.03
2018-04-27T20:36:07.659Z,99928.77
2018-04-27T20:38:36.774Z,99923.34
2018-04-27T20:41:14.259Z,99931.07
2018-04-27T20:43:44.231Z,99930.89
2018-04-27T20:46:14.928Z,99923.49
2018-04-27T20:48:44.898Z,99926.64
2018-04-27T20:51:14.201Z,99922.38
2018-04-27T20:54:13.484Z,99933.05
2018-04-27T20:56:43.429Z,99933.18
2018-04-27T20:59:15.395Z,99931.94
2018-04-27T21:01:46.385Z,99932.98
2018-04-27T21:04:16.079Z,99927.05
2018-04-27T21:06:46.002Z,99927.22
2018-04-27T21:09:16.596Z,99928.27
2018-04-27T21:11:46.402Z,99934.38
2018-04-27T21:14:15.540Z,99941.22
2018-04-27T21:16:45.629Z,99940.73
2018-04-27T21:19:14.772Z,99942.66
2018-04-27T21:21:43.956Z,99945.09
2018-04-27T21:24:14.267Z,99953.69
2018-04-27T21:26:44.196Z,99953.11
2018-04-27T21:29:17.416Z,99956.98
2018-04-27T21:31:46.615Z,99964.84
2018-04-27T21:34:15.759Z,99968.92
2018-04-27T21:36:50.437Z,99978.52
2018-04-27T21:39:26.038Z,99978.23
2018-04-27T21:42:01.190Z,99981.64
2018-04-27T21:44:35.191Z,99988.69
2018-04-27T21:47:07.975Z,99991.94
2018-04-27T21:49:37.903Z,99996.83
2018-04-27T21:55:12.301Z,100004.34
2018-04-27T21:57:57.145Z,100006.86
2018-04-27T22:00:26.389Z,100001.36
2018-04-27T22:03:18.242Z,100007.78
2018-04-27T22:06:10.112Z,100017.05
2018-04-27T22:08:45.749Z,100019.56
2018-04-27T22:11:22.539Z,100014.41
2018-04-27T22:13:52.447Z,100020.08
2018-04-27T22:16:36.266Z,100030.17
2018-04-27T22:19:05.419Z,100028.84
2018-04-27T22:21:42.960Z,100037.03
2018-04-27T22:24:12.851Z,100039.30
2018-04-27T22:26:45.226Z,100046.66
2018-04-27T22:29:28.934Z,100046.83
2018-04-27T22:35:22.823Z,100050.08
2018-04-27T22:37:53.471Z,100064.26
2018-04-27T22:43:21.243Z,100072.34
2018-04-27T22:46:06.054Z,100070.38
2018-04-27T22:51:42.795Z,100079.61
2018-04-27T22:57:39.314Z,100081.55
2018-04-27T23:00:15.072Z,100084.75
2018-04-27T23:02:44.882Z,100090.48
2018-04-27T23:05:32.589Z,100092.32
2018-04-27T23:08:06.220Z,100087.94
2018-04-27T23:14:10.571Z,100097.88
2018-04-27T23:16:48.354Z,100096.23
2018-04-27T23:19:19.293Z,100096.20
2018-04-27T23:22:03.092Z,100109.12
2018-04-27T23:24:37.603Z,100103.05
2018-04-27T23:27:06.789Z,100101.66
2018-04-27T23:29:39.721Z,100109.82
2018-04-27T23:32:10.183Z,100111.16
2018-04-27T23:34:39.314Z,100112.00
2018-04-27T23:37:08.500Z,100111.30
2018-04-27T23:39:37.736Z,100108.80
2018-04-27T23:42:07.716Z,100109.70
2018-04-27T23:44:36.863Z,100112.80
2018-04-27T23:47:06.054Z,100110.19
2018-04-27T23:49:35.225Z,100120.31
2018-04-27T23:52:04.402Z,100113.53
2018-04-27T23:54:33.578Z,100114.38
2018-04-27T23:57:02.783Z,100118.19
2018-04-27T23:59:40.354Z,100123.23
