createdAt,value
2023-03-26T00:01:23.571Z,71.30
2023-03-26T00:03:53.693Z,70.30
2023-03-26T00:06:22.993Z,71.30
2023-03-26T00:08:51.090Z,70.50
2023-03-26T00:11:19.626Z,71.20
2023-03-26T00:16:17.390Z,71.20
2023-03-26T00:18:44.782Z,70.50
2023-03-26T00:21:14.906Z,71.30
2023-03-26T00:23:43.099Z,70.80
2023-03-26T00:28:40.424Z,71.50
2023-03-26T00:31:13.145Z,83.70
2023-03-26T00:33:41.403Z,88.00
2023-03-26T00:36:11.961Z,86.80
2023-03-26T00:41:18.036Z,72.10
2023-03-26T00:43:46.702Z,71.90
2023-03-26T00:51:15.874Z,72.00
2023-03-26T00:53:45.557Z,72.20
2023-03-26T01:01:14.814Z,85.90
2023-03-26T01:03:50.348Z,72.10
2023-03-26T01:06:28.200Z,73.10
2023-03-26T01:09:00.479Z,72.40
2023-03-26T01:11:31.311Z,72.20
2023-03-26T01:14:02.684Z,72.10
2023-03-26T01:16:41.584Z,87.00
2023-03-26T01:19:21.173Z,72.40
2023-03-26T01:27:01.186Z,88.50
2023-03-26T01:29:53.148Z,87.30
2023-03-26T01:32:44.283Z,87.60
2023-03-26T01:35:29.264Z,70.90
2023-03-26T01:38:25.537Z,88.60
2023-03-26T01:41:29.268Z,73.20
2023-03-26T01:44:28.859Z,88.80
2023-03-26T01:54:22.524Z,88.50
2023-03-26T01:56:57.078Z,73.10
2023-03-26T01:59:23.875Z,79.50
2023-03-26T02:02:14.994Z,71.00
2023-03-26T02:04:53.432Z,71.30
2023-03-26T02:08:00.177Z,88.80
2023-03-26T02:10:33.697Z,73.30
2023-03-26T02:20:22.807Z,76.60
2023-03-26T02:25:21.085Z,73.20
2023-03-26T02:27:51.276Z,73.20
2023-03-26T02:30:29.718Z,88.20
2023-03-26T02:35:34.671Z,89.70
2023-03-26T02:42:58.686Z,89.00
2023-03-26T02:50:50.354Z,73.20
2023-03-26T03:04:04.174Z,89.80
2023-03-26T03:06:35.771Z,89.10
2023-03-26T03:11:38.910Z,74.20
2023-03-26T03:16:34.521Z,83.90
2023-03-26T03:42:02.761Z,89.50
2023-03-26T03:49:24.779Z,89.60
2023-03-26T03:51:52.002Z,88.70
2023-03-26T03:54:34.181Z,83.60
2023-03-26T04:05:03.212Z,73.50
2023-03-26T04:07:31.213Z,71.90
2023-03-26T04:10:09.132Z,76.80
2023-03-26T04:12:54.673Z,89.30
2023-03-26T04:28:08.518Z,78.80
2023-03-26T04:31:00.796Z,72.90
2023-03-26T04:36:05.361Z,88.90
2023-03-26T04:38:42.097Z,73.20
2023-03-26T04:41:13.059Z,72.90
2023-03-26T04:43:56.792Z,71.90
2023-03-26T04:46:55.410Z,77.90
2023-03-26T04:49:37.915Z,86.80
2023-03-26T04:57:30.917Z,86.10
2023-03-26T05:00:15.973Z,73.00
2023-03-26T05:02:46.010Z,89.00
2023-03-26T05:07:42.283Z,86.40
2023-03-26T05:10:15.145Z,81.00
2023-03-26T05:20:30.454Z,73.60
2023-03-26T05:36:03.445Z,73.20
2023-03-26T05:38:32.176Z,89.40
2023-03-26T05:41:01.960Z,76.10
2023-03-26T05:53:43.297Z,89.40
2023-03-26T06:12:32.126Z,89.60
2023-03-26T06:20:17.964Z,89.30
2023-03-26T06:25:24.533Z,89.80
2023-03-26T06:38:31.346Z,90.00
2023-03-26T06:41:05.590Z,71.60
2023-03-26T06:46:38.581Z,80.70
2023-03-26T06:49:45.437Z,89.00
2023-03-26T06:52:19.684Z,89.50
2023-03-26T06:55:22.508Z,84.30
2023-03-26T07:22:48.346Z,71.70
2023-03-26T07:25:18.679Z,72.30
2023-03-26T07:28:34.089Z,78.70
2023-03-26T07:31:30.641Z,87.20
2023-03-26T07:34:46.163Z,73.00
2023-03-26T07:40:31.939Z,88.40
2023-03-26T07:43:26.352Z,70.50
2023-03-26T07:46:24.169Z,72.30
2023-03-26T07:49:12.712Z,71.30
2023-03-26T07:52:01.263Z,86.60
2023-03-26T07:58:02.641Z,71.80
2023-03-26T08:00:56.481Z,78.20
2023-03-26T08:03:31.572Z,68.60
2023-03-26T08:06:36.313Z,68.90
2023-03-26T08:09:40.478Z,68.70
2023-03-26T08:12:50.510Z,86.60
2023-03-26T08:15:45.749Z,76.30
2023-03-26T08:18:31.212Z,68.60
2023-03-26T08:23:50.448Z,86.10
2023-03-26T08:26:30.621Z,84.90
2023-03-26T08:29:08.647Z,85.40
2023-03-26T08:31:39.001Z,70.20
2023-03-26T08:34:09.455Z,85.60
2023-03-26T08:39:05.615Z,80.10
2023-03-26T08:41:38.451Z,70.60
2023-03-26T08:44:49.050Z,67.40
2023-03-26T08:47:55.642Z,83.90
2023-03-26T08:50:31.414Z,84.10
2023-03-26T08:55:46.097Z,67.20
2023-03-26T08:58:43.514Z,67.40
2023-03-26T09:01:41.488Z,84.80
2023-03-26T09:04:20.323Z,72.90
2023-03-26T09:07:24.576Z,85.40
2023-03-26T09:12:25.722Z,85.40
2023-03-26T09:15:20.348Z,85.00
2023-03-26T09:18:23.884Z,67.40
2023-03-26T09:21:09.313Z,84.90
2023-03-26T09:23:45.761Z,84.50
2023-03-26T09:26:36.447Z,84.90
2023-03-26T09:29:06.139Z,85.10
2023-03-26T09:32:11.831Z,69.10
2023-03-26T09:34:44.326Z,85.10
2023-03-26T09:37:24.155Z,78.70
2023-03-26T09:42:30.846Z,85.30
2023-03-26T09:45:25.600Z,67.40
2023-03-26T09:48:01.216Z,68.90
2023-03-26T09:50:56.339Z,67.40
2023-03-26T09:53:42.085Z,69.10
2023-03-26T09:56:39.924Z,67.60
2023-03-26T09:59:27.259Z,70.10
2023-03-26T10:01:59.820Z,68.40
2023-03-26T10:04:51.313Z,72.00
2023-03-26T10:07:35.916Z,85.40
2023-03-26T10:10:23.424Z,85.40
2023-03-26T10:13:39.021Z,84.60
2023-03-26T10:16:39.478Z,86.20
2023-03-26T10:19:19.863Z,85.10
2023-03-26T10:22:20.087Z,67.50
2023-03-26T10:25:05.796Z,85.40
2023-03-26T10:28:02.232Z,69.20
2023-03-26T10:30:51.016Z,84.80
2023-03-26T10:33:34.943Z,71.80
2023-03-26T10:36:13.427Z,69.90
2023-03-26T10:39:01.498Z,70.40
2023-03-26T10:41:38.694Z,75.40
2023-03-26T10:44:44.948Z,69.80
2023-03-26T10:47:35.102Z,82.10
2023-03-26T10:50:23.093Z,69.90
2023-03-26T10:53:02.308Z,70.20
2023-03-26T10:55:34.151Z,72.20
2023-03-26T10:58:24.992Z,87.70
2023-03-26T11:01:01.824Z,70.00
2023-03-26T11:03:54.247Z,73.50
2023-03-26T11:06:26.910Z,88.00
2023-03-26T11:09:01.905Z,69.70
2023-03-26T11:12:27.168Z,76.60
2023-03-26T11:15:07.560Z,69.50
2023-03-26T11:17:46.429Z,87.40
2023-03-26T11:20:35.201Z,71.50
2023-03-26T11:23:19.984Z,71.10
2023-03-26T11:26:23.751Z,86.60
2023-03-26T11:29:32.590Z,87.90
2023-03-26T11:32:10.697Z,73.90
2023-03-26T11:34:46.995Z,85.10
2023-03-26T11:37:39.935Z,68.30
2023-03-26T11:40:24.070Z,85.10
2023-03-26T11:42:56.812Z,70.20
2023-03-26T11:45:27.310Z,85.70
2023-03-26T11:48:02.252Z,70.10
2023-03-26T11:50:32.913Z,86.00
2023-03-26T11:53:10.500Z,69.50
2023-03-26T11:55:41.885Z,69.60
2023-03-26T11:58:26.054Z,69.30
2023-03-26T12:00:54.721Z,68.30
2023-03-26T12:05:53.588Z,84.10
2023-03-26T12:08:37.877Z,70.80
2023-03-26T12:11:11.654Z,68.50
2023-03-26T12:13:44.790Z,66.70
2023-03-26T12:16:15.510Z,68.70
2023-03-26T12:18:44.588Z,68.90
2023-03-26T12:21:19.678Z,67.20
2023-03-26T12:23:58.587Z,67.30
2023-03-26T12:26:48.975Z,79.10
2023-03-26T12:29:18.744Z,69.00
2023-03-26T12:31:54.302Z,67.40
2023-03-26T12:34:23.932Z,69.30
2023-03-26T12:36:56.655Z,68.70
2023-03-26T12:40:09.351Z,77.60
2023-03-26T12:44:50.125Z,66.30
2023-03-26T12:51:02.048Z,82.60
2023-03-26T12:54:06.120Z,64.70
2023-03-26T12:57:11.841Z,64.40
2023-03-26T13:00:10.756Z,63.40
2023-03-26T13:03:15.319Z,62.00
2023-03-26T13:05:55.805Z,64.10
2023-03-26T13:08:31.108Z,63.90
2023-03-26T13:11:35.106Z,79.30
2023-03-26T13:14:08.497Z,78.50
2023-03-26T13:19:17.325Z,58.40
2023-03-26T13:22:13.704Z,76.50
2023-03-26T13:25:15.483Z,59.10
2023-03-26T13:28:08.002Z,69.60
2023-03-26T13:30:46.478Z,59.00
2023-03-26T13:36:23.965Z,58.10
2023-03-26T13:39:08.080Z,61.50
2023-03-26T13:41:47.170Z,65.00
2023-03-26T13:44:19.734Z,73.50
2023-03-26T13:46:51.956Z,57.50
2023-03-26T13:49:40.732Z,56.30
2023-03-26T13:52:34.642Z,69.50
2023-03-26T13:55:25.741Z,56.80
2023-03-26T13:58:06.099Z,55.20
2023-03-26T14:01:12.369Z,54.20
2023-03-26T14:04:16.001Z,50.50
2023-03-26T14:06:57.449Z,70.90
2023-03-26T14:14:27.718Z,53.10
2023-03-26T14:16:59.919Z,52.70
2023-03-26T14:19:51.469Z,57.40
2023-03-26T14:22:56.576Z,68.20
2023-03-26T14:26:01.139Z,51.80
2023-03-26T14:28:34.176Z,49.90
2023-03-26T14:33:53.782Z,69.10
2023-03-26T14:36:48.180Z,59.30
2023-03-26T14:41:56.554Z,62.70
2023-03-26T14:44:51.213Z,53.20
2023-03-26T14:47:21.726Z,52.40
2023-03-26T14:52:29.369Z,49.80
2023-03-26T14:55:01.576Z,51.30
2023-03-26T14:58:05.941Z,50.40
2023-03-26T15:00:50.962Z,61.10
2023-03-26T15:03:56.076Z,48.10
2023-03-26T15:06:34.739Z,48.10
2023-03-26T15:09:19.638Z,54.00
2023-03-26T15:14:31.820Z,64.30
2023-03-26T15:17:04.555Z,63.20
2023-03-26T15:20:26.070Z,64.30
2023-03-26T15:23:14.617Z,61.80
2023-03-26T15:26:18.855Z,43.00
2023-03-26T15:28:54.682Z,43.40
2023-03-26T15:31:47.572Z,60.50
2023-03-26T15:34:30.430Z,58.20
2023-03-26T15:37:35.492Z,58.00
2023-03-26T15:40:30.713Z,57.00
2023-03-26T15:43:14.112Z,39.20
2023-03-26T15:45:48.053Z,40.80
2023-03-26T15:48:43.615Z,40.10
2023-03-26T15:51:29.406Z,59.40
2023-03-26T15:56:44.021Z,58.60
2023-03-26T16:02:04.482Z,42.80
2023-03-26T16:04:50.415Z,61.50
2023-03-26T16:07:30.374Z,42.10
2023-03-26T16:10:28.463Z,42.70
2023-03-26T16:13:19.397Z,43.00
2023-03-26T16:16:11.503Z,42.40
2023-03-26T16:19:19.338Z,60.50
2023-03-26T16:21:57.680Z,41.70
2023-03-26T16:24:31.309Z,59.70
2023-03-26T16:27:15.230Z,43.00
2023-03-26T16:30:00.185Z,56.10
2023-03-26T16:32:30.970Z,51.70
2023-03-26T16:35:01.994Z,45.00
2023-03-26T16:37:42.868Z,58.50
2023-03-26T16:40:27.094Z,46.60
2023-03-26T16:43:10.336Z,42.90
2023-03-26T16:45:52.929Z,43.60
2023-03-26T16:48:39.124Z,43.70
2023-03-26T16:51:27.574Z,42.20
2023-03-26T16:54:04.287Z,60.40
2023-03-26T16:56:42.382Z,43.50
2023-03-26T16:59:41.556Z,45.30
2023-03-26T17:02:52.217Z,42.60
2023-03-26T17:05:21.218Z,44.10
2023-03-26T17:08:09.885Z,43.70
2023-03-26T17:13:31.054Z,41.40
2023-03-26T17:15:57.823Z,58.70
2023-03-26T17:18:56.416Z,57.30
2023-03-26T17:21:54.093Z,40.00
2023-03-26T17:24:27.801Z,58.30
2023-03-26T17:27:35.926Z,40.80
2023-03-26T17:30:40.215Z,40.60
2023-03-26T17:33:29.413Z,42.60
2023-03-26T17:36:11.506Z,61.00
2023-03-26T17:41:15.858Z,51.20
2023-03-26T17:43:51.305Z,55.80
2023-03-26T17:46:41.286Z,44.40
2023-03-26T17:49:24.551Z,63.10
2023-03-26T17:52:18.199Z,44.80
2023-03-26T17:54:50.471Z,57.10
2023-03-26T17:57:54.277Z,47.50
2023-03-26T18:00:31.660Z,49.00
2023-03-26T18:03:11.351Z,45.70
2023-03-26T18:05:39.481Z,64.00
2023-03-26T18:08:19.602Z,64.90
2023-03-26T18:11:31.130Z,44.90
2023-03-26T18:14:41.212Z,57.20
2023-03-26T18:19:53.245Z,56.00
2023-03-26T18:22:25.269Z,47.20
2023-03-26T18:24:56.131Z,46.80
2023-03-26T18:29:56.960Z,44.70
2023-03-26T18:32:33.713Z,47.30
2023-03-26T18:35:22.225Z,54.80
2023-03-26T18:37:53.363Z,47.30
2023-03-26T18:40:22.572Z,58.50
2023-03-26T18:42:52.426Z,47.20
2023-03-26T18:45:38.988Z,45.30
2023-03-26T18:48:14.190Z,47.70
2023-03-26T18:50:42.170Z,47.00
2023-03-26T18:53:22.217Z,47.00
2023-03-26T18:55:50.769Z,47.40
2023-03-26T18:58:39.398Z,47.30
2023-03-26T19:01:20.004Z,47.80
2023-03-26T19:06:16.575Z,52.10
2023-03-26T19:08:45.692Z,48.70
2023-03-26T19:11:17.072Z,48.70
2023-03-26T19:16:35.330Z,65.10
2023-03-26T19:19:07.462Z,65.20
2023-03-26T19:21:35.697Z,49.60
2023-03-26T19:24:04.406Z,49.30
2023-03-26T19:31:38.773Z,49.80
2023-03-26T19:34:26.163Z,65.90
2023-03-26T19:37:01.402Z,66.80
2023-03-26T19:39:45.435Z,60.40
2023-03-26T19:42:42.932Z,64.90
2023-03-26T19:45:22.990Z,66.80
2023-03-26T19:48:03.671Z,49.70
2023-03-26T19:50:42.563Z,50.50
2023-03-26T19:53:32.501Z,49.70
2023-03-26T19:56:13.391Z,47.90
2023-03-26T20:01:18.995Z,50.40
2023-03-26T20:03:49.645Z,67.60
2023-03-26T20:06:19.458Z,50.90
2023-03-26T20:08:50.461Z,50.80
2023-03-26T20:11:24.786Z,49.60
2023-03-26T20:16:29.038Z,59.20
2023-03-26T20:21:25.853Z,51.60
2023-03-26T20:26:22.072Z,51.70
2023-03-26T20:31:22.826Z,52.10
2023-03-26T20:33:51.769Z,52.30
2023-03-26T20:39:06.049Z,51.30
2023-03-26T20:41:34.341Z,51.50
2023-03-26T20:44:03.599Z,55.40
2023-03-26T20:51:28.609Z,51.20
2023-03-26T21:11:53.715Z,52.50
2023-03-26T21:14:27.721Z,63.90
2023-03-26T21:22:11.373Z,56.90
2023-03-26T21:24:59.104Z,69.50
2023-03-26T21:27:37.844Z,70.10
2023-03-26T21:30:13.888Z,53.60
2023-03-26T21:40:16.550Z,52.80
2023-03-26T21:42:45.535Z,54.10
2023-03-26T21:47:42.025Z,70.70
2023-03-26T21:50:11.289Z,54.60
2023-03-26T21:52:46.996Z,63.70
2023-03-26T21:55:20.196Z,55.10
2023-03-26T21:58:13.048Z,71.30
2023-03-26T22:01:13.025Z,55.30
2023-03-26T22:04:07.532Z,72.10
2023-03-26T22:06:43.656Z,55.50
2023-03-26T22:09:12.794Z,71.50
2023-03-26T22:11:41.465Z,55.20
2023-03-26T22:14:08.636Z,65.20
2023-03-26T22:23:57.878Z,74.30
2023-03-26T22:26:24.973Z,57.40
2023-03-26T22:28:52.190Z,58.00
2023-03-26T22:38:54.261Z,57.50
2023-03-26T22:41:22.171Z,57.00
2023-03-26T22:46:20.638Z,56.60
2023-03-26T22:56:14.408Z,73.90
2023-03-26T22:58:41.378Z,73.80
2023-03-26T23:03:37.135Z,58.00
2023-03-26T23:06:07.753Z,58.40
2023-03-26T23:08:36.457Z,57.50
2023-03-26T23:11:08.657Z,75.10
2023-03-26T23:18:31.811Z,75.90
2023-03-26T23:23:28.790Z,59.30
2023-03-26T23:26:04.658Z,57.80
2023-03-26T23:28:33.391Z,59.30
2023-03-26T23:31:02.902Z,59.90
2023-03-26T23:33:32.042Z,60.20
2023-03-26T23:38:43.688Z,59.60
2023-03-26T23:46:24.431Z,77.70
2023-03-26T23:51:20.962Z,77.20
2023-03-26T23:53:49.212Z,78.20
2023-03-26T23:58:43.656Z,78.10
