createdAt,value
2023-04-24T00:02:19.965Z,100390.41
2023-04-24T00:04:48.416Z,100385.31
2023-04-24T00:07:17.733Z,100383.22
2023-04-24T00:09:46.107Z,100379.03
2023-04-24T00:12:14.376Z,100377.28
2023-04-24T00:14:42.649Z,100379.47
2023-04-24T00:17:12.341Z,100374.78
2023-04-24T00:19:40.910Z,100374.25
2023-04-24T00:22:09.638Z,100374.59
2023-04-24T00:24:37.843Z,100374.63
2023-04-24T00:27:06.202Z,100384.00
2023-04-24T00:29:34.508Z,100374.78
2023-04-24T00:32:02.852Z,100372.94
2023-04-24T00:34:33.638Z,100375.81
2023-04-24T00:37:02.117Z,100375.03
2023-04-24T00:39:30.452Z,100377.00
2023-04-24T00:41:59.038Z,100379.00
2023-04-24T00:44:27.452Z,100373.38
2023-04-24T00:46:56.967Z,100374.03
2023-04-24T00:49:25.434Z,100378.31
2023-04-24T00:51:55.232Z,100367.38
2023-04-24T00:54:23.453Z,100373.94
2023-04-24T00:56:52.460Z,100380.22
2023-04-24T00:59:21.051Z,100370.75
2023-04-24T01:01:49.741Z,100369.75
2023-04-24T01:04:20.322Z,100371.66
2023-04-24T01:06:48.714Z,100371.94
2023-04-24T01:09:20.231Z,100379.66
2023-04-24T01:11:49.266Z,100368.22
2023-04-24T01:14:17.590Z,100374.03
2023-04-24T01:16:45.962Z,100371.09
2023-04-24T01:19:15.961Z,100368.94
2023-04-24T01:21:46.278Z,100369.75
2023-04-24T01:24:16.323Z,100371.47
2023-04-24T01:26:44.721Z,100378.56
2023-04-24T01:29:13.606Z,100364.50
2023-04-24T01:31:42.223Z,100369.56
2023-04-24T01:34:10.597Z,100373.91
2023-04-24T01:36:40.124Z,100366.97
2023-04-24T01:39:08.738Z,100370.47
2023-04-24T01:41:38.630Z,100360.38
2023-04-24T01:44:07.277Z,100365.72
2023-04-24T01:46:36.908Z,100366.03
2023-04-24T01:49:05.250Z,100361.50
2023-04-24T01:51:33.545Z,100367.06
2023-04-24T01:54:01.757Z,100368.56
2023-04-24T01:56:32.012Z,100369.53
2023-04-24T01:59:03.197Z,100363.16
2023-04-24T02:01:37.222Z,100366.88
2023-04-24T02:04:05.987Z,100368.13
2023-04-24T02:06:34.852Z,100367.00
2023-04-24T02:09:04.364Z,100358.78
2023-04-24T02:11:32.838Z,100355.56
2023-04-24T02:14:02.498Z,100358.16
2023-04-24T02:16:33.477Z,100358.06
2023-04-24T02:19:02.188Z,100357.41
2023-04-24T02:21:31.841Z,100359.88
2023-04-24T02:24:00.225Z,100361.28
2023-04-24T02:26:28.475Z,100354.88
2023-04-24T02:28:56.888Z,100361.75
2023-04-24T02:31:26.608Z,100361.09
2023-04-24T02:33:54.878Z,100358.50
2023-04-24T02:36:23.393Z,100358.63
2023-04-24T02:38:51.622Z,100356.34
2023-04-24T02:41:21.264Z,100354.47
2023-04-24T02:43:49.521Z,100359.78
2023-04-24T02:46:17.933Z,100358.22
2023-04-24T02:48:47.729Z,100360.34
2023-04-24T02:51:16.006Z,100365.19
2023-04-24T02:53:44.525Z,100370.50
2023-04-24T02:56:13.350Z,100357.94
2023-04-24T02:58:42.087Z,100359.28
2023-04-24T03:01:11.288Z,100364.13
2023-04-24T03:03:40.171Z,100365.09
2023-04-24T03:06:10.210Z,100366.13
2023-04-24T03:08:38.786Z,100361.59
2023-04-24T03:11:07.063Z,100367.47
2023-04-24T03:13:36.029Z,100366.91
2023-04-24T03:16:04.338Z,100359.41
2023-04-24T03:18:32.926Z,100362.59
2023-04-24T03:21:01.231Z,100362.06
2023-04-24T03:23:30.993Z,100360.22
2023-04-24T03:25:59.409Z,100358.22
2023-04-24T03:28:27.904Z,100373.03
2023-04-24T03:30:56.145Z,100372.03
2023-04-24T03:33:24.583Z,100368.13
2023-04-24T03:35:52.827Z,100364.41
2023-04-24T03:38:21.034Z,100369.50
2023-04-24T03:40:51.000Z,100359.50
2023-04-24T03:43:19.294Z,100364.28
2023-04-24T03:45:47.722Z,100353.47
2023-04-24T03:48:15.982Z,100352.69
2023-04-24T03:50:44.703Z,100356.09
2023-04-24T03:53:12.915Z,100353.91
2023-04-24T03:55:41.297Z,100358.72
2023-04-24T03:58:11.356Z,100356.31
2023-04-24T04:00:41.415Z,100356.97
2023-04-24T04:03:09.829Z,100357.69
2023-04-24T04:05:38.469Z,100357.22
2023-04-24T04:08:06.922Z,100363.06
2023-04-24T04:10:35.360Z,100363.59
2023-04-24T04:13:03.736Z,100360.69
2023-04-24T04:15:33.731Z,100359.41
2023-04-24T04:18:01.967Z,100359.34
2023-04-24T04:20:30.397Z,100358.69
2023-04-24T04:22:58.664Z,100361.69
2023-04-24T04:25:26.942Z,100363.06
2023-04-24T04:27:55.484Z,100355.69
2023-04-24T04:30:24.612Z,100358.34
2023-04-24T04:32:54.420Z,100360.41
2023-04-24T04:35:23.259Z,100360.28
2023-04-24T04:37:52.512Z,100353.31
2023-04-24T04:40:20.800Z,100360.41
2023-04-24T04:42:49.103Z,100363.19
2023-04-24T04:45:17.871Z,100364.56
2023-04-24T04:47:46.598Z,100361.97
2023-04-24T04:50:17.739Z,100362.59
2023-04-24T04:52:46.196Z,100362.41
2023-04-24T04:55:15.907Z,100361.72
2023-04-24T04:57:44.218Z,100361.66
2023-04-24T05:00:13.764Z,100354.78
2023-04-24T05:02:42.762Z,100361.22
2023-04-24T05:05:11.882Z,100357.66
2023-04-24T05:07:41.550Z,100359.28
2023-04-24T05:10:11.691Z,100363.97
2023-04-24T05:12:39.918Z,100361.16
2023-04-24T05:15:10.989Z,100356.63
2023-04-24T05:17:40.993Z,100359.78
2023-04-24T05:20:11.989Z,100359.59
2023-04-24T05:22:41.900Z,100359.78
2023-04-24T05:25:10.590Z,100363.28
2023-04-24T05:27:38.857Z,100356.88
2023-04-24T05:30:08.611Z,100359.88
2023-04-24T05:32:36.849Z,100356.47
2023-04-24T05:35:05.543Z,100349.41
2023-04-24T05:37:33.910Z,100352.50
2023-04-24T05:40:06.312Z,100355.06
2023-04-24T05:42:34.600Z,100361.22
2023-04-24T05:45:03.738Z,100360.88
2023-04-24T05:47:32.639Z,100358.91
2023-04-24T05:50:01.139Z,100362.13
2023-04-24T05:52:29.420Z,100366.03
2023-04-24T05:54:57.603Z,100366.03
2023-04-24T05:57:27.486Z,100363.63
2023-04-24T05:59:55.850Z,100362.91
2023-04-24T06:02:24.432Z,100358.91
2023-04-24T06:04:53.017Z,100366.03
2023-04-24T06:07:21.452Z,100361.78
2023-04-24T06:09:49.930Z,100362.16
2023-04-24T06:12:18.201Z,100367.13
2023-04-24T06:14:47.879Z,100370.19
2023-04-24T06:17:16.473Z,100372.88
2023-04-24T06:19:45.121Z,100367.84
2023-04-24T06:22:13.515Z,100369.06
2023-04-24T06:24:42.372Z,100377.78
2023-04-24T06:27:10.978Z,100372.66
2023-04-24T06:29:39.217Z,100373.66
2023-04-24T06:32:09.043Z,100371.06
2023-04-24T06:34:37.699Z,100370.72
2023-04-24T06:37:06.121Z,100368.63
2023-04-24T06:39:34.384Z,100377.78
2023-04-24T06:42:02.735Z,100374.44
2023-04-24T06:44:30.926Z,100366.72
2023-04-24T06:46:59.294Z,100368.03
2023-04-24T06:49:28.976Z,100369.00
2023-04-24T06:51:57.390Z,100375.53
2023-04-24T06:54:25.687Z,100365.25
2023-04-24T06:56:53.954Z,100374.31
2023-04-24T06:59:22.365Z,100369.53
2023-04-24T07:01:51.372Z,100371.38
2023-04-24T07:04:21.250Z,100377.56
2023-04-24T07:06:52.476Z,100380.34
2023-04-24T07:09:21.107Z,100387.56
2023-04-24T07:11:49.655Z,100380.72
2023-04-24T07:14:18.273Z,100383.56
2023-04-24T07:16:47.060Z,100389.03
2023-04-24T07:19:16.054Z,100388.75
2023-04-24T07:21:44.329Z,100377.59
2023-04-24T07:24:14.021Z,100387.88
2023-04-24T07:26:42.677Z,100393.56
2023-04-24T07:29:11.532Z,100384.75
2023-04-24T07:31:39.909Z,100390.75
2023-04-24T07:34:08.181Z,100384.69
2023-04-24T07:36:36.954Z,100390.09
2023-04-24T07:39:05.526Z,100380.34
2023-04-24T07:41:35.203Z,100387.97
2023-04-24T07:44:03.516Z,100387.47
2023-04-24T07:46:32.777Z,100400.06
2023-04-24T07:49:12.476Z,100393.94
2023-04-24T07:51:42.617Z,100398.25
2023-04-24T07:54:11.407Z,100405.13
2023-04-24T07:56:41.270Z,100406.59
2023-04-24T07:59:10.831Z,100417.06
2023-04-24T08:01:39.184Z,100417.72
2023-04-24T08:04:07.907Z,100410.81
2023-04-24T08:06:36.793Z,100405.19
2023-04-24T08:09:05.561Z,100408.34
2023-04-24T08:11:34.112Z,100405.00
2023-04-24T08:14:03.796Z,100410.41
2023-04-24T08:16:32.150Z,100409.75
2023-04-24T08:19:00.607Z,100421.28
2023-04-24T08:21:29.061Z,100415.88
2023-04-24T08:23:57.232Z,100415.88
2023-04-24T08:26:25.843Z,100418.91
2023-04-24T08:28:54.365Z,100416.00
2023-04-24T08:31:26.162Z,100414.31
2023-04-24T08:33:54.415Z,100412.63
2023-04-24T08:36:23.796Z,100412.44
2023-04-24T08:38:55.162Z,100416.34
2023-04-24T08:41:27.210Z,100412.28
2023-04-24T08:43:56.510Z,100407.94
2023-04-24T08:46:27.039Z,100406.88
2023-04-24T08:48:55.632Z,100409.69
2023-04-24T08:51:24.943Z,100402.94
2023-04-24T08:53:55.950Z,100405.03
2023-04-24T08:56:25.418Z,100401.16
2023-04-24T08:58:54.999Z,100402.44
2023-04-24T09:01:23.486Z,100404.22
2023-04-24T09:03:55.794Z,100405.28
2023-04-24T09:06:26.387Z,100396.50
2023-04-24T09:08:56.950Z,100394.09
2023-04-24T09:11:27.064Z,100396.72
2023-04-24T09:13:56.635Z,100392.34
2023-04-24T09:16:25.498Z,100392.34
2023-04-24T09:18:56.050Z,100392.41
2023-04-24T09:21:25.124Z,100394.19
2023-04-24T09:24:03.988Z,100394.25
2023-04-24T09:26:34.172Z,100405.97
2023-04-24T09:29:02.964Z,100401.56
2023-04-24T09:31:31.766Z,100404.78
2023-04-24T09:34:06.478Z,100399.88
2023-04-24T09:36:38.850Z,100400.91
2023-04-24T09:39:09.450Z,100392.50
2023-04-24T09:41:47.062Z,100403.94
2023-04-24T09:44:17.324Z,100399.28
2023-04-24T09:46:47.357Z,100391.28
2023-04-24T09:49:18.712Z,100399.94
2023-04-24T09:51:47.016Z,100394.19
2023-04-24T09:54:21.214Z,100388.78
2023-04-24T09:56:50.873Z,100393.41
2023-04-24T09:59:20.226Z,100391.22
2023-04-24T10:01:50.373Z,100384.91
2023-04-24T10:04:21.549Z,100382.13
2023-04-24T10:06:51.210Z,100377.78
2023-04-24T10:09:20.646Z,100379.34
2023-04-24T10:11:52.006Z,100373.38
2023-04-24T10:14:21.718Z,100376.63
2023-04-24T10:16:50.727Z,100374.53
2023-04-24T10:19:21.217Z,100377.66
2023-04-24T10:21:49.624Z,100385.47
2023-04-24T10:24:19.544Z,100382.19
2023-04-24T10:26:49.407Z,100372.44
2023-04-24T10:29:22.604Z,100375.97
2023-04-24T10:31:50.979Z,100375.44
2023-04-24T10:34:23.377Z,100363.78
2023-04-24T10:36:57.778Z,100364.56
2023-04-24T10:39:27.234Z,100359.50
2023-04-24T10:41:58.515Z,100371.47
2023-04-24T10:44:27.824Z,100371.69
2023-04-24T10:46:57.797Z,100362.94
2023-04-24T10:49:32.522Z,100364.84
2023-04-24T10:52:06.256Z,100361.63
2023-04-24T10:54:38.537Z,100373.88
2023-04-24T10:57:33.827Z,100362.97
2023-04-24T11:00:20.657Z,100367.88
2023-04-24T11:02:54.231Z,100363.09
2023-04-24T11:05:24.908Z,100355.34
2023-04-24T11:08:15.713Z,100364.34
2023-04-24T11:10:47.447Z,100349.69
2023-04-24T11:13:17.907Z,100343.25
2023-04-24T11:15:46.308Z,100343.94
2023-04-24T11:18:19.601Z,100341.41
2023-04-24T11:20:49.333Z,100340.72
2023-04-24T11:23:18.829Z,100348.13
2023-04-24T11:25:47.821Z,100339.06
2023-04-24T11:28:18.669Z,100345.84
2023-04-24T11:30:47.063Z,100337.28
2023-04-24T11:33:22.758Z,100336.84
2023-04-24T11:35:53.707Z,100333.88
2023-04-24T11:38:24.547Z,100330.13
2023-04-24T11:40:54.511Z,100332.66
2023-04-24T11:43:23.881Z,100335.69
2023-04-24T11:45:52.265Z,100331.25
2023-04-24T11:48:23.776Z,100337.22
2023-04-24T11:50:54.081Z,100335.63
2023-04-24T11:53:23.203Z,100328.81
2023-04-24T11:55:51.537Z,100330.91
2023-04-24T11:58:23.554Z,100322.50
2023-04-24T12:00:59.367Z,100322.97
2023-04-24T12:03:28.032Z,100323.44
2023-04-24T12:06:08.958Z,100322.50
2023-04-24T12:08:38.632Z,100314.38
2023-04-24T12:11:09.689Z,100308.56
2023-04-24T12:13:38.381Z,100309.91
2023-04-24T12:16:07.344Z,100302.59
2023-04-24T12:18:35.685Z,100296.31
2023-04-24T12:21:25.009Z,100299.38
2023-04-24T12:23:53.274Z,100292.72
2023-04-24T12:26:23.729Z,100294.09
2023-04-24T12:28:52.325Z,100299.78
2023-04-24T12:31:23.671Z,100295.50
2023-04-24T12:33:52.211Z,100288.00
2023-04-24T12:36:20.541Z,100291.19
2023-04-24T12:38:55.359Z,100289.53
2023-04-24T12:41:23.626Z,100294.97
2023-04-24T12:43:56.625Z,100292.47
2023-04-24T12:46:25.097Z,100287.19
2023-04-24T12:48:53.580Z,100282.59
2023-04-24T12:51:21.901Z,100274.09
2023-04-24T12:53:51.618Z,100276.38
2023-04-24T12:56:19.981Z,100274.41
2023-04-24T12:58:48.558Z,100270.84
2023-04-24T13:01:16.963Z,100267.63
2023-04-24T13:03:46.313Z,100262.16
2023-04-24T13:06:15.013Z,100262.69
2023-04-24T13:08:43.526Z,100261.16
2023-04-24T13:11:13.249Z,100257.34
2023-04-24T13:13:41.731Z,100250.44
2023-04-24T13:16:10.289Z,100262.56
2023-04-24T13:18:38.592Z,100262.44
2023-04-24T13:21:06.972Z,100250.31
2023-04-24T13:23:35.749Z,100250.50
2023-04-24T13:26:04.220Z,100258.69
2023-04-24T13:28:33.885Z,100252.09
2023-04-24T13:31:02.283Z,100248.06
2023-04-24T13:33:31.182Z,100253.22
2023-04-24T13:35:59.698Z,100244.19
2023-04-24T13:38:27.969Z,100237.44
2023-04-24T13:40:56.340Z,100238.84
2023-04-24T13:43:24.965Z,100238.19
2023-04-24T13:45:54.778Z,100233.63
2023-04-24T13:48:23.202Z,100237.44
2023-04-24T13:50:51.518Z,100227.69
2023-04-24T13:53:20.009Z,100223.41
2023-04-24T13:55:48.347Z,100212.59
2023-04-24T13:58:17.064Z,100216.66
2023-04-24T14:00:45.411Z,100219.16
2023-04-24T14:03:15.287Z,100212.63
2023-04-24T14:05:44.500Z,100223.34
2023-04-24T14:08:12.982Z,100219.31
2023-04-24T14:10:41.383Z,100209.34
2023-04-24T14:13:09.659Z,100207.50
2023-04-24T14:15:38.297Z,100208.28
2023-04-24T14:18:06.948Z,100210.63
2023-04-24T14:20:36.692Z,100207.06
2023-04-24T14:23:05.507Z,100205.22
2023-04-24T14:25:33.810Z,100205.00
2023-04-24T14:28:02.151Z,100198.72
2023-04-24T14:30:30.545Z,100203.94
2023-04-24T14:32:59.053Z,100201.91
2023-04-24T14:35:28.629Z,100196.31
2023-04-24T14:37:59.343Z,100204.19
2023-04-24T14:40:48.587Z,100193.59
2023-04-24T14:43:16.035Z,100191.06
2023-04-24T14:45:44.348Z,100193.63
2023-04-24T14:48:12.640Z,100183.34
2023-04-24T14:50:41.107Z,100186.19
2023-04-24T14:53:10.858Z,100179.44
2023-04-24T14:55:39.215Z,100178.00
2023-04-24T14:58:07.488Z,100173.28
2023-04-24T15:00:35.950Z,100169.31
2023-04-24T15:03:04.517Z,100170.50
2023-04-24T15:05:33.395Z,100171.41
2023-04-24T15:08:01.947Z,100166.97
2023-04-24T15:10:31.752Z,100164.59
2023-04-24T15:13:00.296Z,100176.63
2023-04-24T15:15:28.612Z,100177.53
2023-04-24T15:17:57.002Z,100173.09
2023-04-24T15:20:25.381Z,100171.50
2023-04-24T15:22:53.713Z,100174.69
2023-04-24T15:25:22.119Z,100166.88
2023-04-24T15:27:51.881Z,100156.03
2023-04-24T15:30:20.178Z,100160.16
2023-04-24T15:32:48.576Z,100159.72
2023-04-24T15:35:17.752Z,100157.84
2023-04-24T15:37:46.510Z,100152.50
2023-04-24T15:40:16.904Z,100149.66
2023-04-24T15:42:45.773Z,100145.06
2023-04-24T15:45:15.564Z,100148.69
2023-04-24T15:47:43.869Z,100138.94
2023-04-24T15:50:14.723Z,100136.72
2023-04-24T15:52:43.502Z,100142.72
2023-04-24T15:55:12.319Z,100136.56
2023-04-24T15:57:40.871Z,100136.56
2023-04-24T16:00:11.252Z,100134.00
2023-04-24T16:02:41.609Z,100123.16
2023-04-24T16:05:11.263Z,100127.88
2023-04-24T16:07:40.515Z,100120.16
2023-04-24T16:10:09.662Z,100109.75
2023-04-24T16:12:38.345Z,100112.75
2023-04-24T16:15:08.040Z,100109.75
2023-04-24T16:17:36.417Z,100114.47
2023-04-24T16:20:07.762Z,100116.19
2023-04-24T16:22:36.252Z,100109.59
2023-04-24T16:25:04.991Z,100108.34
2023-04-24T16:27:33.546Z,100115.63
2023-04-24T16:30:02.257Z,100122.25
2023-04-24T16:32:30.999Z,100110.25
2023-04-24T16:34:59.470Z,100115.78
2023-04-24T16:37:30.824Z,100110.44
2023-04-24T16:39:59.454Z,100103.34
2023-04-24T16:42:27.950Z,100112.78
2023-04-24T16:44:56.394Z,100107.09
2023-04-24T16:47:25.021Z,100097.34
2023-04-24T16:49:53.553Z,100104.44
2023-04-24T16:52:22.197Z,100098.09
2023-04-24T16:54:52.172Z,100100.19
2023-04-24T16:57:20.671Z,100103.81
2023-04-24T16:59:49.353Z,100098.78
2023-04-24T17:02:17.933Z,100100.03
2023-04-24T17:04:46.690Z,100099.53
2023-04-24T17:07:15.609Z,100107.91
2023-04-24T17:09:44.076Z,100112.81
2023-04-24T17:12:13.977Z,100113.13
2023-04-24T17:14:42.634Z,100108.38
2023-04-24T17:17:11.547Z,100102.06
2023-04-24T17:19:40.455Z,100099.84
2023-04-24T17:22:09.022Z,100101.09
2023-04-24T17:24:37.556Z,100103.00
2023-04-24T17:27:14.508Z,100106.13
2023-04-24T17:29:45.406Z,100107.38
2023-04-24T17:32:14.008Z,100111.66
2023-04-24T17:34:42.973Z,100109.59
2023-04-24T17:37:11.642Z,100102.34
2023-04-24T17:39:40.802Z,100105.84
2023-04-24T17:42:09.176Z,100106.94
2023-04-24T17:44:37.546Z,100105.50
2023-04-24T17:47:07.301Z,100111.78
2023-04-24T17:49:37.492Z,100106.22
2023-04-24T17:52:06.008Z,100112.84
2023-04-24T17:54:34.357Z,100118.06
2023-04-24T17:57:03.105Z,100126.72
2023-04-24T17:59:31.525Z,100115.03
2023-04-24T18:02:00.037Z,100117.09
2023-04-24T18:04:30.164Z,100126.84
2023-04-24T18:06:58.695Z,100123.09
2023-04-24T18:09:27.055Z,100127.81
2023-04-24T18:11:57.454Z,100126.22
2023-04-24T18:14:28.415Z,100122.00
2023-04-24T18:16:58.150Z,100130.66
2023-04-24T18:19:26.664Z,100128.28
2023-04-24T18:21:56.481Z,100130.97
2023-04-24T18:24:25.047Z,100129.50
2023-04-24T18:26:53.470Z,100129.34
2023-04-24T18:29:22.127Z,100132.38
2023-04-24T18:31:50.596Z,100137.41
2023-04-24T18:34:19.168Z,100140.41
2023-04-24T18:36:47.572Z,100142.00
2023-04-24T18:39:17.277Z,100136.00
2023-04-24T18:41:45.599Z,100129.84
2023-04-24T18:44:15.319Z,100126.84
2023-04-24T18:46:43.942Z,100134.88
2023-04-24T18:49:12.414Z,100135.84
2023-04-24T18:51:52.485Z,100133.03
2023-04-24T18:54:26.185Z,100130.50
2023-04-24T18:56:54.582Z,100130.19
2023-04-24T18:59:22.978Z,100128.28
2023-04-24T19:01:51.399Z,100124.19
2023-04-24T19:04:20.962Z,100131.94
2023-04-24T19:06:49.482Z,100123.72
2023-04-24T19:09:17.930Z,100129.56
2023-04-24T19:11:47.839Z,100135.06
2023-04-24T19:14:16.334Z,100128.31
2023-04-24T19:16:44.763Z,100128.69
2023-04-24T19:19:13.305Z,100128.22
2023-04-24T19:21:41.733Z,100134.19
2023-04-24T19:24:11.350Z,100129.47
2023-04-24T19:26:39.929Z,100133.25
2023-04-24T19:29:09.719Z,100122.53
2023-04-24T19:31:38.058Z,100123.47
2023-04-24T19:34:06.755Z,100122.69
2023-04-24T19:36:35.218Z,100127.75
2023-04-24T19:39:04.128Z,100125.53
2023-04-24T19:41:32.438Z,100123.63
2023-04-24T19:44:00.958Z,100120.31
2023-04-24T19:46:30.884Z,100112.72
2023-04-24T19:48:59.208Z,100113.03
2023-04-24T19:51:27.768Z,100105.50
2023-04-24T19:53:56.929Z,100107.50
2023-04-24T19:56:25.367Z,100101.06
2023-04-24T19:58:53.680Z,100096.31
2023-04-24T20:01:22.201Z,100095.66
2023-04-24T20:03:52.092Z,100094.56
2023-04-24T20:06:20.594Z,100097.72
2023-04-24T20:08:49.283Z,100095.34
2023-04-24T20:11:17.951Z,100089.69
2023-04-24T20:13:46.373Z,100099.78
2023-04-24T20:16:15.305Z,100097.72
2023-04-24T20:18:44.781Z,100103.69
2023-04-24T20:21:15.022Z,100092.38
2023-04-24T20:23:43.363Z,100092.38
2023-04-24T20:26:11.652Z,100091.28
2023-04-24T20:28:39.965Z,100094.88
2023-04-24T20:31:08.496Z,100090.78
2023-04-24T20:33:41.681Z,100091.13
2023-04-24T20:36:10.803Z,100095.03
2023-04-24T20:38:40.651Z,100089.06
2023-04-24T20:41:10.500Z,100096.00
2023-04-24T20:43:38.805Z,100089.69
2023-04-24T20:46:07.293Z,100096.13
2023-04-24T20:48:35.686Z,100089.22
2023-04-24T20:51:04.032Z,100076.28
2023-04-24T20:53:32.475Z,100072.34
2023-04-24T20:56:02.602Z,100067.91
2023-04-24T20:58:31.109Z,100066.97
2023-04-24T21:00:59.410Z,100062.25
2023-04-24T21:03:28.040Z,100065.22
2023-04-24T21:05:56.570Z,100055.63
2023-04-24T21:08:24.902Z,100065.22
2023-04-24T21:10:53.234Z,100068.41
2023-04-24T21:13:23.117Z,100067.00
2023-04-24T21:15:52.010Z,100054.69
2023-04-24T21:18:20.814Z,100064.50
2023-04-24T21:20:50.158Z,100047.16
2023-04-24T21:23:18.597Z,100055.38
2023-04-24T21:25:47.240Z,100050.81
2023-04-24T21:28:15.732Z,100058.84
2023-04-24T21:30:45.618Z,100054.28
2023-04-24T21:33:14.066Z,100052.06
2023-04-24T21:35:42.304Z,100055.38
2023-04-24T21:38:10.578Z,100050.00
2023-04-24T21:40:38.951Z,100053.97
2023-04-24T21:43:07.344Z,100041.81
2023-04-24T21:45:35.597Z,100054.25
2023-04-24T21:48:05.568Z,100044.03
2023-04-24T21:50:34.014Z,100036.13
2023-04-24T21:53:02.403Z,100031.72
2023-04-24T21:55:30.958Z,100032.97
2023-04-24T21:57:59.458Z,100030.78
2023-04-24T22:00:28.038Z,100028.88
2023-04-24T22:02:56.406Z,100030.31
2023-04-24T22:05:26.193Z,100025.09
2023-04-24T22:07:54.470Z,100025.59
2023-04-24T22:10:23.165Z,100019.41
2023-04-24T22:12:51.425Z,100012.19
2023-04-24T22:15:19.814Z,100022.09
2023-04-24T22:17:49.890Z,100021.50
2023-04-24T22:20:18.395Z,100018.63
2023-04-24T22:22:48.734Z,100019.72
2023-04-24T22:25:17.072Z,100014.22
2023-04-24T22:27:45.581Z,100018.97
2023-04-24T22:30:14.414Z,100005.69
2023-04-24T22:32:42.812Z,100001.28
2023-04-24T22:35:11.198Z,100003.19
2023-04-24T22:37:39.529Z,100006.19
2023-04-24T22:40:11.032Z,99992.94
2023-04-24T22:42:39.348Z,99987.88
2023-04-24T22:45:11.408Z,99993.56
2023-04-24T22:47:39.834Z,99991.69
2023-04-24T22:50:10.722Z,99989.94
2023-04-24T22:52:41.144Z,99989.94
2023-04-24T22:55:12.153Z,99987.25
2023-04-24T22:57:40.508Z,99986.94
2023-04-24T23:00:11.382Z,99978.75
2023-04-24T23:02:41.489Z,99976.69
2023-04-24T23:05:11.319Z,99971.16
2023-04-24T23:07:40.064Z,99969.59
2023-04-24T23:10:10.878Z,99965.34
2023-04-24T23:12:39.599Z,99963.63
2023-04-24T23:15:09.207Z,99953.22
2023-04-24T23:17:37.576Z,99948.63
2023-04-24T23:20:06.840Z,99948.78
2023-04-24T23:22:35.105Z,99949.25
2023-04-24T23:25:04.176Z,99943.56
2023-04-24T23:27:34.305Z,99946.44
2023-04-24T23:30:02.607Z,99937.13
2023-04-24T23:32:31.049Z,99933.03
2023-04-24T23:34:59.300Z,99934.59
2023-04-24T23:37:27.821Z,99935.53
2023-04-24T23:39:56.217Z,99935.84
2023-04-24T23:42:24.730Z,99944.53
2023-04-24T23:44:54.748Z,99942.00
2023-04-24T23:47:23.067Z,99936.81
2023-04-24T23:49:51.282Z,99932.09
2023-04-24T23:52:20.656Z,99932.09
2023-04-24T23:54:48.987Z,99928.94
2023-04-24T23:57:17.204Z,99928.47
2023-04-24T23:59:45.998Z,99924.50
