createdAt,value
2022-09-15T00:02:58.217Z,67.85
2022-09-15T00:08:01.714Z,67.66
2022-09-15T00:13:05.065Z,67.77
2022-09-15T00:18:08.309Z,67.57
2022-09-15T00:23:13.573Z,67.61
2022-09-15T00:28:18.971Z,67.75
2022-09-15T00:33:24.027Z,67.45
2022-09-15T00:38:27.856Z,67.10
2022-09-15T00:44:03.181Z,66.83
2022-09-15T00:49:30.245Z,66.79
2022-09-15T00:54:42.993Z,65.42
2022-09-15T00:59:48.588Z,64.76
2022-09-15T01:04:57.981Z,63.43
2022-09-15T01:10:11.496Z,60.88
2022-09-15T01:15:15.919Z,59.08
2022-09-15T01:20:49.386Z,59.74
2022-09-15T01:26:14.535Z,59.77
2022-09-15T01:31:59.726Z,58.85
2022-09-15T01:37:10.301Z,58.00
2022-09-15T01:42:17.014Z,57.91
2022-09-15T01:47:21.797Z,57.46
2022-09-15T01:52:26.571Z,56.62
2022-09-15T01:57:30.137Z,55.67
2022-09-15T02:02:58.636Z,54.74
2022-09-15T02:08:10.466Z,53.90
2022-09-15T02:13:26.044Z,53.26
2022-09-15T02:18:34.965Z,52.37
2022-09-15T02:23:47.042Z,51.35
2022-09-15T02:28:52.498Z,48.95
2022-09-15T02:34:01.942Z,46.35
2022-09-15T02:39:09.660Z,44.31
2022-09-15T02:44:13.840Z,43.06
2022-09-15T02:49:18.129Z,42.51
2022-09-15T02:54:21.538Z,44.08
2022-09-15T02:59:25.206Z,43.51
2022-09-15T03:04:28.733Z,44.29
2022-09-15T03:09:32.803Z,45.19
2022-09-15T03:14:36.151Z,45.37
2022-09-15T03:19:40.387Z,45.03
2022-09-15T03:24:44.387Z,45.23
2022-09-15T03:29:48.606Z,45.35
2022-09-15T03:34:57.673Z,45.20
2022-09-15T03:40:04.024Z,45.37
2022-09-15T03:45:08.889Z,45.90
2022-09-15T03:50:11.878Z,45.30
2022-09-15T03:55:15.850Z,44.73
2022-09-15T04:00:19.651Z,44.96
2022-09-15T04:05:23.621Z,50.16
2022-09-15T04:10:28.094Z,48.51
2022-09-15T04:15:31.569Z,45.70
2022-09-15T04:20:35.625Z,44.68
2022-09-15T04:25:39.237Z,44.08
2022-09-15T04:30:42.823Z,41.43
2022-09-15T04:35:46.545Z,40.51
2022-09-15T04:40:50.066Z,40.64
2022-09-15T04:45:54.459Z,44.35
2022-09-15T04:51:02.307Z,45.47
2022-09-15T04:56:08.512Z,48.54
2022-09-15T05:01:17.454Z,49.69
2022-09-15T05:06:27.284Z,50.37
2022-09-15T05:11:31.285Z,48.72
2022-09-15T05:16:34.758Z,48.46
2022-09-15T05:21:38.848Z,47.16
2022-09-15T05:26:42.279Z,47.18
2022-09-15T05:31:46.270Z,48.62
2022-09-15T05:36:49.478Z,46.17
2022-09-15T05:41:53.513Z,43.17
2022-09-15T05:46:56.704Z,45.30
2022-09-15T05:52:00.990Z,49.05
2022-09-15T05:57:05.033Z,48.36
2022-09-15T06:02:10.891Z,48.22
2022-09-15T06:07:14.616Z,46.17
2022-09-15T06:12:18.862Z,41.05
2022-09-15T06:17:23.497Z,38.77
2022-09-15T06:22:28.675Z,37.81
2022-09-15T06:27:32.890Z,36.48
2022-09-15T06:32:39.408Z,34.87
2022-09-15T06:37:42.938Z,33.86
2022-09-15T06:42:46.986Z,33.25
2022-09-15T06:48:13.386Z,31.49
2022-09-15T06:53:16.709Z,32.68
2022-09-15T06:58:20.188Z,30.25
2022-09-15T07:03:23.839Z,28.82
2022-09-15T07:08:27.973Z,28.26
2022-09-15T07:13:32.490Z,27.70
2022-09-15T07:18:40.920Z,27.19
2022-09-15T07:23:48.274Z,27.32
2022-09-15T07:28:57.943Z,25.72
2022-09-15T07:34:02.403Z,25.85
2022-09-15T07:39:06.185Z,25.96
2022-09-15T07:44:13.384Z,25.49
2022-09-15T07:49:16.903Z,26.78
2022-09-15T07:54:22.902Z,24.85
2022-09-15T07:59:26.417Z,24.83
2022-09-15T08:04:30.202Z,25.54
2022-09-15T08:09:34.229Z,24.41
2022-09-15T08:14:38.067Z,22.51
2022-09-15T08:19:41.397Z,20.48
2022-09-15T08:24:45.023Z,20.50
2022-09-15T08:29:49.709Z,20.74
2022-09-15T08:34:53.109Z,21.61
2022-09-15T08:39:56.962Z,20.56
2022-09-15T08:45:02.352Z,20.33
2022-09-15T08:50:20.898Z,19.49
2022-09-15T08:55:33.728Z,20.70
2022-09-15T09:00:37.316Z,21.53
2022-09-15T09:05:53.574Z,22.25
2022-09-15T09:11:18.355Z,22.83
2022-09-15T09:17:00.367Z,22.25
2022-09-15T09:22:10.540Z,23.05
2022-09-15T09:27:18.530Z,22.01
2022-09-15T09:32:40.513Z,22.74
2022-09-15T09:37:44.070Z,21.21
2022-09-15T09:42:48.376Z,20.06
2022-09-15T09:47:52.030Z,20.72
2022-09-15T09:52:55.520Z,22.73
2022-09-15T09:58:14.839Z,22.31
2022-09-15T10:03:29.419Z,21.15
2022-09-15T10:08:38.196Z,19.93
2022-09-15T10:13:52.948Z,19.42
2022-09-15T10:18:58.310Z,19.49
2022-09-15T10:24:27.379Z,18.45
2022-09-15T10:29:39.939Z,18.81
2022-09-15T10:34:44.257Z,19.33
2022-09-15T10:39:52.401Z,17.91
2022-09-15T10:45:11.361Z,18.58
2022-09-15T10:50:24.409Z,19.16
2022-09-15T10:55:51.219Z,18.50
2022-09-15T11:01:01.325Z,18.87
2022-09-15T11:06:26.258Z,18.83
2022-09-15T11:11:54.793Z,18.05
2022-09-15T11:17:11.830Z,18.93
2022-09-15T11:22:20.660Z,19.08
2022-09-15T11:27:34.042Z,18.56
2022-09-15T11:32:45.709Z,19.28
2022-09-15T11:37:51.947Z,18.57
2022-09-15T11:43:03.422Z,18.74
2022-09-15T11:48:23.271Z,18.50
2022-09-15T11:53:32.438Z,18.13
2022-09-15T11:58:57.668Z,18.55
2022-09-15T12:04:06.210Z,16.24
2022-09-15T12:09:14.604Z,17.50
2022-09-15T12:14:45.341Z,17.67
2022-09-15T12:20:41.039Z,17.45
2022-09-15T12:25:45.161Z,23.86
2022-09-15T12:31:10.119Z,20.85
2022-09-15T12:36:41.777Z,26.57
2022-09-15T12:41:50.705Z,24.93
2022-09-15T12:46:57.703Z,26.86
2022-09-15T12:52:03.931Z,27.74
2022-09-15T12:57:22.723Z,26.96
2022-09-15T13:02:47.787Z,30.15
2022-09-15T13:07:57.794Z,27.73
2022-09-15T13:13:31.133Z,26.43
2022-09-15T13:18:36.324Z,25.56
2022-09-15T13:23:44.017Z,26.00
2022-09-15T13:28:50.437Z,28.76
2022-09-15T13:39:52.623Z,27.00
2022-09-15T13:44:59.431Z,28.12
2022-09-15T13:50:13.503Z,29.06
2022-09-15T13:55:28.126Z,27.76
2022-09-15T14:00:56.824Z,27.40
2022-09-15T14:06:00.987Z,26.13
2022-09-15T14:11:08.915Z,26.50
2022-09-15T14:16:28.208Z,25.91
2022-09-15T14:21:34.993Z,26.65
2022-09-15T14:26:38.844Z,26.13
2022-09-15T14:31:43.439Z,26.49
2022-09-15T14:36:55.085Z,27.37
2022-09-15T14:47:21.779Z,26.59
2022-09-15T14:52:34.435Z,26.21
2022-09-15T14:57:41.937Z,25.58
2022-09-15T15:03:14.732Z,26.98
2022-09-15T15:08:37.637Z,28.42
2022-09-15T15:13:44.011Z,27.83
2022-09-15T15:18:47.684Z,27.26
2022-09-15T15:23:51.614Z,28.19
2022-09-15T15:28:55.374Z,29.14
2022-09-15T15:34:06.777Z,28.75
2022-09-15T15:39:24.899Z,29.07
2022-09-15T15:44:30.884Z,28.53
2022-09-15T15:49:36.792Z,28.63
2022-09-15T15:54:43.385Z,29.63
2022-09-15T15:59:47.237Z,29.82
2022-09-15T16:04:51.093Z,29.60
2022-09-15T16:09:55.269Z,30.22
2022-09-15T16:14:59.141Z,31.91
2022-09-15T16:20:03.682Z,31.73
2022-09-15T16:25:30.376Z,31.82
2022-09-15T16:30:34.490Z,32.96
2022-09-15T16:35:43.963Z,33.89
2022-09-15T16:40:47.921Z,33.89
2022-09-15T16:45:53.269Z,37.60
2022-09-15T16:51:20.459Z,41.14
2022-09-15T16:56:20.266Z,43.10
2022-09-15T17:01:25.484Z,48.16
2022-09-15T17:06:28.856Z,49.14
2022-09-15T17:11:32.710Z,51.32
2022-09-15T17:16:35.684Z,51.79
2022-09-15T17:21:39.221Z,52.60
2022-09-15T17:26:42.156Z,53.62
2022-09-15T17:31:52.317Z,52.56
2022-09-15T17:36:55.553Z,55.95
2022-09-15T17:41:58.999Z,56.25
2022-09-15T17:47:01.940Z,56.84
2022-09-15T17:52:05.497Z,57.19
2022-09-15T17:57:08.557Z,58.11
2022-09-15T18:02:19.135Z,59.56
2022-09-15T18:07:23.179Z,61.40
2022-09-15T18:12:27.738Z,59.98
2022-09-15T18:17:30.839Z,59.46
2022-09-15T18:22:35.197Z,57.87
2022-09-15T18:27:38.663Z,57.24
2022-09-15T18:32:42.917Z,57.64
2022-09-15T18:37:48.300Z,57.13
2022-09-15T18:42:53.600Z,57.09
2022-09-15T18:47:57.884Z,54.74
2022-09-15T18:53:01.241Z,52.56
2022-09-15T18:58:05.217Z,51.73
2022-09-15T19:03:09.786Z,51.74
2022-09-15T19:08:13.835Z,52.42
2022-09-15T19:13:17.808Z,52.31
2022-09-15T19:18:22.471Z,53.77
2022-09-15T19:23:26.505Z,54.42
2022-09-15T19:28:33.651Z,55.90
2022-09-15T19:33:38.374Z,56.36
2022-09-15T19:38:43.079Z,56.75
2022-09-15T19:43:47.742Z,58.04
2022-09-15T19:48:52.750Z,58.37
2022-09-15T19:53:57.072Z,59.00
2022-09-15T19:59:01.725Z,58.75
2022-09-15T20:04:06.031Z,58.73
2022-09-15T20:09:11.043Z,58.61
2022-09-15T20:14:14.467Z,57.33
2022-09-15T20:19:18.177Z,54.07
2022-09-15T20:24:22.933Z,55.74
2022-09-15T20:29:26.576Z,56.44
2022-09-15T20:34:29.873Z,56.19
2022-09-15T20:39:32.891Z,55.22
2022-09-15T20:44:36.480Z,54.00
2022-09-15T20:49:39.957Z,54.30
2022-09-15T20:54:43.419Z,53.55
2022-09-15T20:59:47.219Z,52.26
2022-09-15T21:04:53.255Z,52.65
2022-09-15T21:09:57.776Z,53.07
2022-09-15T21:15:01.566Z,51.56
2022-09-15T21:20:06.113Z,50.90
2022-09-15T21:25:10.058Z,52.12
2022-09-15T21:30:13.997Z,52.68
2022-09-15T21:35:18.004Z,51.30
2022-09-15T21:40:21.860Z,50.56
2022-09-15T21:45:24.963Z,50.12
2022-09-15T21:50:29.897Z,50.45
2022-09-15T21:55:37.214Z,52.07
2022-09-15T22:00:41.396Z,54.62
2022-09-15T22:05:47.294Z,54.75
2022-09-15T22:10:50.793Z,54.93
2022-09-15T22:16:01.122Z,53.48
2022-09-15T22:21:13.980Z,52.34
2022-09-15T22:26:20.149Z,51.22
2022-09-15T22:31:24.668Z,51.29
2022-09-15T22:36:30.639Z,50.42
2022-09-15T22:41:36.285Z,49.53
2022-09-15T22:46:40.154Z,47.99
2022-09-15T22:51:43.389Z,47.72
2022-09-15T22:56:47.569Z,49.07
2022-09-15T23:01:51.880Z,51.71
2022-09-15T23:06:55.036Z,52.17
2022-09-15T23:11:59.387Z,49.64
2022-09-15T23:17:04.039Z,49.83
2022-09-15T23:22:08.140Z,50.30
2022-09-15T23:27:11.786Z,50.21
2022-09-15T23:32:15.997Z,50.46
2022-09-15T23:37:19.334Z,50.22
2022-09-15T23:42:22.834Z,49.06
2022-09-15T23:47:27.329Z,48.41
2022-09-15T23:52:30.319Z,47.84
2022-09-15T23:57:33.429Z,46.37
