createdAt,value
2018-08-24T00:02:12.492Z,99677.27
2018-08-24T00:04:42.087Z,99676.14
2018-08-24T00:07:11.661Z,99671.33
2018-08-24T00:09:41.241Z,99675.88
2018-08-24T00:12:10.849Z,99672.97
2018-08-24T00:14:47.277Z,99672.97
2018-08-24T00:17:21.968Z,99671.95
2018-08-24T00:19:51.527Z,99665.25
2018-08-24T00:22:21.167Z,99669.52
2018-08-24T00:24:50.823Z,99670.90
2018-08-24T00:27:20.522Z,99663.03
2018-08-24T00:29:50.108Z,99658.69
2018-08-24T00:32:19.649Z,99657.93
2018-08-24T00:34:49.359Z,99654.69
2018-08-24T00:37:18.934Z,99653.00
2018-08-24T00:39:51.592Z,99651.73
2018-08-24T00:42:21.233Z,99650.68
2018-08-24T00:44:50.794Z,99648.56
2018-08-24T00:47:20.369Z,99645.84
2018-08-24T00:49:49.975Z,99643.69
2018-08-24T00:52:20.124Z,99642.81
2018-08-24T00:54:49.765Z,99652.70
2018-08-24T00:57:19.432Z,99651.11
2018-08-24T00:59:49.042Z,99643.82
2018-08-24T01:02:18.697Z,99645.71
2018-08-24T01:04:48.268Z,99643.73
2018-08-24T01:07:17.803Z,99646.67
2018-08-24T01:09:47.398Z,99649.41
2018-08-24T01:12:17.747Z,99640.23
2018-08-24T01:14:48.673Z,99643.27
2018-08-24T01:17:23.396Z,99641.63
2018-08-24T01:19:53.012Z,99646.17
2018-08-24T01:22:22.605Z,99648.57
2018-08-24T01:24:52.184Z,99645.42
2018-08-24T01:27:21.792Z,99648.16
2018-08-24T01:29:51.318Z,99649.16
2018-08-24T01:32:20.851Z,99649.75
2018-08-24T01:34:50.451Z,99644.23
2018-08-24T01:37:20.054Z,99647.77
2018-08-24T01:39:49.603Z,99653.26
2018-08-24T01:42:19.312Z,99650.56
2018-08-24T01:44:48.916Z,99643.30
2018-08-24T01:47:18.457Z,99650.57
2018-08-24T01:49:48.004Z,99653.59
2018-08-24T01:52:17.542Z,99654.45
2018-08-24T01:54:47.108Z,99659.05
2018-08-24T01:57:16.642Z,99651.56
2018-08-24T01:59:46.214Z,99642.99
2018-08-24T02:02:15.973Z,99642.19
2018-08-24T02:04:46.184Z,99645.98
2018-08-24T02:07:15.820Z,99642.25
2018-08-24T02:09:45.398Z,99645.21
2018-08-24T02:12:20.256Z,99645.73
2018-08-24T02:14:49.997Z,99652.48
2018-08-24T02:17:24.890Z,99650.12
2018-08-24T02:19:59.616Z,99652.44
2018-08-24T02:22:29.190Z,99650.66
2018-08-24T02:24:58.751Z,99650.91
2018-08-24T02:27:28.326Z,99650.63
2018-08-24T02:29:58.332Z,99641.69
2018-08-24T02:32:27.856Z,99644.99
2018-08-24T02:34:59.836Z,99636.06
2018-08-24T02:37:30.773Z,99651.64
2018-08-24T02:40:00.347Z,99639.02
2018-08-24T02:42:29.989Z,99642.26
2018-08-24T02:44:59.545Z,99651.45
2018-08-24T02:47:29.057Z,99642.90
2018-08-24T02:49:58.681Z,99639.94
2018-08-24T02:52:28.232Z,99644.27
2018-08-24T02:54:57.776Z,99643.19
2018-08-24T02:57:27.322Z,99635.69
2018-08-24T02:59:56.959Z,99629.23
2018-08-24T03:02:27.004Z,99640.52
2018-08-24T03:04:56.559Z,99639.44
2018-08-24T03:07:26.498Z,99636.77
2018-08-24T03:09:56.040Z,99638.94
2018-08-24T03:12:25.619Z,99641.86
2018-08-24T03:14:55.188Z,99640.80
2018-08-24T03:17:29.870Z,99640.02
2018-08-24T03:19:59.811Z,99645.92
2018-08-24T03:22:29.353Z,99642.45
2018-08-24T03:24:58.844Z,99635.43
2018-08-24T03:27:28.364Z,99646.73
2018-08-24T03:29:57.995Z,99641.90
2018-08-24T03:32:27.553Z,99645.91
2018-08-24T03:34:57.076Z,99648.08
2018-08-24T03:37:26.848Z,99651.58
2018-08-24T03:39:56.411Z,99651.02
2018-08-24T03:42:26.008Z,99654.00
2018-08-24T03:44:55.662Z,99654.28
2018-08-24T03:47:25.215Z,99641.89
2018-08-24T03:49:54.831Z,99643.23
2018-08-24T03:52:24.483Z,99644.31
2018-08-24T03:54:54.761Z,99647.02
2018-08-24T03:57:24.397Z,99644.05
2018-08-24T03:59:53.913Z,99647.55
2018-08-24T04:02:23.458Z,99647.02
2018-08-24T04:04:52.984Z,99647.00
2018-08-24T04:07:22.637Z,99640.84
2018-08-24T04:09:52.199Z,99652.38
2018-08-24T04:12:21.779Z,99653.44
2018-08-24T04:14:51.362Z,99656.95
2018-08-24T04:17:26.384Z,99654.26
2018-08-24T04:19:56.354Z,99651.56
2018-08-24T04:22:25.985Z,99659.88
2018-08-24T04:24:55.550Z,99657.45
2018-08-24T04:27:25.179Z,99658.79
2018-08-24T04:29:54.757Z,99662.81
2018-08-24T04:32:24.484Z,99664.94
2018-08-24T04:34:54.123Z,99670.88
2018-08-24T04:37:23.650Z,99663.38
2018-08-24T04:39:53.328Z,99675.45
2018-08-24T04:42:23.050Z,99671.41
2018-08-24T04:44:52.735Z,99678.39
2018-08-24T04:47:26.892Z,99677.89
2018-08-24T04:49:57.022Z,99687.02
2018-08-24T04:52:26.981Z,99684.61
2018-08-24T04:54:56.872Z,99683.80
2018-08-24T04:57:26.425Z,99680.83
2018-08-24T04:59:55.992Z,99684.91
2018-08-24T05:02:25.626Z,99684.09
2018-08-24T05:04:55.180Z,99682.72
2018-08-24T05:07:24.868Z,99677.66
2018-08-24T05:09:54.564Z,99681.14
2018-08-24T05:12:24.593Z,99690.81
2018-08-24T05:15:23.019Z,99690.56
2018-08-24T05:17:52.595Z,99686.80
2018-08-24T05:20:23.005Z,99684.10
2018-08-24T05:22:52.720Z,99694.89
2018-08-24T05:25:22.361Z,99695.39
2018-08-24T05:27:51.925Z,99694.55
2018-08-24T05:30:22.542Z,99690.28
2018-08-24T05:32:52.206Z,99685.70
2018-08-24T05:35:21.940Z,99692.98
2018-08-24T05:37:51.628Z,99697.86
2018-08-24T05:40:21.489Z,99698.64
2018-08-24T05:42:51.278Z,99695.13
2018-08-24T05:45:21.232Z,99699.17
2018-08-24T05:47:51.030Z,99708.05
2018-08-24T05:53:01.401Z,99708.83
2018-08-24T05:55:31.487Z,99701.86
2018-08-24T05:58:01.201Z,99707.78
2018-08-24T06:00:35.943Z,99713.95
2018-08-24T06:03:05.670Z,99708.81
2018-08-24T06:05:35.269Z,99707.47
2018-08-24T06:08:04.919Z,99710.70
2018-08-24T06:10:34.696Z,99714.98
2018-08-24T06:13:04.372Z,99714.19
2018-08-24T06:15:34.274Z,99717.15
2018-08-24T06:18:04.205Z,99709.92
2018-08-24T06:20:33.826Z,99714.99
2018-08-24T06:23:03.886Z,99724.41
2018-08-24T06:25:33.535Z,99723.89
2018-08-24T06:28:03.132Z,99722.00
2018-08-24T06:30:33.937Z,99724.72
2018-08-24T06:33:03.585Z,99727.37
2018-08-24T06:35:33.412Z,99727.39
2018-08-24T06:38:03.166Z,99729.28
2018-08-24T06:40:32.936Z,99731.47
2018-08-24T06:43:02.533Z,99732.77
2018-08-24T06:45:32.208Z,99734.39
2018-08-24T06:48:01.825Z,99722.84
2018-08-24T06:50:31.540Z,99739.50
2018-08-24T06:53:01.159Z,99736.58
2018-08-24T06:55:30.779Z,99734.68
2018-08-24T06:58:00.586Z,99735.40
2018-08-24T07:00:32.280Z,99742.39
2018-08-24T07:03:02.925Z,99744.36
2018-08-24T07:05:32.650Z,99737.88
2018-08-24T07:08:02.243Z,99741.14
2018-08-24T07:10:32.095Z,99736.81
2018-08-24T07:13:01.765Z,99734.87
2018-08-24T07:15:31.503Z,99740.25
2018-08-24T07:18:02.670Z,99739.58
2018-08-24T07:20:32.738Z,99748.28
2018-08-24T07:23:02.487Z,99748.02
2018-08-24T07:25:32.096Z,99742.37
2018-08-24T07:28:01.669Z,99741.36
2018-08-24T07:30:31.189Z,99741.06
2018-08-24T07:33:00.963Z,99737.25
2018-08-24T07:35:30.570Z,99740.36
2018-08-24T07:38:00.273Z,99743.68
2018-08-24T07:40:30.914Z,99742.66
2018-08-24T07:43:00.750Z,99746.41
2018-08-24T07:45:31.240Z,99750.98
2018-08-24T07:48:00.910Z,99750.45
2018-08-24T07:50:30.619Z,99754.28
2018-08-24T07:53:00.385Z,99744.30
2018-08-24T07:55:30.126Z,99755.81
2018-08-24T07:57:59.935Z,99749.63
2018-08-24T08:00:29.593Z,99743.21
2018-08-24T08:02:59.231Z,99754.75
2018-08-24T08:05:28.976Z,99752.36
2018-08-24T08:07:58.702Z,99751.02
2018-08-24T08:10:32.374Z,99744.05
2018-08-24T08:13:02.006Z,99741.52
2018-08-24T08:15:31.576Z,99736.09
2018-08-24T08:18:01.229Z,99743.38
2018-08-24T08:20:30.859Z,99749.43
2018-08-24T08:23:00.453Z,99750.55
2018-08-24T08:25:30.182Z,99750.36
2018-08-24T08:27:59.893Z,99747.62
2018-08-24T08:30:29.533Z,99743.17
2018-08-24T08:32:59.171Z,99754.13
2018-08-24T08:35:28.804Z,99755.25
2018-08-24T08:37:58.713Z,99762.15
2018-08-24T08:40:28.298Z,99762.27
2018-08-24T08:42:57.940Z,99767.11
2018-08-24T08:45:27.704Z,99772.52
2018-08-24T08:47:57.293Z,99768.20
2018-08-24T08:50:26.950Z,99771.43
2018-08-24T08:52:56.623Z,99778.48
2018-08-24T08:55:26.519Z,99777.64
2018-08-24T08:57:56.124Z,99789.20
2018-08-24T09:00:25.763Z,99787.08
2018-08-24T09:02:55.738Z,99788.98
2018-08-24T09:05:25.367Z,99798.39
2018-08-24T09:07:55.019Z,99793.02
2018-08-24T09:10:24.692Z,99790.09
2018-08-24T09:12:54.372Z,99796.84
2018-08-24T09:15:23.938Z,99803.80
2018-08-24T09:17:58.792Z,99798.94
2018-08-24T09:20:33.534Z,99808.38
2018-08-24T09:23:08.722Z,99813.75
2018-08-24T09:25:43.491Z,99817.25
2018-08-24T09:28:23.162Z,99826.68
2018-08-24T09:30:56.459Z,99830.46
2018-08-24T09:33:26.013Z,99835.86
2018-08-24T09:35:55.665Z,99839.89
2018-08-24T09:38:25.327Z,99836.92
2018-08-24T09:40:57.985Z,99843.63
2018-08-24T09:43:32.994Z,99837.73
2018-08-24T09:46:02.650Z,99850.34
2018-08-24T09:48:36.284Z,99851.72
2018-08-24T09:51:11.180Z,99841.68
2018-08-24T09:53:45.895Z,99840.07
2018-08-24T09:56:15.713Z,99842.30
2018-08-24T09:58:45.410Z,99841.67
2018-08-24T10:01:20.285Z,99843.63
2018-08-24T10:03:55.479Z,99847.04
2018-08-24T10:06:30.413Z,99839.63
2018-08-24T10:09:00.266Z,99841.19
2018-08-24T10:11:29.917Z,99838.40
2018-08-24T10:13:59.622Z,99837.12
2018-08-24T10:16:29.328Z,99842.19
2018-08-24T10:18:59.044Z,99842.47
2018-08-24T10:21:29.589Z,99849.14
2018-08-24T10:23:59.751Z,99845.11
2018-08-24T10:26:29.690Z,99838.44
2018-08-24T10:28:59.412Z,99837.08
2018-08-24T10:31:29.011Z,99847.46
2018-08-24T10:33:58.705Z,99855.86
2018-08-24T10:36:28.241Z,99851.34
2018-08-24T10:38:57.947Z,99848.11
2018-08-24T10:41:27.515Z,99851.50
2018-08-24T10:43:57.151Z,99841.39
2018-08-24T10:46:26.705Z,99845.31
2018-08-24T10:48:56.411Z,99844.91
2018-08-24T10:51:26.092Z,99843.27
2018-08-24T10:53:55.728Z,99852.28
2018-08-24T10:56:25.360Z,99845.48
2018-08-24T10:58:55.301Z,99843.34
2018-08-24T11:01:25.081Z,99839.70
2018-08-24T11:03:54.817Z,99844.66
2018-08-24T11:06:24.549Z,99843.41
2018-08-24T11:08:54.176Z,99846.31
2018-08-24T11:11:24.381Z,99837.41
2018-08-24T11:13:54.320Z,99838.55
2018-08-24T11:16:23.910Z,99833.69
2018-08-24T11:18:53.671Z,99837.74
2018-08-24T11:21:23.257Z,99832.60
2018-08-24T11:23:52.879Z,99839.30
2018-08-24T11:26:22.689Z,99835.78
2018-08-24T11:28:52.251Z,99833.19
2018-08-24T11:31:21.946Z,99837.02
2018-08-24T11:33:51.608Z,99843.00
2018-08-24T11:36:21.433Z,99842.94
2018-08-24T11:38:51.027Z,99845.14
2018-08-24T11:41:20.718Z,99858.08
2018-08-24T11:43:50.354Z,99843.70
2018-08-24T11:46:20.010Z,99838.55
2018-08-24T11:48:49.601Z,99839.42
2018-08-24T11:51:19.261Z,99836.25
2018-08-24T11:53:48.898Z,99849.06
2018-08-24T11:56:18.487Z,99834.88
2018-08-24T11:58:48.173Z,99840.37
2018-08-24T12:01:17.891Z,99844.97
2018-08-24T12:03:47.508Z,99852.47
2018-08-24T12:06:17.198Z,99840.75
2018-08-24T12:08:48.584Z,99831.86
2018-08-24T12:11:18.568Z,99840.23
2018-08-24T12:13:48.881Z,99840.20
2018-08-24T12:16:18.846Z,99832.36
2018-08-24T12:18:48.968Z,99843.28
2018-08-24T12:21:18.975Z,99845.48
2018-08-24T12:23:49.266Z,99845.68
2018-08-24T12:26:19.228Z,99835.30
2018-08-24T12:28:49.261Z,99842.70
2018-08-24T12:31:19.651Z,99832.59
2018-08-24T12:33:49.675Z,99844.45
2018-08-24T12:36:19.709Z,99851.59
2018-08-24T12:38:49.698Z,99844.00
2018-08-24T12:41:20.475Z,99847.72
2018-08-24T12:43:50.461Z,99851.17
2018-08-24T12:46:20.391Z,99850.33
2018-08-24T12:48:53.660Z,99859.83
2018-08-24T12:51:23.736Z,99851.14
2018-08-24T12:53:53.473Z,99862.27
2018-08-24T12:56:23.872Z,99851.98
2018-08-24T12:58:54.006Z,99853.11
2018-08-24T13:01:23.796Z,99856.05
2018-08-24T13:03:53.695Z,99857.66
2018-08-24T13:06:23.424Z,99856.92
2018-08-24T13:08:53.115Z,99858.59
2018-08-24T13:11:22.775Z,99865.16
2018-08-24T13:13:52.518Z,99860.43
2018-08-24T13:16:22.262Z,99846.36
2018-08-24T13:18:52.105Z,99837.23
2018-08-24T13:21:21.837Z,99845.75
2018-08-24T13:23:51.499Z,99843.53
2018-08-24T13:26:21.128Z,99841.50
2018-08-24T13:28:51.029Z,99832.47
2018-08-24T13:31:20.778Z,99819.77
2018-08-24T13:33:51.121Z,99839.55
2018-08-24T13:36:21.089Z,99832.61
2018-08-24T13:38:51.082Z,99832.20
2018-08-24T13:41:20.855Z,99836.16
2018-08-24T13:43:51.865Z,99822.78
2018-08-24T13:46:23.107Z,99835.70
2018-08-24T13:48:52.877Z,99829.70
2018-08-24T13:51:22.662Z,99827.52
2018-08-24T13:53:52.389Z,99827.00
2018-08-24T13:56:22.105Z,99831.84
2018-08-24T13:58:51.697Z,99829.52
2018-08-24T14:01:21.333Z,99828.78
2018-08-24T14:03:51.106Z,99830.38
2018-08-24T14:06:20.924Z,99823.93
2018-08-24T14:08:50.616Z,99823.63
2018-08-24T14:11:20.442Z,99823.91
2018-08-24T14:13:50.083Z,99828.77
2018-08-24T14:16:19.733Z,99830.58
2018-08-24T14:18:49.632Z,99831.80
2018-08-24T14:21:19.259Z,99820.68
2018-08-24T14:23:48.860Z,99823.30
2018-08-24T14:26:18.601Z,99820.71
2018-08-24T14:28:48.144Z,99817.13
2018-08-24T14:31:18.305Z,99812.23
2018-08-24T14:33:47.953Z,99814.66
2018-08-24T14:36:17.689Z,99819.02
2018-08-24T14:38:47.328Z,99822.41
2018-08-24T14:41:17.554Z,99819.64
2018-08-24T14:43:47.261Z,99820.97
2018-08-24T14:46:17.022Z,99823.41
2018-08-24T14:48:46.810Z,99819.70
2018-08-24T14:51:16.640Z,99814.59
2018-08-24T14:53:46.428Z,99814.25
2018-08-24T14:56:16.331Z,99818.94
2018-08-24T14:58:46.143Z,99802.17
2018-08-24T15:01:16.306Z,99805.84
2018-08-24T15:03:47.142Z,99801.81
2018-08-24T15:06:16.971Z,99803.52
2018-08-24T15:08:46.786Z,99805.20
2018-08-24T15:11:16.713Z,99812.02
2018-08-24T15:13:46.489Z,99814.70
2018-08-24T15:16:16.286Z,99814.22
2018-08-24T15:18:46.089Z,99809.36
2018-08-24T15:21:15.785Z,99809.44
2018-08-24T15:23:45.512Z,99803.23
2018-08-24T15:26:15.503Z,99808.55
2018-08-24T15:28:45.313Z,99814.62
2018-08-24T15:31:15.400Z,99812.42
2018-08-24T15:33:45.740Z,99809.44
2018-08-24T15:36:15.819Z,99807.16
2018-08-24T15:38:51.997Z,99804.17
2018-08-24T15:41:22.266Z,99806.86
2018-08-24T15:43:52.792Z,99805.30
2018-08-24T15:46:23.990Z,99804.20
2018-08-24T15:48:54.512Z,99809.52
2018-08-24T15:51:24.342Z,99809.34
2018-08-24T15:53:55.747Z,99804.31
2018-08-24T15:56:26.476Z,99803.63
2018-08-24T15:58:56.432Z,99796.81
2018-08-24T16:01:26.197Z,99800.81
2018-08-24T16:03:55.964Z,99807.36
2018-08-24T16:06:25.765Z,99802.92
2018-08-24T16:08:56.267Z,99809.52
2018-08-24T16:11:26.260Z,99808.13
2018-08-24T16:13:55.865Z,99798.41
2018-08-24T16:16:26.542Z,99813.16
2018-08-24T16:18:56.368Z,99806.21
2018-08-24T16:21:26.219Z,99806.03
2018-08-24T16:23:55.922Z,99803.91
2018-08-24T16:26:26.425Z,99803.51
2018-08-24T16:28:56.432Z,99808.21
2018-08-24T16:31:26.264Z,99810.11
2018-08-24T16:33:56.009Z,99813.13
2018-08-24T16:36:26.029Z,99817.22
2018-08-24T16:38:55.856Z,99818.56
2018-08-24T16:41:25.567Z,99820.86
2018-08-24T16:43:55.989Z,99827.90
2018-08-24T16:46:25.701Z,99825.86
2018-08-24T16:48:55.347Z,99824.77
2018-08-24T16:51:25.220Z,99826.67
2018-08-24T16:53:54.831Z,99823.56
2018-08-24T16:56:24.710Z,99829.41
2018-08-24T16:58:54.384Z,99826.64
2018-08-24T17:01:24.210Z,99836.39
2018-08-24T17:03:54.033Z,99844.30
2018-08-24T17:06:23.794Z,99843.30
2018-08-24T17:08:53.527Z,99847.29
2018-08-24T17:11:23.346Z,99845.45
2018-08-24T17:13:53.002Z,99844.77
2018-08-24T17:16:22.804Z,99842.73
2018-08-24T17:18:52.589Z,99847.05
2018-08-24T17:21:22.407Z,99846.49
2018-08-24T17:23:52.326Z,99845.44
2018-08-24T17:26:21.938Z,99850.08
2018-08-24T17:28:51.703Z,99847.36
2018-08-24T17:31:21.513Z,99849.26
2018-08-24T17:33:51.195Z,99848.18
2018-08-24T17:36:21.015Z,99855.98
2018-08-24T17:38:50.996Z,99849.01
2018-08-24T17:41:21.148Z,99846.56
2018-08-24T17:43:51.082Z,99843.88
2018-08-24T17:46:21.570Z,99844.17
2018-08-24T17:48:51.293Z,99842.26
2018-08-24T17:51:21.397Z,99837.72
2018-08-24T17:53:51.222Z,99843.36
2018-08-24T17:56:21.139Z,99835.27
2018-08-24T17:58:50.755Z,99832.59
2018-08-24T18:01:20.645Z,99834.72
2018-08-24T18:03:50.727Z,99829.11
2018-08-24T18:06:20.581Z,99828.58
2018-08-24T18:08:50.507Z,99824.55
2018-08-24T18:11:20.409Z,99833.70
2018-08-24T18:13:50.120Z,99838.52
2018-08-24T18:16:19.863Z,99840.16
2018-08-24T18:18:49.814Z,99846.87
2018-08-24T18:21:19.561Z,99848.77
2018-08-24T18:23:49.219Z,99854.95
2018-08-24T18:26:18.887Z,99849.55
2018-08-24T18:28:48.564Z,99849.55
2018-08-24T18:31:18.259Z,99856.30
2018-08-24T18:33:47.884Z,99849.55
2018-08-24T18:36:17.514Z,99856.27
2018-08-24T18:38:47.166Z,99860.31
2018-08-24T18:41:16.792Z,99859.77
2018-08-24T18:43:46.369Z,99851.69
2018-08-24T18:46:16.036Z,99856.83
2018-08-24T18:48:45.772Z,99855.73
2018-08-24T18:51:15.311Z,99856.79
2018-08-24T18:53:45.013Z,99864.56
2018-08-24T18:56:14.604Z,99866.69
2018-08-24T18:58:44.227Z,99862.92
2018-08-24T19:01:13.874Z,99873.95
2018-08-24T19:03:43.714Z,99869.13
2018-08-24T19:06:13.374Z,99866.94
2018-08-24T19:08:43.164Z,99870.45
2018-08-24T19:11:17.908Z,99875.30
2018-08-24T19:13:47.547Z,99873.99
2018-08-24T19:16:17.157Z,99878.61
2018-08-24T19:18:52.278Z,99886.09
2018-08-24T19:22:29.826Z,99887.63
2018-08-24T19:24:59.436Z,99894.06
2018-08-24T19:27:34.137Z,99892.99
2018-08-24T19:30:09.092Z,99893.23
2018-08-24T19:32:38.971Z,99900.77
2018-08-24T19:35:09.005Z,99899.91
2018-08-24T19:37:38.912Z,99897.80
2018-08-24T19:40:14.040Z,99896.48
2018-08-24T19:42:43.796Z,99895.09
2018-08-24T19:45:13.379Z,99905.60
2018-08-24T19:47:48.374Z,99900.22
2018-08-24T19:50:18.318Z,99907.66
2018-08-24T19:52:48.037Z,99909.02
2018-08-24T19:55:17.699Z,99907.34
2018-08-24T19:57:52.482Z,99911.47
2018-08-24T20:00:22.095Z,99906.34
2018-08-24T20:02:52.015Z,99917.49
2018-08-24T20:05:21.675Z,99914.03
2018-08-24T20:07:56.297Z,99916.20
2018-08-24T20:10:25.936Z,99913.10
2018-08-24T20:12:55.604Z,99912.92
2018-08-24T20:15:30.788Z,99907.77
2018-08-24T20:18:00.481Z,99904.95
2018-08-24T20:20:30.546Z,99903.17
2018-08-24T20:23:00.329Z,99901.19
2018-08-24T20:25:30.008Z,99899.08
2018-08-24T20:27:59.616Z,99910.18
2018-08-24T20:30:29.256Z,99902.59
2018-08-24T20:32:58.829Z,99901.55
2018-08-24T20:35:28.448Z,99897.50
2018-08-24T20:37:58.130Z,99896.92
2018-08-24T20:40:27.951Z,99886.86
2018-08-24T20:42:58.201Z,99898.23
2018-08-24T20:45:28.882Z,99890.59
2018-08-24T20:47:58.453Z,99893.54
2018-08-24T20:50:28.103Z,99895.41
2018-08-24T20:52:57.870Z,99890.73
2018-08-24T20:55:27.672Z,99891.66
2018-08-24T20:57:57.277Z,99889.78
2018-08-24T21:00:27.584Z,99884.53
2018-08-24T21:02:57.292Z,99873.48
2018-08-24T21:05:27.029Z,99879.13
2018-08-24T21:07:57.048Z,99880.27
2018-08-24T21:10:26.787Z,99868.93
2018-08-24T21:12:56.493Z,99874.63
2018-08-24T21:15:33.255Z,99868.92
2018-08-24T21:18:02.975Z,99875.13
2018-08-24T21:20:32.561Z,99876.83
2018-08-24T21:23:02.505Z,99865.44
2018-08-24T21:25:32.168Z,99870.34
2018-08-24T21:28:01.769Z,99862.95
2018-08-24T21:30:31.370Z,99866.28
2018-08-24T21:33:00.928Z,99860.06
2018-08-24T21:35:30.551Z,99865.16
2018-08-24T21:38:00.450Z,99855.70
2018-08-24T21:40:30.289Z,99853.77
2018-08-24T21:43:07.051Z,99860.18
2018-08-24T21:45:37.348Z,99854.23
2018-08-24T21:48:07.473Z,99861.78
2018-08-24T21:50:38.756Z,99856.11
2018-08-24T21:53:08.385Z,99853.52
2018-08-24T21:55:39.047Z,99846.19
2018-08-24T21:58:08.947Z,99851.02
2018-08-24T22:00:40.906Z,99853.88
2018-08-24T22:03:11.881Z,99852.72
2018-08-24T22:05:41.956Z,99846.31
2018-08-24T22:08:11.714Z,99849.17
2018-08-24T22:10:41.524Z,99848.59
2018-08-24T22:13:11.296Z,99842.66
2018-08-24T22:15:41.100Z,99842.43
2018-08-24T22:18:10.739Z,99848.55
2018-08-24T22:20:41.253Z,99835.31
2018-08-24T22:23:14.080Z,99838.09
2018-08-24T22:25:43.987Z,99837.55
2018-08-24T22:28:13.657Z,99843.34
2018-08-24T22:30:43.479Z,99834.95
2018-08-24T22:33:13.204Z,99834.90
2018-08-24T22:35:42.893Z,99838.88
2018-08-24T22:38:12.836Z,99835.88
2018-08-24T22:40:42.597Z,99830.23
2018-08-24T22:43:17.328Z,99827.84
2018-08-24T22:45:47.020Z,99825.09
2018-08-24T22:48:16.717Z,99821.03
2018-08-24T22:50:46.962Z,99829.95
2018-08-24T22:53:16.550Z,99823.92
2018-08-24T22:55:46.345Z,99828.16
2018-08-24T22:58:15.907Z,99826.66
2018-08-24T23:00:45.732Z,99828.44
2018-08-24T23:03:16.175Z,99825.05
2018-08-24T23:05:45.963Z,99826.33
2018-08-24T23:08:15.676Z,99819.58
2018-08-24T23:10:53.846Z,99818.69
2018-08-24T23:13:24.158Z,99816.10
2018-08-24T23:15:53.850Z,99815.84
2018-08-24T23:18:23.507Z,99810.96
2018-08-24T23:20:53.259Z,99811.86
2018-08-24T23:23:23.051Z,99805.47
2018-08-24T23:25:52.773Z,99806.98
2018-08-24T23:28:22.375Z,99799.22
2018-08-24T23:30:58.192Z,99794.17
2018-08-24T23:33:28.013Z,99789.24
2018-08-24T23:35:58.039Z,99783.84
2018-08-24T23:38:27.764Z,99790.68
2018-08-24T23:40:57.397Z,99785.45
2018-08-24T23:43:27.618Z,99784.70
2018-08-24T23:46:02.767Z,99784.91
2018-08-24T23:48:32.333Z,99774.95
2018-08-24T23:51:01.884Z,99767.08
2018-08-24T23:53:31.848Z,99762.89
2018-08-24T23:56:01.439Z,99761.77
2018-08-24T23:58:30.968Z,99757.64
