createdAt,value
2022-12-01T00:01:15.874Z,40.95
2022-12-01T00:03:43.118Z,41.10
2022-12-01T00:06:12.800Z,41.83
2022-12-01T00:08:40.051Z,42.90
2022-12-01T00:11:13.961Z,41.75
2022-12-01T00:13:41.106Z,43.28
2022-12-01T00:16:16.958Z,42.28
2022-12-01T00:18:44.111Z,43.03
2022-12-01T00:21:23.072Z,41.70
2022-12-01T00:23:52.653Z,43.55
2022-12-01T00:26:20.797Z,42.85
2022-12-01T00:28:58.355Z,40.85
2022-12-01T00:31:26.427Z,43.47
2022-12-01T00:33:53.943Z,41.70
2022-12-01T00:36:21.505Z,45.20
2022-12-01T00:38:48.742Z,41.70
2022-12-01T00:41:15.909Z,43.53
2022-12-01T00:43:43.066Z,41.17
2022-12-01T00:46:09.947Z,42.80
2022-12-01T00:48:37.215Z,39.40
2022-12-01T00:51:04.384Z,42.38
2022-12-01T00:53:31.664Z,42.92
2022-12-01T00:55:59.183Z,40.55
2022-12-01T00:58:26.589Z,39.47
2022-12-01T01:00:59.493Z,38.70
2022-12-01T01:03:27.063Z,39.20
2022-12-01T01:05:54.250Z,41.13
2022-12-01T01:08:21.691Z,38.95
2022-12-01T01:10:49.161Z,38.75
2022-12-01T01:13:16.815Z,41.35
2022-12-01T01:15:43.973Z,38.72
2022-12-01T01:18:12.002Z,38.45
2022-12-01T01:20:39.406Z,39.53
2022-12-01T01:23:06.684Z,37.55
2022-12-01T01:25:34.254Z,37.85
2022-12-01T01:28:01.456Z,38.05
2022-12-01T01:30:28.784Z,38.95
2022-12-01T01:32:56.087Z,37.30
2022-12-01T01:35:23.232Z,38.17
2022-12-01T01:37:50.865Z,38.50
2022-12-01T01:40:18.471Z,37.22
2022-12-01T01:42:45.640Z,35.83
2022-12-01T01:45:25.584Z,36.67
2022-12-01T01:47:53.726Z,37.20
2022-12-01T01:50:24.224Z,36.53
2022-12-01T01:53:00.592Z,36.42
2022-12-01T01:55:29.206Z,35.53
2022-12-01T01:57:56.523Z,35.80
2022-12-01T02:00:23.815Z,36.03
2022-12-01T02:02:51.242Z,34.47
2022-12-01T02:05:30.809Z,36.35
2022-12-01T02:07:59.212Z,35.15
2022-12-01T02:10:40.952Z,35.22
2022-12-01T02:13:28.735Z,37.03
2022-12-01T02:16:18.762Z,36.40
2022-12-01T02:18:45.898Z,36.78
2022-12-01T02:21:24.700Z,35.33
2022-12-01T02:24:29.045Z,35.50
2022-12-01T02:27:09.172Z,34.92
2022-12-01T02:30:00.736Z,36.60
2022-12-01T02:32:59.010Z,36.58
2022-12-01T02:35:48.589Z,36.45
2022-12-01T02:38:51.724Z,38.67
2022-12-01T02:41:20.215Z,35.92
2022-12-01T02:43:47.478Z,36.25
2022-12-01T02:46:23.141Z,35.63
2022-12-01T02:48:54.848Z,38.95
2022-12-01T02:51:32.545Z,37.28
2022-12-01T02:54:01.624Z,37.33
2022-12-01T02:56:28.856Z,37.25
2022-12-01T02:58:55.820Z,39.38
2022-12-01T03:01:42.395Z,38.72
2022-12-01T03:04:30.450Z,38.22
2022-12-01T03:07:38.852Z,37.53
2022-12-01T03:10:31.473Z,39.42
2022-12-01T03:12:58.709Z,37.60
2022-12-01T03:15:33.360Z,36.42
2022-12-01T03:18:16.987Z,36.92
2022-12-01T03:21:01.803Z,36.92
2022-12-01T03:23:31.975Z,37.10
2022-12-01T03:26:01.904Z,36.42
2022-12-01T03:28:33.013Z,37.58
2022-12-01T03:31:05.426Z,36.00
2022-12-01T03:33:37.984Z,35.67
2022-12-01T03:36:15.102Z,35.38
2022-12-01T03:38:47.583Z,35.85
2022-12-01T03:41:19.608Z,37.33
2022-12-01T03:43:55.782Z,35.50
2022-12-01T03:46:47.231Z,35.20
2022-12-01T03:49:16.474Z,35.80
2022-12-01T03:52:23.737Z,37.40
2022-12-01T03:55:09.750Z,35.42
2022-12-01T03:57:45.080Z,34.65
2022-12-01T04:00:12.587Z,36.60
2022-12-01T04:02:40.263Z,35.75
2022-12-01T04:05:09.286Z,35.38
2022-12-01T04:07:37.610Z,33.30
2022-12-01T04:10:06.173Z,32.05
2022-12-01T04:12:33.859Z,32.13
2022-12-01T04:15:07.938Z,34.75
2022-12-01T04:17:35.315Z,34.10
2022-12-01T04:20:02.542Z,33.80
2022-12-01T04:22:29.783Z,34.47
2022-12-01T04:24:56.957Z,34.85
2022-12-01T04:27:24.144Z,35.95
2022-12-01T04:29:51.656Z,34.45
2022-12-01T04:32:19.066Z,35.83
2022-12-01T04:34:46.254Z,37.05
2022-12-01T04:37:13.127Z,35.28
2022-12-01T04:39:42.062Z,34.97
2022-12-01T04:42:10.474Z,34.80
2022-12-01T04:44:37.983Z,34.17
2022-12-01T04:47:06.336Z,34.22
2022-12-01T04:49:34.836Z,36.85
2022-12-01T04:52:02.015Z,36.85
2022-12-01T04:54:28.807Z,36.78
2022-12-01T04:56:55.972Z,37.25
2022-12-01T04:59:22.820Z,37.35
2022-12-01T05:01:50.139Z,38.00
2022-12-01T05:04:17.405Z,35.33
2022-12-01T05:06:44.760Z,34.65
2022-12-01T05:09:17.182Z,32.50
2022-12-01T05:11:45.054Z,33.47
2022-12-01T05:14:12.324Z,36.03
2022-12-01T05:16:39.655Z,35.08
2022-12-01T05:19:25.500Z,35.72
2022-12-01T05:21:52.976Z,35.42
2022-12-01T05:24:20.927Z,36.03
2022-12-01T05:26:48.242Z,35.17
2022-12-01T05:29:15.424Z,36.70
2022-12-01T05:31:42.684Z,36.47
2022-12-01T05:34:10.106Z,36.75
2022-12-01T05:36:37.019Z,37.03
2022-12-01T05:39:04.538Z,38.90
2022-12-01T05:41:31.715Z,36.55
2022-12-01T05:43:58.890Z,38.90
2022-12-01T05:46:26.386Z,37.63
2022-12-01T05:48:53.600Z,37.53
2022-12-01T05:51:20.799Z,39.15
2022-12-01T05:53:47.997Z,39.17
2022-12-01T05:56:15.289Z,37.42
2022-12-01T05:58:42.610Z,35.63
2022-12-01T06:01:10.677Z,35.58
2022-12-01T06:03:37.928Z,33.67
2022-12-01T06:06:04.874Z,35.50
2022-12-01T06:08:32.101Z,36.55
2022-12-01T06:10:59.236Z,37.50
2022-12-01T06:13:26.692Z,35.42
2022-12-01T06:16:02.555Z,37.83
2022-12-01T06:18:37.045Z,37.60
2022-12-01T06:21:06.213Z,36.55
2022-12-01T06:23:34.353Z,37.65
2022-12-01T06:26:01.922Z,38.72
2022-12-01T06:28:29.339Z,39.53
2022-12-01T06:31:02.549Z,36.67
2022-12-01T06:33:31.381Z,37.65
2022-12-01T06:35:59.558Z,37.60
2022-12-01T06:38:27.136Z,39.50
2022-12-01T06:40:54.370Z,37.72
2022-12-01T06:43:21.593Z,42.97
2022-12-01T06:45:48.928Z,39.40
2022-12-01T06:48:16.163Z,38.38
2022-12-01T06:50:43.402Z,55.58
2022-12-01T06:53:11.293Z,40.17
2022-12-01T06:55:38.984Z,35.13
2022-12-01T06:58:06.662Z,33.92
2022-12-01T07:00:34.394Z,35.38
2022-12-01T07:03:01.865Z,34.47
2022-12-01T07:05:28.815Z,33.08
2022-12-01T07:07:59.515Z,35.63
2022-12-01T07:10:28.055Z,34.10
2022-12-01T07:12:58.589Z,59.75
2022-12-01T07:15:25.992Z,33.90
2022-12-01T07:17:53.374Z,33.80
2022-12-01T07:20:20.677Z,34.35
2022-12-01T07:22:47.899Z,34.15
2022-12-01T07:25:14.939Z,32.30
2022-12-01T07:27:42.348Z,32.60
2022-12-01T07:30:10.037Z,32.58
2022-12-01T07:32:37.427Z,34.00
2022-12-01T07:35:05.176Z,34.40
2022-12-01T07:37:32.123Z,33.53
2022-12-01T07:39:59.633Z,33.85
2022-12-01T07:42:27.082Z,34.08
2022-12-01T07:44:53.884Z,35.15
2022-12-01T07:47:21.060Z,34.30
2022-12-01T07:49:48.524Z,33.65
2022-12-01T07:52:15.864Z,34.00
2022-12-01T07:54:43.078Z,34.33
2022-12-01T07:57:09.862Z,34.95
2022-12-01T07:59:37.041Z,33.42
2022-12-01T08:02:03.851Z,34.08
2022-12-01T08:04:31.070Z,32.67
2022-12-01T08:06:57.812Z,31.80
2022-12-01T08:09:25.374Z,31.65
2022-12-01T08:11:52.511Z,32.70
2022-12-01T08:14:20.312Z,32.25
2022-12-01T08:16:48.780Z,33.75
2022-12-01T08:19:15.997Z,33.88
2022-12-01T08:21:43.165Z,32.60
2022-12-01T08:24:10.897Z,32.22
2022-12-01T08:26:38.092Z,31.48
2022-12-01T08:29:04.950Z,32.70
2022-12-01T08:31:36.589Z,31.95
2022-12-01T08:34:06.226Z,31.85
2022-12-01T08:36:34.094Z,32.17
2022-12-01T08:39:01.332Z,32.88
2022-12-01T08:41:28.591Z,33.42
2022-12-01T08:43:58.771Z,31.73
2022-12-01T08:46:28.121Z,31.27
2022-12-01T08:48:57.159Z,31.50
2022-12-01T08:51:24.263Z,32.17
2022-12-01T08:53:51.296Z,33.47
2022-12-01T08:56:21.191Z,32.42
2022-12-01T08:58:48.409Z,34.30
2022-12-01T09:01:16.251Z,32.70
2022-12-01T09:03:44.247Z,32.90
2022-12-01T09:06:14.565Z,33.25
2022-12-01T09:08:42.116Z,33.40
2022-12-01T09:11:18.093Z,32.92
2022-12-01T09:13:49.933Z,32.33
2022-12-01T09:16:20.312Z,34.70
2022-12-01T09:18:47.792Z,33.20
2022-12-01T09:21:23.504Z,34.17
2022-12-01T09:23:50.346Z,34.75
2022-12-01T09:26:19.046Z,34.92
2022-12-01T09:28:52.933Z,34.85
2022-12-01T09:31:20.775Z,33.38
2022-12-01T09:33:48.035Z,32.97
2022-12-01T09:36:15.292Z,34.00
2022-12-01T09:38:42.461Z,35.05
2022-12-01T09:41:27.848Z,34.33
2022-12-01T09:44:15.075Z,35.33
2022-12-01T09:46:49.820Z,35.85
2022-12-01T09:49:23.978Z,35.53
2022-12-01T09:51:53.433Z,35.83
2022-12-01T09:54:20.804Z,33.20
2022-12-01T09:56:52.933Z,34.75
2022-12-01T09:59:26.428Z,32.67
2022-12-01T10:02:00.678Z,34.03
2022-12-01T10:04:40.005Z,34.88
2022-12-01T10:07:33.782Z,34.83
2022-12-01T10:10:14.292Z,31.27
2022-12-01T10:12:43.533Z,32.05
2022-12-01T10:15:13.298Z,34.30
2022-12-01T10:17:55.150Z,33.63
2022-12-01T10:20:31.626Z,32.42
2022-12-01T10:23:43.363Z,32.67
2022-12-01T10:26:15.332Z,30.60
2022-12-01T10:29:16.265Z,33.50
2022-12-01T10:31:58.237Z,30.80
2022-12-01T10:34:32.150Z,31.33
2022-12-01T10:36:59.261Z,32.80
2022-12-01T10:39:37.634Z,33.58
2022-12-01T10:42:35.495Z,32.80
2022-12-01T10:45:05.845Z,32.35
2022-12-01T10:47:33.155Z,32.30
2022-12-01T10:50:00.370Z,32.50
2022-12-01T10:52:38.380Z,31.25
2022-12-01T10:55:24.686Z,31.13
2022-12-01T10:57:53.813Z,30.73
2022-12-01T11:00:58.126Z,32.72
2022-12-01T11:03:22.492Z,31.95
2022-12-01T11:05:58.931Z,31.88
2022-12-01T11:08:44.413Z,32.58
2022-12-01T11:11:40.019Z,33.67
2022-12-01T11:14:18.624Z,32.28
2022-12-01T11:16:47.208Z,32.15
2022-12-01T11:19:25.133Z,32.67
2022-12-01T11:21:56.881Z,31.60
2022-12-01T11:24:32.495Z,30.92
2022-12-01T11:27:00.035Z,33.40
2022-12-01T11:29:38.161Z,30.30
2022-12-01T11:32:19.988Z,32.42
2022-12-01T11:35:00.721Z,46.97
2022-12-01T11:37:50.452Z,34.88
2022-12-01T11:40:27.482Z,35.05
2022-12-01T11:43:03.925Z,35.38
2022-12-01T11:45:37.034Z,33.85
2022-12-01T11:48:13.210Z,34.45
2022-12-01T11:50:43.134Z,34.70
2022-12-01T11:53:31.699Z,32.80
2022-12-01T11:56:28.841Z,32.03
2022-12-01T11:59:04.770Z,31.05
2022-12-01T12:01:58.604Z,32.83
2022-12-01T12:04:37.855Z,31.25
2022-12-01T12:07:20.525Z,32.10
2022-12-01T12:09:55.848Z,33.72
2022-12-01T12:12:40.427Z,33.25
2022-12-01T12:15:17.306Z,33.58
2022-12-01T12:17:57.276Z,32.63
2022-12-01T12:20:24.449Z,31.45
2022-12-01T12:22:55.495Z,32.25
2022-12-01T12:25:50.368Z,32.38
2022-12-01T12:28:23.162Z,33.65
2022-12-01T12:30:51.340Z,31.48
2022-12-01T12:33:49.338Z,31.85
2022-12-01T12:36:16.471Z,32.42
2022-12-01T12:39:16.771Z,31.63
2022-12-01T12:41:51.995Z,30.70
2022-12-01T12:44:43.645Z,32.45
2022-12-01T12:47:51.720Z,31.23
2022-12-01T12:50:24.977Z,33.13
2022-12-01T12:53:00.605Z,31.73
2022-12-01T12:55:39.724Z,31.45
2022-12-01T12:58:24.002Z,31.15
2022-12-01T13:00:59.865Z,32.75
2022-12-01T13:03:46.714Z,32.97
2022-12-01T13:06:38.961Z,31.98
2022-12-01T13:09:16.480Z,32.50
2022-12-01T13:12:09.083Z,34.40
2022-12-01T13:14:40.918Z,34.65
2022-12-01T13:17:22.411Z,33.55
2022-12-01T13:19:49.942Z,34.97
2022-12-01T13:22:29.697Z,35.78
2022-12-01T13:24:56.997Z,35.83
2022-12-01T13:27:26.893Z,35.47
2022-12-01T13:29:55.953Z,37.33
2022-12-01T13:32:31.481Z,35.25
2022-12-01T13:34:59.341Z,35.63
2022-12-01T13:37:38.289Z,34.83
2022-12-01T13:40:24.345Z,35.08
2022-12-01T13:43:03.059Z,34.60
2022-12-01T13:45:37.182Z,35.13
2022-12-01T13:48:05.964Z,36.58
2022-12-01T13:50:43.669Z,36.28
2022-12-01T13:53:19.577Z,34.90
2022-12-01T13:56:03.707Z,33.92
2022-12-01T13:58:33.442Z,35.63
2022-12-01T14:01:22.461Z,36.47
2022-12-01T14:04:11.610Z,36.60
2022-12-01T14:07:34.134Z,36.80
2022-12-01T14:10:17.081Z,34.58
2022-12-01T14:12:45.883Z,35.72
2022-12-01T14:15:32.847Z,34.20
2022-12-01T14:18:03.910Z,35.00
2022-12-01T14:20:35.220Z,35.38
2022-12-01T14:23:17.162Z,36.15
2022-12-01T14:25:58.507Z,33.63
2022-12-01T14:29:03.612Z,33.88
2022-12-01T14:31:33.966Z,34.30
2022-12-01T14:34:08.707Z,35.45
2022-12-01T14:36:44.841Z,32.53
2022-12-01T14:39:23.237Z,34.97
2022-12-01T14:42:03.314Z,36.22
2022-12-01T14:44:30.460Z,35.22
2022-12-01T14:47:19.684Z,37.00
2022-12-01T14:50:01.353Z,32.22
2022-12-01T14:52:28.490Z,30.90
2022-12-01T14:55:01.718Z,29.67
2022-12-01T14:57:40.780Z,30.83
2022-12-01T15:00:15.906Z,31.45
2022-12-01T15:02:54.403Z,31.23
2022-12-01T15:05:27.281Z,31.25
2022-12-01T15:08:40.230Z,28.95
2022-12-01T15:11:07.911Z,28.48
2022-12-01T15:13:57.814Z,29.52
2022-12-01T15:16:28.290Z,29.33
2022-12-01T15:18:55.602Z,29.42
2022-12-01T15:21:31.308Z,27.90
2022-12-01T15:24:03.245Z,28.42
2022-12-01T15:26:33.096Z,27.30
2022-12-01T15:29:31.501Z,27.48
2022-12-01T15:32:12.152Z,28.92
2022-12-01T15:34:42.772Z,29.73
2022-12-01T15:37:15.960Z,27.42
2022-12-01T15:39:48.325Z,28.25
2022-12-01T15:42:31.981Z,27.17
2022-12-01T15:45:22.571Z,26.20
2022-12-01T15:47:51.772Z,27.67
2022-12-01T15:50:46.134Z,26.30
2022-12-01T15:53:26.446Z,28.83
2022-12-01T15:55:58.702Z,26.30
2022-12-01T15:58:30.204Z,26.85
2022-12-01T16:01:05.477Z,26.00
2022-12-01T16:03:45.439Z,27.15
2022-12-01T16:06:12.893Z,26.75
2022-12-01T16:08:40.259Z,25.20
2022-12-01T16:11:14.439Z,24.73
2022-12-01T16:14:00.813Z,25.92
2022-12-01T16:16:46.043Z,25.20
2022-12-01T16:19:13.267Z,26.85
2022-12-01T16:21:55.206Z,26.83
2022-12-01T16:24:32.595Z,24.83
2022-12-01T16:27:04.259Z,24.65
2022-12-01T16:29:43.892Z,25.33
2022-12-01T16:32:20.583Z,25.35
2022-12-01T16:34:48.769Z,24.75
2022-12-01T16:37:15.980Z,24.48
2022-12-01T16:39:43.136Z,24.38
2022-12-01T16:42:14.578Z,25.13
2022-12-01T16:44:42.726Z,24.38
2022-12-01T16:47:21.503Z,22.90
2022-12-01T16:49:48.990Z,22.25
2022-12-01T16:52:43.154Z,23.60
2022-12-01T16:55:03.715Z,23.50
2022-12-01T16:57:30.902Z,23.75
2022-12-01T16:59:57.709Z,25.20
2022-12-01T17:02:24.981Z,32.42
2022-12-01T17:04:52.539Z,26.08
2022-12-01T17:07:19.897Z,25.67
2022-12-01T17:09:47.139Z,30.92
2022-12-01T17:12:14.298Z,24.83
2022-12-01T17:14:41.654Z,26.20
2022-12-01T17:17:08.800Z,25.67
2022-12-01T17:19:36.033Z,24.27
2022-12-01T17:22:03.177Z,26.08
2022-12-01T17:24:30.344Z,26.65
2022-12-01T17:26:57.225Z,26.45
2022-12-01T17:29:24.402Z,26.38
2022-12-01T17:31:52.535Z,25.80
2022-12-01T17:34:19.767Z,24.67
2022-12-01T17:36:46.972Z,25.50
2022-12-01T17:39:14.856Z,25.55
2022-12-01T17:41:42.132Z,25.10
2022-12-01T17:44:09.394Z,25.70
2022-12-01T17:46:38.355Z,55.47
2022-12-01T17:49:09.323Z,26.63
2022-12-01T17:51:54.567Z,25.02
2022-12-01T17:54:40.403Z,25.27
2022-12-01T17:57:26.358Z,25.67
2022-12-01T18:00:12.270Z,25.02
2022-12-01T18:02:57.689Z,25.80
2022-12-01T18:05:43.647Z,23.75
2022-12-01T18:08:30.860Z,25.77
2022-12-01T18:11:17.850Z,27.63
2022-12-01T18:14:03.647Z,28.75
2022-12-01T18:16:49.469Z,26.60
2022-12-01T18:19:35.463Z,29.15
2022-12-01T18:22:22.495Z,27.65
2022-12-01T18:25:08.554Z,29.48
2022-12-01T18:27:58.545Z,30.48
2022-12-01T18:30:43.712Z,28.70
2022-12-01T18:33:29.628Z,32.88
2022-12-01T18:36:21.691Z,31.92
2022-12-01T18:39:08.840Z,30.17
2022-12-01T18:41:54.467Z,29.60
2022-12-01T18:44:42.264Z,30.20
2022-12-01T18:47:29.104Z,31.52
2022-12-01T18:50:14.593Z,31.23
2022-12-01T18:53:00.602Z,33.15
2022-12-01T18:55:46.419Z,31.55
2022-12-01T18:58:32.615Z,32.40
2022-12-01T19:01:21.070Z,31.25
2022-12-01T19:04:08.548Z,33.83
2022-12-01T19:06:55.246Z,31.48
2022-12-01T19:09:41.035Z,31.45
2022-12-01T19:12:26.873Z,30.20
2022-12-01T19:15:12.878Z,30.42
2022-12-01T19:17:58.456Z,29.90
2022-12-01T19:20:44.312Z,30.30
2022-12-01T19:23:30.436Z,31.58
2022-12-01T19:26:19.181Z,29.95
2022-12-01T19:29:05.122Z,30.92
2022-12-01T19:31:50.502Z,30.70
2022-12-01T19:34:36.700Z,30.42
2022-12-01T19:37:22.352Z,29.10
2022-12-01T19:40:08.484Z,31.33
2022-12-01T19:42:54.587Z,30.33
2022-12-01T19:45:40.668Z,30.42
2022-12-01T19:48:26.615Z,31.85
2022-12-01T19:51:24.453Z,29.33
2022-12-01T19:54:20.138Z,30.88
2022-12-01T19:57:06.333Z,31.67
2022-12-01T19:59:52.317Z,31.85
2022-12-01T20:02:38.295Z,30.85
2022-12-01T20:05:24.266Z,31.27
2022-12-01T20:08:13.877Z,30.08
2022-12-01T20:11:04.137Z,30.17
2022-12-01T20:13:49.499Z,30.15
2022-12-01T20:16:35.522Z,31.95
2022-12-01T20:19:21.324Z,30.38
2022-12-01T20:22:08.248Z,30.63
2022-12-01T20:24:54.166Z,31.30
2022-12-01T20:27:39.930Z,32.08
2022-12-01T20:30:25.811Z,29.17
2022-12-01T20:33:11.636Z,30.88
2022-12-01T20:35:57.581Z,32.35
2022-12-01T20:38:43.618Z,31.15
2022-12-01T20:41:29.442Z,32.35
2022-12-01T20:44:16.830Z,32.35
2022-12-01T20:47:02.574Z,30.73
2022-12-01T20:49:48.595Z,31.83
2022-12-01T20:52:38.938Z,29.65
2022-12-01T20:55:24.808Z,31.50
2022-12-01T20:58:10.530Z,30.88
2022-12-01T21:00:56.197Z,31.50
2022-12-01T21:03:43.957Z,31.30
2022-12-01T21:06:29.568Z,30.08
2022-12-01T21:09:15.547Z,31.95
2022-12-01T21:12:21.113Z,31.85
2022-12-01T21:15:20.674Z,31.67
2022-12-01T21:18:20.815Z,34.95
2022-12-01T21:21:32.045Z,32.42
2022-12-01T21:24:20.223Z,33.05
2022-12-01T21:27:14.696Z,31.38
2022-12-01T21:30:00.818Z,33.83
2022-12-01T21:32:47.257Z,33.55
2022-12-01T21:35:32.976Z,31.80
2022-12-01T21:38:21.872Z,31.73
2022-12-01T21:41:26.801Z,36.30
2022-12-01T21:44:20.433Z,31.33
2022-12-01T21:47:32.053Z,33.17
2022-12-01T21:50:24.828Z,33.35
2022-12-01T21:53:19.899Z,33.50
2022-12-01T21:56:05.628Z,32.85
2022-12-01T21:58:52.511Z,31.45
2022-12-01T22:01:38.031Z,32.83
2022-12-01T22:04:28.487Z,33.45
2022-12-01T22:07:15.067Z,32.90
2022-12-01T22:10:04.801Z,31.02
2022-12-01T22:12:53.771Z,31.85
2022-12-01T22:15:42.514Z,31.02
2022-12-01T22:18:39.845Z,30.73
2022-12-01T22:21:46.725Z,29.73
2022-12-01T22:24:43.417Z,29.98
2022-12-01T22:27:35.131Z,29.15
2022-12-01T22:30:23.191Z,29.42
2022-12-01T22:33:21.315Z,31.45
2022-12-01T22:36:22.910Z,28.67
2022-12-01T22:39:30.192Z,29.73
2022-12-01T22:42:21.882Z,28.00
2022-12-01T22:45:25.307Z,27.63
2022-12-01T22:51:25.454Z,29.52
2022-12-01T22:54:17.009Z,26.48
2022-12-01T22:57:18.282Z,26.85
2022-12-01T23:00:23.895Z,24.70
2022-12-01T23:03:11.965Z,25.45
2022-12-01T23:05:58.112Z,25.05
2022-12-01T23:08:43.604Z,24.42
2022-12-01T23:11:29.368Z,24.48
2022-12-01T23:14:21.918Z,23.50
2022-12-01T23:17:13.083Z,21.70
2022-12-01T23:20:10.553Z,22.23
2022-12-01T23:22:57.738Z,22.70
2022-12-01T23:25:44.664Z,21.42
2022-12-01T23:28:30.818Z,21.02
2022-12-01T23:31:16.660Z,20.60
2022-12-01T23:34:01.907Z,20.65
2022-12-01T23:36:49.934Z,20.95
2022-12-01T23:39:35.855Z,21.88
2022-12-01T23:42:21.821Z,19.77
2022-12-01T23:45:21.379Z,19.92
2022-12-01T23:48:14.947Z,21.20
2022-12-01T23:51:05.651Z,20.80
2022-12-01T23:53:53.561Z,19.80
2022-12-01T23:56:39.190Z,19.73
2022-12-01T23:59:25.376Z,19.75
