createdAt,value
2023-02-19T05:03:53.173Z,102064.19
2023-02-19T05:06:20.898Z,102061.88
2023-02-19T05:08:48.794Z,102057.09
2023-02-19T05:11:16.372Z,102056.72
2023-02-19T05:13:43.704Z,102059.88
2023-02-19T05:16:14.005Z,102064.59
2023-02-19T05:18:43.409Z,102059.19
2023-02-19T05:21:13.123Z,102050.50
2023-02-19T05:23:41.711Z,102047.56
2023-02-19T05:26:13.449Z,102049.53
2023-02-19T05:28:40.700Z,102052.41
2023-02-19T05:31:09.789Z,102049.69
2023-02-19T05:33:38.153Z,102061.97
2023-02-19T05:36:08.535Z,102060.28
2023-02-19T05:38:37.086Z,102061.72
2023-02-19T05:41:14.562Z,102068.59
2023-02-19T05:43:43.975Z,102060.28
2023-02-19T05:46:13.942Z,102063.81
2023-02-19T05:48:41.640Z,102066.16
2023-02-19T05:51:15.711Z,102047.94
2023-02-19T05:53:44.307Z,102050.72
2023-02-19T05:56:33.893Z,102057.09
2023-02-19T05:59:04.560Z,102053.03
2023-02-19T06:01:31.916Z,102057.00
2023-02-19T06:04:00.721Z,102052.38
2023-02-19T06:06:28.553Z,102053.28
2023-02-19T06:08:55.921Z,102048.50
2023-02-19T06:11:24.118Z,102054.91
2023-02-19T06:13:51.536Z,102051.84
2023-02-19T06:16:19.710Z,102046.03
2023-02-19T06:18:47.555Z,102050.31
2023-02-19T06:21:16.888Z,102046.16
2023-02-19T06:23:44.811Z,102049.47
2023-02-19T06:26:14.063Z,102051.31
2023-02-19T06:28:42.271Z,102055.84
2023-02-19T06:31:11.429Z,102057.19
2023-02-19T06:33:40.560Z,102051.94
2023-02-19T06:36:12.194Z,102039.16
2023-02-19T06:38:39.748Z,102054.13
2023-02-19T06:41:08.481Z,102049.91
2023-02-19T06:43:36.088Z,102048.53
2023-02-19T06:46:06.209Z,102055.72
2023-02-19T06:48:34.095Z,102050.91
2023-02-19T06:51:01.570Z,102051.63
2023-02-19T06:53:30.177Z,102058.25
2023-02-19T06:56:03.437Z,102060.22
2023-02-19T06:58:31.691Z,102059.78
2023-02-19T07:00:59.316Z,102068.16
2023-02-19T07:03:26.733Z,102069.34
2023-02-19T07:05:54.743Z,102073.22
2023-02-19T07:08:22.501Z,102077.22
2023-02-19T07:10:59.245Z,102076.03
2023-02-19T07:13:27.956Z,102081.19
2023-02-19T07:16:04.167Z,102067.75
2023-02-19T07:18:32.377Z,102066.88
2023-02-19T07:21:11.877Z,102064.91
2023-02-19T07:23:40.375Z,102068.81
2023-02-19T07:26:13.155Z,102065.72
2023-02-19T07:28:45.078Z,102074.47
2023-02-19T07:31:13.344Z,102052.78
2023-02-19T07:33:44.305Z,102045.38
2023-02-19T07:36:13.236Z,102049.47
2023-02-19T07:38:41.347Z,102044.13
2023-02-19T07:41:09.054Z,102044.38
2023-02-19T07:43:37.730Z,102050.63
2023-02-19T07:46:07.207Z,102046.97
2023-02-19T07:48:35.710Z,102047.69
2023-02-19T07:51:04.397Z,102042.91
2023-02-19T07:53:33.786Z,102051.34
2023-02-19T07:56:03.359Z,102052.47
2023-02-19T07:58:31.984Z,102045.31
2023-02-19T08:01:16.850Z,102051.88
2023-02-19T08:03:45.216Z,102058.34
2023-02-19T08:06:12.961Z,102055.66
2023-02-19T08:08:40.938Z,102054.84
2023-02-19T08:11:26.819Z,102044.94
2023-02-19T08:13:54.443Z,102037.97
2023-02-19T08:16:36.814Z,102029.03
2023-02-19T08:19:09.851Z,102024.47
2023-02-19T08:21:37.186Z,102028.25
2023-02-19T08:24:05.511Z,102034.47
2023-02-19T08:26:33.994Z,102044.59
2023-02-19T08:29:01.334Z,102055.16
2023-02-19T08:31:29.203Z,102061.91
2023-02-19T08:33:56.959Z,102050.09
2023-02-19T08:36:24.461Z,102047.03
2023-02-19T08:38:52.131Z,102060.16
2023-02-19T08:41:19.535Z,102041.31
2023-02-19T08:43:46.880Z,102033.13
2023-02-19T08:46:14.359Z,102047.34
2023-02-19T08:48:42.050Z,102052.50
2023-02-19T08:51:11.738Z,102037.09
2023-02-19T08:53:40.945Z,102039.41
2023-02-19T08:56:11.046Z,102039.56
2023-02-19T08:58:39.856Z,102026.78
2023-02-19T09:01:11.279Z,102027.13
2023-02-19T09:03:39.452Z,102031.41
2023-02-19T09:06:07.196Z,102021.84
2023-02-19T09:08:34.940Z,102017.47
2023-02-19T09:11:04.555Z,102015.78
2023-02-19T09:13:32.171Z,102016.28
2023-02-19T09:15:59.542Z,102014.28
2023-02-19T09:18:27.435Z,102011.22
2023-02-19T09:20:54.815Z,102020.13
2023-02-19T09:23:22.756Z,102007.44
2023-02-19T09:25:57.230Z,102010.66
2023-02-19T09:28:24.465Z,102007.47
2023-02-19T09:30:51.829Z,102013.59
2023-02-19T09:33:19.540Z,102004.28
2023-02-19T09:35:46.748Z,102000.88
2023-02-19T09:38:14.010Z,101999.22
2023-02-19T09:40:42.075Z,101999.56
2023-02-19T09:43:17.354Z,101998.72
2023-02-19T09:45:44.749Z,102003.75
2023-02-19T09:48:12.349Z,101987.94
2023-02-19T09:50:44.806Z,101996.53
2023-02-19T09:53:20.872Z,101995.84
2023-02-19T09:55:49.021Z,102003.03
2023-02-19T09:58:28.119Z,102009.63
2023-02-19T10:00:57.420Z,101994.91
2023-02-19T10:03:33.635Z,101991.47
2023-02-19T10:06:07.201Z,101992.09
2023-02-19T10:08:37.830Z,101989.13
2023-02-19T10:11:06.642Z,101974.59
2023-02-19T10:13:48.208Z,101980.91
2023-02-19T10:16:20.204Z,101986.03
2023-02-19T10:18:47.682Z,101975.13
2023-02-19T10:21:24.699Z,101974.97
2023-02-19T10:23:59.664Z,101976.84
2023-02-19T10:26:27.624Z,101973.94
2023-02-19T10:28:55.531Z,101965.81
2023-02-19T10:31:26.172Z,101971.06
2023-02-19T10:33:56.629Z,101965.13
2023-02-19T10:36:32.416Z,101965.47
2023-02-19T10:39:23.273Z,101962.41
2023-02-19T10:41:52.014Z,101952.03
2023-02-19T10:44:28.937Z,101943.22
2023-02-19T10:47:01.080Z,101948.63
2023-02-19T10:49:37.236Z,101953.41
2023-02-19T10:52:28.303Z,101941.66
2023-02-19T10:55:15.792Z,101948.59
2023-02-19T10:57:43.186Z,101953.81
2023-02-19T11:00:17.408Z,101942.44
2023-02-19T11:02:45.702Z,101937.28
2023-02-19T11:05:14.790Z,101938.97
2023-02-19T11:07:45.069Z,101928.63
2023-02-19T11:10:27.906Z,101921.19
2023-02-19T11:13:02.235Z,101917.06
2023-02-19T11:15:35.103Z,101915.97
2023-02-19T11:18:15.083Z,101900.63
2023-02-19T11:20:51.233Z,101908.66
2023-02-19T11:23:23.652Z,101895.44
2023-02-19T11:25:54.098Z,101888.34
2023-02-19T11:28:38.447Z,101887.81
2023-02-19T11:31:26.923Z,101877.25
2023-02-19T11:34:13.709Z,101883.75
2023-02-19T11:36:42.162Z,101879.97
2023-02-19T11:39:25.446Z,101875.38
2023-02-19T11:42:15.404Z,101876.16
2023-02-19T11:44:43.067Z,101869.13
2023-02-19T11:47:34.738Z,101866.13
2023-02-19T11:50:39.355Z,101865.31
2023-02-19T11:53:22.284Z,101863.41
2023-02-19T11:56:02.506Z,101860.31
2023-02-19T11:58:57.645Z,101849.22
2023-02-19T12:01:35.433Z,101845.91
2023-02-19T12:04:11.568Z,101835.09
2023-02-19T12:07:06.352Z,101823.34
2023-02-19T12:10:03.113Z,101826.00
2023-02-19T12:12:59.496Z,101835.16
2023-02-19T12:18:56.260Z,101823.66
2023-02-19T12:21:42.754Z,101820.50
2023-02-19T12:24:26.920Z,101813.75
2023-02-19T12:27:22.332Z,101804.28
2023-02-19T12:29:59.252Z,101799.13
2023-02-19T12:32:32.355Z,101802.94
2023-02-19T12:35:18.476Z,101789.84
2023-02-19T12:38:16.807Z,101783.50
2023-02-19T12:41:30.545Z,101778.72
2023-02-19T12:44:37.113Z,101774.97
2023-02-19T12:47:09.197Z,101773.31
2023-02-19T12:49:47.203Z,101763.66
2023-02-19T12:52:25.865Z,101760.25
2023-02-19T12:54:56.253Z,101762.13
2023-02-19T12:57:31.994Z,101756.88
2023-02-19T13:00:07.419Z,101765.28
2023-02-19T13:02:56.540Z,101748.22
2023-02-19T13:05:50.358Z,101757.28
2023-02-19T13:09:06.336Z,101742.53
2023-02-19T13:11:44.716Z,101745.13
2023-02-19T13:14:27.189Z,101734.38
2023-02-19T13:17:17.003Z,101732.44
2023-02-19T13:19:48.538Z,101733.94
2023-02-19T13:22:58.414Z,101729.34
2023-02-19T13:25:44.176Z,101721.09
2023-02-19T13:28:38.230Z,101714.78
2023-02-19T13:31:11.830Z,101712.84
2023-02-19T13:33:48.415Z,101703.38
2023-02-19T13:36:26.007Z,101700.00
2023-02-19T13:38:57.261Z,101705.91
2023-02-19T13:41:33.573Z,101689.94
2023-02-19T13:44:06.389Z,101680.66
2023-02-19T13:46:43.014Z,101688.09
2023-02-19T13:49:25.640Z,101678.75
2023-02-19T13:52:01.709Z,101647.53
2023-02-19T13:54:33.515Z,101639.41
2023-02-19T13:57:23.108Z,101633.34
2023-02-19T13:59:51.921Z,101623.88
2023-02-19T14:02:34.245Z,101631.59
2023-02-19T14:05:08.883Z,101642.97
2023-02-19T14:07:36.148Z,101638.84
2023-02-19T14:10:05.948Z,101650.81
2023-02-19T14:12:37.471Z,101656.91
2023-02-19T14:15:44.643Z,101655.63
2023-02-19T14:18:40.212Z,101664.97
2023-02-19T14:21:17.479Z,101652.34
2023-02-19T14:23:51.532Z,101648.22
2023-02-19T14:26:19.182Z,101637.31
2023-02-19T14:28:48.205Z,101639.63
2023-02-19T14:31:31.792Z,101631.25
2023-02-19T14:34:06.582Z,101611.88
2023-02-19T14:36:50.123Z,101622.63
2023-02-19T14:39:22.743Z,101637.63
2023-02-19T14:41:58.876Z,101644.53
2023-02-19T14:44:47.074Z,101650.19
2023-02-19T14:47:19.156Z,101648.91
2023-02-19T14:49:49.119Z,101655.91
2023-02-19T14:52:30.445Z,101654.69
2023-02-19T14:55:11.097Z,101660.66
2023-02-19T14:57:40.845Z,101659.06
2023-02-19T15:00:37.398Z,101653.84
2023-02-19T15:03:05.610Z,101651.44
2023-02-19T15:05:38.851Z,101654.25
2023-02-19T15:08:21.826Z,101657.78
2023-02-19T15:10:49.242Z,101660.38
2023-02-19T15:13:22.622Z,101659.00
2023-02-19T15:15:50.983Z,101653.19
2023-02-19T15:18:21.870Z,101655.28
2023-02-19T15:20:50.573Z,101663.53
2023-02-19T15:23:24.482Z,101659.75
2023-02-19T15:25:52.734Z,101660.06
2023-02-19T15:28:26.142Z,101660.44
2023-02-19T15:30:59.398Z,101651.84
2023-02-19T15:33:27.818Z,101656.06
2023-02-19T15:35:59.755Z,101653.19
2023-02-19T15:38:29.035Z,101646.00
2023-02-19T15:40:57.798Z,101637.53
2023-02-19T15:43:37.178Z,101645.09
2023-02-19T15:46:12.003Z,101645.06
2023-02-19T15:48:45.945Z,101639.13
2023-02-19T15:51:19.111Z,101620.63
2023-02-19T15:53:52.365Z,101623.50
2023-02-19T15:56:34.502Z,101630.19
2023-02-19T15:59:15.653Z,101631.94
2023-02-19T16:01:43.305Z,101640.78
2023-02-19T16:04:16.829Z,101642.25
2023-02-19T16:06:58.933Z,101633.53
2023-02-19T16:09:33.278Z,101630.41
2023-02-19T16:12:02.352Z,101633.78
2023-02-19T16:14:33.688Z,101648.88
2023-02-19T16:17:16.498Z,101652.03
2023-02-19T16:19:58.063Z,101649.16
2023-02-19T16:22:30.669Z,101661.13
2023-02-19T16:25:03.232Z,101649.25
2023-02-19T16:27:40.870Z,101656.38
2023-02-19T16:30:16.520Z,101654.00
2023-02-19T16:32:45.308Z,101659.53
2023-02-19T16:35:35.553Z,101665.47
2023-02-19T16:38:03.469Z,101666.88
2023-02-19T16:40:49.053Z,101674.44
2023-02-19T16:43:30.999Z,101657.78
2023-02-19T16:45:59.703Z,101656.09
2023-02-19T16:48:27.203Z,101662.56
2023-02-19T16:50:55.873Z,101666.47
2023-02-19T16:53:29.573Z,101673.56
2023-02-19T16:55:56.881Z,101684.44
2023-02-19T16:58:24.362Z,101689.59
2023-02-19T17:00:52.309Z,101712.19
2023-02-19T17:03:23.413Z,101714.84
2023-02-19T17:05:51.890Z,101725.41
2023-02-19T17:08:31.516Z,101733.00
2023-02-19T17:10:59.212Z,101737.41
2023-02-19T17:13:26.989Z,101744.75
2023-02-19T17:15:54.661Z,101745.44
2023-02-19T17:18:22.413Z,101751.75
2023-02-19T17:21:10.080Z,101752.78
2023-02-19T17:23:37.966Z,101755.81
2023-02-19T17:26:05.718Z,101752.41
2023-02-19T17:28:33.860Z,101759.03
2023-02-19T17:31:01.626Z,101774.97
2023-02-19T17:33:29.459Z,101776.81
2023-02-19T17:35:58.002Z,101793.88
2023-02-19T17:38:25.742Z,101791.78
2023-02-19T17:40:52.992Z,101787.66
2023-02-19T17:43:20.334Z,101794.06
2023-02-19T17:45:48.124Z,101799.72
2023-02-19T17:48:15.700Z,101816.44
2023-02-19T17:50:43.263Z,101830.06
2023-02-19T17:53:11.044Z,101828.69
2023-02-19T17:55:38.656Z,101831.22
2023-02-19T17:58:06.411Z,101837.88
2023-02-19T18:00:35.275Z,101834.97
2023-02-19T18:03:03.193Z,101839.56
2023-02-19T18:05:31.266Z,101837.72
2023-02-19T18:07:58.885Z,101822.25
2023-02-19T18:10:26.293Z,101835.41
2023-02-19T18:12:53.942Z,101838.75
2023-02-19T18:15:26.824Z,101842.25
2023-02-19T18:17:56.002Z,101853.31
2023-02-19T18:20:29.095Z,101854.94
2023-02-19T18:22:56.694Z,101843.25
2023-02-19T18:25:24.923Z,101845.84
2023-02-19T18:27:52.648Z,101848.22
2023-02-19T18:30:22.692Z,101838.31
2023-02-19T18:32:51.037Z,101844.25
2023-02-19T18:35:20.050Z,101857.34
2023-02-19T18:37:54.467Z,101854.63
2023-02-19T18:40:25.827Z,101864.00
2023-02-19T18:42:53.304Z,101877.34
2023-02-19T18:45:21.364Z,101879.69
2023-02-19T18:47:49.973Z,101882.72
2023-02-19T18:50:18.566Z,101886.81
2023-02-19T18:52:45.891Z,101893.56
2023-02-19T18:55:13.297Z,101896.81
2023-02-19T18:57:41.100Z,101905.16
2023-02-19T19:00:09.540Z,101910.69
2023-02-19T19:02:48.657Z,101915.66
2023-02-19T19:05:22.902Z,101919.09
2023-02-19T19:07:52.891Z,101923.66
2023-02-19T19:10:21.847Z,101921.25
2023-02-19T19:12:49.634Z,101921.41
2023-02-19T19:15:18.571Z,101929.78
2023-02-19T19:17:47.352Z,101923.34
2023-02-19T19:20:18.066Z,101916.78
2023-02-19T19:22:48.601Z,101921.06
2023-02-19T19:25:15.979Z,101925.22
2023-02-19T19:27:43.427Z,101931.63
2023-02-19T19:30:11.279Z,101929.72
2023-02-19T19:32:38.691Z,101933.38
2023-02-19T19:35:06.297Z,101942.13
2023-02-19T19:37:34.087Z,101943.16
2023-02-19T19:40:01.529Z,101950.06
2023-02-19T19:42:28.917Z,101946.72
2023-02-19T19:44:57.128Z,101946.06
2023-02-19T19:47:24.435Z,101941.53
2023-02-19T19:49:51.710Z,101961.38
2023-02-19T19:52:19.001Z,101973.28
2023-02-19T19:54:46.879Z,101970.50
2023-02-19T19:57:16.239Z,101978.53
2023-02-19T19:59:43.660Z,101986.06
2023-02-19T20:02:11.924Z,101998.44
2023-02-19T20:04:39.173Z,101999.84
2023-02-19T20:07:07.020Z,102006.59
2023-02-19T20:09:34.873Z,102012.31
2023-02-19T20:12:03.141Z,102020.63
2023-02-19T20:14:30.863Z,102022.47
2023-02-19T20:16:58.669Z,102032.28
2023-02-19T20:19:26.189Z,102029.41
2023-02-19T20:21:54.508Z,102035.88
2023-02-19T20:24:25.047Z,102034.41
2023-02-19T20:27:00.437Z,102032.00
2023-02-19T20:29:30.093Z,102031.38
2023-02-19T20:32:00.009Z,102024.28
2023-02-19T20:34:28.194Z,102025.84
2023-02-19T20:36:55.765Z,102033.59
2023-02-19T20:39:28.607Z,102032.97
2023-02-19T20:41:58.193Z,102033.44
2023-02-19T20:44:27.946Z,102031.91
2023-02-19T20:46:56.886Z,102042.28
2023-02-19T20:49:27.674Z,102042.44
2023-02-19T20:52:00.588Z,102054.13
2023-02-19T20:54:30.962Z,102056.38
2023-02-19T20:57:02.381Z,102059.72
2023-02-19T20:59:34.859Z,102076.38
2023-02-19T21:02:03.769Z,102069.34
2023-02-19T21:04:31.139Z,102067.47
2023-02-19T21:06:58.919Z,102067.50
2023-02-19T21:09:26.841Z,102075.69
2023-02-19T21:11:54.178Z,102080.69
2023-02-19T21:14:21.670Z,102079.72
2023-02-19T21:16:49.500Z,102071.84
2023-02-19T21:19:17.999Z,102081.63
2023-02-19T21:21:45.419Z,102080.94
2023-02-19T21:24:15.521Z,102091.31
2023-02-19T21:26:43.857Z,102092.88
2023-02-19T21:29:16.280Z,102081.72
2023-02-19T21:31:46.217Z,102076.28
2023-02-19T21:34:15.601Z,102072.88
2023-02-19T21:36:43.041Z,102081.84
2023-02-19T21:39:13.658Z,102081.34
2023-02-19T21:41:41.131Z,102085.56
2023-02-19T21:44:08.426Z,102084.28
2023-02-19T21:46:35.738Z,102075.47
2023-02-19T21:49:04.446Z,102080.09
2023-02-19T21:51:36.918Z,102081.47
2023-02-19T21:54:06.048Z,102087.72
2023-02-19T21:56:36.362Z,102079.16
2023-02-19T21:59:04.483Z,102088.06
